createdAt,value
2023-01-23T00:02:06.232Z,10.13
2023-01-23T00:04:32.847Z,10.30
2023-01-23T00:06:59.276Z,9.45
2023-01-23T00:09:25.770Z,10.25
2023-01-23T00:11:52.239Z,9.90
2023-01-23T00:14:18.642Z,9.82
2023-01-23T00:16:45.155Z,11.30
2023-01-23T00:19:11.631Z,11.05
2023-01-23T00:21:38.049Z,9.95
2023-01-23T00:24:05.229Z,11.15
2023-01-23T00:26:35.428Z,10.07
2023-01-23T00:29:02.365Z,9.25
2023-01-23T00:31:35.411Z,10.88
2023-01-23T00:34:05.496Z,11.48
2023-01-23T00:36:37.496Z,10.73
2023-01-23T00:39:14.391Z,10.52
2023-01-23T00:41:41.061Z,9.05
2023-01-23T00:44:07.755Z,10.82
2023-01-23T00:46:35.035Z,11.80
2023-01-23T00:49:01.561Z,10.27
2023-01-23T00:51:28.107Z,10.95
2023-01-23T00:53:55.291Z,10.68
2023-01-23T00:56:21.736Z,10.30
2023-01-23T00:58:48.322Z,11.25
2023-01-23T01:01:16.272Z,10.70
2023-01-23T01:03:43.700Z,10.32
2023-01-23T01:06:11.657Z,9.52
2023-01-23T01:08:38.159Z,10.73
2023-01-23T01:11:05.305Z,10.30
2023-01-23T01:13:32.112Z,10.20
2023-01-23T01:16:01.840Z,10.45
2023-01-23T01:18:29.769Z,10.25
2023-01-23T01:20:56.727Z,9.93
2023-01-23T01:23:23.295Z,10.73
2023-01-23T01:25:49.770Z,9.63
2023-01-23T01:28:16.204Z,9.85
2023-01-23T01:30:42.709Z,10.82
2023-01-23T01:33:09.164Z,10.48
2023-01-23T01:35:35.660Z,9.73
2023-01-23T01:38:02.037Z,10.52
2023-01-23T01:40:33.081Z,9.75
2023-01-23T01:43:08.451Z,10.40
2023-01-23T01:46:02.735Z,9.95
2023-01-23T01:48:40.460Z,10.63
2023-01-23T01:51:14.486Z,10.45
2023-01-23T01:53:41.641Z,10.63
2023-01-23T01:56:12.346Z,10.43
2023-01-23T01:58:41.150Z,10.98
2023-01-23T02:01:07.860Z,11.15
2023-01-23T02:03:35.076Z,10.10
2023-01-23T02:06:01.759Z,10.30
2023-01-23T02:08:39.595Z,10.60
2023-01-23T02:11:07.035Z,11.10
2023-01-23T02:13:39.724Z,11.05
2023-01-23T02:16:12.778Z,10.93
2023-01-23T02:18:44.690Z,10.50
2023-01-23T02:21:13.186Z,11.63
2023-01-23T02:26:22.277Z,10.02
2023-01-23T02:28:55.922Z,11.23
2023-01-23T02:31:23.219Z,11.60
2023-01-23T02:33:54.539Z,11.90
2023-01-23T02:36:24.162Z,11.77
2023-01-23T02:39:05.627Z,11.30
2023-01-23T02:41:41.244Z,10.85
2023-01-23T02:44:16.694Z,12.50
2023-01-23T02:46:43.343Z,11.98
2023-01-23T02:49:10.025Z,11.55
2023-01-23T02:51:36.811Z,11.23
2023-01-23T02:54:04.002Z,11.32
2023-01-23T02:56:30.426Z,10.85
2023-01-23T02:59:15.514Z,11.80
2023-01-23T03:01:42.162Z,11.63
2023-01-23T03:04:08.586Z,13.27
2023-01-23T03:06:37.592Z,12.30
2023-01-23T03:09:15.919Z,11.07
2023-01-23T03:11:44.223Z,10.52
2023-01-23T03:14:14.105Z,10.88
2023-01-23T03:16:42.809Z,11.73
2023-01-23T03:19:10.336Z,12.20
2023-01-23T03:21:40.496Z,11.20
2023-01-23T03:24:09.609Z,11.10
2023-01-23T03:26:39.803Z,11.75
2023-01-23T03:29:25.057Z,12.40
2023-01-23T03:31:52.146Z,11.40
2023-01-23T03:34:19.112Z,11.43
2023-01-23T03:36:45.585Z,11.82
2023-01-23T03:39:30.766Z,11.70
2023-01-23T03:41:57.261Z,11.52
2023-01-23T03:44:24.091Z,11.35
2023-01-23T03:46:52.002Z,11.65
2023-01-23T03:49:19.483Z,10.50
2023-01-23T03:51:46.047Z,11.70
2023-01-23T03:54:14.571Z,11.27
2023-01-23T03:59:09.513Z,12.00
2023-01-23T04:01:36.807Z,11.32
2023-01-23T04:04:03.904Z,10.93
2023-01-23T04:06:30.500Z,11.60
2023-01-23T04:08:58.254Z,11.00
2023-01-23T04:11:26.508Z,11.25
2023-01-23T04:13:54.187Z,10.93
2023-01-23T04:16:22.814Z,12.25
2023-01-23T04:18:50.963Z,11.73
2023-01-23T04:21:17.559Z,12.25
2023-01-23T04:23:44.010Z,12.05
2023-01-23T04:26:10.474Z,10.63
2023-01-23T04:28:36.986Z,11.63
2023-01-23T04:31:03.624Z,10.85
2023-01-23T04:33:30.212Z,12.30
2023-01-23T04:35:59.233Z,12.70
2023-01-23T04:38:27.523Z,11.82
2023-01-23T04:40:54.504Z,11.13
2023-01-23T04:43:20.938Z,10.55
2023-01-23T04:45:50.755Z,12.10
2023-01-23T04:48:17.420Z,11.10
2023-01-23T04:50:43.823Z,10.90
2023-01-23T04:53:10.542Z,11.55
2023-01-23T04:55:37.113Z,11.40
2023-01-23T04:58:03.746Z,12.88
2023-01-23T05:00:30.382Z,13.18
2023-01-23T05:02:57.467Z,13.00
2023-01-23T05:05:24.888Z,13.30
2023-01-23T05:07:51.671Z,12.55
2023-01-23T05:10:19.102Z,12.48
2023-01-23T05:12:45.888Z,11.65
2023-01-23T05:15:12.366Z,11.65
2023-01-23T05:17:39.057Z,13.00
2023-01-23T05:20:06.488Z,11.98
2023-01-23T05:22:33.618Z,12.63
2023-01-23T05:25:00.480Z,12.82
2023-01-23T05:27:26.922Z,13.35
2023-01-23T05:29:53.404Z,12.82
2023-01-23T05:32:19.816Z,12.18
2023-01-23T05:34:46.279Z,11.45
2023-01-23T05:37:12.729Z,12.38
2023-01-23T05:39:39.139Z,11.65
2023-01-23T05:42:05.750Z,11.50
2023-01-23T05:44:32.197Z,12.57
2023-01-23T05:46:58.631Z,12.88
2023-01-23T05:49:25.238Z,10.73
2023-01-23T05:51:51.644Z,11.55
2023-01-23T05:54:18.036Z,10.70
2023-01-23T05:56:44.436Z,10.73
2023-01-23T05:59:11.086Z,11.93
2023-01-23T06:01:37.635Z,11.50
2023-01-23T06:04:04.104Z,11.13
2023-01-23T06:06:30.534Z,11.55
2023-01-23T06:08:59.481Z,11.82
2023-01-23T06:11:25.876Z,12.00
2023-01-23T06:13:52.296Z,12.38
2023-01-23T06:16:18.849Z,10.95
2023-01-23T06:18:45.227Z,11.65
2023-01-23T06:21:11.683Z,11.35
2023-01-23T06:23:38.043Z,12.27
2023-01-23T06:26:05.524Z,11.00
2023-01-23T06:28:31.944Z,10.85
2023-01-23T06:31:03.917Z,9.80
2023-01-23T06:33:31.098Z,11.20
2023-01-23T06:36:02.554Z,12.25
2023-01-23T06:38:29.304Z,11.93
2023-01-23T06:40:56.366Z,12.25
2023-01-23T06:43:23.990Z,11.57
2023-01-23T06:45:50.976Z,13.10
2023-01-23T06:48:17.608Z,12.00
2023-01-23T06:50:44.951Z,12.90
2023-01-23T06:53:15.075Z,11.88
2023-01-23T06:55:41.496Z,11.63
2023-01-23T06:58:07.940Z,11.35
2023-01-23T07:00:34.438Z,12.23
2023-01-23T07:03:03.692Z,11.30
2023-01-23T07:05:31.597Z,12.05
2023-01-23T07:07:58.416Z,11.82
2023-01-23T07:10:26.271Z,11.30
2023-01-23T07:12:52.692Z,12.48
2023-01-23T07:15:19.277Z,12.00
2023-01-23T07:17:45.663Z,11.88
2023-01-23T07:20:12.471Z,11.90
2023-01-23T07:22:38.903Z,11.38
2023-01-23T07:25:05.991Z,10.90
2023-01-23T07:27:33.251Z,12.40
2023-01-23T07:29:59.702Z,11.55
2023-01-23T07:32:26.159Z,11.65
2023-01-23T07:34:53.185Z,11.68
2023-01-23T07:37:21.112Z,11.20
2023-01-23T07:39:47.539Z,13.10
2023-01-23T07:42:14.141Z,11.63
2023-01-23T07:44:40.533Z,10.75
2023-01-23T07:47:06.951Z,12.32
2023-01-23T07:49:33.506Z,12.20
2023-01-23T07:51:59.909Z,11.00
2023-01-23T07:54:26.330Z,11.15
2023-01-23T07:56:53.344Z,10.85
2023-01-23T07:59:19.884Z,11.13
2023-01-23T08:01:46.366Z,10.07
2023-01-23T08:04:12.978Z,9.82
2023-01-23T08:06:39.514Z,9.93
2023-01-23T08:09:06.179Z,9.77
2023-01-23T08:11:34.378Z,9.70
2023-01-23T08:14:00.990Z,10.68
2023-01-23T08:16:28.059Z,8.63
2023-01-23T08:18:54.577Z,9.43
2023-01-23T08:21:21.002Z,9.25
2023-01-23T08:23:48.133Z,8.20
2023-01-23T08:26:16.993Z,9.20
2023-01-23T08:28:45.213Z,9.38
2023-01-23T08:31:12.933Z,8.75
2023-01-23T08:33:39.949Z,9.25
2023-01-23T08:36:10.928Z,8.75
2023-01-23T08:38:37.641Z,8.85
2023-01-23T08:41:04.355Z,8.77
2023-01-23T08:43:31.251Z,8.85
2023-01-23T08:45:59.118Z,9.77
2023-01-23T08:48:27.124Z,8.18
2023-01-23T08:51:02.242Z,9.07
2023-01-23T08:56:00.074Z,8.82
2023-01-23T08:58:26.853Z,8.55
2023-01-23T09:00:53.573Z,9.00
2023-01-23T09:03:20.094Z,10.70
2023-01-23T09:05:46.498Z,9.57
2023-01-23T09:08:12.999Z,9.82
2023-01-23T09:10:39.565Z,10.00
2023-01-23T09:13:06.165Z,10.27
2023-01-23T09:15:32.585Z,9.63
2023-01-23T09:17:59.602Z,10.25
2023-01-23T09:20:26.689Z,9.57
2023-01-23T09:22:53.183Z,9.73
2023-01-23T09:25:19.739Z,10.27
2023-01-23T09:27:46.152Z,9.70
2023-01-23T09:30:13.938Z,9.82
2023-01-23T09:32:40.350Z,9.63
2023-01-23T09:35:07.233Z,10.60
2023-01-23T09:37:58.437Z,10.27
2023-01-23T09:40:30.586Z,8.98
2023-01-23T09:43:08.439Z,10.00
2023-01-23T09:45:34.981Z,9.25
2023-01-23T09:48:19.507Z,10.40
2023-01-23T09:51:05.330Z,9.18
2023-01-23T09:53:37.247Z,8.23
2023-01-23T09:56:12.210Z,9.20
2023-01-23T09:58:55.028Z,9.13
2023-01-23T10:01:21.810Z,8.35
2023-01-23T10:03:48.232Z,10.25
2023-01-23T10:06:25.026Z,10.65
2023-01-23T10:09:23.692Z,9.30
2023-01-23T10:12:06.612Z,9.30
2023-01-23T10:14:59.362Z,7.38
2023-01-23T10:17:29.867Z,8.15
2023-01-23T10:20:30.436Z,8.43
2023-01-23T10:23:13.888Z,8.65
2023-01-23T10:25:41.221Z,8.85
2023-01-23T10:28:35.093Z,8.27
2023-01-23T10:31:07.773Z,6.95
2023-01-23T10:33:49.488Z,7.72
2023-01-23T10:36:41.921Z,7.93
2023-01-23T10:39:20.134Z,7.95
2023-01-23T10:41:51.173Z,7.25
2023-01-23T10:44:19.730Z,7.50
2023-01-23T10:46:54.026Z,7.65
2023-01-23T10:49:46.319Z,7.38
2023-01-23T10:52:33.263Z,7.00
2023-01-23T10:55:00.762Z,6.75
2023-01-23T10:57:29.937Z,7.13
2023-01-23T11:00:04.259Z,6.85
2023-01-23T11:02:33.194Z,6.90
2023-01-23T11:05:00.314Z,7.07
2023-01-23T11:07:37.209Z,6.97
2023-01-23T11:10:09.640Z,7.25
2023-01-23T11:12:48.410Z,7.05
2023-01-23T11:15:21.473Z,7.10
2023-01-23T11:17:50.133Z,7.50
2023-01-23T11:20:42.766Z,7.32
2023-01-23T11:23:10.799Z,7.22
2023-01-23T11:25:44.797Z,6.38
2023-01-23T11:28:34.912Z,7.00
2023-01-23T11:31:15.048Z,7.35
2023-01-23T11:33:57.207Z,7.85
2023-01-23T11:36:30.417Z,7.30
2023-01-23T11:39:04.939Z,7.93
2023-01-23T11:41:34.778Z,7.78
2023-01-23T11:44:12.841Z,7.63
2023-01-23T11:47:15.283Z,7.32
2023-01-23T11:49:54.141Z,6.82
2023-01-23T11:52:32.592Z,6.97
2023-01-23T11:55:14.877Z,8.93
2023-01-23T11:57:59.637Z,7.82
2023-01-23T12:00:39.683Z,7.30
2023-01-23T12:03:30.968Z,8.52
2023-01-23T12:06:19.616Z,8.48
2023-01-23T12:09:01.983Z,8.70
2023-01-23T12:11:41.132Z,8.40
2023-01-23T12:14:17.327Z,7.97
2023-01-23T12:16:49.705Z,7.53
2023-01-23T12:19:29.661Z,7.57
2023-01-23T12:21:59.429Z,8.38
2023-01-23T12:24:25.809Z,7.78
2023-01-23T12:27:34.260Z,8.52
2023-01-23T12:30:12.846Z,8.60
2023-01-23T12:33:09.196Z,7.70
2023-01-23T12:36:11.133Z,8.45
2023-01-23T12:39:13.801Z,7.85
2023-01-23T12:41:46.242Z,8.35
2023-01-23T12:44:18.224Z,8.45
2023-01-23T12:46:56.966Z,8.27
2023-01-23T12:49:33.640Z,8.00
2023-01-23T12:52:05.643Z,8.60
2023-01-23T12:54:42.822Z,8.50
2023-01-23T12:57:12.501Z,8.68
2023-01-23T12:59:54.390Z,8.20
2023-01-23T13:02:40.424Z,8.25
2023-01-23T13:05:19.869Z,8.27
2023-01-23T13:08:19.080Z,8.68
2023-01-23T13:11:15.300Z,9.10
2023-01-23T13:13:43.158Z,8.30
2023-01-23T13:16:14.928Z,8.52
2023-01-23T13:19:11.580Z,8.88
2023-01-23T13:21:57.030Z,8.27
2023-01-23T13:24:49.202Z,9.00
2023-01-23T13:27:34.294Z,8.82
2023-01-23T13:30:02.278Z,7.72
2023-01-23T13:32:29.618Z,8.60
2023-01-23T13:34:56.330Z,8.10
2023-01-23T13:37:28.675Z,8.90
2023-01-23T13:40:13.758Z,8.63
2023-01-23T13:42:40.325Z,8.35
2023-01-23T13:45:27.527Z,8.48
2023-01-23T14:20:39.779Z,8.75
2023-01-23T14:23:18.183Z,7.50
2023-01-23T14:25:44.928Z,8.23
2023-01-23T14:28:16.840Z,9.25
2023-01-23T14:30:53.458Z,7.75
2023-01-23T14:33:19.958Z,8.35
2023-01-23T14:35:47.015Z,8.60
2023-01-23T14:38:22.730Z,8.43
2023-01-23T14:40:51.280Z,8.15
2023-01-23T14:43:21.882Z,8.40
2023-01-23T14:45:56.601Z,7.97
2023-01-23T14:48:23.101Z,8.77
2023-01-23T14:50:49.575Z,7.45
2023-01-23T14:53:16.967Z,8.80
2023-01-23T14:55:48.379Z,7.95
2023-01-23T14:58:22.947Z,9.10
2023-01-23T15:00:50.486Z,9.23
2023-01-23T15:03:40.292Z,8.40
2023-01-23T15:06:18.814Z,8.68
2023-01-23T15:08:45.609Z,8.27
2023-01-23T15:11:13.440Z,9.32
2023-01-23T15:13:43.761Z,8.30
2023-01-23T15:16:18.760Z,7.82
2023-01-23T15:21:27.318Z,8.93
2023-01-23T15:24:06.044Z,8.68
2023-01-23T15:26:35.529Z,7.97
2023-01-23T15:29:09.354Z,8.25
2023-01-23T15:31:41.653Z,8.63
2023-01-23T15:34:20.074Z,8.57
2023-01-23T15:37:20.381Z,8.07
2023-01-23T15:39:46.780Z,7.75
2023-01-23T15:42:13.120Z,9.10
2023-01-23T15:44:41.090Z,8.65
2023-01-23T15:47:07.694Z,7.97
2023-01-23T15:49:36.618Z,8.43
2023-01-23T15:52:18.464Z,8.75
2023-01-23T15:54:45.402Z,8.00
2023-01-23T15:57:15.194Z,8.18
2023-01-23T15:59:41.989Z,7.78
2023-01-23T16:02:29.700Z,9.02
2023-01-23T16:04:56.997Z,8.35
2023-01-23T16:07:32.325Z,8.27
2023-01-23T16:09:58.763Z,8.30
2023-01-23T16:12:28.772Z,8.05
2023-01-23T16:14:56.032Z,8.27
2023-01-23T16:17:23.275Z,7.82
2023-01-23T16:19:50.688Z,8.32
2023-01-23T16:22:25.172Z,8.52
2023-01-23T16:24:52.032Z,8.50
2023-01-23T16:27:20.456Z,8.55
2023-01-23T16:29:49.317Z,8.88
2023-01-23T16:32:16.232Z,8.20
2023-01-23T16:34:42.735Z,9.68
2023-01-23T16:37:15.282Z,8.45
2023-01-23T16:39:43.099Z,8.23
2023-01-23T16:42:22.369Z,9.35
2023-01-23T16:44:49.343Z,8.65
2023-01-23T16:47:15.849Z,9.57
2023-01-23T16:49:51.923Z,9.05
2023-01-23T16:52:23.832Z,8.57
2023-01-23T16:54:52.511Z,9.45
2023-01-23T16:57:20.374Z,10.18
2023-01-23T16:59:49.885Z,9.63
2023-01-23T17:02:28.799Z,8.88
2023-01-23T17:04:55.237Z,9.23
2023-01-23T17:07:21.763Z,9.57
2023-01-23T17:09:49.405Z,10.10
2023-01-23T17:12:21.023Z,9.57
2023-01-23T17:14:49.507Z,9.00
2023-01-23T17:17:23.258Z,8.93
2023-01-23T17:19:49.681Z,9.95
2023-01-23T17:22:23.206Z,9.60
2023-01-23T17:24:49.709Z,9.00
2023-01-23T17:27:16.268Z,9.70
2023-01-23T17:29:42.693Z,10.27
2023-01-23T17:32:26.860Z,9.50
2023-01-23T17:34:54.013Z,8.95
2023-01-23T17:37:22.751Z,9.85
2023-01-23T17:39:49.323Z,9.70
2023-01-23T17:42:16.066Z,10.50
2023-01-23T17:44:42.495Z,9.63
2023-01-23T17:47:12.897Z,10.50
2023-01-23T17:49:40.338Z,10.73
2023-01-23T17:52:11.181Z,9.57
2023-01-23T17:54:37.570Z,10.05
2023-01-23T17:57:04.831Z,11.00
2023-01-23T17:59:32.247Z,10.55
2023-01-23T18:01:58.812Z,10.32
2023-01-23T18:04:25.586Z,10.27
2023-01-23T18:06:52.461Z,10.10
2023-01-23T18:09:19.285Z,10.13
2023-01-23T18:11:52.012Z,9.85
2023-01-23T18:14:37.727Z,11.00
2023-01-23T18:17:20.949Z,10.63
2023-01-23T18:19:47.826Z,10.38
2023-01-23T18:22:14.497Z,10.93
2023-01-23T18:24:41.097Z,11.75
2023-01-23T18:27:20.482Z,10.32
2023-01-23T18:30:09.855Z,11.50
2023-01-23T18:32:57.138Z,10.50
2023-01-23T18:35:32.112Z,10.73
2023-01-23T18:38:32.461Z,11.35
2023-01-23T18:41:04.803Z,10.50
2023-01-23T18:43:38.572Z,10.20
2023-01-23T18:46:20.393Z,10.05
2023-01-23T18:48:49.281Z,10.55
2023-01-23T18:51:49.714Z,10.30
2023-01-23T18:54:24.764Z,10.35
2023-01-23T18:57:07.450Z,10.90
2023-01-23T18:59:54.115Z,9.65
2023-01-23T19:02:45.080Z,10.27
2023-01-23T19:05:11.406Z,10.65
2023-01-23T19:07:38.251Z,10.80
2023-01-23T19:10:24.731Z,11.35
2023-01-23T19:13:09.336Z,10.77
2023-01-23T19:15:59.641Z,12.10
2023-01-23T19:18:47.281Z,11.20
2023-01-23T19:21:16.891Z,10.45
2023-01-23T19:24:00.853Z,11.50
2023-01-23T19:26:33.127Z,11.68
2023-01-23T19:29:11.667Z,13.07
2023-01-23T19:32:03.104Z,11.10
2023-01-23T19:34:31.059Z,11.77
2023-01-23T19:36:57.549Z,10.50
2023-01-23T19:39:23.980Z,10.75
2023-01-23T19:41:50.653Z,11.32
2023-01-23T19:44:19.281Z,12.18
2023-01-23T19:46:46.147Z,10.65
2023-01-23T19:49:13.799Z,11.32
2023-01-23T19:51:40.926Z,12.48
2023-01-23T19:54:12.535Z,11.50
2023-01-23T19:56:39.474Z,11.13
2023-01-23T19:59:06.797Z,10.98
2023-01-23T20:01:46.694Z,11.52
2023-01-23T20:04:16.083Z,10.60
2023-01-23T20:06:45.449Z,12.02
2023-01-23T20:09:14.524Z,12.48
2023-01-23T20:11:41.877Z,12.18
2023-01-23T20:14:08.343Z,11.90
2023-01-23T20:16:34.815Z,12.82
2023-01-23T20:19:01.503Z,12.18
2023-01-23T20:21:27.911Z,12.27
2023-01-23T20:23:54.346Z,11.98
2023-01-23T20:26:21.604Z,11.68
2023-01-23T20:28:49.674Z,11.40
2023-01-23T20:31:16.362Z,11.63
2023-01-23T20:33:43.042Z,11.45
2023-01-23T20:36:13.314Z,12.48
2023-01-23T20:38:40.518Z,11.95
2023-01-23T20:41:18.896Z,11.85
2023-01-23T20:43:46.045Z,11.35
2023-01-23T20:46:14.387Z,12.98
2023-01-23T20:51:11.337Z,12.77
2023-01-23T20:53:39.789Z,10.65
2023-01-23T20:56:20.552Z,11.35
2023-01-23T20:59:08.091Z,10.60
2023-01-23T21:01:55.990Z,11.00
2023-01-23T21:04:24.182Z,10.68
2023-01-23T21:06:50.772Z,10.98
2023-01-23T21:09:17.497Z,12.68
2023-01-23T21:11:44.066Z,11.95
2023-01-23T21:14:10.435Z,11.93
2023-01-23T21:16:36.953Z,11.02
2023-01-23T21:19:03.628Z,11.70
2023-01-23T21:21:30.315Z,11.63
2023-01-23T21:23:56.880Z,12.05
2023-01-23T21:26:25.865Z,11.57
2023-01-23T21:28:54.280Z,12.05
2023-01-23T21:36:19.025Z,11.00
2023-01-23T21:38:45.602Z,10.98
2023-01-23T21:41:12.185Z,11.45
2023-01-23T21:43:38.605Z,11.18
2023-01-23T21:46:05.476Z,11.60
2023-01-23T21:48:33.019Z,11.32
2023-01-23T21:51:12.217Z,12.93
2023-01-23T21:53:40.481Z,11.93
2023-01-23T21:56:08.781Z,11.30
2023-01-23T22:01:25.969Z,11.27
2023-01-23T22:03:53.238Z,11.07
2023-01-23T22:06:19.704Z,12.02
2023-01-23T22:08:46.204Z,12.07
2023-01-23T22:11:13.124Z,11.88
2023-01-23T22:13:39.754Z,11.93
2023-01-23T22:16:06.618Z,12.80
2023-01-23T22:18:34.227Z,12.20
2023-01-23T22:21:03.339Z,11.30
2023-01-23T22:23:30.693Z,13.15
2023-01-23T22:25:59.578Z,12.32
2023-01-23T22:28:26.276Z,12.30
2023-01-23T22:30:52.757Z,12.35
2023-01-23T22:33:19.384Z,12.98
2023-01-23T22:35:46.119Z,12.63
2023-01-23T22:38:14.209Z,12.77
2023-01-23T22:40:41.171Z,12.43
2023-01-23T22:43:08.913Z,13.10
2023-01-23T22:45:35.468Z,12.27
2023-01-23T22:48:02.035Z,12.27
2023-01-23T22:50:29.571Z,11.73
2023-01-23T22:52:56.168Z,13.00
2023-01-23T22:55:22.856Z,13.05
2023-01-23T22:57:52.837Z,13.23
2023-01-23T23:00:19.560Z,13.35
2023-01-23T23:02:46.101Z,13.15
2023-01-23T23:05:12.613Z,12.52
2023-01-23T23:07:39.057Z,13.82
2023-01-23T23:10:07.704Z,12.50
2023-01-23T23:12:34.488Z,13.95
2023-01-23T23:15:00.975Z,13.68
2023-01-23T23:17:29.002Z,12.90
2023-01-23T23:19:55.500Z,14.05
2023-01-23T23:22:21.982Z,13.65
2023-01-23T23:24:48.379Z,12.60
2023-01-23T23:27:14.920Z,14.00
2023-01-23T23:29:41.328Z,13.07
2023-01-23T23:32:07.874Z,13.95
2023-01-23T23:34:36.224Z,13.60
2023-01-23T23:37:03.616Z,12.63
2023-01-23T23:39:30.082Z,13.43
2023-01-23T23:41:56.643Z,13.70
2023-01-23T23:44:23.060Z,15.07
2023-01-23T23:46:49.592Z,13.68
2023-01-23T23:49:16.080Z,13.30
2023-01-23T23:51:42.498Z,12.77
2023-01-23T23:54:09.051Z,13.07
2023-01-23T23:56:35.421Z,12.73
2023-01-23T23:59:02.435Z,13.05
