createdAt,value
2023-04-04T00:00:29.271Z,95313.56
2023-04-04T00:03:02.458Z,95319.28
2023-04-04T00:05:49.262Z,95315.19
2023-04-04T00:08:22.966Z,95315.25
2023-04-04T00:11:09.254Z,95319.34
2023-04-04T00:13:50.347Z,95327.78
2023-04-04T00:16:44.248Z,95329.41
2023-04-04T00:19:31.244Z,95331.81
2023-04-04T00:22:11.322Z,95336.78
2023-04-04T00:25:05.312Z,95342.56
2023-04-04T00:27:52.237Z,95343.41
2023-04-04T00:30:25.424Z,95343.47
2023-04-04T00:33:13.318Z,95339.28
2023-04-04T00:35:46.639Z,95351.78
2023-04-04T00:38:33.263Z,95330.06
2023-04-04T00:41:07.527Z,95334.25
2023-04-04T00:43:54.249Z,95337.59
2023-04-04T00:46:27.397Z,95341.78
2023-04-04T00:49:14.249Z,95341.00
2023-04-04T00:51:47.413Z,95339.28
2023-04-04T00:54:41.270Z,95340.03
2023-04-04T00:57:29.348Z,95329.16
2023-04-04T01:00:14.237Z,95344.16
2023-04-04T01:03:08.303Z,95334.94
2023-04-04T01:05:55.298Z,95329.03
2023-04-04T01:08:32.385Z,95333.16
2023-04-04T01:11:19.268Z,95333.22
2023-04-04T01:13:54.475Z,95319.00
2023-04-04T01:16:42.341Z,95315.56
2023-04-04T01:19:20.534Z,95322.25
2023-04-04T01:22:08.270Z,95314.72
2023-04-04T01:24:43.524Z,95317.25
2023-04-04T01:27:30.341Z,95310.47
2023-04-04T01:30:05.293Z,95319.63
2023-04-04T01:33:00.367Z,95313.75
2023-04-04T01:35:51.608Z,95322.13
2023-04-04T01:38:50.244Z,95321.34
2023-04-04T01:41:25.386Z,95321.28
2023-04-04T01:44:12.293Z,95317.81
2023-04-04T01:46:45.376Z,95315.16
2023-04-04T01:49:32.320Z,95314.41
2023-04-04T01:52:07.269Z,95308.59
2023-04-04T01:55:01.260Z,95312.78
2023-04-04T01:57:48.274Z,95314.41
2023-04-04T02:00:28.328Z,95311.03
2023-04-04T02:03:22.329Z,95312.53
2023-04-04T02:06:09.296Z,95307.44
2023-04-04T02:08:45.620Z,95310.88
2023-04-04T02:11:32.298Z,95324.34
2023-04-04T02:14:05.346Z,95328.59
2023-04-04T02:16:52.293Z,95325.25
2023-04-04T02:19:32.304Z,95321.72
2023-04-04T02:22:19.324Z,95308.28
2023-04-04T02:24:53.872Z,95311.50
2023-04-04T02:27:40.344Z,95311.63
2023-04-04T02:30:21.304Z,95313.31
2023-04-04T02:33:15.313Z,95304.06
2023-04-04T02:36:06.337Z,95307.44
2023-04-04T02:38:39.374Z,95298.31
2023-04-04T02:41:26.307Z,95306.63
2023-04-04T02:44:06.296Z,95303.97
2023-04-04T02:46:53.354Z,95299.75
2023-04-04T02:49:27.100Z,95300.53
2023-04-04T02:52:15.383Z,95290.38
2023-04-04T02:54:48.442Z,95291.22
2023-04-04T02:57:35.270Z,95287.91
2023-04-04T03:00:15.316Z,95285.34
2023-04-04T03:03:03.372Z,95274.47
2023-04-04T03:05:44.291Z,95268.59
2023-04-04T03:08:39.326Z,95260.19
2023-04-04T03:11:30.333Z,95268.47
2023-04-04T03:14:10.377Z,95261.72
2023-04-04T03:17:04.312Z,95246.75
2023-04-04T03:19:58.286Z,95251.69
2023-04-04T03:22:52.380Z,95256.72
2023-04-04T03:25:46.270Z,95250.00
2023-04-04T03:28:40.282Z,95252.53
2023-04-04T03:31:27.311Z,95249.03
2023-04-04T03:34:00.935Z,95242.22
2023-04-04T03:36:47.266Z,95245.69
2023-04-04T03:39:27.328Z,95241.47
2023-04-04T03:42:14.273Z,95248.84
2023-04-04T03:44:48.541Z,95249.56
2023-04-04T03:47:35.381Z,95245.47
2023-04-04T03:50:08.400Z,95246.38
2023-04-04T03:52:55.278Z,95245.47
2023-04-04T03:55:35.260Z,95249.69
2023-04-04T03:58:22.277Z,95246.91
2023-04-04T04:01:02.286Z,95250.16
2023-04-04T04:03:49.373Z,95250.88
2023-04-04T04:06:22.611Z,95250.03
2023-04-04T04:09:10.277Z,95245.88
2023-04-04T04:11:43.410Z,95249.25
2023-04-04T04:14:30.331Z,95248.34
2023-04-04T04:17:10.312Z,95241.44
2023-04-04T04:19:57.285Z,95244.72
2023-04-04T04:22:30.407Z,95247.16
2023-04-04T04:25:17.359Z,95254.66
2023-04-04T04:27:51.459Z,95244.72
2023-04-04T04:30:38.451Z,95245.53
2023-04-04T04:33:11.577Z,95243.09
2023-04-04T04:36:00.234Z,95252.31
2023-04-04T04:38:34.428Z,95259.97
2023-04-04T04:41:21.270Z,95266.72
2023-04-04T04:43:54.423Z,95269.25
2023-04-04T04:46:41.317Z,95276.06
2023-04-04T04:49:21.432Z,95283.69
2023-04-04T04:52:09.292Z,95285.28
2023-04-04T04:54:50.277Z,95283.00
2023-04-04T04:57:44.339Z,95293.00
2023-04-04T05:00:31.308Z,95292.25
2023-04-04T05:03:14.386Z,95295.69
2023-04-04T05:06:08.294Z,95301.66
2023-04-04T05:08:55.313Z,95306.88
2023-04-04T05:11:28.411Z,95310.34
2023-04-04T05:14:15.292Z,95308.63
2023-04-04T05:16:55.463Z,95309.38
2023-04-04T05:19:42.323Z,95304.47
2023-04-04T05:22:15.412Z,95306.16
2023-04-04T05:25:02.322Z,95310.28
2023-04-04T05:27:35.496Z,95305.31
2023-04-04T05:30:23.321Z,95305.25
2023-04-04T05:32:58.451Z,95312.72
2023-04-04T05:35:45.375Z,95307.00
2023-04-04T05:38:18.428Z,95300.25
2023-04-04T05:41:05.322Z,95290.16
2023-04-04T05:43:45.316Z,95294.59
2023-04-04T05:46:32.519Z,95295.50
2023-04-04T05:49:12.308Z,95294.06
2023-04-04T05:51:59.325Z,95297.69
2023-04-04T05:54:39.344Z,95296.84
2023-04-04T05:57:33.357Z,95296.19
2023-04-04T06:00:20.348Z,95297.25
2023-04-04T06:02:54.012Z,95295.69
2023-04-04T06:05:40.407Z,95293.31
2023-04-04T06:08:20.353Z,95294.25
2023-04-04T06:11:14.324Z,95298.50
2023-04-04T06:14:01.343Z,95295.38
2023-04-04T06:16:34.456Z,95290.56
2023-04-04T06:19:21.904Z,95301.44
2023-04-04T06:21:55.421Z,95302.63
2023-04-04T06:24:42.380Z,95301.31
2023-04-04T06:27:22.373Z,95292.09
2023-04-04T06:30:17.323Z,95296.41
2023-04-04T06:33:04.381Z,95305.00
2023-04-04T06:35:37.472Z,95300.91
2023-04-04T06:38:24.366Z,95297.59
2023-04-04T06:41:04.348Z,95302.47
2023-04-04T06:43:53.349Z,95302.84
2023-04-04T06:46:27.379Z,95301.66
2023-04-04T06:49:14.343Z,95302.66
2023-04-04T06:51:57.325Z,95305.91
2023-04-04T06:54:51.351Z,95310.34
2023-04-04T06:57:38.331Z,95305.25
2023-04-04T07:00:19.397Z,95307.78
2023-04-04T07:03:14.409Z,95303.00
2023-04-04T07:06:01.356Z,95307.97
2023-04-04T07:08:37.236Z,95317.09
2023-04-04T07:11:24.339Z,95320.59
2023-04-04T07:13:57.491Z,95324.88
2023-04-04T07:16:44.373Z,95315.63
2023-04-04T07:19:24.395Z,95316.47
2023-04-04T07:22:11.340Z,95315.69
2023-04-04T07:24:45.050Z,95314.97
2023-04-04T07:27:31.455Z,95324.88
2023-04-04T07:30:04.446Z,95313.97
2023-04-04T07:32:51.391Z,95309.91
2023-04-04T07:35:24.642Z,95314.34
2023-04-04T07:38:12.380Z,95314.84
2023-04-04T07:40:45.495Z,95309.38
2023-04-04T07:43:32.399Z,95311.22
2023-04-04T07:46:05.507Z,95325.06
2023-04-04T07:48:52.343Z,95311.78
2023-04-04T07:51:30.065Z,95312.44
2023-04-04T07:54:16.358Z,95305.72
2023-04-04T07:56:49.439Z,95298.19
2023-04-04T07:59:36.378Z,95295.41
2023-04-04T08:02:16.364Z,95295.38
2023-04-04T08:05:10.395Z,95309.75
2023-04-04T08:07:57.370Z,95291.28
2023-04-04T08:10:30.483Z,95297.53
2023-04-04T08:13:17.355Z,95291.09
2023-04-04T08:15:57.423Z,95294.28
2023-04-04T08:18:51.352Z,95287.25
2023-04-04T08:21:45.342Z,95295.53
2023-04-04T08:24:32.362Z,95291.44
2023-04-04T08:27:06.234Z,95296.03
2023-04-04T08:29:54.427Z,95293.66
2023-04-04T08:32:27.498Z,95286.41
2023-04-04T08:35:15.362Z,95289.75
2023-04-04T08:37:53.066Z,95266.25
2023-04-04T08:40:39.518Z,95265.22
2023-04-04T08:43:13.658Z,95280.25
2023-04-04T08:46:00.358Z,95272.94
2023-04-04T08:48:35.547Z,95281.69
2023-04-04T08:51:24.379Z,95273.75
2023-04-04T08:54:04.367Z,95262.06
2023-04-04T08:56:58.425Z,95279.59
2023-04-04T08:59:46.460Z,95262.69
2023-04-04T09:02:22.849Z,95275.88
2023-04-04T09:05:09.405Z,95282.69
2023-04-04T09:07:43.564Z,95265.94
2023-04-04T09:10:30.405Z,95276.78
2023-04-04T09:13:15.644Z,95281.69
2023-04-04T09:16:04.444Z,95271.56
2023-04-04T09:18:37.542Z,95279.53
2023-04-04T09:21:26.424Z,95300.94
2023-04-04T09:24:15.416Z,95305.03
2023-04-04T09:27:09.390Z,95312.13
2023-04-04T09:30:05.476Z,95298.31
2023-04-04T09:32:59.436Z,95295.81
2023-04-04T09:35:50.475Z,95292.53
2023-04-04T09:38:23.514Z,95295.75
2023-04-04T09:41:16.486Z,95287.97
2023-04-04T09:44:00.414Z,95289.44
2023-04-04T09:46:48.393Z,95296.00
2023-04-04T09:49:35.464Z,95294.31
2023-04-04T09:52:28.452Z,95291.97
2023-04-04T09:55:09.444Z,95289.66
2023-04-04T09:58:04.400Z,95287.94
2023-04-04T10:00:55.407Z,95283.78
2023-04-04T10:03:30.595Z,95284.56
2023-04-04T10:06:12.442Z,95286.31
2023-04-04T10:08:52.750Z,95290.66
2023-04-04T10:11:38.422Z,95286.63
2023-04-04T10:14:18.869Z,95286.72
2023-04-04T10:17:03.407Z,95293.56
2023-04-04T10:19:44.618Z,95298.59
2023-04-04T10:22:26.416Z,95282.38
2023-04-04T10:25:07.304Z,95283.31
2023-04-04T10:27:48.296Z,95286.81
2023-04-04T10:30:29.452Z,95280.25
2023-04-04T10:33:29.512Z,95275.03
2023-04-04T10:36:20.377Z,95276.59
2023-04-04T10:39:08.828Z,95276.59
2023-04-04T10:41:58.409Z,95274.78
2023-04-04T10:44:44.575Z,95283.22
2023-04-04T10:47:33.523Z,95288.47
2023-04-04T10:50:18.581Z,95283.31
2023-04-04T10:53:08.430Z,95280.44
2023-04-04T10:55:51.418Z,95277.38
2023-04-04T10:58:45.446Z,95281.97
2023-04-04T11:01:55.422Z,95267.25
2023-04-04T11:04:44.414Z,95271.59
2023-04-04T11:07:35.440Z,95266.81
2023-04-04T11:10:21.119Z,95259.50
2023-04-04T11:13:16.489Z,95250.53
2023-04-04T11:16:11.487Z,95259.13
2023-04-04T11:19:05.423Z,95246.59
2023-04-04T11:21:53.433Z,95242.31
2023-04-04T11:24:33.422Z,95239.41
2023-04-04T11:27:20.469Z,95240.94
2023-04-04T11:29:58.170Z,95239.78
2023-04-04T11:33:05.981Z,95232.25
2023-04-04T11:35:41.160Z,95233.19
2023-04-04T11:38:29.458Z,95229.00
2023-04-04T11:41:03.688Z,95226.38
2023-04-04T11:43:56.441Z,95237.94
2023-04-04T11:46:30.633Z,95227.56
2023-04-04T11:49:21.468Z,95241.06
2023-04-04T11:52:01.436Z,95235.41
2023-04-04T11:54:58.447Z,95239.13
2023-04-04T11:57:55.466Z,95236.22
2023-04-04T12:00:50.439Z,95223.91
2023-04-04T12:03:37.563Z,95233.72
2023-04-04T12:06:17.440Z,95235.16
2023-04-04T12:09:11.441Z,95243.38
2023-04-04T12:12:05.460Z,95233.97
2023-04-04T12:14:53.604Z,95227.22
2023-04-04T12:17:35.460Z,95239.28
2023-04-04T12:20:22.473Z,95234.09
2023-04-04T12:23:03.443Z,95226.38
2023-04-04T12:25:51.452Z,95217.72
2023-04-04T12:28:31.451Z,95222.69
2023-04-04T12:31:20.462Z,95220.94
2023-04-04T12:34:00.561Z,95219.28
2023-04-04T12:36:54.443Z,95221.44
2023-04-04T12:39:41.452Z,95212.91
2023-04-04T12:42:17.505Z,95217.72
2023-04-04T12:45:04.490Z,95222.84
2023-04-04T12:47:44.472Z,95214.47
2023-04-04T12:50:41.468Z,95210.16
2023-04-04T12:53:34.445Z,95210.81
2023-04-04T12:56:18.454Z,95207.09
2023-04-04T12:59:18.488Z,95207.22
2023-04-04T13:02:08.456Z,95200.91
2023-04-04T13:04:44.562Z,95201.13
2023-04-04T13:07:36.448Z,95187.78
2023-04-04T13:10:11.931Z,95196.06
2023-04-04T13:13:06.503Z,95201.00
2023-04-04T13:15:59.281Z,95195.81
2023-04-04T13:18:50.538Z,95192.53
2023-04-04T13:21:30.486Z,95190.13
2023-04-04T13:24:24.472Z,95188.53
2023-04-04T13:27:11.466Z,95190.31
2023-04-04T13:29:44.782Z,95189.41
2023-04-04T13:32:31.522Z,95190.13
2023-04-04T13:35:04.726Z,95174.00
2023-04-04T13:37:51.498Z,95179.63
2023-04-04T13:40:25.751Z,95184.59
2023-04-04T13:43:12.512Z,95186.13
2023-04-04T13:45:53.558Z,95183.50
2023-04-04T13:48:40.466Z,95185.06
2023-04-04T13:51:16.587Z,95186.00
2023-04-04T13:54:03.478Z,95176.91
2023-04-04T13:56:43.497Z,95177.72
2023-04-04T13:59:30.536Z,95175.25
2023-04-04T14:02:10.508Z,95176.16
2023-04-04T14:05:04.540Z,95174.47
2023-04-04T14:07:51.470Z,95173.66
2023-04-04T14:10:24.590Z,95183.72
2023-04-04T14:13:11.497Z,95186.16
2023-04-04T14:15:44.675Z,95188.75
2023-04-04T14:18:31.501Z,95183.78
2023-04-04T14:21:04.572Z,95181.44
2023-04-04T14:23:51.500Z,95187.31
2023-04-04T14:26:24.586Z,95188.16
2023-04-04T14:29:11.510Z,95179.72
2023-04-04T14:31:44.658Z,95194.81
2023-04-04T14:34:34.525Z,95191.47
2023-04-04T14:37:08.175Z,95190.66
2023-04-04T14:39:54.513Z,95189.00
2023-04-04T14:42:27.598Z,95189.06
2023-04-04T14:45:15.500Z,95191.47
2023-04-04T14:47:55.540Z,95192.16
2023-04-04T14:50:49.513Z,95199.69
2023-04-04T14:53:36.486Z,95192.84
2023-04-04T14:56:09.624Z,95196.06
2023-04-04T14:58:57.527Z,95195.88
2023-04-04T15:01:30.672Z,95198.34
2023-04-04T15:04:18.551Z,95198.34
2023-04-04T15:06:51.681Z,95193.25
2023-04-04T15:09:38.527Z,95198.22
2023-04-04T15:12:11.634Z,95193.69
2023-04-04T15:14:58.514Z,95191.13
2023-04-04T15:17:31.847Z,95195.38
2023-04-04T15:20:18.533Z,95198.69
2023-04-04T15:22:51.633Z,95194.34
2023-04-04T15:25:39.522Z,95197.53
2023-04-04T15:28:19.518Z,95194.25
2023-04-04T15:31:09.506Z,95200.22
2023-04-04T15:33:42.939Z,95201.97
2023-04-04T15:36:32.548Z,95196.09
2023-04-04T15:39:05.673Z,95206.94
2023-04-04T15:41:52.525Z,95204.28
2023-04-04T15:44:25.913Z,95205.72
2023-04-04T15:47:12.573Z,95214.88
2023-04-04T15:49:45.605Z,95207.22
2023-04-04T15:52:33.525Z,95216.31
2023-04-04T15:55:07.963Z,95217.94
2023-04-04T15:58:01.542Z,95219.56
2023-04-04T16:00:52.531Z,95214.63
2023-04-04T16:03:26.928Z,95223.84
2023-04-04T16:06:19.633Z,95229.59
2023-04-04T16:08:52.904Z,95231.22
2023-04-04T16:11:39.547Z,95229.53
2023-04-04T16:14:13.698Z,95225.28
2023-04-04T16:17:02.956Z,95238.56
2023-04-04T16:19:36.634Z,95245.22
2023-04-04T16:22:23.527Z,95234.94
2023-04-04T16:25:03.586Z,95232.44
2023-04-04T16:27:57.596Z,95234.94
2023-04-04T16:30:44.547Z,95233.19
2023-04-04T16:33:17.704Z,95230.56
2023-04-04T16:36:04.528Z,95231.44
2023-04-04T16:38:44.612Z,95228.03
2023-04-04T16:41:40.543Z,95235.53
2023-04-04T16:44:27.538Z,95226.97
2023-04-04T16:47:00.901Z,95228.50
2023-04-04T16:49:48.545Z,95236.88
2023-04-04T16:52:22.649Z,95230.94
2023-04-04T16:55:09.564Z,95234.25
2023-04-04T16:57:42.862Z,95231.63
2023-04-04T17:00:30.569Z,95243.31
2023-04-04T17:03:10.571Z,95248.28
2023-04-04T17:06:02.575Z,95244.84
2023-04-04T17:08:42.569Z,95243.81
2023-04-04T17:11:29.566Z,95250.50
2023-04-04T17:14:02.883Z,95253.75
2023-04-04T17:16:50.609Z,95253.56
2023-04-04T17:19:23.661Z,95252.69
2023-04-04T17:22:10.567Z,95253.41
2023-04-04T17:24:43.659Z,95260.09
2023-04-04T17:27:30.553Z,95261.72
2023-04-04T17:30:04.272Z,95260.75
2023-04-04T17:32:50.701Z,95261.41
2023-04-04T17:35:23.764Z,95258.78
2023-04-04T17:38:10.572Z,95268.84
2023-04-04T17:40:43.671Z,95267.16
2023-04-04T17:43:30.557Z,95268.00
2023-04-04T17:46:09.289Z,95275.47
2023-04-04T17:48:56.545Z,95276.31
2023-04-04T17:51:29.673Z,95269.50
2023-04-04T17:54:16.571Z,95276.25
2023-04-04T17:56:50.432Z,95279.59
2023-04-04T17:59:37.668Z,95282.94
2023-04-04T18:02:10.939Z,95287.06
2023-04-04T18:04:58.603Z,95302.06
2023-04-04T18:07:31.692Z,95300.38
2023-04-04T18:10:18.595Z,95295.22
2023-04-04T18:12:52.679Z,95297.66
2023-04-04T18:15:40.562Z,95297.66
2023-04-04T18:18:20.587Z,95304.41
2023-04-04T18:21:08.594Z,95308.66
2023-04-04T18:23:48.586Z,95301.19
2023-04-04T18:26:35.585Z,95307.06
2023-04-04T18:29:08.718Z,95300.38
2023-04-04T18:31:55.663Z,95306.22
2023-04-04T18:34:28.708Z,95305.31
2023-04-04T18:37:15.617Z,95310.28
2023-04-04T18:39:55.623Z,95304.41
2023-04-04T18:42:42.626Z,95311.97
2023-04-04T18:45:18.308Z,95313.59
2023-04-04T18:48:06.591Z,95308.50
2023-04-04T18:50:39.970Z,95305.84
2023-04-04T18:53:26.584Z,95306.69
2023-04-04T18:55:59.817Z,95312.59
2023-04-04T18:58:48.653Z,95306.53
2023-04-04T19:01:21.965Z,95314.81
2023-04-04T19:04:09.709Z,95311.38
2023-04-04T19:06:51.634Z,95312.16
2023-04-04T19:09:45.694Z,95311.28
2023-04-04T19:12:39.598Z,95310.47
2023-04-04T19:15:27.628Z,95312.00
2023-04-04T19:18:07.651Z,95308.69
2023-04-04T19:20:54.602Z,95299.34
2023-04-04T19:23:34.655Z,95296.75
2023-04-04T19:26:28.602Z,95306.75
2023-04-04T19:29:15.604Z,95306.66
2023-04-04T19:31:48.914Z,95310.00
2023-04-04T19:34:37.634Z,95309.16
2023-04-04T19:37:11.787Z,95304.06
2023-04-04T19:39:58.598Z,95311.63
2023-04-04T19:42:33.787Z,95309.25
2023-04-04T19:45:20.609Z,95295.78
2023-04-04T19:47:53.780Z,95292.41
2023-04-04T19:50:42.633Z,95303.19
2023-04-04T19:53:34.735Z,95298.91
2023-04-04T19:56:30.677Z,95300.59
2023-04-04T19:59:57.670Z,95304.00
2023-04-04T20:02:33.886Z,95301.38
2023-04-04T20:06:00.641Z,95304.66
2023-04-04T20:08:50.656Z,95300.47
2023-04-04T20:11:46.598Z,95307.16
2023-04-04T20:14:40.613Z,95305.47
2023-04-04T20:17:27.666Z,95307.03
2023-04-04T20:20:07.623Z,95301.28
2023-04-04T20:23:01.632Z,95308.69
2023-04-04T20:25:49.596Z,95303.59
2023-04-04T20:28:48.730Z,95306.91
2023-04-04T20:31:43.041Z,95303.47
2023-04-04T20:34:54.634Z,95300.13
2023-04-04T20:37:33.253Z,95305.97
2023-04-04T20:40:20.668Z,95306.81
2023-04-04T20:43:00.629Z,95300.88
2023-04-04T20:45:57.724Z,95300.88
2023-04-04T20:48:46.631Z,95290.81
2023-04-04T20:51:44.623Z,95295.88
2023-04-04T20:54:38.625Z,95297.47
2023-04-04T20:57:37.623Z,95294.94
2023-04-04T21:00:37.626Z,95290.75
2023-04-04T21:03:32.855Z,95296.69
2023-04-04T21:06:21.633Z,95299.91
2023-04-04T21:09:03.624Z,95300.69
2023-04-04T21:11:57.645Z,95297.25
2023-04-04T21:14:44.665Z,95292.22
2023-04-04T21:17:25.704Z,95298.94
2023-04-04T21:20:22.634Z,95298.09
2023-04-04T21:23:04.715Z,95296.41
2023-04-04T21:25:51.656Z,95297.19
2023-04-04T21:28:31.637Z,95300.56
2023-04-04T21:31:20.856Z,95291.41
2023-04-04T21:33:58.168Z,95302.97
2023-04-04T21:36:44.620Z,95294.59
2023-04-04T21:39:29.705Z,95300.38
2023-04-04T21:42:16.643Z,95294.31
2023-04-04T21:44:56.687Z,95295.09
2023-04-04T21:47:50.685Z,95297.72
2023-04-04T21:50:37.742Z,95291.75
2023-04-04T21:53:10.908Z,95296.75
2023-04-04T21:55:57.687Z,95289.28
2023-04-04T21:58:30.843Z,95286.78
2023-04-04T22:01:17.639Z,95288.47
2023-04-04T22:03:50.916Z,95288.41
2023-04-04T22:06:37.656Z,95284.13
2023-04-04T22:09:10.828Z,95290.09
2023-04-04T22:11:57.648Z,95284.22
2023-04-04T22:14:31.962Z,95285.88
2023-04-04T22:17:29.684Z,95292.56
2023-04-04T22:20:17.638Z,95290.75
2023-04-04T22:23:05.650Z,95281.41
2023-04-04T22:25:38.740Z,95288.88
2023-04-04T22:28:31.659Z,95286.34
2023-04-04T22:31:04.855Z,95279.63
2023-04-04T22:33:51.680Z,95287.19
2023-04-04T22:36:25.295Z,95284.63
2023-04-04T22:39:11.686Z,95281.28
2023-04-04T22:41:51.651Z,95281.34
2023-04-04T22:44:38.691Z,95287.97
2023-04-04T22:47:12.064Z,95280.38
2023-04-04T22:49:58.661Z,95289.63
2023-04-04T22:52:38.656Z,95274.44
2023-04-04T22:55:35.637Z,95275.28
2023-04-04T22:58:29.680Z,95280.28
2023-04-04T23:01:23.699Z,95268.44
2023-04-04T23:04:10.851Z,95263.44
2023-04-04T23:06:46.329Z,95261.72
2023-04-04T23:09:32.678Z,95259.22
2023-04-04T23:12:12.652Z,95256.59
2023-04-04T23:15:07.665Z,95255.75
2023-04-04T23:18:01.791Z,95256.53
2023-04-04T23:20:48.719Z,95253.19
2023-04-04T23:23:21.880Z,95250.66
2023-04-04T23:26:08.676Z,95246.34
2023-04-04T23:28:48.699Z,95240.34
2023-04-04T23:31:42.792Z,95243.63
2023-04-04T23:34:29.656Z,95241.09
2023-04-04T23:37:03.194Z,95234.28
2023-04-04T23:39:49.666Z,95238.47
2023-04-04T23:42:23.004Z,95226.72
2023-04-04T23:45:10.678Z,95228.38
2023-04-04T23:47:43.979Z,95230.84
2023-04-04T23:50:30.709Z,95237.47
2023-04-04T23:53:06.475Z,95228.22
2023-04-04T23:55:53.702Z,95237.31
2023-04-04T23:58:26.817Z,95232.31
