createdAt,value
2017-08-22T00:00:14.538Z,6.60
2017-08-22T00:07:13.581Z,8.27
2017-08-22T00:10:15.025Z,10.23
2017-08-22T00:13:16.482Z,3.50
2017-08-22T00:16:17.953Z,11.53
2017-08-22T00:19:19.385Z,19.90
2017-08-22T00:22:20.841Z,7.20
2017-08-22T00:25:22.365Z,5.33
2017-08-22T00:28:23.742Z,5.20
2017-08-22T00:31:25.202Z,12.13
2017-08-22T00:34:26.649Z,6.33
2017-08-22T00:37:28.165Z,4.73
2017-08-22T00:40:29.706Z,9.07
2017-08-22T00:43:31.216Z,5.27
2017-08-22T00:46:32.799Z,3.90
2017-08-22T00:49:34.271Z,5.40
2017-08-22T00:52:35.902Z,7.27
2017-08-22T00:55:37.485Z,9.20
2017-08-22T00:58:39.005Z,10.30
2017-08-22T01:01:47.437Z,6.40
2017-08-22T01:04:48.958Z,5.40
2017-08-22T01:07:50.424Z,8.37
2017-08-22T01:10:51.939Z,15.80
2017-08-22T01:13:53.392Z,6.50
2017-08-22T01:16:54.842Z,4.50
2017-08-22T01:19:56.328Z,3.13
2017-08-22T01:22:57.794Z,7.10
2017-08-22T01:25:59.296Z,5.33
2017-08-22T01:29:00.786Z,4.80
2017-08-22T01:32:02.336Z,4.93
2017-08-22T01:35:04.017Z,4.50
2017-08-22T01:38:05.536Z,6.30
2017-08-22T01:41:07.073Z,6.00
2017-08-22T01:44:08.576Z,4.73
2017-08-22T01:47:10.085Z,11.10
2017-08-22T01:50:11.592Z,4.47
2017-08-22T01:53:13.154Z,4.73
2017-08-22T01:56:14.645Z,7.63
2017-08-22T01:59:23.146Z,11.03
2017-08-22T02:02:24.604Z,4.07
2017-08-22T02:05:26.094Z,5.67
2017-08-22T02:08:27.571Z,4.73
2017-08-22T02:11:29.177Z,4.60
2017-08-22T02:14:30.648Z,8.27
2017-08-22T02:17:32.144Z,6.23
2017-08-22T02:20:34.054Z,5.83
2017-08-22T02:23:35.549Z,6.70
2017-08-22T02:26:36.998Z,4.57
2017-08-22T02:29:38.448Z,12.93
2017-08-22T02:32:40.132Z,16.03
2017-08-22T02:35:41.607Z,7.73
2017-08-22T02:38:43.056Z,33.47
2017-08-22T02:41:44.493Z,5.43
2017-08-22T02:44:46.004Z,4.50
2017-08-22T02:47:47.492Z,13.83
2017-08-22T02:50:48.968Z,8.43
2017-08-22T02:53:50.697Z,5.40
2017-08-22T02:56:52.081Z,5.90
2017-08-22T02:59:53.587Z,11.27
2017-08-22T03:02:54.993Z,10.30
2017-08-22T03:05:56.567Z,8.83
2017-08-22T03:08:58.021Z,6.07
2017-08-22T03:11:59.498Z,8.33
2017-08-22T03:15:01.257Z,8.50
2017-08-22T03:18:02.651Z,7.67
2017-08-22T03:21:04.110Z,3.53
2017-08-22T03:24:05.574Z,6.27
2017-08-22T03:27:07.049Z,5.57
2017-08-22T03:30:08.493Z,5.70
2017-08-22T03:33:09.966Z,8.50
2017-08-22T03:36:11.397Z,11.60
2017-08-22T03:39:12.837Z,6.20
2017-08-22T03:42:14.278Z,5.83
2017-08-22T03:45:15.774Z,12.87
2017-08-22T03:48:17.289Z,6.23
2017-08-22T03:51:18.758Z,9.40
2017-08-22T03:54:20.208Z,9.03
2017-08-22T03:57:21.704Z,6.90
2017-08-22T04:00:23.102Z,6.10
2017-08-22T04:03:24.584Z,4.70
2017-08-22T04:06:26.096Z,8.50
2017-08-22T04:09:27.572Z,13.00
2017-08-22T04:12:29.034Z,6.60
2017-08-22T04:15:30.494Z,5.47
2017-08-22T04:18:31.890Z,7.10
2017-08-22T04:21:33.393Z,7.17
2017-08-22T04:24:34.823Z,5.07
2017-08-22T04:27:36.277Z,9.53
2017-08-22T04:30:37.697Z,12.80
2017-08-22T04:33:39.153Z,10.03
2017-08-22T04:36:40.796Z,10.30
2017-08-22T04:39:42.389Z,9.90
2017-08-22T04:42:43.882Z,4.00
2017-08-22T04:45:45.285Z,4.13
2017-08-22T04:48:46.713Z,8.40
2017-08-22T04:51:48.173Z,6.67
2017-08-22T04:54:49.576Z,7.37
2017-08-22T04:57:51.029Z,7.73
2017-08-22T05:00:52.489Z,4.93
2017-08-22T05:03:53.921Z,7.20
2017-08-22T05:06:55.437Z,12.30
2017-08-22T05:09:56.901Z,7.53
2017-08-22T05:12:58.483Z,10.87
2017-08-22T05:15:59.834Z,6.63
2017-08-22T05:19:01.213Z,5.33
2017-08-22T05:22:02.670Z,8.73
2017-08-22T05:25:04.085Z,6.30
2017-08-22T05:28:05.532Z,4.83
2017-08-22T05:31:06.883Z,6.53
2017-08-22T05:34:08.345Z,5.87
2017-08-22T05:37:09.688Z,15.27
2017-08-22T05:40:11.058Z,39.07
2017-08-22T05:43:12.407Z,96.13
2017-08-22T05:46:13.790Z,249.57
2017-08-22T05:49:15.121Z,274.53
2017-08-22T05:52:16.503Z,328.07
2017-08-22T05:55:18.626Z,279.60
2017-08-22T05:58:20.010Z,346.90
2017-08-22T06:01:21.368Z,346.43
2017-08-22T06:04:22.784Z,323.87
2017-08-22T06:07:24.159Z,300.03
2017-08-22T06:10:25.524Z,256.07
2017-08-22T06:13:26.933Z,176.00
2017-08-22T06:16:28.294Z,114.90
2017-08-22T06:19:29.720Z,127.13
2017-08-22T06:22:31.118Z,115.53
2017-08-22T06:25:32.504Z,95.70
2017-08-22T06:28:33.895Z,71.20
2017-08-22T06:31:35.243Z,54.27
2017-08-22T06:34:36.619Z,56.77
2017-08-22T06:37:38.005Z,74.10
2017-08-22T06:40:39.412Z,47.27
2017-08-22T06:43:41.025Z,78.13
2017-08-22T06:46:42.459Z,43.87
2017-08-22T06:49:44.028Z,81.07
2017-08-22T06:52:45.412Z,67.70
2017-08-22T06:55:46.784Z,64.40
2017-08-22T06:58:48.171Z,69.80
2017-08-22T07:01:49.551Z,166.10
2017-08-22T07:04:50.918Z,65.37
2017-08-22T07:07:52.313Z,53.60
2017-08-22T07:10:53.600Z,78.43
2017-08-22T07:13:54.940Z,133.43
2017-08-22T07:16:56.332Z,103.33
2017-08-22T07:19:57.675Z,129.87
2017-08-22T07:22:59.041Z,130.73
2017-08-22T07:26:00.424Z,108.73
2017-08-22T07:29:01.860Z,83.77
2017-08-22T07:32:03.208Z,119.03
2017-08-22T07:35:04.608Z,109.60
2017-08-22T07:38:06.182Z,75.40
2017-08-22T07:41:07.512Z,74.17
2017-08-22T07:44:08.897Z,54.53
2017-08-22T07:47:10.243Z,64.13
2017-08-22T07:50:11.646Z,45.53
2017-08-22T07:53:13.011Z,44.40
2017-08-22T07:56:14.391Z,37.97
2017-08-22T07:59:15.929Z,18.97
2017-08-22T08:02:17.284Z,31.37
2017-08-22T08:05:18.765Z,51.03
2017-08-22T08:08:20.127Z,35.63
2017-08-22T08:11:21.498Z,57.17
2017-08-22T08:14:22.856Z,31.40
2017-08-22T08:17:24.270Z,19.00
2017-08-22T08:20:25.645Z,33.67
2017-08-22T08:23:27.010Z,17.50
2017-08-22T08:26:28.403Z,18.70
2017-08-22T08:29:29.793Z,13.70
2017-08-22T08:32:31.212Z,16.93
2017-08-22T08:35:32.554Z,15.27
2017-08-22T08:38:33.963Z,10.40
2017-08-22T08:41:35.372Z,16.13
2017-08-22T08:44:36.748Z,14.60
2017-08-22T08:47:38.115Z,10.27
2017-08-22T08:50:39.514Z,13.63
2017-08-22T08:53:40.874Z,18.70
2017-08-22T08:56:42.333Z,14.60
2017-08-22T08:59:43.712Z,13.03
2017-08-22T09:02:45.090Z,11.50
2017-08-22T09:05:46.521Z,4.83
2017-08-22T09:08:47.867Z,6.27
2017-08-22T09:11:49.907Z,14.03
2017-08-22T09:14:51.251Z,11.70
2017-08-22T09:17:52.647Z,18.37
2017-08-22T09:20:54.001Z,10.63
2017-08-22T09:23:55.357Z,12.10
2017-08-22T09:26:56.932Z,7.43
2017-08-22T09:29:58.351Z,9.50
2017-08-22T09:32:59.679Z,9.90
2017-08-22T10:01:22.681Z,14.13
2017-08-22T10:04:24.006Z,10.33
2017-08-22T10:07:25.359Z,9.43
2017-08-22T10:10:26.719Z,7.97
2017-08-22T10:13:28.051Z,21.17
2017-08-22T10:16:29.393Z,4.60
2017-08-22T10:19:30.749Z,9.97
2017-08-22T10:22:32.096Z,10.53
2017-08-22T10:25:33.424Z,9.43
2017-08-22T10:28:34.751Z,10.73
2017-08-22T10:31:36.144Z,13.30
2017-08-22T10:34:37.460Z,5.60
2017-08-22T10:37:38.835Z,11.80
2017-08-22T10:40:40.162Z,20.57
2017-08-22T10:43:41.562Z,8.10
2017-08-22T10:46:42.862Z,8.03
2017-08-22T10:49:44.190Z,6.73
2017-08-22T10:52:45.720Z,10.63
2017-08-22T10:55:47.044Z,12.37
2017-08-22T10:58:48.498Z,12.83
2017-08-22T11:01:49.809Z,10.07
2017-08-22T11:04:51.146Z,14.00
2017-08-22T11:07:52.485Z,20.47
2017-08-22T11:10:53.808Z,13.43
2017-08-22T11:13:55.113Z,15.50
2017-08-22T11:16:56.934Z,10.27
2017-08-22T11:19:58.414Z,10.23
2017-08-22T11:22:59.752Z,11.43
2017-08-22T11:26:01.113Z,21.90
2017-08-22T11:29:02.467Z,10.90
2017-08-22T11:32:03.822Z,11.40
2017-08-22T11:35:05.246Z,12.37
2017-08-22T11:38:06.725Z,15.27
2017-08-22T11:41:08.278Z,110.40
2017-08-22T11:44:09.820Z,15.50
2017-08-22T11:47:11.402Z,7.67
2017-08-22T11:50:12.835Z,8.27
2017-08-22T11:53:14.238Z,10.53
2017-08-22T11:56:15.621Z,10.57
2017-08-22T11:59:17.048Z,14.80
2017-08-22T12:02:18.427Z,7.40
2017-08-22T12:05:19.863Z,7.10
2017-08-22T12:08:21.260Z,13.73
2017-08-22T12:11:22.683Z,13.43
2017-08-22T12:14:24.182Z,8.00
2017-08-22T12:17:25.618Z,9.97
2017-08-22T12:20:27.030Z,7.03
2017-08-22T12:23:28.415Z,9.60
2017-08-22T12:26:29.926Z,5.60
2017-08-22T12:29:31.303Z,7.83
2017-08-22T12:32:32.714Z,23.10
2017-08-22T12:35:34.103Z,14.37
2017-08-22T12:38:35.470Z,13.93
2017-08-22T12:41:36.821Z,11.83
2017-08-22T12:44:38.175Z,22.37
2017-08-22T12:47:39.491Z,8.10
2017-08-22T12:50:40.847Z,22.87
2017-08-22T12:53:42.205Z,14.50
2017-08-22T12:56:43.517Z,11.00
2017-08-22T12:59:44.883Z,19.27
2017-08-22T13:02:46.253Z,9.73
2017-08-22T13:05:47.639Z,8.13
2017-08-22T13:08:48.987Z,13.47
2017-08-22T13:11:50.350Z,9.17
2017-08-22T13:14:51.681Z,8.60
2017-08-22T13:17:53.024Z,10.40
2017-08-22T13:20:54.411Z,15.37
2017-08-22T13:23:55.743Z,13.60
2017-08-22T13:26:57.107Z,9.53
2017-08-22T13:29:58.397Z,17.53
2017-08-22T13:32:59.761Z,8.10
2017-08-22T13:36:01.348Z,21.37
2017-08-22T13:39:02.879Z,10.80
2017-08-22T13:42:04.378Z,122.93
2017-08-22T13:45:05.835Z,64.47
2017-08-22T13:48:07.382Z,14.50
2017-08-22T13:51:08.747Z,21.10
2017-08-22T13:54:10.173Z,15.20
2017-08-22T13:57:11.549Z,7.70
2017-08-22T14:00:12.968Z,15.80
2017-08-22T14:03:14.359Z,6.20
2017-08-22T14:06:16.512Z,11.10
2017-08-22T14:09:17.966Z,12.00
2017-08-22T14:12:19.430Z,8.63
2017-08-22T14:15:20.904Z,9.53
2017-08-22T14:18:22.249Z,9.70
2017-08-22T14:21:23.639Z,12.13
2017-08-22T14:24:25.139Z,8.93
2017-08-22T14:27:26.503Z,19.50
2017-08-22T14:30:27.888Z,13.63
2017-08-22T14:33:29.279Z,9.67
2017-08-22T14:36:30.687Z,10.57
2017-08-22T14:39:32.031Z,19.30
2017-08-22T14:42:33.406Z,8.23
2017-08-22T14:45:34.766Z,13.47
2017-08-22T14:48:36.186Z,9.90
2017-08-22T14:51:37.553Z,15.33
2017-08-22T14:54:38.904Z,9.10
2017-08-22T14:57:40.337Z,11.23
2017-08-22T15:00:41.718Z,18.70
2017-08-22T15:03:43.089Z,12.83
2017-08-22T15:06:44.440Z,19.90
2017-08-22T15:09:45.788Z,20.13
2017-08-22T15:12:47.113Z,46.33
2017-08-22T15:15:48.434Z,15.07
2017-08-22T15:18:49.770Z,12.80
2017-08-22T15:21:51.081Z,9.07
2017-08-22T15:24:52.436Z,23.90
2017-08-22T15:27:53.772Z,7.83
2017-08-22T15:30:55.133Z,41.77
2017-08-22T15:33:56.457Z,8.30
2017-08-22T15:36:57.802Z,13.17
2017-08-22T15:39:59.142Z,11.87
2017-08-22T15:43:00.451Z,14.57
2017-08-22T15:46:01.867Z,8.63
2017-08-22T15:49:03.190Z,16.93
2017-08-22T15:52:04.542Z,11.60
2017-08-22T15:55:06.294Z,18.50
2017-08-22T15:58:08.174Z,8.97
2017-08-22T16:01:09.591Z,16.97
2017-08-22T16:04:11.943Z,12.13
2017-08-22T16:07:13.305Z,10.50
2017-08-22T16:10:14.642Z,8.37
2017-08-22T16:13:17.113Z,16.50
2017-08-22T16:16:18.506Z,13.67
2017-08-22T16:19:19.978Z,12.33
2017-08-22T16:22:21.893Z,17.70
2017-08-22T16:25:23.609Z,11.43
2017-08-22T16:28:27.085Z,18.73
2017-08-22T16:31:29.166Z,9.97
2017-08-22T16:34:30.928Z,11.73
2017-08-22T16:37:33.425Z,11.40
2017-08-22T16:40:37.574Z,10.77
2017-08-22T16:43:39.028Z,14.10
2017-08-22T16:46:40.324Z,10.50
2017-08-22T16:49:41.838Z,8.77
2017-08-22T16:52:43.163Z,14.97
2017-08-22T16:55:47.096Z,10.87
2017-08-22T16:58:50.150Z,6.27
2017-08-22T17:01:51.510Z,11.73
2017-08-22T17:04:52.859Z,7.57
2017-08-22T17:07:54.226Z,10.65
2017-08-22T17:10:56.479Z,47.13
2017-08-22T17:13:57.790Z,13.03
2017-08-22T17:16:59.925Z,15.13
2017-08-22T17:20:01.385Z,11.10
2017-08-22T17:23:03.542Z,12.10
2017-08-22T17:26:05.613Z,11.63
2017-08-22T17:29:08.600Z,19.23
2017-08-22T17:32:09.979Z,15.03
2017-08-22T17:35:11.325Z,14.83
2017-08-22T17:38:12.651Z,13.33
2017-08-22T17:41:13.942Z,15.27
2017-08-22T17:44:15.291Z,12.90
2017-08-22T17:47:18.228Z,8.67
2017-08-22T17:50:19.623Z,22.33
2017-08-22T17:53:20.952Z,10.67
2017-08-22T17:56:22.931Z,16.70
2017-08-22T17:59:24.527Z,9.60
2017-08-22T18:02:26.059Z,17.87
2017-08-22T18:05:27.462Z,12.80
2017-08-22T18:08:29.915Z,12.40
2017-08-22T18:11:32.832Z,18.07
2017-08-22T18:14:35.122Z,11.50
2017-08-22T18:17:37.479Z,7.63
2017-08-22T18:20:39.185Z,17.23
2017-08-22T18:23:40.504Z,30.30
2017-08-22T18:26:42.074Z,11.00
2017-08-22T18:29:43.398Z,9.80
2017-08-22T18:32:45.232Z,11.93
2017-08-22T18:35:46.609Z,10.50
2017-08-22T18:38:48.115Z,8.80
2017-08-22T18:41:49.457Z,8.23
2017-08-22T18:44:50.822Z,15.47
2017-08-22T18:47:52.159Z,13.50
2017-08-22T18:50:54.187Z,14.57
2017-08-22T18:53:55.730Z,19.07
2017-08-22T18:56:59.023Z,7.60
2017-08-22T19:00:00.396Z,12.30
2017-08-22T19:03:03.048Z,10.53
2017-08-22T19:06:04.688Z,16.03
2017-08-22T19:09:07.426Z,11.67
2017-08-22T19:12:10.642Z,14.57
2017-08-22T19:15:12.107Z,9.90
2017-08-22T19:18:13.530Z,10.00
2017-08-22T19:21:16.295Z,12.80
2017-08-22T19:24:18.976Z,10.57
2017-08-22T19:27:20.321Z,5.67
2017-08-22T19:30:21.987Z,14.60
2017-08-22T19:33:25.961Z,13.73
2017-08-22T19:36:27.374Z,16.10
2017-08-22T19:39:29.497Z,9.37
2017-08-22T19:42:31.423Z,7.13
2017-08-22T19:45:34.408Z,8.37
2017-08-22T19:48:36.220Z,73.33
2017-08-22T19:51:37.921Z,22.80
2017-08-22T19:54:42.198Z,15.73
2017-08-22T19:57:45.795Z,16.13
2017-08-22T20:00:47.274Z,11.50
2017-08-22T20:03:49.691Z,12.97
2017-08-22T20:06:55.283Z,10.10
2017-08-22T20:09:56.624Z,10.47
2017-08-22T20:12:59.477Z,15.73
2017-08-22T20:16:00.861Z,11.63
2017-08-22T20:19:02.636Z,17.37
2017-08-22T20:22:03.948Z,14.97
2017-08-22T20:25:05.302Z,7.80
2017-08-22T20:28:06.603Z,13.77
2017-08-22T20:31:07.958Z,13.60
2017-08-22T20:34:09.284Z,8.17
2017-08-22T20:37:10.618Z,11.10
2017-08-22T20:40:12.056Z,5.70
2017-08-22T20:43:13.458Z,12.43
2017-08-22T20:46:15.305Z,14.40
2017-08-22T20:49:16.756Z,15.80
2017-08-22T20:52:18.281Z,7.10
2017-08-22T20:55:19.625Z,11.43
2017-08-22T20:58:21.009Z,13.90
2017-08-22T21:01:22.315Z,17.90
2017-08-22T21:04:23.819Z,10.53
2017-08-22T21:07:25.245Z,9.80
2017-08-22T21:10:26.633Z,5.60
2017-08-22T21:13:28.008Z,13.70
2017-08-22T21:16:29.428Z,13.50
2017-08-22T21:19:30.794Z,13.40
2017-08-22T21:22:32.090Z,9.73
2017-08-22T21:25:33.462Z,10.40
2017-08-22T21:28:34.812Z,11.20
2017-08-22T21:31:36.248Z,12.93
2017-08-22T21:34:37.603Z,8.80
2017-08-22T21:37:39.005Z,7.37
2017-08-22T21:40:40.412Z,12.30
2017-08-22T21:43:41.741Z,11.43
2017-08-22T21:46:45.742Z,17.23
2017-08-22T21:49:47.116Z,6.90
2017-08-22T21:52:48.480Z,21.23
2017-08-22T21:55:49.953Z,8.53
2017-08-22T21:58:51.360Z,11.93
2017-08-22T22:01:52.745Z,10.63
2017-08-22T22:04:54.170Z,9.83
2017-08-22T22:07:55.639Z,16.83
2017-08-22T22:10:57.030Z,10.77
2017-08-22T22:13:58.407Z,7.03
2017-08-22T22:16:59.746Z,6.67
2017-08-22T22:20:01.149Z,8.57
2017-08-22T22:23:02.518Z,9.43
2017-08-22T22:26:03.935Z,15.90
2017-08-22T22:29:05.264Z,10.63
2017-08-22T22:32:06.619Z,13.13
2017-08-22T22:35:08.006Z,12.60
2017-08-22T22:38:09.374Z,8.50
2017-08-22T22:41:10.762Z,14.80
2017-08-22T22:44:12.099Z,18.10
2017-08-22T22:47:14.217Z,9.90
2017-08-22T22:50:15.573Z,9.47
2017-08-22T22:53:16.971Z,17.80
2017-08-22T22:56:18.357Z,10.97
2017-08-22T22:59:19.714Z,19.60
2017-08-22T23:02:21.122Z,15.33
2017-08-22T23:05:22.506Z,15.10
2017-08-22T23:08:23.969Z,19.60
2017-08-22T23:11:25.351Z,19.43
2017-08-22T23:14:26.815Z,12.00
2017-08-22T23:17:28.205Z,19.93
2017-08-22T23:20:29.570Z,14.97
2017-08-22T23:23:30.955Z,18.10
2017-08-22T23:26:32.314Z,13.87
2017-08-22T23:29:33.679Z,9.17
2017-08-22T23:32:34.994Z,15.23
2017-08-22T23:35:36.353Z,11.47
2017-08-22T23:38:37.811Z,10.70
2017-08-22T23:41:39.132Z,11.10
2017-08-22T23:44:40.991Z,10.53
2017-08-22T23:47:42.349Z,13.50
2017-08-22T23:50:44.670Z,14.63
2017-08-22T23:53:45.982Z,10.03
2017-08-22T23:56:47.329Z,10.43
2017-08-22T23:59:48.646Z,20.10
