createdAt,value
2022-08-28T00:02:51.354Z,100234.19
2022-08-28T00:05:53.626Z,100239.53
2022-08-28T00:08:55.957Z,100242.06
2022-08-28T00:11:57.443Z,100240.22
2022-08-28T00:14:59.452Z,100238.22
2022-08-28T00:18:03.561Z,100247.25
2022-08-28T00:21:05.765Z,100249.00
2022-08-28T00:24:07.498Z,100246.09
2022-08-28T00:27:27.702Z,100245.94
2022-08-28T00:30:37.148Z,100241.28
2022-08-28T00:33:38.619Z,100244.94
2022-08-28T00:36:41.334Z,100250.53
2022-08-28T00:39:42.798Z,100247.69
2022-08-28T00:42:46.925Z,100247.75
2022-08-28T00:45:48.404Z,100246.16
2022-08-28T00:48:50.499Z,100253.97
2022-08-28T00:52:07.976Z,100242.13
2022-08-28T00:55:14.156Z,100244.22
2022-08-28T00:58:16.448Z,100238.47
2022-08-28T01:01:18.284Z,100241.81
2022-08-28T01:04:22.717Z,100250.84
2022-08-28T01:07:24.333Z,100251.69
2022-08-28T01:10:29.715Z,100236.38
2022-08-28T01:13:32.358Z,100242.16
2022-08-28T01:16:35.029Z,100241.31
2022-08-28T01:19:41.058Z,100246.91
2022-08-28T01:23:20.269Z,100243.53
2022-08-28T01:26:22.216Z,100242.41
2022-08-28T01:29:23.664Z,100251.00
2022-08-28T01:32:31.981Z,100245.50
2022-08-28T01:35:37.981Z,100259.44
2022-08-28T01:38:41.231Z,100255.16
2022-08-28T01:41:46.348Z,100253.19
2022-08-28T01:44:47.877Z,100257.78
2022-08-28T01:47:51.406Z,100253.03
2022-08-28T01:50:53.049Z,100272.59
2022-08-28T01:53:54.467Z,100260.66
2022-08-28T01:56:56.313Z,100258.06
2022-08-28T01:59:57.751Z,100263.44
2022-08-28T02:03:00.723Z,100258.25
2022-08-28T02:06:02.189Z,100259.59
2022-08-28T02:09:06.014Z,100259.03
2022-08-28T02:12:07.537Z,100259.03
2022-08-28T02:15:10.300Z,100258.69
2022-08-28T02:18:12.536Z,100254.69
2022-08-28T02:21:14.606Z,100253.13
2022-08-28T02:24:17.114Z,100258.44
2022-08-28T02:27:18.941Z,100256.75
2022-08-28T02:30:21.061Z,100258.69
2022-08-28T02:33:22.488Z,100262.38
2022-08-28T02:36:24.371Z,100257.69
2022-08-28T02:39:25.844Z,100263.19
2022-08-28T02:42:28.507Z,100263.13
2022-08-28T02:45:30.180Z,100263.78
2022-08-28T02:48:34.281Z,100265.50
2022-08-28T02:51:36.068Z,100267.69
2022-08-28T02:54:41.679Z,100269.88
2022-08-28T02:57:43.882Z,100268.69
2022-08-28T03:00:45.518Z,100260.53
2022-08-28T03:03:47.029Z,100253.50
2022-08-28T03:06:49.776Z,100254.19
2022-08-28T03:09:51.305Z,100260.06
2022-08-28T03:13:08.109Z,100259.50
2022-08-28T03:16:10.283Z,100257.44
2022-08-28T03:19:11.753Z,100257.50
2022-08-28T03:22:13.538Z,100257.56
2022-08-28T03:25:14.961Z,100259.06
2022-08-28T03:28:16.364Z,100257.25
2022-08-28T03:31:21.515Z,100260.00
2022-08-28T03:34:23.223Z,100267.34
2022-08-28T03:37:24.640Z,100258.13
2022-08-28T03:40:26.456Z,100259.44
2022-08-28T03:43:28.570Z,100260.91
2022-08-28T03:46:32.959Z,100260.75
2022-08-28T03:49:34.328Z,100273.50
2022-08-28T03:52:37.715Z,100275.41
2022-08-28T03:55:42.875Z,100266.50
2022-08-28T03:58:44.593Z,100265.66
2022-08-28T04:01:46.199Z,100267.06
2022-08-28T04:04:49.392Z,100269.06
2022-08-28T04:07:51.890Z,100271.50
2022-08-28T04:10:53.925Z,100270.47
2022-08-28T04:13:55.466Z,100260.28
2022-08-28T04:17:01.290Z,100266.53
2022-08-28T04:20:03.544Z,100274.88
2022-08-28T04:23:07.731Z,100273.63
2022-08-28T04:26:11.287Z,100276.53
2022-08-28T04:29:12.822Z,100278.91
2022-08-28T04:32:14.329Z,100286.59
2022-08-28T04:35:16.635Z,100288.34
2022-08-28T04:38:19.021Z,100279.13
2022-08-28T04:41:20.603Z,100281.63
2022-08-28T04:44:23.089Z,100271.78
2022-08-28T04:47:24.536Z,100283.53
2022-08-28T04:50:25.984Z,100291.31
2022-08-28T04:53:27.515Z,100293.41
2022-08-28T04:56:29.015Z,100289.81
2022-08-28T04:59:30.470Z,100297.25
2022-08-28T05:02:32.091Z,100303.00
2022-08-28T05:05:34.273Z,100302.69
2022-08-28T05:08:35.994Z,100301.94
2022-08-28T05:11:37.462Z,100303.19
2022-08-28T05:14:39.841Z,100302.84
2022-08-28T05:17:41.299Z,100304.31
2022-08-28T05:20:46.768Z,100305.78
2022-08-28T05:23:50.031Z,100305.25
2022-08-28T05:26:51.839Z,100313.50
2022-08-28T05:29:55.497Z,100317.38
2022-08-28T05:33:00.035Z,100318.28
2022-08-28T05:36:05.455Z,100332.25
2022-08-28T05:39:10.616Z,100330.06
2022-08-28T05:42:12.122Z,100329.84
2022-08-28T05:45:13.878Z,100343.38
2022-08-28T05:48:16.221Z,100337.81
2022-08-28T05:51:22.331Z,100350.34
2022-08-28T05:54:23.914Z,100349.97
2022-08-28T05:57:25.353Z,100346.84
2022-08-28T06:00:26.895Z,100347.31
2022-08-28T06:03:28.327Z,100338.13
2022-08-28T06:06:34.199Z,100332.91
2022-08-28T06:09:35.644Z,100343.47
2022-08-28T06:12:37.079Z,100334.75
2022-08-28T06:15:45.951Z,100338.84
2022-08-28T06:18:47.893Z,100340.22
2022-08-28T06:21:52.486Z,100342.13
2022-08-28T06:24:53.940Z,100344.06
2022-08-28T06:27:55.866Z,100341.25
2022-08-28T06:31:22.928Z,100335.41
2022-08-28T06:34:19.274Z,100340.88
2022-08-28T06:37:20.797Z,100342.72
2022-08-28T06:40:22.610Z,100343.13
2022-08-28T06:43:26.429Z,100341.44
2022-08-28T06:46:30.301Z,100356.03
2022-08-28T06:49:31.806Z,100375.69
2022-08-28T06:52:33.393Z,100362.66
2022-08-28T06:55:37.242Z,100369.53
2022-08-28T06:58:50.100Z,100376.00
2022-08-28T07:01:54.420Z,100368.63
2022-08-28T07:04:56.242Z,100373.47
2022-08-28T07:07:57.727Z,100373.66
2022-08-28T07:11:00.216Z,100383.53
2022-08-28T07:14:03.318Z,100375.63
2022-08-28T07:17:07.278Z,100383.75
2022-08-28T07:20:10.620Z,100377.38
2022-08-28T07:23:12.100Z,100380.75
2022-08-28T07:26:17.293Z,100385.31
2022-08-28T07:29:19.542Z,100384.06
2022-08-28T07:32:23.856Z,100384.44
2022-08-28T07:35:25.189Z,100384.50
2022-08-28T07:38:27.473Z,100393.44
2022-08-28T07:41:31.368Z,100397.63
2022-08-28T07:44:50.994Z,100390.72
2022-08-28T07:47:52.434Z,100406.16
2022-08-28T07:50:53.944Z,100401.34
2022-08-28T07:53:59.022Z,100403.09
2022-08-28T07:57:02.044Z,100404.44
2022-08-28T08:00:05.015Z,100408.53
2022-08-28T08:03:06.453Z,100421.69
2022-08-28T08:06:08.063Z,100409.13
2022-08-28T08:09:12.409Z,100409.13
2022-08-28T08:12:14.554Z,100408.38
2022-08-28T08:15:16.093Z,100406.97
2022-08-28T08:18:17.605Z,100419.50
2022-08-28T08:21:26.114Z,100419.00
2022-08-28T08:24:31.187Z,100429.09
2022-08-28T08:27:34.505Z,100425.59
2022-08-28T08:30:36.043Z,100424.88
2022-08-28T08:33:39.254Z,100421.38
2022-08-28T08:36:40.745Z,100420.28
2022-08-28T08:39:43.360Z,100416.66
2022-08-28T08:42:48.946Z,100427.94
2022-08-28T08:45:52.331Z,100430.91
2022-08-28T08:48:56.675Z,100430.97
2022-08-28T08:52:17.725Z,100423.75
2022-08-28T08:55:21.382Z,100417.09
2022-08-28T08:58:31.878Z,100433.16
2022-08-28T09:01:41.987Z,100434.59
2022-08-28T09:05:04.970Z,100434.94
2022-08-28T09:08:12.996Z,100440.03
2022-08-28T09:11:41.659Z,100438.56
2022-08-28T09:14:46.188Z,100443.94
2022-08-28T09:17:52.914Z,100448.34
2022-08-28T09:20:58.067Z,100445.50
2022-08-28T09:24:05.788Z,100444.41
2022-08-28T09:27:29.142Z,100446.91
2022-08-28T09:30:31.644Z,100453.59
2022-08-28T09:33:41.824Z,100448.88
2022-08-28T09:36:43.599Z,100460.38
2022-08-28T09:39:48.783Z,100452.94
2022-08-28T09:43:28.717Z,100457.09
2022-08-28T09:46:32.138Z,100457.91
2022-08-28T09:49:33.688Z,100448.31
2022-08-28T09:52:35.129Z,100446.50
2022-08-28T09:55:48.407Z,100446.50
2022-08-28T09:58:54.586Z,100448.06
2022-08-28T10:02:10.484Z,100445.78
2022-08-28T10:05:18.652Z,100447.97
2022-08-28T10:08:49.285Z,100439.78
2022-08-28T10:12:09.160Z,100434.31
2022-08-28T10:15:16.366Z,100432.91
2022-08-28T10:18:26.800Z,100427.66
2022-08-28T10:21:56.198Z,100433.13
2022-08-28T10:25:29.056Z,100428.28
2022-08-28T10:28:39.726Z,100421.22
2022-08-28T10:31:50.498Z,100430.84
2022-08-28T10:35:25.795Z,100428.84
2022-08-28T10:38:40.174Z,100424.91
2022-08-28T10:42:06.065Z,100427.13
2022-08-28T10:45:13.914Z,100419.16
2022-08-28T10:48:26.948Z,100423.41
2022-08-28T10:51:35.846Z,100422.63
2022-08-28T10:54:46.101Z,100424.00
2022-08-28T10:57:52.597Z,100424.00
2022-08-28T11:01:07.187Z,100417.19
2022-08-28T11:04:24.932Z,100416.38
2022-08-28T11:07:46.965Z,100420.03
2022-08-28T11:10:51.941Z,100423.88
2022-08-28T11:13:59.702Z,100418.44
2022-08-28T11:17:06.081Z,100410.38
2022-08-28T11:20:14.024Z,100413.19
2022-08-28T11:23:20.765Z,100418.69
2022-08-28T11:26:30.142Z,100411.13
2022-08-28T11:29:57.671Z,100414.75
2022-08-28T11:33:04.588Z,100406.72
2022-08-28T11:36:10.634Z,100414.00
2022-08-28T11:39:14.796Z,100406.91
2022-08-28T11:42:34.712Z,100410.88
2022-08-28T11:45:42.497Z,100417.28
2022-08-28T11:48:53.797Z,100402.06
2022-08-28T11:52:17.062Z,100406.84
2022-08-28T11:55:36.110Z,100411.84
2022-08-28T11:58:47.179Z,100409.25
2022-08-28T12:01:49.353Z,100405.75
2022-08-28T12:04:51.055Z,100419.00
2022-08-28T12:07:52.597Z,100412.72
2022-08-28T12:10:57.734Z,100410.72
2022-08-28T12:13:59.245Z,100414.94
2022-08-28T12:17:03.820Z,100412.59
2022-08-28T12:20:12.343Z,100410.19
2022-08-28T12:23:38.163Z,100405.16
2022-08-28T12:26:47.663Z,100411.34
2022-08-28T12:29:57.022Z,100406.03
2022-08-28T12:33:07.954Z,100398.47
2022-08-28T12:36:16.641Z,100406.44
2022-08-28T12:39:18.942Z,100401.19
2022-08-28T12:42:24.022Z,100404.16
2022-08-28T12:45:43.073Z,100402.47
2022-08-28T12:48:53.963Z,100397.19
2022-08-28T12:52:16.758Z,100392.78
2022-08-28T12:55:24.310Z,100396.09
2022-08-28T12:58:39.266Z,100400.50
2022-08-28T13:01:41.590Z,100384.88
2022-08-28T13:04:53.588Z,100389.81
2022-08-28T13:08:00.089Z,100388.22
2022-08-28T13:11:01.859Z,100390.25
2022-08-28T13:14:04.487Z,100381.63
2022-08-28T13:17:06.509Z,100381.03
2022-08-28T13:20:10.155Z,100375.66
2022-08-28T13:23:27.985Z,100366.34
2022-08-28T13:26:35.924Z,100382.91
2022-08-28T13:29:40.413Z,100372.72
2022-08-28T13:32:59.536Z,100365.88
2022-08-28T13:36:20.642Z,100360.72
2022-08-28T13:39:22.945Z,100367.03
2022-08-28T13:42:24.461Z,100358.16
2022-08-28T13:45:26.035Z,100365.56
2022-08-28T13:48:28.202Z,100354.94
2022-08-28T13:51:29.687Z,100354.94
2022-08-28T13:54:31.877Z,100355.09
2022-08-28T13:57:36.277Z,100353.34
2022-08-28T14:00:43.157Z,100360.16
2022-08-28T14:03:44.676Z,100361.69
2022-08-28T14:06:46.257Z,100362.41
2022-08-28T14:09:47.874Z,100367.47
2022-08-28T14:12:50.125Z,100359.94
2022-08-28T14:15:51.567Z,100357.09
2022-08-28T14:18:53.889Z,100369.13
2022-08-28T14:21:56.165Z,100355.13
2022-08-28T14:24:57.737Z,100359.81
2022-08-28T14:27:59.610Z,100351.22
2022-08-28T14:31:01.055Z,100354.25
2022-08-28T14:34:05.023Z,100359.22
2022-08-28T14:37:06.723Z,100361.16
2022-08-28T14:40:08.894Z,100358.81
2022-08-28T14:43:12.028Z,100360.09
2022-08-28T14:46:25.958Z,100356.22
2022-08-28T14:49:28.242Z,100351.81
2022-08-28T14:52:29.750Z,100344.75
2022-08-28T14:55:31.260Z,100351.25
2022-08-28T14:58:33.631Z,100352.16
2022-08-28T15:01:40.285Z,100339.13
2022-08-28T15:04:42.643Z,100339.97
2022-08-28T15:07:44.086Z,100345.38
2022-08-28T15:10:45.623Z,100346.16
2022-08-28T15:13:48.744Z,100343.25
2022-08-28T15:16:50.428Z,100337.91
2022-08-28T15:19:52.175Z,100341.97
2022-08-28T15:22:53.650Z,100333.97
2022-08-28T15:25:55.173Z,100337.09
2022-08-28T15:29:02.123Z,100338.72
2022-08-28T15:32:04.160Z,100339.88
2022-08-28T15:35:06.218Z,100334.97
2022-08-28T15:38:08.192Z,100328.47
2022-08-28T15:41:24.623Z,100342.13
2022-08-28T15:44:26.592Z,100336.41
2022-08-28T15:47:28.075Z,100335.59
2022-08-28T15:50:29.698Z,100338.00
2022-08-28T15:53:31.186Z,100330.81
2022-08-28T15:56:32.633Z,100334.44
2022-08-28T15:59:39.961Z,100329.88
2022-08-28T16:02:51.795Z,100322.78
2022-08-28T16:05:53.417Z,100326.47
2022-08-28T16:08:55.689Z,100325.78
2022-08-28T16:11:57.168Z,100336.34
2022-08-28T16:14:58.796Z,100330.16
2022-08-28T16:18:00.381Z,100328.56
2022-08-28T16:21:04.871Z,100328.00
2022-08-28T16:24:06.729Z,100321.59
2022-08-28T16:27:13.148Z,100324.00
2022-08-28T16:30:17.389Z,100320.00
2022-08-28T16:33:22.075Z,100319.41
2022-08-28T16:36:25.146Z,100325.63
2022-08-28T16:39:26.846Z,100319.63
2022-08-28T16:42:32.668Z,100319.13
2022-08-28T16:45:34.549Z,100327.34
2022-08-28T16:48:36.078Z,100321.25
2022-08-28T16:51:39.484Z,100320.06
2022-08-28T16:54:48.263Z,100316.63
2022-08-28T16:57:50.401Z,100320.84
2022-08-28T17:00:52.738Z,100315.69
2022-08-28T17:03:56.479Z,100320.94
2022-08-28T17:06:57.965Z,100316.97
2022-08-28T17:10:00.171Z,100317.75
2022-08-28T17:13:02.523Z,100318.72
2022-08-28T17:16:04.866Z,100320.09
2022-08-28T17:19:06.408Z,100314.38
2022-08-28T17:22:27.238Z,100317.97
2022-08-28T17:25:29.308Z,100321.66
2022-08-28T17:28:31.077Z,100327.78
2022-08-28T17:31:33.832Z,100318.13
2022-08-28T17:34:35.901Z,100324.22
2022-08-28T17:37:38.310Z,100329.56
2022-08-28T17:40:39.988Z,100335.53
2022-08-28T17:43:41.607Z,100330.44
2022-08-28T17:46:43.212Z,100328.13
2022-08-28T17:49:44.725Z,100335.22
2022-08-28T17:52:46.312Z,100333.91
2022-08-28T17:55:47.771Z,100346.06
2022-08-28T17:58:49.447Z,100337.47
2022-08-28T18:01:51.213Z,100347.66
2022-08-28T18:04:52.808Z,100349.25
2022-08-28T18:07:54.624Z,100349.69
2022-08-28T18:10:56.038Z,100351.34
2022-08-28T18:13:59.716Z,100351.94
2022-08-28T18:17:01.197Z,100348.44
2022-08-28T18:20:07.848Z,100353.50
2022-08-28T18:23:09.360Z,100345.28
2022-08-28T18:26:10.912Z,100354.41
2022-08-28T18:29:12.419Z,100363.66
2022-08-28T18:32:14.702Z,100368.88
2022-08-28T18:35:16.166Z,100376.25
2022-08-28T18:38:18.814Z,100376.00
2022-08-28T18:41:20.626Z,100377.38
2022-08-28T18:44:24.312Z,100387.97
2022-08-28T18:47:25.911Z,100383.84
2022-08-28T18:50:29.208Z,100389.22
2022-08-28T18:53:30.755Z,100389.34
2022-08-28T18:56:32.555Z,100387.81
2022-08-28T18:59:35.122Z,100399.66
2022-08-28T19:02:41.231Z,100393.25
2022-08-28T19:05:43.206Z,100395.72
2022-08-28T19:08:45.914Z,100399.28
2022-08-28T19:11:47.711Z,100401.75
2022-08-28T19:14:53.142Z,100413.28
2022-08-28T19:17:54.653Z,100413.63
2022-08-28T19:21:07.678Z,100406.63
2022-08-28T19:24:09.150Z,100418.09
2022-08-28T19:27:10.697Z,100418.22
2022-08-28T19:30:15.030Z,100427.53
2022-08-28T19:33:16.692Z,100419.63
2022-08-28T19:36:18.612Z,100420.63
2022-08-28T19:39:20.062Z,100422.22
2022-08-28T19:42:22.630Z,100421.53
2022-08-28T19:45:24.081Z,100424.38
2022-08-28T19:48:25.657Z,100431.81
2022-08-28T19:51:27.323Z,100436.22
2022-08-28T19:54:29.597Z,100438.56
2022-08-28T19:57:31.052Z,100442.59
2022-08-28T20:00:35.339Z,100449.16
2022-08-28T20:03:36.839Z,100449.00
2022-08-28T20:06:38.405Z,100444.63
2022-08-28T20:09:39.839Z,100450.97
2022-08-28T20:12:48.177Z,100454.28
2022-08-28T20:15:50.417Z,100453.31
2022-08-28T20:18:52.228Z,100452.41
2022-08-28T20:21:54.554Z,100451.03
2022-08-28T20:24:56.068Z,100457.47
2022-08-28T20:28:01.545Z,100447.63
2022-08-28T20:31:16.310Z,100456.41
2022-08-28T20:34:19.074Z,100452.09
2022-08-28T20:37:20.747Z,100453.19
2022-08-28T20:40:22.390Z,100454.94
2022-08-28T20:43:23.883Z,100457.44
2022-08-28T20:46:25.465Z,100449.78
2022-08-28T20:49:27.777Z,100464.50
2022-08-28T20:52:29.239Z,100455.59
2022-08-28T20:55:31.519Z,100454.91
2022-08-28T20:58:33.600Z,100455.59
2022-08-28T21:01:35.255Z,100463.84
2022-08-28T21:04:38.858Z,100472.03
2022-08-28T21:07:40.489Z,100479.63
2022-08-28T21:10:44.265Z,100477.31
2022-08-28T21:13:45.707Z,100485.34
2022-08-28T21:16:47.566Z,100485.34
2022-08-28T21:19:50.540Z,100481.31
2022-08-28T21:22:52.819Z,100491.31
2022-08-28T21:25:54.289Z,100487.34
2022-08-28T21:28:55.833Z,100482.00
2022-08-28T21:31:57.307Z,100489.13
2022-08-28T21:34:58.858Z,100488.25
2022-08-28T21:38:00.369Z,100487.44
2022-08-28T21:41:14.218Z,100494.72
2022-08-28T21:44:15.954Z,100490.19
2022-08-28T21:47:17.497Z,100488.63
2022-08-28T21:50:19.522Z,100491.28
2022-08-28T21:53:21.149Z,100500.75
2022-08-28T21:56:26.636Z,100497.72
2022-08-28T21:59:30.325Z,100500.16
2022-08-28T22:02:39.373Z,100498.81
2022-08-28T22:05:45.814Z,100509.47
2022-08-28T22:08:48.491Z,100507.53
2022-08-28T22:11:49.949Z,100511.97
2022-08-28T22:14:51.800Z,100510.97
2022-08-28T22:17:53.585Z,100511.69
2022-08-28T22:21:14.137Z,100511.94
2022-08-28T22:24:15.889Z,100517.59
2022-08-28T22:27:17.454Z,100512.22
2022-08-28T22:30:20.808Z,100517.13
2022-08-28T22:33:22.308Z,100517.28
2022-08-28T22:36:23.974Z,100518.38
2022-08-28T22:39:30.948Z,100513.38
2022-08-28T22:42:32.447Z,100521.34
2022-08-28T22:45:33.961Z,100521.81
2022-08-28T22:48:35.863Z,100518.44
2022-08-28T22:51:37.317Z,100523.19
2022-08-28T22:54:38.926Z,100523.41
2022-08-28T22:57:40.716Z,100525.66
2022-08-28T23:00:42.293Z,100523.00
2022-08-28T23:03:44.979Z,100530.69
2022-08-28T23:06:46.510Z,100518.44
2022-08-28T23:09:47.980Z,100531.94
2022-08-28T23:12:49.662Z,100524.03
2022-08-28T23:15:51.077Z,100520.38
2022-08-28T23:19:07.859Z,100523.25
2022-08-28T23:22:10.678Z,100520.59
2022-08-28T23:25:18.668Z,100513.31
2022-08-28T23:28:20.203Z,100522.06
2022-08-28T23:31:21.844Z,100520.94
2022-08-28T23:34:23.482Z,100517.34
2022-08-28T23:37:25.691Z,100519.41
2022-08-28T23:40:28.144Z,100515.22
2022-08-28T23:43:32.157Z,100515.31
2022-08-28T23:46:33.837Z,100516.75
2022-08-28T23:49:35.490Z,100518.13
2022-08-28T23:52:44.611Z,100504.47
2022-08-28T23:55:46.204Z,100505.38
2022-08-28T23:58:51.129Z,100508.66
