createdAt,value
2023-03-28T00:02:53.855Z,4.10
2023-03-28T00:06:54.678Z,4.00
2023-03-28T00:10:54.562Z,3.90
2023-03-28T00:14:52.616Z,4.40
2023-03-28T00:18:50.649Z,4.20
2023-03-28T00:22:48.924Z,4.00
2023-03-28T00:26:46.096Z,4.10
2023-03-28T00:30:48.326Z,5.00
2023-03-28T00:34:45.784Z,4.20
2023-03-28T00:38:46.302Z,3.90
2023-03-28T00:42:44.207Z,3.80
2023-03-28T00:46:46.812Z,4.00
2023-03-28T00:50:43.982Z,3.50
2023-03-28T00:54:42.739Z,4.20
2023-03-28T00:58:41.220Z,3.60
2023-03-28T01:02:39.625Z,3.60
2023-03-28T01:06:40.858Z,4.30
2023-03-28T01:10:42.203Z,4.10
2023-03-28T01:14:38.948Z,4.50
2023-03-28T01:18:40.783Z,4.40
2023-03-28T01:22:38.054Z,3.50
2023-03-28T01:26:38.568Z,4.30
2023-03-28T01:30:34.986Z,4.90
2023-03-28T01:34:56.589Z,5.10
2023-03-28T01:38:52.635Z,5.00
2023-03-28T01:42:53.311Z,4.50
2023-03-28T01:46:50.165Z,4.00
2023-03-28T01:50:51.251Z,3.90
2023-03-28T01:54:47.861Z,4.30
2023-03-28T01:58:49.609Z,4.20
2023-03-28T02:02:55.882Z,4.90
2023-03-28T02:07:01.517Z,4.40
2023-03-28T02:11:04.819Z,4.20
2023-03-28T02:15:10.054Z,3.70
2023-03-28T02:19:25.993Z,4.00
2023-03-28T02:23:56.167Z,4.50
2023-03-28T02:28:07.392Z,4.80
2023-03-28T02:32:13.034Z,5.30
2023-03-28T02:36:10.321Z,5.20
2023-03-28T02:40:10.778Z,4.80
2023-03-28T02:44:08.218Z,4.50
2023-03-28T02:48:08.976Z,5.70
2023-03-28T02:52:06.044Z,5.70
2023-03-28T02:56:06.866Z,5.80
2023-03-28T03:00:40.083Z,5.20
2023-03-28T03:04:41.962Z,5.60
2023-03-28T03:08:39.104Z,5.00
2023-03-28T03:12:39.734Z,5.90
2023-03-28T03:16:36.252Z,5.20
2023-03-28T03:20:37.209Z,5.50
2023-03-28T03:24:36.433Z,4.50
2023-03-28T03:28:37.205Z,4.30
2023-03-28T03:32:35.112Z,4.80
2023-03-28T03:36:37.758Z,4.40
2023-03-28T03:40:35.876Z,4.10
2023-03-28T03:44:37.204Z,3.60
2023-03-28T03:48:34.917Z,4.00
2023-03-28T03:52:35.686Z,4.10
2023-03-28T03:56:37.423Z,4.00
2023-03-28T04:00:34.185Z,3.80
2023-03-28T04:04:36.733Z,4.30
2023-03-28T04:09:04.990Z,4.10
2023-03-28T04:13:40.515Z,3.50
2023-03-28T04:17:38.251Z,4.00
2023-03-28T04:21:47.231Z,3.30
2023-03-28T04:25:47.910Z,3.90
2023-03-28T04:29:53.541Z,3.30
2023-03-28T04:34:26.670Z,3.30
2023-03-28T04:38:33.388Z,4.00
2023-03-28T04:42:45.566Z,3.20
2023-03-28T04:46:53.980Z,2.80
2023-03-28T04:50:52.070Z,3.50
2023-03-28T04:54:50.408Z,3.40
2023-03-28T04:58:50.297Z,3.30
2023-03-28T05:02:51.429Z,3.00
2023-03-28T05:06:55.443Z,3.20
2023-03-28T05:10:52.396Z,3.30
2023-03-28T05:14:55.758Z,3.30
2023-03-28T05:18:52.373Z,3.90
2023-03-28T05:22:56.939Z,3.80
2023-03-28T05:26:56.402Z,3.50
2023-03-28T05:30:56.691Z,3.10
2023-03-28T05:34:53.396Z,3.00
2023-03-28T05:38:54.933Z,3.10
2023-03-28T05:42:51.620Z,2.80
2023-03-28T05:46:54.546Z,3.00
2023-03-28T05:50:51.744Z,3.00
2023-03-28T05:54:52.524Z,3.10
2023-03-28T05:58:51.308Z,2.60
2023-03-28T06:02:52.272Z,2.70
2023-03-28T06:06:52.449Z,2.40
2023-03-28T06:10:58.042Z,2.80
2023-03-28T06:14:59.491Z,2.70
2023-03-28T06:19:17.788Z,2.90
2023-03-28T06:23:23.304Z,2.90
2023-03-28T06:27:24.988Z,3.10
2023-03-28T06:31:22.567Z,2.90
2023-03-28T06:35:23.735Z,2.50
2023-03-28T06:39:24.556Z,3.50
2023-03-28T06:43:29.064Z,2.30
2023-03-28T06:47:42.558Z,3.10
2023-03-28T06:51:43.758Z,2.40
2023-03-28T06:55:43.518Z,3.20
2023-03-28T06:59:43.054Z,2.60
2023-03-28T07:03:44.946Z,3.10
2023-03-28T07:07:48.532Z,2.60
2023-03-28T07:11:45.765Z,3.20
2023-03-28T07:15:46.417Z,2.40
2023-03-28T07:19:47.341Z,2.70
2023-03-28T07:23:44.336Z,2.70
2023-03-28T07:27:43.917Z,2.80
2023-03-28T07:31:40.551Z,2.90
2023-03-28T07:35:42.021Z,3.30
2023-03-28T07:39:46.726Z,3.20
2023-03-28T07:43:49.749Z,3.00
2023-03-28T07:47:47.063Z,4.00
2023-03-28T07:51:47.809Z,3.40
2023-03-28T07:55:55.205Z,3.30
2023-03-28T08:00:05.243Z,3.40
2023-03-28T08:04:10.685Z,3.30
2023-03-28T08:08:23.071Z,3.00
2023-03-28T08:12:42.994Z,3.00
2023-03-28T08:16:44.440Z,2.70
2023-03-28T08:20:41.814Z,3.20
2023-03-28T08:24:51.207Z,3.00
2023-03-28T08:28:59.443Z,3.20
2023-03-28T08:33:00.572Z,4.20
2023-03-28T08:36:57.725Z,4.10
2023-03-28T08:41:00.322Z,3.00
2023-03-28T08:44:58.695Z,3.90
2023-03-28T08:48:59.459Z,3.80
2023-03-28T08:53:08.288Z,3.40
2023-03-28T08:57:06.329Z,3.50
2023-03-28T09:01:13.112Z,4.30
2023-03-28T09:05:27.002Z,4.00
2023-03-28T09:09:31.844Z,3.80
2023-03-28T09:17:41.819Z,4.90
2023-03-28T09:21:49.234Z,5.60
2023-03-28T09:25:48.265Z,5.80
2023-03-28T11:45:18.707Z,8.00
2023-03-28T11:48:32.258Z,8.30
2023-03-28T11:51:58.522Z,7.00
2023-03-28T11:55:37.733Z,6.50
2023-03-28T11:58:59.050Z,3.80
2023-03-28T12:02:22.327Z,3.90
2023-03-28T12:06:00.020Z,3.70
2023-03-28T12:09:28.827Z,3.50
2023-03-28T12:13:00.226Z,5.50
2023-03-28T12:16:00.131Z,4.70
2023-03-28T12:19:13.857Z,5.00
2023-03-28T12:22:14.945Z,4.70
2023-03-28T12:25:35.492Z,5.10
2023-03-28T12:29:02.919Z,4.30
2023-03-28T12:32:25.538Z,5.00
2023-03-28T12:35:24.609Z,5.00
2023-03-28T12:38:47.705Z,4.10
2023-03-28T12:41:55.316Z,3.90
2023-03-28T12:44:54.326Z,4.50
2023-03-28T12:48:01.980Z,4.10
2023-03-28T12:51:24.919Z,4.20
2023-03-28T12:54:40.918Z,4.70
2023-03-28T12:57:36.750Z,4.90
2023-03-28T13:01:19.789Z,5.00
2023-03-28T13:05:31.527Z,5.30
2023-03-28T13:09:09.911Z,5.80
2023-03-28T13:12:51.780Z,4.10
2023-03-28T13:16:33.065Z,4.60
2023-03-28T13:20:20.823Z,4.40
2023-03-28T13:23:55.938Z,4.80
2023-03-28T13:27:33.504Z,5.40
2023-03-28T13:31:15.978Z,4.40
2023-03-28T13:35:01.781Z,6.30
2023-03-28T13:38:43.270Z,7.70
2023-03-28T13:42:29.523Z,9.00
2023-03-28T13:46:08.133Z,8.40
2023-03-28T13:49:51.489Z,7.80
2023-03-28T13:53:37.487Z,7.40
2023-03-28T13:57:26.255Z,7.00
2023-03-28T14:01:08.303Z,6.50
2023-03-28T14:04:48.351Z,5.70
2023-03-28T14:08:28.190Z,5.70
2023-03-28T14:12:06.932Z,5.10
2023-03-28T14:15:48.540Z,5.90
2023-03-28T14:19:27.079Z,7.70
2023-03-28T14:23:29.747Z,6.00
2023-03-28T14:27:07.952Z,4.90
2023-03-28T14:30:52.081Z,7.20
2023-03-28T14:34:28.698Z,6.70
2023-03-28T14:38:06.609Z,5.90
2023-03-28T14:41:40.484Z,5.00
2023-03-28T14:45:18.644Z,5.70
2023-03-28T14:48:52.959Z,6.20
2023-03-28T14:52:30.422Z,7.00
2023-03-28T14:56:06.749Z,6.80
2023-03-28T14:59:46.609Z,6.80
2023-03-28T15:03:20.829Z,5.70
2023-03-28T15:06:58.821Z,5.70
2023-03-28T15:10:32.574Z,6.00
2023-03-28T15:14:14.924Z,14.30
2023-03-28T15:17:49.062Z,8.10
2023-03-28T15:21:28.209Z,1.00
2023-03-28T15:25:02.539Z,0.90
2023-03-28T15:28:40.552Z,0.80
2023-03-28T15:32:15.595Z,1.10
2023-03-28T15:35:53.433Z,1.00
2023-03-28T15:39:26.917Z,1.20
2023-03-28T15:49:13.578Z,1.20
2023-03-28T15:52:47.424Z,4.10
2023-03-28T15:59:42.385Z,1.30
2023-03-28T16:03:20.153Z,0.70
2023-03-28T16:06:57.896Z,0.70
2023-03-28T16:10:36.576Z,0.70
2023-03-28T16:14:31.770Z,0.50
2023-03-28T16:18:11.889Z,0.70
2023-03-28T16:21:44.256Z,1.00
2023-03-28T16:25:18.838Z,1.60
2023-03-28T16:28:57.222Z,2.20
2023-03-28T16:32:34.516Z,1.10
2023-03-28T16:36:12.478Z,1.10
2023-03-28T16:39:50.006Z,1.70
2023-03-28T16:43:28.170Z,2.00
2023-03-28T16:47:04.400Z,1.20
2023-03-28T16:50:42.778Z,1.50
2023-03-28T16:54:18.228Z,1.30
2023-03-28T16:57:58.422Z,1.50
2023-03-28T17:01:38.035Z,2.20
2023-03-28T17:05:16.253Z,0.80
2023-03-28T17:08:47.944Z,0.70
2023-03-28T17:12:18.242Z,1.20
2023-03-28T17:15:56.048Z,2.40
2023-03-28T17:19:34.373Z,1.10
2023-03-28T17:23:14.660Z,1.20
2023-03-28T17:26:52.784Z,1.10
2023-03-28T17:30:30.268Z,0.60
2023-03-28T17:34:09.434Z,1.00
2023-03-28T17:37:45.657Z,0.80
2023-03-28T17:41:23.635Z,0.80
2023-03-28T17:45:00.254Z,0.80
2023-03-28T17:48:37.931Z,0.60
2023-03-28T17:52:19.858Z,1.10
2023-03-28T17:55:55.538Z,1.20
2023-03-28T17:59:35.234Z,0.90
2023-03-28T18:03:11.929Z,0.80
2023-03-28T18:06:59.028Z,0.70
2023-03-28T18:10:36.162Z,0.70
2023-03-28T18:14:18.436Z,0.80
2023-03-28T18:17:56.948Z,0.70
2023-03-28T18:21:37.340Z,0.70
2023-03-28T18:25:14.192Z,1.20
2023-03-28T18:28:54.585Z,1.20
2023-03-28T18:32:32.013Z,1.20
2023-03-28T18:36:12.197Z,1.00
2023-03-28T18:39:48.943Z,1.80
2023-03-28T18:43:30.953Z,1.00
2023-03-28T18:47:12.253Z,0.90
2023-03-28T18:50:48.551Z,0.90
2023-03-28T18:54:34.392Z,0.90
2023-03-28T18:58:10.146Z,1.20
2023-03-28T19:01:51.680Z,0.80
2023-03-28T19:05:27.719Z,0.80
2023-03-28T19:09:07.963Z,0.90
2023-03-28T19:12:43.543Z,0.70
2023-03-28T19:16:27.053Z,0.80
2023-03-28T19:20:03.473Z,0.90
2023-03-28T19:23:44.090Z,1.00
2023-03-28T19:27:19.998Z,1.00
2023-03-28T19:31:00.303Z,0.90
2023-03-28T19:34:36.856Z,1.00
2023-03-28T19:38:17.093Z,0.90
2023-03-28T19:41:54.095Z,1.30
2023-03-28T19:45:39.438Z,1.10
2023-03-28T19:49:18.556Z,0.90
2023-03-28T19:53:00.509Z,0.90
2023-03-28T19:56:40.644Z,0.90
2023-03-28T20:00:20.699Z,0.80
2023-03-28T20:04:00.839Z,1.00
2023-03-28T20:07:41.685Z,0.80
2023-03-28T20:11:35.354Z,1.50
2023-03-28T20:15:15.733Z,1.40
2023-03-28T20:18:56.573Z,0.90
2023-03-28T20:22:36.218Z,0.80
2023-03-28T20:26:12.917Z,0.90
2023-03-28T20:29:52.596Z,0.90
2023-03-28T20:33:29.666Z,0.80
2023-03-28T20:37:08.991Z,0.90
2023-03-28T20:40:42.788Z,0.70
2023-03-28T20:44:24.610Z,0.70
2023-03-28T20:48:00.923Z,1.00
2023-03-28T20:51:41.716Z,0.90
2023-03-28T20:55:17.739Z,0.90
2023-03-28T20:59:01.114Z,0.90
2023-03-28T21:02:37.868Z,1.00
2023-03-28T21:06:17.549Z,1.00
2023-03-28T21:09:56.047Z,1.00
2023-03-28T21:13:36.045Z,1.20
2023-03-28T21:17:12.782Z,1.00
2023-03-28T21:20:50.256Z,1.00
2023-03-28T21:24:27.650Z,1.30
2023-03-28T21:28:07.268Z,1.30
2023-03-28T21:31:43.942Z,1.10
2023-03-28T21:35:24.012Z,1.50
2023-03-28T21:38:59.580Z,1.40
2023-03-28T21:42:52.709Z,1.10
2023-03-28T21:46:28.678Z,1.10
2023-03-28T21:50:14.912Z,1.10
2023-03-28T21:53:51.675Z,1.50
2023-03-28T21:57:32.216Z,1.30
2023-03-28T22:01:10.949Z,1.60
2023-03-28T22:04:52.659Z,1.10
2023-03-28T22:08:28.747Z,0.80
2023-03-28T22:12:08.469Z,1.10
2023-03-28T22:15:44.205Z,1.10
2023-03-28T22:19:24.385Z,1.30
2023-03-28T22:23:02.111Z,1.10
2023-03-28T22:26:42.383Z,1.00
2023-03-28T22:30:19.842Z,1.30
2023-03-28T22:34:04.627Z,1.10
2023-03-28T22:37:41.106Z,1.60
2023-03-28T22:41:21.643Z,1.20
2023-03-28T22:44:58.428Z,1.30
2023-03-28T22:48:38.264Z,1.00
2023-03-28T22:52:15.891Z,1.00
2023-03-28T22:55:55.539Z,1.10
2023-03-28T22:59:31.201Z,2.00
2023-03-28T23:03:10.998Z,1.00
2023-03-28T23:06:46.970Z,1.10
2023-03-28T23:10:27.420Z,1.10
2023-03-28T23:14:06.520Z,1.70
2023-03-28T23:17:46.192Z,1.10
2023-03-28T23:21:23.075Z,1.60
2023-03-28T23:25:03.465Z,1.40
2023-03-28T23:28:40.242Z,1.10
2023-03-28T23:32:25.666Z,1.10
2023-03-28T23:36:01.974Z,1.30
2023-03-28T23:39:43.258Z,0.90
2023-03-28T23:43:21.957Z,1.00
2023-03-28T23:47:02.062Z,0.70
2023-03-28T23:50:47.847Z,1.00
2023-03-28T23:54:30.012Z,1.10
2023-03-28T23:58:10.492Z,1.60
