createdAt,value
2023-03-16T00:02:20.061Z,46.33
2023-03-16T00:04:46.477Z,45.03
2023-03-16T00:07:12.894Z,44.92
2023-03-16T00:09:39.272Z,45.53
2023-03-16T00:12:05.655Z,45.75
2023-03-16T00:14:32.029Z,45.95
2023-03-16T00:16:58.724Z,46.93
2023-03-16T00:19:25.080Z,46.26
2023-03-16T00:21:55.289Z,45.81
2023-03-16T00:24:21.662Z,45.90
2023-03-16T00:26:48.047Z,45.12
2023-03-16T00:29:14.371Z,44.85
2023-03-16T00:31:40.836Z,44.83
2023-03-16T00:34:07.242Z,45.65
2023-03-16T00:36:33.649Z,46.00
2023-03-16T00:39:00.014Z,46.09
2023-03-16T00:41:26.464Z,46.08
2023-03-16T00:43:52.847Z,45.62
2023-03-16T00:46:19.322Z,45.54
2023-03-16T00:48:45.706Z,45.89
2023-03-16T00:51:12.095Z,45.62
2023-03-16T00:53:38.540Z,45.85
2023-03-16T00:56:04.936Z,46.61
2023-03-16T00:58:31.294Z,47.13
2023-03-16T01:00:57.698Z,47.89
2023-03-16T01:03:24.216Z,46.90
2023-03-16T01:05:50.577Z,46.65
2023-03-16T01:08:22.239Z,46.62
2023-03-16T01:10:48.597Z,46.98
2023-03-16T01:13:14.953Z,45.95
2023-03-16T01:15:41.442Z,46.39
2023-03-16T01:18:07.804Z,46.58
2023-03-16T01:20:34.179Z,46.93
2023-03-16T01:23:00.500Z,45.91
2023-03-16T01:25:26.849Z,45.56
2023-03-16T01:27:53.301Z,44.97
2023-03-16T01:30:20.873Z,44.96
2023-03-16T01:32:47.311Z,46.14
2023-03-16T01:35:13.797Z,47.00
2023-03-16T01:37:40.133Z,46.58
2023-03-16T01:40:06.524Z,46.83
2023-03-16T01:42:32.865Z,47.19
2023-03-16T01:44:59.262Z,47.48
2023-03-16T01:47:25.648Z,48.60
2023-03-16T01:49:52.007Z,48.57
2023-03-16T01:52:18.352Z,47.96
2023-03-16T01:54:44.752Z,48.18
2023-03-16T01:57:11.104Z,47.99
2023-03-16T01:59:37.460Z,47.84
2023-03-16T02:02:03.854Z,47.78
2023-03-16T02:04:30.311Z,47.22
2023-03-16T02:06:56.923Z,45.20
2023-03-16T02:12:13.657Z,45.92
2023-03-16T02:14:40.054Z,45.92
2023-03-16T02:17:06.443Z,46.56
2023-03-16T02:19:32.808Z,46.61
2023-03-16T02:21:59.134Z,47.25
2023-03-16T02:24:25.511Z,47.20
2023-03-16T02:26:51.907Z,47.67
2023-03-16T02:29:18.300Z,47.86
2023-03-16T02:31:44.643Z,48.00
2023-03-16T02:34:11.017Z,46.92
2023-03-16T02:36:37.367Z,46.83
2023-03-16T02:39:03.806Z,46.79
2023-03-16T02:41:30.231Z,46.92
2023-03-16T02:43:56.625Z,46.81
2023-03-16T02:46:23.060Z,47.33
2023-03-16T02:48:49.464Z,48.31
2023-03-16T02:51:15.884Z,47.32
2023-03-16T02:53:42.297Z,47.14
2023-03-16T02:56:08.676Z,46.26
2023-03-16T02:58:35.045Z,46.58
2023-03-16T03:01:01.470Z,46.10
2023-03-16T03:03:27.907Z,46.37
2023-03-16T03:05:54.272Z,45.88
2023-03-16T03:08:20.651Z,44.36
2023-03-16T03:10:47.032Z,44.58
2023-03-16T03:13:13.483Z,44.90
2023-03-16T03:15:39.916Z,44.61
2023-03-16T03:18:06.375Z,45.22
2023-03-16T03:20:32.809Z,45.54
2023-03-16T03:22:59.180Z,45.41
2023-03-16T03:25:25.553Z,45.42
2023-03-16T03:27:51.995Z,44.72
2023-03-16T03:30:18.464Z,45.24
2023-03-16T03:32:44.894Z,46.89
2023-03-16T03:35:11.265Z,46.99
2023-03-16T03:37:37.716Z,46.92
2023-03-16T03:40:04.120Z,47.47
2023-03-16T03:42:30.473Z,47.10
2023-03-16T03:44:56.841Z,46.55
2023-03-16T03:47:23.197Z,46.54
2023-03-16T03:49:49.530Z,47.76
2023-03-16T03:52:15.879Z,48.42
2023-03-16T03:54:42.231Z,46.84
2023-03-16T03:57:08.658Z,46.21
2023-03-16T03:59:34.999Z,46.23
2023-03-16T04:02:01.508Z,45.80
2023-03-16T04:04:28.041Z,45.75
2023-03-16T04:06:54.385Z,46.04
2023-03-16T04:09:22.044Z,46.39
2023-03-16T04:11:48.455Z,45.67
2023-03-16T04:14:15.931Z,45.45
2023-03-16T04:16:42.354Z,45.38
2023-03-16T04:19:08.776Z,44.69
2023-03-16T04:21:35.158Z,44.30
2023-03-16T04:24:01.605Z,45.34
2023-03-16T04:26:27.997Z,46.32
2023-03-16T04:28:54.364Z,46.19
2023-03-16T04:31:20.764Z,43.59
2023-03-16T04:33:47.264Z,43.87
2023-03-16T04:36:13.727Z,43.81
2023-03-16T04:38:40.125Z,45.27
2023-03-16T04:41:06.555Z,45.82
2023-03-16T04:43:32.907Z,45.50
2023-03-16T04:45:59.348Z,44.22
2023-03-16T04:48:25.779Z,45.40
2023-03-16T04:50:52.229Z,46.35
2023-03-16T04:53:18.624Z,45.95
2023-03-16T04:55:45.054Z,45.98
2023-03-16T04:58:11.496Z,46.01
2023-03-16T05:00:37.866Z,46.71
2023-03-16T05:03:04.361Z,47.05
2023-03-16T05:05:30.942Z,47.19
2023-03-16T05:07:57.357Z,46.29
2023-03-16T05:10:23.739Z,46.57
2023-03-16T05:12:50.142Z,47.26
2023-03-16T05:15:16.544Z,46.74
2023-03-16T05:17:43.055Z,46.88
2023-03-16T05:20:09.523Z,46.69
2023-03-16T05:22:35.953Z,46.86
2023-03-16T05:25:02.464Z,47.20
2023-03-16T05:27:28.902Z,47.71
2023-03-16T05:29:55.321Z,47.89
2023-03-16T05:32:21.778Z,46.94
2023-03-16T05:34:48.223Z,46.71
2023-03-16T05:37:14.619Z,46.90
2023-03-16T05:39:41.029Z,46.26
2023-03-16T05:42:07.423Z,46.20
2023-03-16T05:44:34.040Z,46.23
2023-03-16T05:47:00.462Z,45.48
2023-03-16T05:49:26.961Z,45.43
2023-03-16T05:51:53.325Z,46.42
2023-03-16T05:54:19.655Z,46.13
2023-03-16T05:56:46.157Z,46.52
2023-03-16T05:59:12.535Z,46.63
2023-03-16T06:01:38.930Z,46.53
2023-03-16T06:04:05.391Z,47.14
2023-03-16T06:06:31.848Z,47.06
2023-03-16T06:08:58.287Z,46.72
2023-03-16T06:11:24.742Z,46.84
2023-03-16T06:13:51.100Z,46.24
2023-03-16T06:16:17.536Z,46.26
2023-03-16T06:18:43.949Z,45.67
2023-03-16T06:21:10.425Z,46.37
2023-03-16T06:23:36.829Z,46.50
2023-03-16T06:26:03.261Z,46.38
2023-03-16T06:28:29.583Z,45.48
2023-03-16T06:30:55.976Z,46.04
2023-03-16T06:33:22.301Z,46.80
2023-03-16T06:35:48.683Z,47.17
2023-03-16T06:38:15.162Z,47.40
2023-03-16T06:40:41.535Z,46.64
2023-03-16T06:43:07.912Z,46.72
2023-03-16T06:45:34.308Z,48.18
2023-03-16T06:48:00.714Z,47.96
2023-03-16T06:50:27.345Z,48.52
2023-03-16T06:52:53.889Z,47.77
2023-03-16T06:55:20.288Z,47.66
2023-03-16T06:57:46.672Z,47.42
2023-03-16T07:00:13.105Z,46.95
2023-03-16T07:02:39.521Z,46.25
2023-03-16T07:05:05.978Z,45.19
2023-03-16T07:07:32.403Z,45.65
2023-03-16T07:09:58.737Z,45.69
2023-03-16T07:12:25.054Z,45.92
2023-03-16T07:14:53.962Z,45.55
2023-03-16T07:17:20.561Z,46.08
2023-03-16T07:19:47.074Z,45.89
2023-03-16T07:22:13.431Z,45.70
2023-03-16T07:24:39.853Z,46.04
2023-03-16T07:27:06.319Z,46.65
2023-03-16T07:29:32.729Z,46.72
2023-03-16T07:31:59.222Z,48.13
2023-03-16T07:34:25.774Z,47.54
2023-03-16T07:36:52.245Z,47.91
2023-03-16T07:39:18.665Z,47.25
2023-03-16T07:41:45.109Z,46.69
2023-03-16T07:44:11.505Z,46.10
2023-03-16T07:46:37.935Z,45.44
2023-03-16T07:49:04.387Z,45.32
2023-03-16T07:51:30.784Z,45.13
2023-03-16T07:53:57.445Z,45.25
2023-03-16T07:56:23.965Z,45.23
2023-03-16T07:58:50.310Z,45.06
2023-03-16T08:01:16.684Z,44.93
2023-03-16T08:03:43.180Z,45.76
2023-03-16T08:06:09.608Z,45.50
2023-03-16T08:08:35.969Z,46.09
2023-03-16T08:11:02.373Z,46.48
2023-03-16T08:13:28.844Z,46.68
2023-03-16T08:15:55.333Z,48.03
2023-03-16T08:18:21.728Z,46.40
2023-03-16T08:20:48.113Z,46.61
2023-03-16T08:23:14.513Z,46.63
2023-03-16T08:25:40.981Z,46.51
2023-03-16T08:28:07.371Z,46.23
2023-03-16T08:30:33.711Z,47.58
2023-03-16T08:33:00.136Z,47.62
2023-03-16T08:35:26.575Z,46.69
2023-03-16T08:37:53.020Z,46.10
2023-03-16T08:40:19.382Z,47.14
2023-03-16T08:42:45.775Z,46.99
2023-03-16T08:45:14.184Z,47.06
2023-03-16T08:47:40.833Z,46.68
2023-03-16T08:50:07.228Z,46.13
2023-03-16T08:52:33.594Z,46.23
2023-03-16T08:55:03.712Z,46.12
2023-03-16T08:57:30.532Z,46.46
2023-03-16T08:59:56.894Z,45.60
2023-03-16T09:02:23.272Z,44.93
2023-03-16T09:04:49.716Z,46.09
2023-03-16T09:07:16.122Z,47.04
2023-03-16T09:09:42.484Z,45.20
2023-03-16T09:12:08.839Z,45.79
2023-03-16T09:14:35.270Z,46.56
2023-03-16T09:17:01.644Z,46.45
2023-03-16T09:19:30.637Z,46.19
2023-03-16T09:22:01.304Z,45.94
2023-03-16T09:24:27.653Z,46.40
2023-03-16T09:26:54.052Z,47.29
2023-03-16T09:29:20.507Z,48.93
2023-03-16T09:31:46.941Z,48.85
2023-03-16T09:34:13.378Z,47.82
2023-03-16T09:36:39.799Z,46.86
2023-03-16T09:39:06.252Z,46.49
2023-03-16T09:41:32.653Z,47.48
2023-03-16T09:43:59.033Z,48.57
2023-03-16T09:46:25.447Z,46.62
2023-03-16T09:48:51.797Z,46.99
2023-03-16T09:51:19.226Z,48.58
2023-03-16T09:53:46.764Z,48.40
2023-03-16T09:56:13.449Z,49.12
2023-03-16T09:58:39.878Z,49.36
2023-03-16T10:01:06.520Z,49.40
2023-03-16T10:03:32.936Z,48.42
2023-03-16T10:05:59.423Z,52.01
2023-03-16T10:08:25.834Z,50.43
2023-03-16T10:10:52.254Z,50.70
2023-03-16T10:13:18.678Z,50.76
2023-03-16T10:15:45.070Z,51.85
2023-03-16T10:18:13.401Z,51.49
2023-03-16T10:20:39.960Z,52.83
2023-03-16T10:23:06.326Z,53.17
2023-03-16T10:25:32.761Z,54.84
2023-03-16T10:27:59.171Z,53.19
2023-03-16T10:30:25.628Z,54.15
2023-03-16T10:32:52.122Z,53.78
2023-03-16T10:35:18.515Z,54.02
2023-03-16T10:37:44.866Z,53.81
2023-03-16T10:40:11.352Z,53.36
2023-03-16T10:42:37.802Z,53.39
2023-03-16T10:45:04.204Z,51.80
2023-03-16T10:47:30.597Z,51.79
2023-03-16T10:49:56.995Z,51.43
2023-03-16T10:52:23.375Z,52.70
2023-03-16T10:54:49.823Z,51.85
2023-03-16T10:57:16.198Z,51.10
2023-03-16T10:59:42.665Z,50.92
2023-03-16T11:02:09.069Z,50.83
2023-03-16T11:04:35.523Z,50.30
2023-03-16T11:07:01.984Z,50.58
2023-03-16T11:09:28.479Z,51.24
2023-03-16T11:11:54.902Z,51.57
2023-03-16T11:14:21.264Z,51.09
2023-03-16T11:16:47.809Z,50.37
2023-03-16T11:19:14.198Z,50.05
2023-03-16T11:21:40.573Z,50.18
2023-03-16T11:24:06.946Z,50.49
2023-03-16T11:26:33.313Z,49.73
2023-03-16T11:28:59.671Z,49.31
2023-03-16T11:31:26.171Z,48.82
2023-03-16T11:33:52.573Z,48.08
2023-03-16T11:36:19.015Z,48.75
2023-03-16T11:38:45.446Z,47.90
2023-03-16T11:41:11.864Z,46.98
2023-03-16T11:43:38.226Z,46.86
2023-03-16T11:46:05.987Z,47.50
2023-03-16T11:48:32.553Z,46.80
2023-03-16T11:50:58.962Z,48.57
2023-03-16T11:53:25.303Z,48.82
2023-03-16T11:55:51.650Z,50.68
2023-03-16T11:58:18.128Z,51.37
2023-03-16T12:00:46.039Z,50.62
2023-03-16T12:03:12.474Z,51.08
2023-03-16T12:05:38.965Z,50.08
2023-03-16T12:08:05.334Z,50.29
2023-03-16T12:10:31.716Z,50.95
2023-03-16T12:12:58.142Z,50.42
2023-03-16T12:15:24.508Z,49.72
2023-03-16T12:17:50.950Z,49.86
2023-03-16T12:20:19.411Z,48.75
2023-03-16T12:22:45.929Z,49.18
2023-03-16T12:25:12.349Z,49.18
2023-03-16T12:27:38.701Z,48.38
2023-03-16T12:30:05.165Z,46.62
2023-03-16T12:32:31.648Z,48.68
2023-03-16T12:34:58.035Z,47.17
2023-03-16T12:37:24.519Z,48.61
2023-03-16T12:39:50.892Z,49.86
2023-03-16T12:42:17.328Z,49.35
2023-03-16T12:44:43.761Z,50.34
2023-03-16T12:47:10.147Z,51.60
2023-03-16T12:49:36.586Z,51.35
2023-03-16T12:52:03.050Z,52.63
2023-03-16T12:54:29.521Z,52.67
2023-03-16T12:56:56.026Z,52.58
2023-03-16T12:59:23.887Z,53.83
2023-03-16T13:01:50.282Z,53.83
2023-03-16T13:04:16.904Z,53.50
2023-03-16T13:06:43.337Z,53.36
2023-03-16T13:09:09.757Z,53.46
2023-03-16T13:11:36.318Z,53.73
2023-03-16T13:14:02.701Z,53.62
2023-03-16T13:16:29.136Z,54.07
2023-03-16T13:18:57.967Z,52.55
2023-03-16T13:21:24.395Z,52.61
2023-03-16T13:23:50.770Z,51.94
2023-03-16T13:26:17.227Z,52.02
2023-03-16T13:28:43.710Z,52.30
2023-03-16T13:31:10.055Z,52.13
2023-03-16T13:33:36.438Z,52.10
2023-03-16T13:36:02.928Z,52.70
2023-03-16T13:38:29.372Z,50.58
2023-03-16T13:40:55.842Z,43.69
2023-03-16T13:43:22.212Z,49.69
2023-03-16T13:45:48.652Z,50.15
2023-03-16T13:48:15.113Z,48.10
2023-03-16T13:50:41.577Z,48.58
2023-03-16T13:53:07.987Z,44.38
2023-03-16T13:55:34.401Z,41.84
2023-03-16T13:58:00.853Z,43.08
2023-03-16T14:00:27.723Z,40.96
2023-03-16T14:02:54.312Z,40.04
2023-03-16T14:05:20.725Z,40.51
2023-03-16T14:07:47.111Z,40.66
2023-03-16T14:10:13.708Z,43.17
2023-03-16T14:12:40.136Z,42.37
2023-03-16T14:15:06.506Z,42.16
2023-03-16T14:17:32.875Z,42.08
2023-03-16T14:19:59.232Z,41.47
2023-03-16T14:22:25.606Z,41.22
2023-03-16T14:24:51.992Z,42.06
2023-03-16T14:27:18.555Z,41.63
2023-03-16T14:29:47.221Z,42.73
2023-03-16T14:32:13.576Z,41.68
2023-03-16T14:34:40.012Z,40.51
2023-03-16T14:37:06.609Z,38.36
2023-03-16T14:39:33.055Z,36.78
2023-03-16T14:41:59.498Z,35.16
2023-03-16T14:44:25.868Z,35.38
2023-03-16T14:46:52.331Z,37.43
2023-03-16T14:49:18.697Z,37.41
2023-03-16T14:51:45.121Z,36.12
2023-03-16T14:54:11.493Z,34.22
2023-03-16T14:56:37.879Z,34.00
2023-03-16T14:59:04.230Z,34.09
2023-03-16T15:01:30.676Z,34.42
2023-03-16T15:03:57.085Z,35.76
2023-03-16T15:06:23.457Z,34.21
2023-03-16T15:08:49.841Z,36.67
2023-03-16T15:11:16.208Z,35.04
2023-03-16T15:13:42.602Z,33.58
2023-03-16T15:16:09.008Z,34.39
2023-03-16T15:18:35.494Z,34.68
2023-03-16T15:21:01.885Z,35.92
2023-03-16T15:23:28.303Z,36.63
2023-03-16T15:25:54.744Z,36.35
2023-03-16T15:28:21.128Z,36.08
2023-03-16T15:30:47.495Z,36.40
2023-03-16T15:33:13.947Z,36.75
2023-03-16T15:35:40.502Z,36.94
2023-03-16T15:38:06.889Z,36.31
2023-03-16T15:40:33.235Z,37.38
2023-03-16T15:42:59.702Z,35.61
2023-03-16T15:45:26.127Z,35.15
2023-03-16T15:47:52.505Z,33.57
2023-03-16T15:50:18.878Z,33.76
2023-03-16T15:52:45.311Z,31.43
2023-03-16T15:55:14.420Z,31.83
2023-03-16T15:57:40.890Z,32.32
2023-03-16T16:00:07.297Z,37.19
2023-03-16T16:02:33.706Z,33.93
2023-03-16T16:05:00.135Z,35.92
2023-03-16T16:07:26.619Z,31.49
2023-03-16T16:09:53.018Z,34.55
2023-03-16T16:12:19.419Z,34.96
2023-03-16T16:14:45.864Z,31.13
2023-03-16T16:17:12.295Z,31.16
2023-03-16T16:19:38.708Z,31.34
2023-03-16T16:22:05.078Z,28.94
2023-03-16T16:24:31.597Z,28.29
2023-03-16T16:26:57.990Z,28.16
2023-03-16T16:29:24.388Z,27.78
2023-03-16T16:31:50.835Z,28.99
2023-03-16T16:34:17.236Z,29.05
2023-03-16T16:36:43.717Z,28.53
2023-03-16T16:39:10.105Z,29.26
2023-03-16T16:41:36.465Z,29.40
2023-03-16T16:44:02.835Z,30.34
2023-03-16T16:46:29.285Z,29.54
2023-03-16T16:48:55.730Z,30.51
2023-03-16T16:51:22.094Z,32.06
2023-03-16T16:53:48.490Z,31.72
2023-03-16T16:56:14.901Z,30.33
2023-03-16T16:58:41.291Z,30.74
2023-03-16T17:01:07.760Z,29.53
2023-03-16T17:03:34.212Z,28.10
2023-03-16T17:06:00.641Z,28.26
2023-03-16T17:08:27.036Z,28.91
2023-03-16T17:10:53.470Z,28.01
2023-03-16T17:13:19.819Z,28.08
2023-03-16T17:15:46.233Z,28.92
2023-03-16T17:18:12.551Z,29.89
2023-03-16T17:20:38.923Z,30.70
2023-03-16T17:23:05.291Z,31.53
2023-03-16T17:25:34.735Z,32.22
2023-03-16T17:28:01.125Z,32.30
2023-03-16T17:30:27.570Z,32.03
2023-03-16T17:32:54.051Z,33.01
2023-03-16T17:35:20.482Z,33.72
2023-03-16T17:37:46.855Z,35.19
2023-03-16T17:40:16.060Z,36.98
2023-03-16T17:42:42.707Z,38.41
2023-03-16T17:45:09.145Z,38.24
2023-03-16T17:47:35.621Z,39.28
2023-03-16T17:50:01.996Z,40.45
2023-03-16T17:52:28.418Z,40.60
2023-03-16T17:54:54.802Z,41.42
2023-03-16T17:57:21.274Z,41.59
2023-03-16T17:59:47.792Z,42.37
2023-03-16T18:02:14.173Z,43.41
2023-03-16T18:04:40.509Z,44.45
2023-03-16T18:07:06.851Z,44.17
2023-03-16T18:09:33.215Z,44.90
2023-03-16T18:11:59.561Z,45.66
2023-03-16T18:14:26.098Z,46.56
2023-03-16T18:16:52.575Z,46.70
2023-03-16T18:19:20.923Z,45.98
2023-03-16T18:21:47.377Z,46.19
2023-03-16T18:24:13.786Z,43.56
2023-03-16T18:26:40.221Z,44.01
2023-03-16T18:29:06.612Z,44.64
2023-03-16T18:31:33.016Z,44.66
2023-03-16T18:33:59.382Z,44.06
2023-03-16T18:36:25.745Z,43.53
2023-03-16T18:38:52.108Z,43.58
2023-03-16T18:41:18.505Z,43.99
2023-03-16T18:43:44.884Z,46.11
2023-03-16T18:46:11.258Z,46.00
2023-03-16T18:48:37.707Z,46.38
2023-03-16T18:51:04.057Z,45.96
2023-03-16T18:53:30.431Z,45.63
2023-03-16T18:55:57.628Z,45.22
2023-03-16T18:58:25.500Z,45.27
2023-03-16T19:01:06.226Z,45.41
2023-03-16T19:03:32.673Z,45.55
2023-03-16T19:05:59.132Z,45.98
2023-03-16T19:08:25.575Z,46.20
2023-03-16T19:10:51.992Z,45.44
2023-03-16T19:13:19.513Z,45.23
2023-03-16T19:15:46.049Z,44.14
2023-03-16T19:18:12.496Z,41.81
2023-03-16T19:20:38.884Z,42.15
2023-03-16T19:23:05.252Z,42.01
2023-03-16T19:25:31.982Z,44.54
2023-03-16T19:27:58.486Z,44.66
2023-03-16T19:30:24.962Z,44.75
2023-03-16T19:32:51.349Z,44.82
2023-03-16T19:35:19.827Z,43.80
2023-03-16T19:37:46.216Z,44.62
2023-03-16T19:40:12.606Z,46.48
2023-03-16T19:42:38.967Z,46.61
2023-03-16T19:45:05.433Z,47.40
2023-03-16T19:47:31.837Z,47.80
2023-03-16T19:49:58.230Z,48.11
2023-03-16T19:52:24.603Z,47.56
2023-03-16T19:54:51.034Z,47.84
2023-03-16T19:57:17.444Z,48.24
2023-03-16T19:59:43.770Z,47.78
2023-03-16T20:02:10.149Z,48.46
2023-03-16T20:04:36.658Z,47.66
2023-03-16T20:07:04.238Z,50.07
2023-03-16T20:09:30.658Z,51.56
2023-03-16T20:11:57.059Z,52.94
2023-03-16T20:14:23.530Z,53.76
2023-03-16T20:16:50.069Z,53.99
2023-03-16T20:19:16.589Z,54.69
2023-03-16T20:21:42.991Z,55.21
2023-03-16T20:24:09.380Z,55.75
2023-03-16T20:26:35.720Z,56.14
2023-03-16T20:29:02.208Z,55.64
2023-03-16T20:31:28.613Z,56.26
2023-03-16T20:33:54.974Z,56.99
2023-03-16T20:36:21.360Z,55.72
2023-03-16T20:38:47.703Z,55.28
2023-03-16T20:41:14.186Z,55.75
2023-03-16T20:43:40.596Z,55.46
2023-03-16T20:46:07.087Z,54.80
2023-03-16T20:48:33.669Z,55.25
2023-03-16T20:51:00.138Z,54.83
2023-03-16T20:53:26.674Z,55.78
2023-03-16T20:55:53.067Z,55.25
2023-03-16T20:58:19.442Z,55.43
2023-03-16T21:00:45.841Z,53.57
2023-03-16T21:03:12.286Z,53.62
2023-03-16T21:05:38.688Z,52.05
2023-03-16T21:08:05.070Z,52.19
2023-03-16T21:10:31.652Z,52.79
2023-03-16T21:12:58.129Z,51.80
2023-03-16T21:15:24.515Z,52.40
2023-03-16T21:17:50.944Z,51.87
2023-03-16T21:20:17.374Z,50.60
2023-03-16T21:22:43.746Z,49.69
2023-03-16T21:25:10.194Z,49.90
2023-03-16T21:27:38.596Z,49.86
2023-03-16T21:30:04.988Z,50.26
2023-03-16T21:32:31.463Z,50.82
2023-03-16T21:34:57.914Z,50.31
2023-03-16T21:37:24.342Z,51.23
2023-03-16T21:39:50.756Z,50.49
2023-03-16T21:42:17.150Z,51.23
2023-03-16T21:44:43.616Z,51.01
2023-03-16T21:47:09.973Z,51.55
2023-03-16T21:49:36.397Z,50.55
2023-03-16T21:52:02.761Z,51.12
2023-03-16T21:54:29.150Z,51.03
2023-03-16T21:56:55.622Z,51.05
2023-03-16T21:59:23.780Z,51.98
2023-03-16T22:02:01.068Z,52.16
2023-03-16T22:04:27.856Z,52.38
2023-03-16T22:06:54.332Z,51.90
2023-03-16T22:09:20.756Z,51.09
2023-03-16T22:11:47.140Z,51.20
2023-03-16T22:14:13.525Z,51.55
2023-03-16T22:16:39.971Z,52.15
2023-03-16T22:19:06.414Z,51.63
2023-03-16T22:21:32.996Z,49.62
2023-03-16T22:23:59.456Z,49.20
2023-03-16T22:26:27.269Z,50.04
2023-03-16T22:28:53.651Z,50.71
2023-03-16T22:31:20.107Z,50.77
2023-03-16T22:33:46.548Z,50.79
2023-03-16T22:36:12.960Z,51.45
2023-03-16T22:38:39.365Z,51.33
2023-03-16T22:41:05.830Z,51.90
2023-03-16T22:43:32.187Z,53.09
2023-03-16T22:45:58.586Z,55.31
2023-03-16T22:48:25.075Z,56.98
2023-03-16T22:50:51.406Z,57.67
2023-03-16T22:53:17.792Z,58.52
2023-03-16T22:55:44.173Z,58.15
2023-03-16T22:58:10.537Z,58.73
2023-03-16T23:00:36.853Z,58.71
2023-03-16T23:03:03.177Z,58.33
2023-03-16T23:05:29.772Z,58.42
2023-03-16T23:07:56.378Z,57.68
2023-03-16T23:10:22.760Z,57.54
2023-03-16T23:12:49.150Z,56.61
2023-03-16T23:15:15.578Z,54.98
2023-03-16T23:17:42.129Z,55.17
2023-03-16T23:20:08.552Z,54.66
2023-03-16T23:22:34.957Z,55.31
2023-03-16T23:25:01.379Z,54.99
2023-03-16T23:27:28.981Z,54.65
2023-03-16T23:29:55.377Z,54.40
2023-03-16T23:32:21.754Z,53.52
2023-03-16T23:34:48.147Z,53.62
2023-03-16T23:37:14.578Z,54.13
2023-03-16T23:39:40.985Z,53.72
2023-03-16T23:42:07.358Z,53.36
2023-03-16T23:44:33.749Z,52.62
2023-03-16T23:47:00.164Z,52.85
2023-03-16T23:49:26.528Z,52.46
2023-03-16T23:51:52.880Z,53.06
2023-03-16T23:54:19.281Z,53.58
2023-03-16T23:56:45.685Z,53.74
2023-03-16T23:59:12.101Z,54.09
