createdAt,value
2022-12-24T00:00:40.301Z,1.30
2022-12-24T00:03:07.394Z,1.30
2022-12-24T00:05:37.797Z,1.30
2022-12-24T00:08:04.980Z,1.30
2022-12-24T00:10:32.001Z,1.30
2022-12-24T00:12:58.937Z,1.30
2022-12-24T00:15:25.833Z,1.40
2022-12-24T00:17:55.077Z,1.40
2022-12-24T00:20:21.958Z,1.30
2022-12-24T00:22:48.824Z,1.30
2022-12-24T00:25:15.729Z,1.30
2022-12-24T00:27:42.629Z,1.20
2022-12-24T00:30:09.917Z,1.20
2022-12-24T00:32:37.999Z,1.20
2022-12-24T00:35:05.243Z,1.20
2022-12-24T00:37:32.126Z,1.20
2022-12-24T00:39:58.991Z,1.20
2022-12-24T00:42:25.837Z,1.20
2022-12-24T00:44:52.749Z,1.20
2022-12-24T00:47:19.743Z,1.20
2022-12-24T00:49:46.779Z,1.20
2022-12-24T00:52:13.640Z,1.10
2022-12-24T00:54:40.531Z,1.10
2022-12-24T00:57:07.461Z,1.10
2022-12-24T00:59:34.321Z,1.10
2022-12-24T01:02:01.338Z,1.10
2022-12-24T01:04:46.735Z,1.10
2022-12-24T01:07:13.790Z,1.10
2022-12-24T01:09:40.690Z,1.10
2022-12-24T01:12:07.652Z,1.10
2022-12-24T01:14:34.635Z,1.10
2022-12-24T01:17:01.539Z,1.10
2022-12-24T01:19:28.432Z,1.10
2022-12-24T01:21:55.291Z,1.10
2022-12-24T01:24:22.227Z,1.10
2022-12-24T01:26:49.142Z,1.10
2022-12-24T01:29:16.255Z,1.10
2022-12-24T01:31:43.199Z,1.00
2022-12-24T01:34:10.135Z,1.00
2022-12-24T01:36:37.594Z,0.90
2022-12-24T01:39:04.818Z,0.90
2022-12-24T01:41:51.198Z,0.90
2022-12-24T01:44:36.701Z,0.90
2022-12-24T01:47:11.502Z,0.90
2022-12-24T01:49:43.580Z,0.80
2022-12-24T01:52:18.517Z,0.80
2022-12-24T01:54:51.092Z,0.70
2022-12-24T01:57:41.784Z,0.70
2022-12-24T02:00:12.291Z,0.80
2022-12-24T02:02:46.640Z,0.80
2022-12-24T02:05:31.126Z,0.70
2022-12-24T02:08:03.584Z,0.70
2022-12-24T02:10:30.735Z,0.80
2022-12-24T02:12:59.716Z,0.80
2022-12-24T02:15:32.292Z,0.80
2022-12-24T02:18:07.945Z,0.80
2022-12-24T02:21:02.232Z,0.90
2022-12-24T02:24:13.093Z,0.80
2022-12-24T02:26:45.792Z,0.80
2022-12-24T02:29:45.211Z,0.80
2022-12-24T02:32:18.340Z,0.80
2022-12-24T02:35:11.952Z,0.80
2022-12-24T02:37:50.373Z,0.80
2022-12-24T02:40:24.754Z,0.70
2022-12-24T02:42:56.509Z,0.70
2022-12-24T02:45:29.065Z,0.70
2022-12-24T02:47:56.590Z,0.70
2022-12-24T02:50:25.169Z,0.60
2022-12-24T02:52:52.487Z,0.60
2022-12-24T02:56:00.460Z,0.60
2022-12-24T02:59:11.929Z,0.60
2022-12-24T03:02:01.753Z,0.50
2022-12-24T03:04:57.598Z,0.50
2022-12-24T03:07:42.942Z,0.40
2022-12-24T03:10:24.133Z,0.50
2022-12-24T03:12:56.353Z,0.40
2022-12-24T03:15:25.826Z,0.40
2022-12-24T03:17:57.337Z,0.40
2022-12-24T03:20:31.586Z,0.30
2022-12-24T03:22:58.593Z,0.30
2022-12-24T03:25:27.172Z,0.20
2022-12-24T03:27:56.521Z,0.20
2022-12-24T03:30:23.721Z,0.20
2022-12-24T03:32:50.599Z,0.10
2022-12-24T03:35:17.512Z,0.10
2022-12-24T03:37:44.504Z,0.00
2022-12-24T03:40:11.865Z,0.00
2022-12-24T03:42:38.911Z,0.00
2022-12-24T03:45:06.381Z,0.00
2022-12-24T03:47:33.469Z,-0.10
2022-12-24T03:50:00.351Z,0.00
2022-12-24T03:52:27.317Z,-0.10
2022-12-24T03:54:54.260Z,-0.10
2022-12-24T03:57:21.186Z,-0.10
2022-12-24T03:59:48.063Z,-0.10
2022-12-24T04:02:15.195Z,-0.10
2022-12-24T04:04:42.512Z,-0.20
2022-12-24T04:07:09.465Z,-0.20
2022-12-24T04:09:37.043Z,-0.20
2022-12-24T04:12:04.159Z,-0.20
2022-12-24T04:14:31.029Z,-0.20
2022-12-24T04:16:58.083Z,-0.20
2022-12-24T04:19:25.004Z,-0.20
2022-12-24T04:21:51.979Z,-0.20
2022-12-24T04:24:18.909Z,-0.20
2022-12-24T04:26:45.812Z,-0.20
2022-12-24T04:29:13.057Z,-0.20
2022-12-24T04:31:39.961Z,-0.20
2022-12-24T04:34:06.913Z,-0.30
2022-12-24T04:36:34.240Z,-0.30
2022-12-24T04:39:01.125Z,-0.30
2022-12-24T04:41:28.004Z,-0.40
2022-12-24T04:43:55.721Z,-0.40
2022-12-24T04:46:25.072Z,-0.40
2022-12-24T04:48:54.494Z,-0.40
2022-12-24T04:51:22.173Z,-0.40
2022-12-24T04:53:49.153Z,-0.50
2022-12-24T04:56:22.212Z,-0.50
2022-12-24T04:58:49.712Z,-0.60
2022-12-24T05:01:20.761Z,-0.60
2022-12-24T05:03:48.280Z,-0.60
2022-12-24T05:06:20.663Z,-0.70
2022-12-24T05:08:48.170Z,-0.70
2022-12-24T05:11:16.010Z,-0.80
2022-12-24T05:13:47.704Z,-0.80
2022-12-24T05:16:16.809Z,-0.80
2022-12-24T05:18:43.874Z,-0.80
2022-12-24T05:21:16.377Z,-0.80
2022-12-24T05:24:02.645Z,-0.70
2022-12-24T05:26:31.972Z,-0.70
2022-12-24T05:29:01.032Z,-0.80
2022-12-24T05:31:29.650Z,-0.80
2022-12-24T05:33:57.028Z,-0.70
2022-12-24T05:36:24.166Z,-0.80
2022-12-24T05:38:51.709Z,-0.80
2022-12-24T05:41:19.167Z,-0.70
2022-12-24T05:43:46.381Z,-0.80
2022-12-24T05:46:16.765Z,-0.90
2022-12-24T05:48:43.753Z,-0.90
2022-12-24T05:51:13.402Z,-0.90
2022-12-24T05:53:40.753Z,-1.00
2022-12-24T05:56:12.724Z,-1.00
2022-12-24T05:58:40.701Z,-1.00
2022-12-24T06:01:09.156Z,-1.00
2022-12-24T06:03:36.535Z,-1.00
2022-12-24T06:06:12.718Z,-1.00
2022-12-24T06:08:40.560Z,-1.10
2022-12-24T06:11:10.446Z,-1.10
2022-12-24T06:13:37.738Z,-1.10
2022-12-24T06:16:06.450Z,-1.10
2022-12-24T06:18:35.110Z,-1.10
2022-12-24T06:21:02.638Z,-1.10
2022-12-24T06:23:31.257Z,-1.00
2022-12-24T06:26:01.063Z,-0.80
2022-12-24T06:28:32.828Z,-0.70
2022-12-24T06:31:04.134Z,-0.70
2022-12-24T06:33:32.733Z,-0.60
2022-12-24T06:36:00.161Z,-0.60
2022-12-24T06:38:27.217Z,-0.60
2022-12-24T06:40:55.985Z,-0.60
2022-12-24T06:43:23.249Z,-0.60
2022-12-24T06:45:50.263Z,-0.70
2022-12-24T06:48:17.442Z,-0.60
2022-12-24T06:50:45.072Z,-0.80
2022-12-24T06:53:12.141Z,-0.80
2022-12-24T06:55:39.289Z,-0.80
2022-12-24T06:58:06.252Z,-0.90
2022-12-24T07:00:33.550Z,-0.90
2022-12-24T07:03:00.611Z,-0.90
2022-12-24T07:05:27.963Z,-0.90
2022-12-24T07:07:54.957Z,-1.00
2022-12-24T07:10:22.499Z,-1.00
2022-12-24T07:12:49.475Z,-0.90
2022-12-24T07:15:16.689Z,-0.90
2022-12-24T07:17:43.871Z,-0.90
2022-12-24T07:20:15.001Z,-0.90
2022-12-24T07:22:42.761Z,-0.80
2022-12-24T07:25:11.044Z,-0.90
2022-12-24T07:27:38.454Z,-0.80
2022-12-24T07:30:06.135Z,-0.80
2022-12-24T07:32:33.060Z,-0.80
2022-12-24T07:35:00.039Z,-0.70
2022-12-24T07:37:27.010Z,-0.70
2022-12-24T07:39:53.943Z,-0.70
2022-12-24T07:42:20.817Z,-0.60
2022-12-24T07:44:48.241Z,-0.60
2022-12-24T07:47:15.308Z,-0.40
2022-12-24T07:49:42.170Z,-0.30
2022-12-24T07:52:09.177Z,-0.30
2022-12-24T07:54:36.052Z,-0.10
2022-12-24T07:57:03.006Z,0.00
2022-12-24T07:59:29.922Z,0.00
2022-12-24T08:01:56.988Z,0.10
2022-12-24T08:04:24.052Z,0.10
2022-12-24T08:06:50.931Z,0.20
2022-12-24T08:09:17.807Z,0.30
2022-12-24T08:11:51.388Z,0.40
2022-12-24T08:14:19.090Z,0.50
2022-12-24T08:16:46.072Z,0.50
2022-12-24T08:19:13.024Z,0.60
2022-12-24T08:21:39.898Z,0.70
2022-12-24T08:24:07.139Z,0.80
2022-12-24T08:26:34.046Z,1.90
2022-12-24T08:29:01.460Z,2.70
2022-12-24T08:31:28.369Z,2.80
2022-12-24T08:33:55.513Z,2.80
2022-12-24T08:36:22.629Z,2.80
2022-12-24T08:38:49.535Z,3.00
2022-12-24T08:41:16.435Z,3.00
2022-12-24T08:43:43.429Z,3.00
2022-12-24T08:46:10.836Z,2.70
2022-12-24T08:48:37.894Z,3.50
2022-12-24T08:51:11.634Z,4.70
2022-12-24T08:53:39.565Z,5.20
2022-12-24T08:56:08.699Z,5.90
2022-12-24T08:58:36.183Z,7.00
2022-12-24T09:01:12.324Z,8.50
2022-12-24T09:03:39.499Z,9.70
2022-12-24T09:06:07.553Z,9.70
2022-12-24T09:08:35.391Z,9.80
2022-12-24T09:11:14.870Z,10.20
2022-12-24T09:13:42.529Z,10.80
2022-12-24T09:16:12.624Z,10.40
2022-12-24T09:18:40.459Z,10.20
2022-12-24T09:21:16.564Z,9.80
2022-12-24T09:23:47.196Z,9.70
2022-12-24T09:26:20.159Z,10.30
2022-12-24T09:28:48.108Z,9.10
2022-12-24T09:31:15.865Z,9.20
2022-12-24T09:33:45.090Z,8.60
2022-12-24T09:36:12.617Z,9.40
2022-12-24T09:38:42.431Z,9.60
2022-12-24T09:41:20.995Z,9.90
2022-12-24T09:43:53.336Z,9.90
2022-12-24T09:46:37.825Z,11.10
2022-12-24T09:49:10.526Z,10.80
2022-12-24T09:51:40.898Z,11.20
2022-12-24T09:54:10.751Z,11.00
2022-12-24T09:56:44.514Z,10.50
2022-12-24T09:59:21.726Z,10.30
2022-12-24T10:01:51.718Z,9.80
2022-12-24T10:04:25.703Z,10.50
2022-12-24T10:06:59.640Z,10.60
2022-12-24T10:09:29.264Z,9.00
2022-12-24T10:12:22.693Z,9.30
2022-12-24T10:14:58.427Z,9.40
2022-12-24T10:17:39.792Z,8.90
2022-12-24T10:20:18.445Z,8.80
2022-12-24T10:22:56.647Z,8.80
2022-12-24T10:25:34.821Z,9.10
2022-12-24T10:28:03.916Z,9.20
2022-12-24T10:30:30.854Z,9.70
2022-12-24T10:32:57.745Z,9.60
2022-12-24T10:35:32.365Z,10.30
2022-12-24T10:37:59.334Z,11.20
2022-12-24T10:40:38.083Z,11.60
2022-12-24T10:43:20.549Z,11.80
2022-12-24T10:45:51.847Z,11.40
2022-12-24T10:48:33.544Z,11.30
2022-12-24T10:51:06.104Z,12.40
2022-12-24T10:53:51.845Z,11.70
2022-12-24T10:56:20.485Z,11.90
2022-12-24T10:58:53.816Z,10.50
2022-12-24T11:01:41.930Z,8.60
2022-12-24T11:04:17.860Z,8.50
2022-12-24T11:06:55.298Z,9.20
2022-12-24T11:09:29.674Z,9.60
2022-12-24T11:12:07.062Z,10.40
2022-12-24T11:14:38.776Z,10.50
2022-12-24T11:17:06.342Z,10.80
2022-12-24T11:19:40.203Z,10.50
2022-12-24T11:22:17.916Z,8.30
2022-12-24T11:24:50.132Z,7.00
2022-12-24T11:27:44.489Z,6.50
2022-12-24T11:30:27.907Z,6.10
2022-12-24T11:33:00.956Z,7.20
2022-12-24T11:35:29.536Z,7.50
2022-12-24T11:38:05.460Z,7.00
2022-12-24T11:40:50.908Z,6.80
2022-12-24T11:43:22.043Z,5.90
2022-12-24T11:45:53.849Z,5.50
2022-12-24T11:48:32.120Z,5.00
2022-12-24T11:51:05.347Z,4.80
2022-12-24T11:53:49.650Z,4.50
2022-12-24T11:56:57.189Z,4.50
2022-12-24T11:59:34.790Z,4.50
2022-12-24T12:02:25.964Z,4.40
2022-12-24T12:05:04.572Z,4.70
2022-12-24T12:07:34.999Z,4.80
2022-12-24T12:10:06.849Z,4.80
2022-12-24T12:12:45.999Z,4.70
2022-12-24T12:15:29.949Z,4.50
2022-12-24T12:18:20.983Z,4.30
2022-12-24T12:21:00.975Z,4.10
2022-12-24T12:23:37.199Z,3.90
2022-12-24T12:26:22.415Z,3.80
2022-12-24T12:29:00.797Z,3.50
2022-12-24T12:31:30.565Z,3.40
2022-12-24T12:34:10.230Z,3.30
2022-12-24T12:36:48.485Z,3.20
2022-12-24T12:39:15.778Z,3.20
2022-12-24T12:42:10.164Z,3.20
2022-12-24T12:45:03.579Z,3.10
2022-12-24T12:47:51.709Z,2.80
2022-12-24T12:50:47.768Z,2.80
2022-12-24T12:53:35.925Z,2.60
2022-12-24T12:56:33.410Z,2.60
2022-12-24T12:59:23.108Z,2.50
2022-12-24T13:02:12.659Z,2.50
2022-12-24T13:04:48.678Z,2.40
2022-12-24T13:07:37.819Z,2.30
2022-12-24T13:10:26.711Z,2.20
2022-12-24T13:13:22.607Z,2.10
2022-12-24T13:16:27.352Z,2.10
2022-12-24T13:18:57.097Z,1.90
2022-12-24T13:21:26.449Z,1.80
2022-12-24T13:24:15.547Z,1.80
2022-12-24T13:26:43.586Z,1.80
2022-12-24T13:29:49.605Z,1.70
2022-12-24T13:32:22.487Z,1.60
2022-12-24T13:34:59.457Z,1.50
2022-12-24T13:37:32.470Z,1.40
2022-12-24T13:40:08.457Z,1.40
2022-12-24T13:42:59.544Z,1.30
2022-12-24T13:45:29.393Z,1.20
2022-12-24T13:48:03.223Z,1.10
2022-12-24T13:50:39.099Z,1.00
2022-12-24T13:53:42.584Z,1.00
2022-12-24T13:56:22.141Z,0.90
2022-12-24T13:59:10.192Z,0.80
2022-12-24T14:01:42.601Z,0.70
2022-12-24T14:04:21.470Z,0.70
2022-12-24T14:06:51.939Z,0.60
2022-12-24T14:09:25.159Z,0.60
2022-12-24T14:12:04.144Z,0.50
2022-12-24T14:14:33.648Z,0.50
2022-12-24T14:17:22.096Z,0.50
2022-12-24T14:19:56.345Z,0.60
2022-12-24T14:22:23.175Z,0.90
2022-12-24T14:25:02.779Z,0.70
2022-12-24T14:27:58.494Z,0.60
2022-12-24T14:30:28.166Z,0.40
2022-12-24T14:32:56.123Z,0.40
2022-12-24T14:35:30.883Z,0.30
2022-12-24T14:38:02.383Z,0.30
2022-12-24T14:40:53.738Z,0.20
2022-12-24T14:43:24.860Z,0.20
2022-12-24T14:46:09.651Z,0.20
2022-12-24T14:49:10.239Z,0.10
2022-12-24T14:52:37.831Z,0.10
2022-12-24T14:55:00.533Z,0.10
2022-12-24T14:57:27.618Z,0.00
2022-12-24T14:59:54.503Z,-0.10
2022-12-24T15:02:51.448Z,0.00
2022-12-24T15:05:28.949Z,0.00
2022-12-24T15:08:02.463Z,-0.10
2022-12-24T15:10:36.364Z,-0.10
2022-12-24T15:13:07.435Z,-0.10
2022-12-24T15:15:35.226Z,-0.10
2022-12-24T15:18:04.605Z,-0.10
2022-12-24T15:20:31.847Z,-0.20
2022-12-24T15:22:59.250Z,-0.20
2022-12-24T15:25:32.655Z,-0.30
2022-12-24T15:28:00.111Z,-0.30
2022-12-24T15:30:29.706Z,-0.30
2022-12-24T15:32:58.403Z,-0.30
2022-12-24T15:35:31.508Z,-0.40
2022-12-24T15:37:59.299Z,-0.40
2022-12-24T15:40:26.611Z,-0.40
2022-12-24T15:42:53.936Z,-0.40
2022-12-24T15:45:31.656Z,-0.40
2022-12-24T15:48:01.661Z,-0.40
2022-12-24T15:50:44.213Z,-0.50
2022-12-24T15:53:19.986Z,-0.50
2022-12-24T15:55:59.583Z,-0.60
2022-12-24T15:58:28.949Z,-0.60
2022-12-24T16:01:02.807Z,-0.70
2022-12-24T16:03:30.026Z,-0.70
2022-12-24T16:06:05.534Z,-0.80
2022-12-24T16:08:34.949Z,-0.80
2022-12-24T16:11:19.264Z,-0.80
2022-12-24T16:13:57.908Z,-0.90
2022-12-24T16:16:42.979Z,-0.90
2022-12-24T16:19:25.280Z,-0.90
2022-12-24T16:22:00.608Z,-0.90
2022-12-24T16:24:31.710Z,-1.00
2022-12-24T16:26:58.690Z,-0.90
2022-12-24T16:29:27.708Z,-0.90
2022-12-24T16:31:57.105Z,-0.90
2022-12-24T16:34:27.201Z,-0.90
2022-12-24T16:36:54.585Z,-0.90
2022-12-24T16:39:24.799Z,-0.90
2022-12-24T16:42:15.716Z,-0.80
2022-12-24T16:44:43.194Z,-0.90
2022-12-24T16:47:14.195Z,-0.90
2022-12-24T16:49:41.443Z,-0.90
2022-12-24T16:52:15.434Z,-0.80
2022-12-24T16:54:42.373Z,-0.90
2022-12-24T16:57:10.883Z,-1.00
2022-12-24T16:59:38.325Z,-1.00
2022-12-24T17:02:10.781Z,-1.00
2022-12-24T17:04:41.028Z,-1.10
2022-12-24T17:07:08.403Z,-1.10
2022-12-24T17:09:35.323Z,-1.10
2022-12-24T17:12:02.223Z,-1.10
2022-12-24T17:14:29.153Z,-1.10
2022-12-24T17:16:56.075Z,-1.10
2022-12-24T17:19:22.986Z,-1.20
2022-12-24T17:21:50.064Z,-1.20
2022-12-24T17:24:16.924Z,-1.20
2022-12-24T17:26:44.421Z,-1.20
2022-12-24T17:29:11.636Z,-1.20
2022-12-24T17:31:40.001Z,-1.20
2022-12-24T17:34:07.055Z,-1.30
2022-12-24T17:36:34.442Z,-1.30
2022-12-24T17:39:01.319Z,-1.30
2022-12-24T17:41:28.176Z,-1.40
2022-12-24T17:43:55.140Z,-1.40
2022-12-24T17:46:23.787Z,-1.40
2022-12-24T17:48:52.346Z,-1.40
2022-12-24T17:51:22.050Z,-1.40
2022-12-24T17:53:49.939Z,-1.40
2022-12-24T17:56:17.837Z,-1.40
2022-12-24T17:58:46.045Z,-1.30
2022-12-24T18:01:15.952Z,-1.40
2022-12-24T18:03:44.573Z,-1.40
2022-12-24T18:06:12.617Z,-1.40
2022-12-24T18:08:40.596Z,-1.40
2022-12-24T18:11:24.527Z,-1.40
2022-12-24T18:13:51.923Z,-1.50
2022-12-24T18:16:23.658Z,-1.40
2022-12-24T18:18:51.758Z,-1.50
2022-12-24T18:21:20.999Z,-1.50
2022-12-24T18:23:49.744Z,-1.50
2022-12-24T18:26:17.827Z,-1.40
2022-12-24T18:28:44.819Z,-1.40
2022-12-24T18:31:14.680Z,-1.40
2022-12-24T18:33:43.737Z,-1.40
2022-12-24T18:36:11.058Z,-1.30
2022-12-24T18:38:38.424Z,-1.30
2022-12-24T18:41:10.776Z,-1.30
2022-12-24T18:43:37.619Z,-1.40
2022-12-24T18:46:19.272Z,-1.50
2022-12-24T18:48:47.088Z,-1.50
2022-12-24T18:51:17.978Z,-1.50
2022-12-24T18:53:44.763Z,-1.50
2022-12-24T18:56:15.919Z,-1.50
2022-12-24T18:58:43.257Z,-1.50
2022-12-24T19:01:22.212Z,-1.50
2022-12-24T19:03:49.734Z,-1.50
2022-12-24T19:06:17.594Z,-1.50
2022-12-24T19:09:01.502Z,-1.60
2022-12-24T19:11:31.293Z,-1.60
2022-12-24T19:13:59.007Z,-1.70
2022-12-24T19:16:27.223Z,-1.70
2022-12-24T19:18:54.177Z,-1.80
2022-12-24T19:21:21.480Z,-1.80
2022-12-24T19:23:48.557Z,-1.80
2022-12-24T19:26:17.019Z,-1.90
2022-12-24T19:28:45.167Z,-1.90
2022-12-24T19:31:14.590Z,-1.90
2022-12-24T19:33:45.973Z,-2.00
2022-12-24T19:36:16.166Z,-2.10
2022-12-24T19:38:43.584Z,-2.20
2022-12-24T19:41:13.580Z,-2.10
2022-12-24T19:43:42.810Z,-2.20
2022-12-24T19:46:12.562Z,-2.20
2022-12-24T19:48:39.669Z,-2.30
2022-12-24T19:51:09.536Z,-2.30
2022-12-24T19:53:37.288Z,-2.30
2022-12-24T19:56:04.933Z,-2.30
2022-12-24T19:58:32.814Z,-2.40
2022-12-24T20:01:22.870Z,-2.40
2022-12-24T20:03:51.009Z,-2.40
2022-12-24T20:06:20.608Z,-2.40
2022-12-24T20:08:48.427Z,-2.40
2022-12-24T20:11:18.609Z,-2.50
2022-12-24T20:13:45.870Z,-2.50
2022-12-24T20:16:16.699Z,-2.40
2022-12-24T20:18:43.464Z,-2.50
2022-12-24T20:21:12.167Z,-2.50
2022-12-24T20:23:42.973Z,-2.60
2022-12-24T20:26:11.975Z,-2.60
2022-12-24T20:28:39.514Z,-2.60
2022-12-24T20:31:10.428Z,-2.60
2022-12-24T20:33:37.643Z,-2.60
2022-12-24T20:36:04.964Z,-2.70
2022-12-24T20:38:32.085Z,-2.70
2022-12-24T20:40:59.250Z,-2.70
2022-12-24T20:43:29.402Z,-2.70
2022-12-24T20:46:01.041Z,-2.70
2022-12-24T20:48:28.765Z,-2.70
2022-12-24T20:50:56.349Z,-2.60
2022-12-24T20:53:23.504Z,-2.70
2022-12-24T20:55:54.281Z,-2.70
2022-12-24T20:58:21.137Z,-2.70
2022-12-24T21:00:49.131Z,-2.70
2022-12-24T21:03:17.295Z,-2.70
2022-12-24T21:05:45.052Z,-2.70
2022-12-24T21:08:13.494Z,-2.70
2022-12-24T21:10:40.606Z,-2.70
2022-12-24T21:13:08.334Z,-2.70
2022-12-24T21:15:39.803Z,-2.70
2022-12-24T21:18:11.868Z,-2.70
2022-12-24T21:20:41.049Z,-2.60
2022-12-24T21:23:08.559Z,-2.70
2022-12-24T21:25:35.931Z,-2.60
2022-12-24T21:28:02.926Z,-2.70
2022-12-24T21:30:29.939Z,-2.60
2022-12-24T21:32:57.001Z,-2.60
2022-12-24T21:35:23.865Z,-2.70
2022-12-24T21:37:51.360Z,-2.70
2022-12-24T21:40:18.420Z,-2.70
2022-12-24T21:42:45.405Z,-2.70
2022-12-24T21:45:12.547Z,-2.70
2022-12-24T21:47:39.525Z,-2.70
2022-12-24T21:50:30.107Z,-2.70
2022-12-24T21:53:17.786Z,-2.70
2022-12-24T21:55:44.702Z,-2.70
2022-12-24T21:58:11.607Z,-2.70
2022-12-24T22:00:38.512Z,-2.70
2022-12-24T22:03:05.480Z,-2.80
2022-12-24T22:05:34.009Z,-2.80
2022-12-24T22:08:20.026Z,-2.70
2022-12-24T22:11:05.610Z,-2.70
2022-12-24T22:13:32.534Z,-2.70
2022-12-24T22:15:59.447Z,-2.70
2022-12-24T22:18:27.256Z,-2.80
2022-12-24T22:20:54.836Z,-2.80
2022-12-24T22:23:21.783Z,-2.80
2022-12-24T22:25:48.735Z,-2.80
2022-12-24T22:28:15.737Z,-2.80
2022-12-24T22:30:45.098Z,-2.90
2022-12-24T22:33:12.107Z,-2.90
2022-12-24T22:35:40.474Z,-3.00
2022-12-24T22:38:09.202Z,-3.00
2022-12-24T22:40:38.566Z,-3.00
2022-12-24T22:43:05.460Z,-3.00
2022-12-24T22:45:32.502Z,-3.00
2022-12-24T22:47:59.398Z,-3.00
2022-12-24T22:50:26.508Z,-3.00
2022-12-24T22:52:54.046Z,-3.10
2022-12-24T22:55:21.648Z,-3.10
2022-12-24T22:57:49.099Z,-3.10
2022-12-24T23:00:41.274Z,-3.10
2022-12-24T23:03:08.546Z,-3.10
2022-12-24T23:05:35.678Z,-3.10
2022-12-24T23:08:03.046Z,-3.10
2022-12-24T23:10:29.990Z,-3.10
2022-12-24T23:13:15.734Z,-3.00
2022-12-24T23:15:42.918Z,-3.00
2022-12-24T23:18:10.699Z,-3.10
2022-12-24T23:20:45.376Z,-3.10
2022-12-24T23:23:13.261Z,-3.10
2022-12-24T23:25:40.295Z,-3.20
2022-12-24T23:28:07.675Z,-3.10
2022-12-24T23:30:34.639Z,-3.20
2022-12-24T23:33:01.620Z,-3.20
2022-12-24T23:35:28.574Z,-3.30
2022-12-24T23:37:55.470Z,-3.20
2022-12-24T23:40:22.538Z,-3.20
2022-12-24T23:42:49.411Z,-3.10
2022-12-24T23:45:16.329Z,-3.30
2022-12-24T23:47:43.244Z,-3.30
2022-12-24T23:50:11.095Z,-3.30
2022-12-24T23:52:38.008Z,-3.30
2022-12-24T23:55:05.938Z,-3.30
2022-12-24T23:57:32.927Z,-3.20
2022-12-24T23:59:59.818Z,-3.30
