createdAt,value
2017-11-19T00:00:01.660Z,7.70
2017-11-19T00:02:29.267Z,7.60
2017-11-19T00:04:57.658Z,7.60
2017-11-19T00:07:25.293Z,7.50
2017-11-19T00:09:52.882Z,7.60
2017-11-19T00:12:20.518Z,7.60
2017-11-19T00:14:48.871Z,7.50
2017-11-19T00:17:16.504Z,7.50
2017-11-19T00:19:44.101Z,7.50
2017-11-19T00:22:12.518Z,7.50
2017-11-19T00:24:40.123Z,7.40
2017-11-19T00:27:07.715Z,7.50
2017-11-19T00:29:35.331Z,7.40
2017-11-19T00:32:02.960Z,7.40
2017-11-19T00:34:30.676Z,7.40
2017-11-19T00:36:59.044Z,7.40
2017-11-19T00:39:26.675Z,7.30
2017-11-19T00:41:54.267Z,7.40
2017-11-19T00:44:21.858Z,7.40
2017-11-19T00:46:49.487Z,7.40
2017-11-19T00:49:17.078Z,7.40
2017-11-19T00:51:44.695Z,7.40
2017-11-19T00:54:12.294Z,7.40
2017-11-19T00:56:39.914Z,7.40
2017-11-19T00:59:07.502Z,7.40
2017-11-19T01:01:35.100Z,7.30
2017-11-19T01:04:03.478Z,7.30
2017-11-19T01:06:31.846Z,7.30
2017-11-19T01:09:00.223Z,7.30
2017-11-19T01:11:28.587Z,7.30
2017-11-19T01:13:56.211Z,7.20
2017-11-19T01:16:23.802Z,7.30
2017-11-19T01:18:51.400Z,7.30
2017-11-19T01:21:19.028Z,7.30
2017-11-19T01:23:46.614Z,7.30
2017-11-19T01:26:14.998Z,7.20
2017-11-19T01:28:43.345Z,7.20
2017-11-19T01:31:10.979Z,7.20
2017-11-19T01:33:38.639Z,7.20
2017-11-19T01:36:06.237Z,7.20
2017-11-19T01:38:33.862Z,7.30
2017-11-19T01:41:01.456Z,7.20
2017-11-19T01:43:29.866Z,7.20
2017-11-19T01:45:57.453Z,7.20
2017-11-19T01:48:25.085Z,7.20
2017-11-19T01:50:52.677Z,7.20
2017-11-19T01:53:20.302Z,7.20
2017-11-19T01:55:48.686Z,7.20
2017-11-19T01:58:16.314Z,7.10
2017-11-19T02:00:43.910Z,7.20
2017-11-19T02:03:11.535Z,7.20
2017-11-19T02:05:39.126Z,7.20
2017-11-19T02:08:06.748Z,7.20
2017-11-19T02:10:34.341Z,7.20
2017-11-19T02:13:02.728Z,7.20
2017-11-19T02:15:30.334Z,7.20
2017-11-19T02:17:57.946Z,7.20
2017-11-19T02:20:26.305Z,7.20
2017-11-19T02:22:54.707Z,7.20
2017-11-19T02:25:22.309Z,7.10
2017-11-19T02:27:49.931Z,7.10
2017-11-19T02:30:20.319Z,7.10
2017-11-19T02:32:47.933Z,7.10
2017-11-19T02:35:15.533Z,7.10
2017-11-19T02:37:43.154Z,7.10
2017-11-19T02:40:10.739Z,7.10
2017-11-19T02:42:38.356Z,7.10
2017-11-19T02:45:05.956Z,7.10
2017-11-19T02:47:33.600Z,7.10
2017-11-19T02:50:01.201Z,7.10
2017-11-19T02:52:28.790Z,7.20
2017-11-19T02:54:57.184Z,7.10
2017-11-19T02:57:24.778Z,7.10
2017-11-19T02:59:52.401Z,7.20
2017-11-19T03:02:19.985Z,7.20
2017-11-19T03:04:47.609Z,7.20
2017-11-19T03:07:15.963Z,7.10
2017-11-19T03:09:43.585Z,7.10
2017-11-19T03:12:11.210Z,7.10
2017-11-19T03:14:39.578Z,7.10
2017-11-19T03:17:07.963Z,7.10
2017-11-19T03:19:36.319Z,7.10
2017-11-19T03:22:03.951Z,7.10
2017-11-19T03:24:31.548Z,7.10
2017-11-19T03:26:59.938Z,7.10
2017-11-19T03:29:28.295Z,7.10
2017-11-19T03:31:56.751Z,7.10
2017-11-19T03:34:24.358Z,7.10
2017-11-19T03:36:52.746Z,7.20
2017-11-19T03:39:21.098Z,7.20
2017-11-19T03:41:48.730Z,7.10
2017-11-19T03:44:16.328Z,7.20
2017-11-19T03:46:43.954Z,7.20
2017-11-19T03:49:11.542Z,7.20
2017-11-19T03:51:39.167Z,7.20
2017-11-19T03:54:06.759Z,7.20
2017-11-19T03:56:34.354Z,7.20
2017-11-19T03:59:01.970Z,7.20
2017-11-19T04:01:29.570Z,7.20
2017-11-19T04:03:57.190Z,7.30
2017-11-19T04:06:24.790Z,7.30
2017-11-19T04:08:53.177Z,7.30
2017-11-19T04:11:20.774Z,7.30
2017-11-19T04:13:48.420Z,7.40
2017-11-19T04:16:16.008Z,7.40
2017-11-19T04:18:43.622Z,7.40
2017-11-19T04:21:11.225Z,7.40
2017-11-19T04:23:38.845Z,7.40
2017-11-19T04:26:06.458Z,7.40
2017-11-19T04:28:34.085Z,7.40
2017-11-19T04:31:01.692Z,7.40
2017-11-19T04:33:29.346Z,7.40
2017-11-19T04:35:56.957Z,7.40
2017-11-19T04:38:24.578Z,7.40
2017-11-19T04:40:52.166Z,7.40
2017-11-19T04:43:19.830Z,7.40
2017-11-19T04:45:47.416Z,7.40
2017-11-19T04:48:15.008Z,7.40
2017-11-19T04:50:42.645Z,7.40
2017-11-19T04:53:10.233Z,7.40
2017-11-19T04:55:37.856Z,7.40
2017-11-19T04:58:05.451Z,7.40
2017-11-19T05:00:34.623Z,7.30
2017-11-19T05:03:02.211Z,7.30
2017-11-19T05:05:29.827Z,7.40
2017-11-19T05:07:57.458Z,7.40
2017-11-19T05:10:25.820Z,7.40
2017-11-19T05:12:53.439Z,7.30
2017-11-19T05:15:21.025Z,7.40
2017-11-19T05:17:48.647Z,7.40
2017-11-19T05:20:16.251Z,7.40
2017-11-19T05:22:44.626Z,7.40
2017-11-19T05:25:12.222Z,7.30
2017-11-19T05:27:40.606Z,7.30
2017-11-19T05:30:08.217Z,7.30
2017-11-19T05:32:35.807Z,7.30
2017-11-19T05:35:04.195Z,7.30
2017-11-19T05:37:32.570Z,7.30
2017-11-19T05:40:00.965Z,7.30
2017-11-19T05:42:28.561Z,7.20
2017-11-19T05:44:56.182Z,7.30
2017-11-19T05:47:23.777Z,7.30
2017-11-19T05:49:51.411Z,7.30
2017-11-19T05:52:19.017Z,7.30
2017-11-19T05:54:46.611Z,7.30
2017-11-19T05:57:15.002Z,7.30
2017-11-19T05:59:42.600Z,7.20
2017-11-19T06:02:10.214Z,7.20
2017-11-19T06:04:38.566Z,7.20
2017-11-19T06:07:06.190Z,7.20
2017-11-19T06:09:33.778Z,7.20
2017-11-19T06:12:01.394Z,7.20
2017-11-19T06:14:28.978Z,7.20
2017-11-19T06:16:56.594Z,7.30
2017-11-19T06:19:24.951Z,7.20
2017-11-19T06:21:53.346Z,7.20
2017-11-19T06:24:21.697Z,7.20
2017-11-19T06:26:49.323Z,7.10
2017-11-19T06:29:16.915Z,7.20
2017-11-19T06:31:44.561Z,7.20
2017-11-19T06:34:12.170Z,7.20
2017-11-19T06:36:40.549Z,7.30
2017-11-19T06:39:08.910Z,7.30
2017-11-19T06:41:36.525Z,7.20
2017-11-19T06:44:04.113Z,7.20
2017-11-19T06:46:31.742Z,7.20
2017-11-19T06:48:59.330Z,7.20
2017-11-19T06:51:26.969Z,7.20
2017-11-19T06:53:54.557Z,7.20
2017-11-19T06:56:22.153Z,7.20
2017-11-19T06:58:50.542Z,7.30
2017-11-19T07:01:18.138Z,7.20
2017-11-19T07:03:45.767Z,7.30
2017-11-19T07:06:13.363Z,7.30
2017-11-19T07:08:40.986Z,7.30
2017-11-19T07:11:08.579Z,7.30
2017-11-19T07:13:36.198Z,7.30
2017-11-19T07:16:04.574Z,7.30
2017-11-19T07:18:32.971Z,7.40
2017-11-19T07:21:00.567Z,7.30
2017-11-19T07:23:28.192Z,7.40
2017-11-19T07:25:55.790Z,7.30
2017-11-19T07:28:23.413Z,7.30
2017-11-19T07:30:51.017Z,7.30
2017-11-19T07:33:18.665Z,7.30
2017-11-19T07:35:46.250Z,7.30
2017-11-19T07:38:13.887Z,7.30
2017-11-19T07:40:41.477Z,7.40
2017-11-19T07:43:09.209Z,7.40
2017-11-19T07:45:36.796Z,7.40
2017-11-19T07:48:04.418Z,7.40
2017-11-19T07:50:32.033Z,7.40
2017-11-19T07:53:00.448Z,7.40
2017-11-19T07:55:28.043Z,7.40
2017-11-19T07:57:55.642Z,7.40
2017-11-19T08:00:24.021Z,7.40
2017-11-19T08:02:52.447Z,7.40
2017-11-19T08:05:20.110Z,7.40
2017-11-19T08:07:47.706Z,7.50
2017-11-19T08:10:15.334Z,7.50
2017-11-19T08:12:42.986Z,7.50
2017-11-19T08:15:10.627Z,7.50
2017-11-19T08:17:38.223Z,7.50
2017-11-19T08:20:05.859Z,7.50
2017-11-19T08:22:33.460Z,7.50
2017-11-19T08:25:01.852Z,7.50
2017-11-19T08:27:29.693Z,7.50
2017-11-19T08:29:57.462Z,7.50
2017-11-19T08:32:25.158Z,7.50
2017-11-19T08:34:53.535Z,7.50
2017-11-19T08:37:22.055Z,7.50
2017-11-19T08:39:49.729Z,7.50
2017-11-19T08:42:17.406Z,7.50
2017-11-19T08:44:45.067Z,7.50
2017-11-19T08:47:12.932Z,7.50
2017-11-19T08:49:40.703Z,7.60
2017-11-19T08:52:08.466Z,7.60
2017-11-19T08:54:36.259Z,7.60
2017-11-19T08:57:04.794Z,7.70
2017-11-19T08:59:32.581Z,7.60
2017-11-19T09:02:01.064Z,7.70
2017-11-19T09:04:28.677Z,7.70
2017-11-19T09:06:56.485Z,7.80
2017-11-19T09:09:24.160Z,7.80
2017-11-19T09:11:51.914Z,7.80
2017-11-19T09:14:19.558Z,7.80
2017-11-19T09:16:47.227Z,7.90
2017-11-19T09:19:14.999Z,7.90
2017-11-19T09:21:42.683Z,7.90
2017-11-19T09:24:10.447Z,7.80
2017-11-19T09:26:39.005Z,7.90
2017-11-19T09:29:06.768Z,7.80
2017-11-19T09:31:34.645Z,7.90
2017-11-19T09:34:03.818Z,7.90
2017-11-19T09:36:31.598Z,7.90
2017-11-19T09:38:59.301Z,8.00
2017-11-19T09:41:27.747Z,8.00
2017-11-19T09:43:55.499Z,7.90
2017-11-19T09:46:23.280Z,8.00
2017-11-19T09:48:51.767Z,8.10
2017-11-19T09:51:19.402Z,8.10
2017-11-19T09:53:47.068Z,8.20
2017-11-19T09:56:14.726Z,8.20
2017-11-19T09:58:42.434Z,8.20
2017-11-19T10:01:10.966Z,8.30
2017-11-19T10:03:38.757Z,8.20
2017-11-19T10:06:07.249Z,8.30
2017-11-19T10:08:34.882Z,8.30
2017-11-19T10:11:02.659Z,8.30
2017-11-19T10:13:30.421Z,8.30
2017-11-19T10:15:58.299Z,8.40
2017-11-19T10:18:26.042Z,8.40
2017-11-19T10:20:53.745Z,8.40
2017-11-19T10:23:22.227Z,8.40
2017-11-19T10:25:50.710Z,8.40
2017-11-19T10:28:19.365Z,8.40
2017-11-19T10:30:47.842Z,8.40
2017-11-19T10:33:15.512Z,8.40
2017-11-19T10:35:43.142Z,8.40
2017-11-19T10:38:10.832Z,8.50
2017-11-19T10:40:38.602Z,8.50
2017-11-19T10:43:06.346Z,8.50
2017-11-19T10:45:34.143Z,8.60
2017-11-19T10:48:02.683Z,8.60
2017-11-19T10:50:30.467Z,8.60
2017-11-19T10:52:58.243Z,8.60
2017-11-19T10:55:26.004Z,8.70
2017-11-19T10:57:53.741Z,8.70
2017-11-19T11:00:21.383Z,8.80
2017-11-19T11:02:49.082Z,8.80
2017-11-19T11:05:16.852Z,8.90
2017-11-19T11:07:44.543Z,8.90
2017-11-19T11:10:12.973Z,9.00
2017-11-19T11:12:40.676Z,8.90
2017-11-19T11:15:08.423Z,9.00
2017-11-19T11:17:36.081Z,9.00
2017-11-19T11:20:03.829Z,9.00
2017-11-19T11:22:31.607Z,9.00
2017-11-19T11:24:59.293Z,9.00
2017-11-19T11:27:27.043Z,9.00
2017-11-19T11:29:54.707Z,9.00
2017-11-19T11:32:22.457Z,9.00
2017-11-19T11:34:50.224Z,9.00
2017-11-19T11:37:17.899Z,9.00
2017-11-19T11:39:45.663Z,9.00
2017-11-19T11:42:13.275Z,9.00
2017-11-19T11:44:41.064Z,9.00
2017-11-19T11:47:08.937Z,9.00
2017-11-19T11:49:36.812Z,9.00
2017-11-19T11:52:04.582Z,9.00
2017-11-19T11:54:33.970Z,9.00
2017-11-19T11:57:01.725Z,9.00
2017-11-19T11:59:29.512Z,9.00
2017-11-19T12:01:57.273Z,9.00
2017-11-19T12:04:25.738Z,9.00
2017-11-19T12:06:53.406Z,9.00
2017-11-19T12:09:21.284Z,9.00
2017-11-19T12:11:48.974Z,9.00
2017-11-19T12:14:17.367Z,9.10
2017-11-19T12:16:45.090Z,9.00
2017-11-19T12:19:12.959Z,9.10
2017-11-19T12:21:40.711Z,9.10
2017-11-19T12:24:08.381Z,9.10
2017-11-19T12:26:36.082Z,9.10
2017-11-19T12:29:04.721Z,9.20
2017-11-19T12:31:32.596Z,9.10
2017-11-19T12:34:00.352Z,9.20
2017-11-19T12:36:28.130Z,9.20
2017-11-19T12:38:55.986Z,9.30
2017-11-19T12:41:23.677Z,9.30
2017-11-19T12:43:52.112Z,9.40
2017-11-19T12:46:19.878Z,9.30
2017-11-19T12:48:47.592Z,9.40
2017-11-19T12:51:16.146Z,9.40
2017-11-19T12:53:44.702Z,9.40
2017-11-19T12:56:12.393Z,9.40
2017-11-19T12:58:40.051Z,9.40
2017-11-19T13:01:07.812Z,9.40
2017-11-19T13:03:35.573Z,9.40
2017-11-19T13:06:03.353Z,9.40
2017-11-19T13:08:31.123Z,9.40
2017-11-19T13:10:58.960Z,9.50
2017-11-19T13:13:26.635Z,9.50
2017-11-19T13:15:54.396Z,9.50
2017-11-19T13:18:22.111Z,9.50
2017-11-19T13:20:49.928Z,9.50
2017-11-19T13:23:17.595Z,9.50
2017-11-19T13:25:45.332Z,9.60
2017-11-19T13:28:13.128Z,9.60
2017-11-19T13:30:40.984Z,9.60
2017-11-19T13:33:10.146Z,9.50
2017-11-19T13:35:37.835Z,9.50
2017-11-19T13:38:05.545Z,9.60
2017-11-19T13:40:34.085Z,9.60
2017-11-19T13:43:01.948Z,9.50
2017-11-19T13:45:29.800Z,9.60
2017-11-19T13:47:57.566Z,9.60
2017-11-19T13:50:25.456Z,9.50
2017-11-19T13:52:53.120Z,9.50
2017-11-19T13:55:20.799Z,9.50
2017-11-19T13:57:49.243Z,9.50
2017-11-19T14:00:16.958Z,9.50
2017-11-19T14:02:45.422Z,9.50
2017-11-19T14:05:13.975Z,9.50
2017-11-19T14:07:41.742Z,9.40
2017-11-19T14:10:09.517Z,9.50
2017-11-19T14:12:37.263Z,9.50
2017-11-19T14:15:05.020Z,9.40
2017-11-19T14:17:32.794Z,9.40
2017-11-19T14:20:00.569Z,9.40
2017-11-19T14:22:28.434Z,9.50
2017-11-19T14:24:56.221Z,9.50
2017-11-19T14:27:24.593Z,9.50
2017-11-19T14:29:52.424Z,9.50
2017-11-19T14:32:20.194Z,9.60
2017-11-19T14:34:47.918Z,9.60
2017-11-19T14:37:15.606Z,9.60
2017-11-19T14:39:43.302Z,9.60
2017-11-19T14:42:11.040Z,9.60
2017-11-19T14:44:38.702Z,9.50
2017-11-19T14:47:06.474Z,9.50
2017-11-19T14:49:34.159Z,9.50
2017-11-19T14:52:02.008Z,9.50
2017-11-19T14:54:29.680Z,9.50
2017-11-19T14:56:57.544Z,9.60
2017-11-19T14:59:26.030Z,9.50
2017-11-19T15:01:53.692Z,9.50
2017-11-19T15:04:21.335Z,9.50
2017-11-19T15:06:49.206Z,9.50
2017-11-19T15:09:16.882Z,9.50
2017-11-19T15:11:44.632Z,9.50
2017-11-19T15:14:12.215Z,9.50
2017-11-19T15:16:39.960Z,9.40
2017-11-19T15:19:07.834Z,9.40
2017-11-19T15:21:35.473Z,9.40
2017-11-19T15:24:03.101Z,9.40
2017-11-19T15:26:30.796Z,9.40
2017-11-19T15:28:58.582Z,9.40
2017-11-19T15:31:26.264Z,9.30
2017-11-19T15:33:54.737Z,9.30
2017-11-19T15:36:22.483Z,9.20
2017-11-19T15:38:50.353Z,9.30
2017-11-19T15:41:17.982Z,9.30
2017-11-19T15:43:45.687Z,9.20
2017-11-19T15:46:13.327Z,9.20
2017-11-19T15:48:41.187Z,9.20
2017-11-19T15:51:08.971Z,9.20
2017-11-19T15:53:36.732Z,9.20
2017-11-19T15:56:04.503Z,9.20
2017-11-19T15:58:32.158Z,9.20
2017-11-19T16:00:59.805Z,9.20
2017-11-19T16:03:27.588Z,9.20
2017-11-19T16:05:55.234Z,9.20
2017-11-19T16:08:22.939Z,9.10
2017-11-19T16:10:51.479Z,9.20
2017-11-19T16:13:19.253Z,9.20
2017-11-19T16:15:46.908Z,9.20
2017-11-19T16:18:14.564Z,9.10
2017-11-19T16:20:42.334Z,9.10
2017-11-19T16:23:10.109Z,9.10
2017-11-19T16:25:37.777Z,9.10
2017-11-19T16:28:20.243Z,9.10
2017-11-19T16:30:50.653Z,9.00
2017-11-19T16:33:20.028Z,9.00
2017-11-19T16:35:50.605Z,9.00
2017-11-19T16:38:19.488Z,9.00
2017-11-19T16:40:47.401Z,9.00
2017-11-19T16:43:15.244Z,9.00
2017-11-19T16:45:44.956Z,9.00
2017-11-19T16:48:14.284Z,9.00
2017-11-19T16:50:44.271Z,9.00
2017-11-19T16:53:12.161Z,9.00
2017-11-19T16:55:41.196Z,9.00
2017-11-19T16:58:09.422Z,9.00
2017-11-19T17:00:37.499Z,8.90
2017-11-19T17:03:05.365Z,8.90
2017-11-19T17:05:33.235Z,8.90
2017-11-19T17:08:04.022Z,8.90
2017-11-19T17:10:40.434Z,8.80
2017-11-19T17:13:09.499Z,8.90
2017-11-19T17:15:37.395Z,8.90
2017-11-19T17:18:05.468Z,8.90
2017-11-19T17:20:33.450Z,8.80
2017-11-19T17:23:02.715Z,8.80
2017-11-19T17:25:32.181Z,8.80
2017-11-19T17:28:00.107Z,8.80
2017-11-19T17:30:27.875Z,8.80
2017-11-19T17:32:56.009Z,8.80
2017-11-19T17:35:24.194Z,8.70
2017-11-19T17:37:51.801Z,8.70
2017-11-19T17:40:20.705Z,8.70
2017-11-19T17:42:48.349Z,8.70
2017-11-19T17:45:15.986Z,8.70
2017-11-19T17:47:44.802Z,8.70
2017-11-19T17:50:12.679Z,8.70
2017-11-19T17:52:42.476Z,8.60
2017-11-19T17:55:10.873Z,8.60
2017-11-19T17:57:39.233Z,8.60
2017-11-19T18:00:08.319Z,8.60
2017-11-19T18:02:36.180Z,8.60
2017-11-19T18:05:03.938Z,8.60
2017-11-19T18:07:33.105Z,8.60
2017-11-19T18:10:00.735Z,8.60
2017-11-19T18:12:29.667Z,8.60
2017-11-19T18:15:09.455Z,8.50
2017-11-19T18:17:37.992Z,8.50
2017-11-19T18:20:05.618Z,8.50
2017-11-19T18:22:41.127Z,8.50
2017-11-19T18:25:10.311Z,8.40
2017-11-19T18:27:41.869Z,8.40
2017-11-19T18:30:09.736Z,8.40
2017-11-19T18:32:37.350Z,8.40
2017-11-19T18:35:05.488Z,8.40
2017-11-19T18:37:34.882Z,8.40
2017-11-19T18:40:03.455Z,8.40
2017-11-19T18:42:31.543Z,8.40
2017-11-19T18:44:59.140Z,8.40
2017-11-19T18:47:27.546Z,8.40
2017-11-19T18:49:55.262Z,8.30
2017-11-19T18:52:22.882Z,8.40
2017-11-19T18:54:50.469Z,8.40
2017-11-19T18:57:18.083Z,8.40
2017-11-19T18:59:45.667Z,8.40
2017-11-19T19:02:13.285Z,8.40
2017-11-19T19:04:41.652Z,8.40
2017-11-19T19:07:10.043Z,8.40
2017-11-19T19:09:38.401Z,8.40
2017-11-19T19:12:06.020Z,8.30
2017-11-19T19:14:33.610Z,8.40
2017-11-19T19:17:01.227Z,8.40
2017-11-19T19:19:28.817Z,8.30
2017-11-19T19:21:56.433Z,8.30
2017-11-19T19:24:24.022Z,8.30
2017-11-19T19:26:51.677Z,8.30
2017-11-19T19:29:19.261Z,8.30
2017-11-19T19:31:46.850Z,8.30
2017-11-19T19:34:15.243Z,8.30
2017-11-19T19:36:43.604Z,8.30
2017-11-19T19:39:11.231Z,8.20
2017-11-19T19:41:38.822Z,8.30
2017-11-19T19:44:06.415Z,8.30
2017-11-19T19:46:34.037Z,8.20
2017-11-19T19:49:01.621Z,8.20
2017-11-19T19:51:30.007Z,8.20
2017-11-19T19:53:58.363Z,8.20
2017-11-19T19:56:26.783Z,8.10
2017-11-19T19:58:54.403Z,8.10
2017-11-19T20:01:21.990Z,8.10
2017-11-19T20:03:49.613Z,8.20
2017-11-19T20:06:17.207Z,8.20
2017-11-19T20:08:45.596Z,8.20
2017-11-19T20:11:13.195Z,8.10
2017-11-19T20:13:40.822Z,8.20
2017-11-19T20:16:08.407Z,8.20
2017-11-19T20:18:36.028Z,8.20
2017-11-19T20:21:04.399Z,8.10
2017-11-19T20:23:32.779Z,8.10
2017-11-19T20:26:01.128Z,8.10
2017-11-19T20:28:28.759Z,8.10
2017-11-19T20:30:56.384Z,8.20
2017-11-19T20:33:23.980Z,8.20
2017-11-19T20:35:51.599Z,8.20
2017-11-19T20:38:19.955Z,8.20
2017-11-19T20:40:47.570Z,8.10
2017-11-19T20:43:15.162Z,8.20
2017-11-19T20:45:42.778Z,8.20
2017-11-19T20:48:10.379Z,8.20
2017-11-19T20:50:37.999Z,8.20
2017-11-19T20:53:05.590Z,8.20
2017-11-19T20:55:33.201Z,8.20
2017-11-19T20:58:01.562Z,8.20
2017-11-19T21:00:29.180Z,8.20
2017-11-19T21:02:56.776Z,8.20
2017-11-19T21:05:24.393Z,8.20
2017-11-19T21:07:51.989Z,8.30
2017-11-19T21:10:19.607Z,8.30
2017-11-19T21:12:47.206Z,8.30
2017-11-19T21:15:14.826Z,8.30
2017-11-19T21:17:42.414Z,8.30
2017-11-19T21:20:10.039Z,8.30
2017-11-19T21:22:37.621Z,8.30
2017-11-19T21:25:05.241Z,8.30
2017-11-19T21:27:33.595Z,8.40
2017-11-19T21:30:01.182Z,8.30
2017-11-19T21:32:29.561Z,8.40
2017-11-19T21:34:57.923Z,8.40
2017-11-19T21:37:25.570Z,8.30
2017-11-19T21:39:53.423Z,8.40
2017-11-19T21:42:21.015Z,8.40
2017-11-19T21:44:49.663Z,8.30
2017-11-19T21:47:18.441Z,8.40
2017-11-19T21:49:46.421Z,8.30
2017-11-19T21:52:14.493Z,8.40
2017-11-19T21:54:42.463Z,8.40
2017-11-19T21:57:10.604Z,8.40
2017-11-19T21:59:38.502Z,8.40
2017-11-19T22:02:06.107Z,8.40
2017-11-19T22:04:34.497Z,8.40
2017-11-19T22:07:04.679Z,8.40
2017-11-19T22:09:32.612Z,8.40
2017-11-19T22:12:00.413Z,8.40
2017-11-19T22:14:28.280Z,8.40
2017-11-19T22:16:56.147Z,8.40
2017-11-19T22:19:24.012Z,8.40
2017-11-19T22:21:51.875Z,8.40
2017-11-19T22:24:19.747Z,8.40
2017-11-19T22:26:47.612Z,8.40
2017-11-19T22:29:15.634Z,8.40
2017-11-19T22:31:43.554Z,8.40
2017-11-19T22:34:11.416Z,8.40
2017-11-19T22:36:39.026Z,8.40
2017-11-19T22:39:06.622Z,8.40
2017-11-19T22:41:34.250Z,8.30
2017-11-19T22:44:01.840Z,8.30
2017-11-19T22:46:29.427Z,8.30
2017-11-19T22:48:57.051Z,8.30
2017-11-19T22:51:24.638Z,8.30
2017-11-19T22:53:52.262Z,8.30
2017-11-19T22:56:19.849Z,8.40
2017-11-19T22:58:47.438Z,8.40
2017-11-19T23:01:15.054Z,8.40
2017-11-19T23:03:42.638Z,8.40
2017-11-19T23:06:10.266Z,8.40
2017-11-19T23:08:37.853Z,8.40
2017-11-19T23:11:05.445Z,8.40
2017-11-19T23:13:33.052Z,8.40
2017-11-19T23:16:00.637Z,8.40
2017-11-19T23:18:28.254Z,8.40
2017-11-19T23:20:55.858Z,8.40
2017-11-19T23:23:23.447Z,8.40
2017-11-19T23:25:51.070Z,8.40
2017-11-19T23:28:18.657Z,8.40
2017-11-19T23:30:46.298Z,8.40
2017-11-19T23:33:13.961Z,8.40
2017-11-19T23:35:41.548Z,8.40
2017-11-19T23:38:09.173Z,8.40
2017-11-19T23:40:36.758Z,8.40
2017-11-19T23:43:04.379Z,8.40
2017-11-19T23:45:31.971Z,8.40
2017-11-19T23:47:59.563Z,8.40
2017-11-19T23:50:27.945Z,8.40
2017-11-19T23:52:56.296Z,8.40
2017-11-19T23:55:23.918Z,8.30
2017-11-19T23:57:51.509Z,8.40
