createdAt,value
2017-11-08T00:00:46.658Z,5.30
2017-11-08T00:03:12.899Z,5.30
2017-11-08T00:05:39.129Z,5.30
2017-11-08T00:08:05.343Z,5.20
2017-11-08T00:10:31.745Z,5.40
2017-11-08T00:12:58.016Z,5.40
2017-11-08T00:15:24.296Z,5.50
2017-11-08T00:17:50.560Z,5.40
2017-11-08T00:20:16.786Z,5.40
2017-11-08T00:22:43.031Z,5.50
2017-11-08T00:25:09.305Z,5.50
2017-11-08T00:27:35.539Z,5.50
2017-11-08T00:30:01.801Z,5.50
2017-11-08T00:32:28.097Z,5.50
2017-11-08T00:34:57.821Z,5.50
2017-11-08T00:37:24.035Z,5.60
2017-11-08T00:39:50.273Z,5.60
2017-11-08T00:42:16.710Z,5.50
2017-11-08T00:44:43.332Z,5.60
2017-11-08T00:47:10.297Z,5.70
2017-11-08T00:49:37.237Z,5.70
2017-11-08T00:52:03.450Z,5.70
2017-11-08T00:54:31.561Z,5.70
2017-11-08T00:56:57.785Z,5.80
2017-11-08T00:59:24.009Z,5.80
2017-11-08T01:01:50.232Z,5.90
2017-11-08T01:04:17.300Z,5.90
2017-11-08T01:06:44.264Z,6.00
2017-11-08T01:09:11.213Z,6.00
2017-11-08T01:11:37.534Z,6.00
2017-11-08T01:14:04.650Z,6.00
2017-11-08T01:16:30.883Z,6.10
2017-11-08T01:18:57.090Z,6.10
2017-11-08T01:21:23.445Z,6.10
2017-11-08T01:23:49.721Z,6.30
2017-11-08T01:26:16.042Z,6.10
2017-11-08T01:28:45.379Z,6.10
2017-11-08T01:31:11.645Z,6.10
2017-11-08T01:33:37.861Z,6.20
2017-11-08T01:36:08.157Z,6.20
2017-11-08T01:38:34.469Z,6.20
2017-11-08T01:41:03.712Z,6.20
2017-11-08T01:43:30.681Z,6.20
2017-11-08T01:45:56.912Z,6.20
2017-11-08T01:48:23.237Z,6.20
2017-11-08T01:50:57.961Z,6.20
2017-11-08T01:53:24.184Z,6.20
2017-11-08T01:55:51.618Z,6.20
2017-11-08T01:58:17.858Z,6.10
2017-11-08T02:00:44.082Z,6.10
2017-11-08T02:03:10.371Z,6.10
2017-11-08T02:05:36.604Z,6.20
2017-11-08T02:08:02.823Z,6.10
2017-11-08T02:10:29.107Z,6.10
2017-11-08T02:12:56.092Z,6.00
2017-11-08T02:15:23.060Z,6.10
2017-11-08T02:17:50.873Z,6.10
2017-11-08T02:20:17.112Z,6.00
2017-11-08T02:22:43.356Z,6.00
2017-11-08T02:25:11.571Z,6.00
2017-11-08T02:27:39.960Z,6.00
2017-11-08T02:30:06.201Z,6.10
2017-11-08T02:32:32.449Z,6.10
2017-11-08T02:34:58.773Z,6.60
2017-11-08T02:37:24.973Z,6.00
2017-11-08T02:39:51.198Z,5.90
2017-11-08T02:42:17.441Z,6.00
2017-11-08T02:44:43.710Z,6.10
2017-11-08T02:47:09.936Z,6.20
2017-11-08T02:49:36.182Z,6.20
2017-11-08T02:52:02.417Z,6.30
2017-11-08T02:54:28.714Z,6.30
2017-11-08T02:57:00.945Z,6.40
2017-11-08T02:59:27.225Z,6.40
2017-11-08T03:01:53.618Z,6.50
2017-11-08T03:04:20.565Z,6.60
2017-11-08T03:06:47.540Z,6.50
2017-11-08T03:09:14.501Z,6.50
2017-11-08T03:11:40.769Z,6.50
2017-11-08T03:14:06.994Z,6.40
2017-11-08T03:16:33.945Z,6.50
2017-11-08T03:19:00.165Z,6.50
2017-11-08T03:21:26.528Z,6.60
2017-11-08T03:23:52.792Z,6.60
2017-11-08T03:26:19.017Z,6.60
2017-11-08T03:28:45.280Z,6.60
2017-11-08T03:31:11.524Z,6.60
2017-11-08T03:33:37.809Z,6.60
2017-11-08T03:36:07.232Z,6.60
2017-11-08T03:38:34.193Z,6.50
2017-11-08T03:41:00.433Z,6.50
2017-11-08T03:43:27.415Z,6.50
2017-11-08T03:45:53.637Z,6.50
2017-11-08T03:48:19.871Z,6.80
2017-11-08T03:50:46.115Z,6.80
2017-11-08T03:53:12.345Z,6.50
2017-11-08T03:55:38.934Z,6.40
2017-11-08T03:58:05.374Z,6.50
2017-11-08T04:00:31.618Z,6.50
2017-11-08T04:02:57.828Z,6.50
2017-11-08T04:05:24.039Z,6.50
2017-11-08T04:07:51.010Z,6.50
2017-11-08T04:10:17.220Z,6.50
2017-11-08T04:12:43.473Z,6.60
2017-11-08T04:15:09.736Z,6.80
2017-11-08T04:17:36.087Z,6.60
2017-11-08T04:20:02.334Z,6.70
2017-11-08T04:22:28.617Z,6.60
2017-11-08T04:24:56.097Z,6.50
2017-11-08T04:27:22.321Z,6.60
2017-11-08T04:29:49.372Z,6.70
2017-11-08T04:32:15.697Z,6.70
2017-11-08T04:34:41.970Z,6.60
2017-11-08T04:37:08.210Z,6.60
2017-11-08T04:39:34.441Z,6.60
2017-11-08T04:42:00.641Z,6.60
2017-11-08T04:44:26.854Z,6.50
2017-11-08T04:46:53.086Z,6.60
2017-11-08T04:49:19.305Z,6.60
2017-11-08T04:51:46.277Z,6.70
2017-11-08T04:54:12.525Z,6.70
2017-11-08T04:56:38.765Z,6.70
2017-11-08T04:59:05.010Z,6.70
2017-11-08T05:01:31.404Z,6.70
2017-11-08T05:03:57.649Z,6.70
2017-11-08T05:06:23.935Z,6.70
2017-11-08T05:08:50.160Z,6.90
2017-11-08T05:11:16.410Z,6.70
2017-11-08T05:13:42.655Z,6.70
2017-11-08T05:16:12.210Z,6.70
2017-11-08T05:18:38.449Z,6.70
2017-11-08T05:21:07.610Z,6.70
2017-11-08T05:23:34.577Z,6.70
2017-11-08T05:26:00.834Z,6.70
2017-11-08T05:28:27.058Z,6.80
2017-11-08T05:30:53.275Z,6.90
2017-11-08T05:33:19.525Z,6.80
2017-11-08T05:35:45.762Z,6.80
2017-11-08T05:38:12.347Z,6.80
2017-11-08T05:40:38.585Z,6.80
2017-11-08T05:43:06.135Z,6.70
2017-11-08T05:45:32.363Z,6.70
2017-11-08T05:47:58.607Z,6.80
2017-11-08T05:50:25.567Z,6.70
2017-11-08T05:52:52.559Z,6.70
2017-11-08T05:55:18.781Z,6.70
2017-11-08T05:57:44.996Z,6.70
2017-11-08T06:00:11.242Z,6.80
2017-11-08T06:02:37.515Z,6.80
2017-11-08T06:05:04.516Z,6.90
2017-11-08T06:07:30.813Z,6.80
2017-11-08T06:09:59.594Z,6.90
2017-11-08T06:12:25.840Z,6.90
2017-11-08T06:14:52.092Z,6.90
2017-11-08T06:17:19.048Z,6.90
2017-11-08T06:20:00.045Z,6.90
2017-11-08T06:22:40.355Z,6.90
2017-11-08T06:25:08.132Z,6.90
2017-11-08T06:27:34.373Z,6.90
2017-11-08T06:30:00.586Z,6.90
2017-11-08T06:32:27.569Z,6.90
2017-11-08T06:34:53.835Z,6.90
2017-11-08T06:37:20.118Z,7.00
2017-11-08T06:39:46.352Z,6.90
2017-11-08T06:42:21.602Z,6.90
2017-11-08T06:44:58.241Z,7.00
2017-11-08T06:47:24.551Z,7.00
2017-11-08T06:49:53.933Z,7.00
2017-11-08T06:52:20.898Z,7.00
2017-11-08T06:54:47.148Z,7.00
2017-11-08T06:57:13.389Z,7.00
2017-11-08T06:59:40.368Z,7.10
2017-11-08T07:02:06.587Z,7.00
2017-11-08T07:04:32.838Z,7.10
2017-11-08T07:06:59.973Z,7.10
2017-11-08T07:09:26.216Z,7.10
2017-11-08T07:11:52.445Z,7.10
2017-11-08T07:14:18.680Z,7.10
2017-11-08T07:16:44.917Z,7.10
2017-11-08T07:19:18.362Z,7.20
2017-11-08T07:21:46.516Z,7.20
2017-11-08T07:24:13.501Z,7.30
2017-11-08T07:26:39.775Z,7.20
2017-11-08T07:29:06.029Z,7.30
2017-11-08T07:31:32.236Z,7.30
2017-11-08T07:33:58.469Z,7.30
2017-11-08T07:36:25.520Z,7.40
2017-11-08T07:38:55.502Z,7.30
2017-11-08T07:41:23.661Z,7.30
2017-11-08T07:43:50.816Z,7.40
2017-11-08T07:46:17.110Z,7.30
2017-11-08T07:48:53.061Z,7.40
2017-11-08T07:51:19.474Z,7.30
2017-11-08T07:53:45.721Z,7.30
2017-11-08T07:56:11.957Z,7.40
2017-11-08T07:58:38.927Z,7.40
2017-11-08T08:01:05.153Z,7.40
2017-11-08T08:03:32.126Z,7.40
2017-11-08T08:05:58.359Z,7.30
2017-11-08T08:08:24.564Z,7.40
2017-11-08T08:10:50.805Z,7.40
2017-11-08T08:13:18.041Z,7.40
2017-11-08T08:15:47.552Z,7.30
2017-11-08T08:18:13.925Z,7.30
2017-11-08T08:20:48.652Z,7.30
2017-11-08T08:23:20.322Z,7.30
2017-11-08T08:25:47.288Z,7.40
2017-11-08T08:28:13.497Z,7.30
2017-11-08T08:30:40.532Z,7.30
2017-11-08T08:33:06.768Z,7.30
2017-11-08T08:35:32.982Z,7.40
2017-11-08T08:37:59.520Z,7.50
2017-11-08T08:40:25.857Z,7.50
2017-11-08T08:42:52.106Z,7.60
2017-11-08T08:45:18.421Z,7.70
2017-11-08T08:47:45.418Z,7.60
2017-11-08T08:50:11.700Z,7.60
2017-11-08T08:52:38.737Z,7.80
2017-11-08T08:55:04.969Z,7.80
2017-11-08T08:57:31.201Z,7.90
2017-11-08T08:59:57.502Z,7.80
2017-11-08T09:02:23.762Z,7.80
2017-11-08T09:04:50.042Z,7.80
2017-11-08T09:07:17.046Z,7.80
2017-11-08T09:09:43.265Z,7.80
2017-11-08T09:12:09.482Z,7.90
2017-11-08T09:14:36.478Z,7.80
2017-11-08T09:17:02.745Z,7.80
2017-11-08T09:19:31.857Z,7.80
2017-11-08T09:21:58.113Z,8.00
2017-11-08T09:24:24.395Z,8.10
2017-11-08T09:26:50.717Z,7.90
2017-11-08T09:29:17.741Z,8.00
2017-11-08T09:31:43.972Z,7.90
2017-11-08T09:34:10.224Z,7.90
2017-11-08T09:36:36.540Z,7.90
2017-11-08T09:39:03.518Z,7.90
2017-11-08T09:41:30.940Z,7.80
2017-11-08T09:43:57.211Z,7.70
2017-11-08T09:46:24.377Z,7.90
2017-11-08T09:48:50.612Z,7.80
2017-11-08T09:51:16.917Z,7.80
2017-11-08T09:53:43.155Z,7.70
2017-11-08T09:56:10.945Z,7.50
2017-11-08T09:58:37.180Z,7.70
2017-11-08T10:01:10.516Z,7.80
2017-11-08T10:03:36.769Z,7.90
2017-11-08T10:06:02.997Z,7.70
2017-11-08T10:08:33.001Z,7.80
2017-11-08T10:11:03.310Z,7.80
2017-11-08T10:13:29.536Z,7.80
2017-11-08T10:15:55.788Z,7.70
2017-11-08T10:18:22.795Z,7.80
2017-11-08T10:20:51.376Z,7.80
2017-11-08T10:23:19.404Z,7.80
2017-11-08T10:25:45.787Z,7.80
2017-11-08T10:28:12.031Z,7.80
2017-11-08T10:30:38.254Z,8.10
2017-11-08T10:33:04.469Z,7.90
2017-11-08T10:35:30.703Z,8.00
2017-11-08T10:38:01.129Z,7.90
2017-11-08T10:40:27.474Z,7.90
2017-11-08T10:42:53.706Z,8.10
2017-11-08T10:45:20.692Z,7.90
2017-11-08T10:47:47.667Z,7.90
2017-11-08T10:50:14.763Z,7.90
2017-11-08T10:52:41.002Z,8.00
2017-11-08T10:55:15.504Z,7.90
2017-11-08T10:57:41.773Z,8.00
2017-11-08T11:00:08.012Z,8.10
2017-11-08T11:02:34.270Z,8.10
2017-11-08T11:05:00.646Z,8.10
2017-11-08T11:07:27.035Z,8.20
2017-11-08T11:09:57.062Z,8.10
2017-11-08T11:12:24.287Z,8.00
2017-11-08T11:14:50.645Z,8.00
2017-11-08T11:17:17.009Z,8.00
2017-11-08T11:19:47.305Z,8.10
2017-11-08T11:22:15.262Z,8.10
2017-11-08T11:24:44.981Z,8.10
2017-11-08T11:27:14.677Z,8.10
2017-11-08T11:29:41.027Z,8.10
2017-11-08T11:32:10.335Z,8.10
2017-11-08T11:34:36.698Z,8.50
2017-11-08T11:37:03.034Z,8.10
2017-11-08T11:39:29.397Z,8.10
2017-11-08T11:41:59.264Z,8.10
2017-11-08T11:44:25.636Z,8.00
2017-11-08T11:46:51.999Z,8.00
2017-11-08T11:49:18.375Z,8.10
2017-11-08T11:51:44.750Z,8.20
2017-11-08T11:54:11.095Z,8.30
2017-11-08T11:56:38.199Z,8.40
2017-11-08T11:59:08.235Z,8.60
2017-11-08T12:01:34.581Z,8.50
2017-11-08T12:04:00.926Z,8.80
2017-11-08T12:06:27.274Z,8.50
2017-11-08T12:08:53.657Z,8.50
2017-11-08T12:11:20.020Z,8.50
2017-11-08T12:14:01.347Z,8.50
2017-11-08T12:16:27.491Z,8.50
2017-11-08T12:18:53.639Z,8.40
2017-11-08T12:21:19.775Z,8.30
2017-11-08T12:23:45.936Z,8.40
2017-11-08T12:26:12.811Z,8.40
2017-11-08T12:28:43.775Z,8.40
2017-11-08T12:31:09.944Z,8.40
2017-11-08T12:33:36.831Z,8.60
2017-11-08T12:36:02.973Z,9.20
2017-11-08T12:38:30.001Z,8.50
2017-11-08T12:40:56.157Z,8.60
2017-11-08T12:43:22.353Z,8.60
2017-11-08T12:45:50.964Z,8.60
2017-11-08T12:48:17.120Z,8.50
2017-11-08T12:50:43.273Z,8.50
2017-11-08T12:53:09.617Z,8.50
2017-11-08T12:55:35.805Z,8.80
2017-11-08T12:58:05.043Z,8.70
2017-11-08T13:00:31.492Z,9.30
2017-11-08T13:03:00.738Z,8.80
2017-11-08T13:05:27.113Z,8.90
2017-11-08T13:07:56.046Z,9.00
2017-11-08T13:10:25.466Z,8.90
2017-11-08T13:12:51.606Z,8.80
2017-11-08T13:17:49.741Z,8.80
2017-11-08T13:20:15.869Z,8.80
2017-11-08T13:22:42.027Z,8.80
2017-11-08T13:25:08.180Z,8.80
2017-11-08T13:27:34.374Z,8.80
2017-11-08T13:30:00.655Z,8.90
2017-11-08T13:32:27.998Z,8.80
2017-11-08T13:34:56.886Z,9.00
2017-11-08T13:37:23.235Z,9.00
2017-11-08T13:39:49.620Z,9.10
2017-11-08T13:42:18.970Z,9.10
2017-11-08T13:44:45.314Z,9.10
2017-11-08T13:47:12.465Z,9.00
2017-11-08T13:49:38.875Z,9.00
2017-11-08T13:52:09.931Z,8.80
2017-11-08T13:54:36.270Z,8.80
2017-11-08T13:57:02.655Z,8.80
2017-11-08T13:59:29.088Z,8.90
2017-11-08T14:01:55.485Z,8.90
2017-11-08T14:04:21.858Z,9.00
2017-11-08T14:06:48.227Z,8.90
2017-11-08T14:09:19.314Z,9.00
2017-11-08T14:11:45.666Z,9.00
2017-11-08T14:14:12.809Z,9.10
2017-11-08T14:16:39.174Z,9.10
2017-11-08T14:19:05.737Z,9.10
2017-11-08T14:21:32.104Z,9.10
2017-11-08T14:24:03.518Z,9.00
2017-11-08T14:26:29.970Z,9.00
2017-11-08T14:28:56.341Z,9.00
2017-11-08T14:31:22.702Z,9.00
2017-11-08T14:33:49.859Z,9.10
2017-11-08T14:36:16.255Z,9.10
2017-11-08T14:38:42.598Z,9.00
2017-11-08T14:41:08.954Z,9.00
2017-11-08T14:43:38.837Z,9.00
2017-11-08T14:46:04.989Z,8.90
2017-11-08T14:48:31.339Z,9.00
2017-11-08T14:50:57.700Z,9.00
2017-11-08T14:53:24.033Z,9.00
2017-11-08T14:55:50.404Z,9.10
2017-11-08T14:58:17.281Z,9.10
2017-11-08T15:00:46.858Z,9.10
2017-11-08T15:03:13.202Z,9.10
2017-11-08T15:05:40.260Z,9.10
2017-11-08T15:08:07.368Z,9.10
2017-11-08T15:10:35.513Z,9.10
2017-11-08T15:13:02.484Z,9.10
2017-11-08T15:15:30.669Z,9.10
2017-11-08T15:17:57.682Z,9.00
2017-11-08T15:20:24.037Z,9.00
2017-11-08T15:22:51.720Z,9.00
2017-11-08T15:25:18.049Z,9.00
2017-11-08T15:27:44.420Z,9.00
2017-11-08T15:30:20.461Z,9.30
2017-11-08T15:32:47.570Z,9.10
2017-11-08T15:35:14.184Z,9.10
2017-11-08T15:37:41.279Z,9.20
2017-11-08T15:40:08.416Z,9.20
2017-11-08T15:42:34.845Z,9.20
2017-11-08T15:45:05.985Z,9.40
2017-11-08T15:47:33.829Z,9.20
2017-11-08T15:50:00.187Z,9.30
2017-11-08T15:52:26.566Z,9.20
2017-11-08T15:54:52.962Z,8.80
2017-11-08T15:57:20.082Z,9.20
2017-11-08T15:59:46.429Z,9.20
2017-11-08T16:02:17.766Z,9.20
2017-11-08T16:04:44.113Z,9.20
2017-11-08T16:07:11.218Z,9.30
2017-11-08T16:09:37.580Z,9.20
2017-11-08T16:12:03.980Z,9.30
2017-11-08T16:14:31.100Z,9.20
2017-11-08T16:17:00.347Z,9.10
2017-11-08T16:19:28.099Z,9.20
2017-11-08T16:21:54.441Z,9.20
2017-11-08T16:24:21.522Z,9.30
2017-11-08T16:26:48.608Z,9.30
2017-11-08T16:29:15.926Z,9.20
2017-11-08T16:31:42.280Z,9.30
2017-11-08T16:34:08.633Z,9.20
2017-11-08T16:36:38.689Z,9.20
2017-11-08T16:39:05.041Z,9.20
2017-11-08T16:41:32.157Z,9.20
2017-11-08T16:43:58.531Z,9.20
2017-11-08T16:46:24.977Z,9.20
2017-11-08T16:48:51.408Z,9.20
2017-11-08T16:51:17.859Z,9.20
2017-11-08T16:53:44.390Z,9.30
2017-11-08T16:56:10.736Z,9.50
2017-11-08T16:58:41.243Z,9.10
2017-11-08T17:01:07.615Z,9.10
2017-11-08T17:03:34.005Z,9.20
2017-11-08T17:06:00.462Z,9.20
2017-11-08T17:08:26.877Z,9.30
2017-11-08T17:10:53.262Z,9.00
2017-11-08T17:13:23.764Z,9.20
2017-11-08T17:15:50.216Z,9.00
2017-11-08T17:18:16.560Z,9.00
2017-11-08T17:20:42.894Z,9.20
2017-11-08T17:23:09.251Z,9.10
2017-11-08T17:25:35.585Z,9.10
2017-11-08T17:30:33.152Z,9.10
2017-11-08T17:32:59.520Z,9.10
2017-11-08T17:35:25.864Z,9.10
2017-11-08T17:37:52.200Z,9.30
2017-11-08T17:40:19.276Z,9.20
2017-11-08T17:42:45.651Z,9.20
2017-11-08T17:45:15.549Z,9.20
2017-11-08T17:47:41.696Z,9.20
2017-11-08T17:50:07.885Z,9.50
2017-11-08T17:52:34.946Z,9.10
2017-11-08T17:55:02.018Z,9.10
2017-11-08T17:57:28.141Z,9.40
2017-11-08T17:59:58.573Z,9.10
2017-11-08T18:02:25.662Z,9.10
2017-11-08T18:04:51.993Z,9.10
2017-11-08T18:07:18.324Z,9.10
2017-11-08T18:09:45.242Z,9.10
2017-11-08T18:12:11.384Z,9.20
2017-11-08T18:17:09.934Z,9.10
2017-11-08T18:19:36.140Z,9.10
2017-11-08T18:22:02.296Z,9.30
2017-11-08T18:24:28.434Z,9.10
2017-11-08T18:26:54.613Z,9.10
2017-11-08T18:29:20.776Z,9.20
2017-11-08T18:31:53.382Z,9.20
2017-11-08T18:34:23.135Z,9.10
2017-11-08T18:36:49.324Z,9.10
2017-11-08T18:39:15.475Z,9.10
2017-11-08T18:41:41.592Z,9.20
2017-11-08T18:44:07.725Z,9.20
2017-11-08T18:46:33.846Z,9.30
2017-11-08T18:48:59.961Z,9.30
2017-11-08T18:51:28.780Z,9.30
2017-11-08T18:53:55.242Z,9.30
2017-11-08T18:56:21.585Z,9.20
2017-11-08T18:58:47.942Z,9.20
2017-11-08T19:01:14.267Z,9.20
2017-11-08T19:03:40.601Z,9.40
2017-11-08T19:06:07.721Z,9.20
2017-11-08T19:08:37.473Z,9.30
2017-11-08T19:11:03.865Z,9.20
2017-11-08T19:13:30.984Z,9.20
2017-11-08T19:15:57.334Z,9.20
2017-11-08T19:18:24.483Z,9.50
2017-11-08T19:20:51.368Z,9.20
2017-11-08T19:23:22.288Z,9.20
2017-11-08T19:25:48.463Z,9.30
2017-11-08T19:28:14.640Z,9.50
2017-11-08T19:30:41.512Z,9.20
2017-11-08T19:33:08.418Z,9.20
2017-11-08T19:35:34.571Z,9.20
2017-11-08T19:38:00.823Z,9.40
2017-11-08T19:40:33.512Z,9.10
2017-11-08T19:42:59.684Z,9.30
2017-11-08T19:45:25.850Z,9.30
2017-11-08T19:47:52.002Z,9.20
2017-11-08T19:50:18.129Z,9.20
2017-11-08T19:52:44.989Z,9.20
2017-11-08T19:55:11.149Z,9.20
2017-11-08T19:57:37.306Z,9.20
2017-11-08T20:00:06.915Z,8.90
2017-11-08T20:02:33.039Z,9.20
2017-11-08T20:04:59.250Z,9.20
2017-11-08T20:07:25.370Z,9.20
2017-11-08T20:09:51.523Z,9.20
2017-11-08T20:12:18.389Z,9.00
2017-11-08T20:14:45.266Z,9.00
2017-11-08T20:17:15.376Z,9.00
2017-11-08T20:19:42.509Z,9.10
2017-11-08T20:22:09.601Z,9.10
2017-11-08T20:24:35.768Z,9.10
2017-11-08T20:27:01.899Z,9.10
2017-11-08T20:29:28.777Z,9.10
2017-11-08T20:31:54.919Z,9.20
2017-11-08T20:34:27.421Z,9.20
2017-11-08T20:36:53.565Z,9.10
2017-11-08T20:39:19.689Z,9.10
2017-11-08T20:41:45.821Z,9.00
2017-11-08T20:44:12.700Z,9.10
2017-11-08T20:46:39.614Z,9.10
2017-11-08T20:49:09.991Z,8.80
2017-11-08T20:51:36.131Z,9.20
2017-11-08T20:54:02.490Z,9.20
2017-11-08T20:56:28.675Z,9.10
2017-11-08T20:58:55.615Z,9.10
2017-11-08T21:01:21.865Z,9.10
2017-11-08T21:03:48.018Z,9.10
2017-11-08T21:06:14.210Z,9.00
2017-11-08T21:08:40.965Z,8.90
2017-11-08T21:11:07.335Z,8.90
2017-11-08T21:13:35.519Z,9.00
2017-11-08T21:16:01.882Z,9.00
2017-11-08T21:18:29.712Z,9.00
2017-11-08T21:20:56.073Z,9.00
2017-11-08T21:23:24.314Z,9.00
2017-11-08T21:25:50.667Z,9.00
2017-11-08T21:28:17.953Z,9.00
2017-11-08T21:30:44.508Z,8.90
2017-11-08T21:33:11.061Z,8.90
2017-11-08T21:35:38.330Z,8.90
2017-11-08T21:38:05.430Z,8.90
2017-11-08T21:40:31.871Z,8.90
2017-11-08T21:42:58.429Z,8.80
2017-11-08T21:45:25.102Z,8.80
2017-11-08T21:47:51.448Z,8.80
2017-11-08T21:50:17.965Z,8.80
2017-11-08T21:52:44.369Z,8.80
2017-11-08T21:55:10.751Z,8.80
2017-11-08T21:57:37.138Z,8.80
2017-11-08T22:00:03.573Z,8.80
2017-11-08T22:02:30.056Z,8.80
2017-11-08T22:04:56.633Z,8.80
2017-11-08T22:07:22.976Z,8.80
2017-11-08T22:09:49.364Z,8.80
2017-11-08T22:12:15.710Z,8.80
2017-11-08T22:14:42.134Z,8.80
2017-11-08T22:17:09.254Z,8.80
2017-11-08T22:19:35.589Z,8.80
2017-11-08T22:22:01.996Z,8.80
2017-11-08T22:24:29.158Z,8.80
2017-11-08T22:26:56.323Z,8.80
2017-11-08T22:29:23.458Z,8.80
2017-11-08T22:31:49.969Z,8.80
2017-11-08T22:34:16.342Z,8.80
2017-11-08T22:36:42.778Z,8.80
2017-11-08T22:39:09.329Z,8.80
2017-11-08T22:41:35.758Z,8.70
2017-11-08T22:44:02.874Z,8.80
2017-11-08T22:46:29.377Z,8.70
2017-11-08T22:48:59.006Z,8.80
2017-11-08T22:51:25.646Z,8.80
2017-11-08T22:53:52.886Z,8.60
2017-11-08T22:56:19.986Z,8.60
2017-11-08T22:58:47.406Z,8.60
2017-11-08T23:01:14.543Z,8.60
2017-11-08T23:03:40.897Z,8.60
2017-11-08T23:06:07.359Z,8.60
2017-11-08T23:08:34.494Z,8.60
2017-11-08T23:11:00.860Z,8.60
2017-11-08T23:13:27.132Z,8.70
2017-11-08T23:15:53.596Z,8.60
2017-11-08T23:18:23.457Z,8.70
2017-11-08T23:20:54.328Z,8.70
2017-11-08T23:23:20.702Z,8.70
2017-11-08T23:25:47.970Z,8.70
2017-11-08T23:28:14.353Z,8.70
2017-11-08T23:30:40.920Z,8.70
2017-11-08T23:33:07.269Z,9.00
2017-11-08T23:35:34.437Z,8.80
2017-11-08T23:38:00.819Z,8.70
2017-11-08T23:40:27.222Z,8.80
2017-11-08T23:42:53.678Z,9.20
2017-11-08T23:45:20.045Z,8.60
2017-11-08T23:47:46.381Z,8.70
2017-11-08T23:50:14.356Z,8.80
2017-11-08T23:52:40.694Z,8.80
2017-11-08T23:55:07.038Z,8.80
2017-11-08T23:57:33.423Z,8.70
