createdAt,value
2019-02-08T00:02:16.887Z,8.60
2019-02-08T00:06:21.433Z,8.50
2019-02-08T00:10:25.979Z,8.50
2019-02-08T00:14:30.932Z,8.50
2019-02-08T00:18:35.474Z,8.60
2019-02-08T00:22:40.261Z,8.60
2019-02-08T00:26:44.824Z,8.50
2019-02-08T00:30:49.364Z,8.60
2019-02-08T00:34:53.898Z,8.60
2019-02-08T00:38:58.422Z,8.50
2019-02-08T00:43:02.918Z,8.60
2019-02-08T00:47:07.467Z,8.50
2019-02-08T00:51:11.997Z,8.60
2019-02-08T00:55:18.340Z,8.60
2019-02-08T00:59:22.911Z,8.60
2019-02-08T01:03:27.401Z,8.60
2019-02-08T01:07:31.978Z,8.60
2019-02-08T01:11:36.544Z,8.60
2019-02-08T01:15:41.063Z,8.60
2019-02-08T01:19:45.607Z,8.60
2019-02-08T01:23:50.556Z,8.60
2019-02-08T01:27:55.450Z,8.60
2019-02-08T01:31:59.997Z,8.50
2019-02-08T01:36:04.569Z,8.60
2019-02-08T01:40:12.816Z,8.60
2019-02-08T01:44:17.339Z,8.60
2019-02-08T01:48:21.847Z,8.70
2019-02-08T01:52:26.367Z,8.70
2019-02-08T01:56:30.882Z,8.60
2019-02-08T02:00:38.684Z,8.60
2019-02-08T02:04:43.231Z,8.50
2019-02-08T02:08:47.738Z,8.50
2019-02-08T02:12:52.959Z,8.50
2019-02-08T02:16:57.823Z,8.60
2019-02-08T02:21:02.356Z,8.60
2019-02-08T02:25:07.819Z,8.50
2019-02-08T02:29:12.328Z,8.50
2019-02-08T02:33:17.174Z,8.50
2019-02-08T02:37:21.730Z,8.40
2019-02-08T02:41:26.286Z,8.40
2019-02-08T02:45:35.507Z,8.40
2019-02-08T02:49:39.996Z,8.40
2019-02-08T02:53:44.587Z,8.40
2019-02-08T02:57:49.433Z,8.30
2019-02-08T03:01:53.994Z,8.30
2019-02-08T03:05:58.514Z,8.30
2019-02-08T03:10:03.215Z,8.30
2019-02-08T03:14:07.738Z,8.30
2019-02-08T03:18:12.306Z,8.30
2019-02-08T03:22:16.827Z,8.30
2019-02-08T03:26:21.358Z,8.30
2019-02-08T03:30:31.284Z,8.30
2019-02-08T03:34:35.828Z,8.30
2019-02-08T03:38:40.351Z,8.30
2019-02-08T03:42:44.899Z,8.30
2019-02-08T03:46:49.468Z,8.30
2019-02-08T03:50:53.941Z,8.30
2019-02-08T03:54:58.459Z,8.30
2019-02-08T03:59:03.042Z,8.30
2019-02-08T04:03:07.700Z,8.30
2019-02-08T04:07:12.239Z,8.30
2019-02-08T04:11:16.747Z,8.30
2019-02-08T04:15:21.615Z,8.30
2019-02-08T04:19:26.156Z,8.30
2019-02-08T04:23:30.684Z,8.30
2019-02-08T04:27:35.261Z,8.20
2019-02-08T04:31:39.775Z,8.20
2019-02-08T04:35:44.316Z,8.20
2019-02-08T04:39:48.828Z,8.20
2019-02-08T04:43:53.376Z,8.10
2019-02-08T04:47:57.911Z,8.10
2019-02-08T04:52:02.406Z,8.10
2019-02-08T04:56:06.938Z,8.10
2019-02-08T05:00:31.716Z,8.10
2019-02-08T05:04:36.247Z,8.10
2019-02-08T05:08:40.775Z,8.00
2019-02-08T05:12:45.272Z,8.00
2019-02-08T05:16:49.832Z,8.00
2019-02-08T05:20:54.397Z,8.00
2019-02-08T05:24:58.935Z,8.00
2019-02-08T05:29:03.466Z,8.00
2019-02-08T05:33:08.068Z,8.10
2019-02-08T05:37:12.624Z,8.00
2019-02-08T05:41:17.186Z,8.10
2019-02-08T05:45:25.206Z,8.10
2019-02-08T05:49:29.796Z,8.10
2019-02-08T05:53:34.308Z,8.10
2019-02-08T05:57:38.839Z,8.20
2019-02-08T06:01:43.442Z,8.20
2019-02-08T06:05:48.395Z,8.20
2019-02-08T06:09:52.925Z,8.20
2019-02-08T06:13:57.420Z,8.20
2019-02-08T06:18:01.960Z,8.20
2019-02-08T06:22:06.598Z,8.20
2019-02-08T06:26:11.284Z,8.30
2019-02-08T06:30:19.251Z,8.30
2019-02-08T06:34:23.756Z,8.20
2019-02-08T06:38:28.287Z,8.30
2019-02-08T06:42:32.851Z,8.20
2019-02-08T06:46:37.372Z,8.20
2019-02-08T06:50:42.117Z,8.20
2019-02-08T06:54:46.663Z,8.20
2019-02-08T06:58:57.649Z,8.20
2019-02-08T07:03:18.446Z,8.20
2019-02-08T07:07:34.956Z,8.20
2019-02-08T07:11:45.115Z,8.20
2019-02-08T07:16:17.395Z,8.10
2019-02-08T07:20:34.705Z,8.20
2019-02-08T07:25:06.997Z,8.20
2019-02-08T07:29:17.282Z,8.20
2019-02-08T07:33:40.866Z,8.20
2019-02-08T07:38:00.373Z,8.20
2019-02-08T07:42:22.875Z,8.30
2019-02-08T07:46:52.541Z,8.30
2019-02-08T07:51:28.177Z,8.30
2019-02-08T07:55:42.547Z,8.30
2019-02-08T08:00:24.406Z,8.30
2019-02-08T08:05:06.550Z,8.30
2019-02-08T08:09:29.484Z,8.30
2019-02-08T08:13:43.508Z,8.40
2019-02-08T08:17:55.927Z,8.40
2019-02-08T08:22:09.092Z,8.30
2019-02-08T08:26:29.759Z,8.40
2019-02-08T08:30:39.538Z,8.40
2019-02-08T08:35:19.580Z,8.50
2019-02-08T08:40:18.314Z,8.50
2019-02-08T08:44:47.123Z,8.60
2019-02-08T08:49:38.434Z,8.70
2019-02-08T08:54:22.775Z,8.70
2019-02-08T08:59:03.202Z,8.80
2019-02-08T09:03:40.300Z,8.90
2019-02-08T09:08:40.107Z,8.80
2019-02-08T09:13:29.411Z,8.80
2019-02-08T09:17:59.113Z,8.90
2019-02-08T09:22:46.205Z,8.90
2019-02-08T09:27:35.212Z,9.00
2019-02-08T09:32:23.834Z,9.10
2019-02-08T09:37:02.976Z,9.10
2019-02-08T09:41:56.420Z,9.10
2019-02-08T09:46:28.482Z,9.10
2019-02-08T09:51:17.770Z,9.10
2019-02-08T09:56:31.196Z,9.20
2019-02-08T10:01:21.440Z,9.20
2019-02-08T10:05:56.425Z,9.20
2019-02-08T10:10:33.096Z,9.30
2019-02-08T10:15:21.536Z,9.40
2019-02-08T10:20:17.899Z,9.50
2019-02-08T10:24:59.497Z,9.60
2019-02-08T10:29:40.953Z,9.70
2019-02-08T10:34:22.422Z,9.70
2019-02-08T10:39:11.289Z,9.70
2019-02-08T10:43:56.116Z,9.80
2019-02-08T10:48:55.553Z,9.90
2019-02-08T10:53:28.680Z,10.00
2019-02-08T10:58:14.587Z,10.00
2019-02-08T11:02:57.328Z,10.10
2019-02-08T11:07:49.136Z,10.10
2019-02-08T11:12:49.700Z,10.10
2019-02-08T11:17:20.047Z,10.10
2019-02-08T11:21:24.584Z,10.10
2019-02-08T11:25:29.077Z,10.10
2019-02-08T11:29:33.622Z,10.10
2019-02-08T11:33:38.158Z,10.10
2019-02-08T11:37:42.785Z,10.20
2019-02-08T11:41:48.453Z,10.20
2019-02-08T11:45:52.942Z,10.20
2019-02-08T11:54:01.490Z,10.20
2019-02-08T11:58:06.200Z,10.20
2019-02-08T12:02:10.819Z,10.30
2019-02-08T12:06:15.335Z,10.30
2019-02-08T12:10:19.864Z,10.30
2019-02-08T12:14:24.460Z,10.40
2019-02-08T12:18:28.983Z,10.40
2019-02-08T12:22:33.516Z,10.40
2019-02-08T12:26:38.280Z,10.50
2019-02-08T12:30:43.194Z,10.50
2019-02-08T12:34:47.751Z,10.50
2019-02-08T12:38:52.307Z,10.60
2019-02-08T12:42:56.847Z,10.60
2019-02-08T12:47:01.328Z,10.70
2019-02-08T12:51:05.884Z,10.70
2019-02-08T12:55:11.343Z,10.70
2019-02-08T12:59:15.934Z,10.70
2019-02-08T13:03:20.442Z,10.80
2019-02-08T13:07:25.007Z,10.90
2019-02-08T13:11:29.515Z,10.90
2019-02-08T13:15:34.058Z,11.00
2019-02-08T13:19:38.583Z,10.90
2019-02-08T13:23:43.202Z,10.90
2019-02-08T13:27:47.951Z,10.90
2019-02-08T13:31:52.604Z,11.00
2019-02-08T13:35:57.131Z,11.00
2019-02-08T13:40:01.667Z,10.90
2019-02-08T13:44:06.275Z,11.00
2019-02-08T13:48:13.655Z,11.00
2019-02-08T13:52:18.527Z,10.90
2019-02-08T13:56:23.071Z,11.00
2019-02-08T14:00:32.916Z,11.00
2019-02-08T14:04:37.431Z,10.90
2019-02-08T14:08:41.986Z,10.80
2019-02-08T14:12:46.638Z,10.80
2019-02-08T14:16:51.167Z,10.80
2019-02-08T14:20:55.683Z,10.80
2019-02-08T14:25:00.264Z,10.90
2019-02-08T14:29:04.891Z,10.80
2019-02-08T14:33:09.612Z,10.80
2019-02-08T14:37:14.163Z,10.80
2019-02-08T14:41:20.266Z,10.70
2019-02-08T14:45:24.951Z,10.60
2019-02-08T14:49:29.475Z,10.60
2019-02-08T14:53:34.019Z,10.70
2019-02-08T14:57:38.636Z,10.60
2019-02-08T15:01:43.495Z,10.60
2019-02-08T15:05:48.034Z,10.50
2019-02-08T15:09:52.577Z,10.60
2019-02-08T15:13:57.124Z,10.60
2019-02-08T15:18:01.628Z,10.50
2019-02-08T15:22:06.196Z,10.50
2019-02-08T15:26:10.740Z,10.50
2019-02-08T15:30:18.045Z,10.50
2019-02-08T15:34:22.583Z,10.40
2019-02-08T15:38:27.105Z,10.40
2019-02-08T15:42:31.671Z,10.40
2019-02-08T15:46:36.215Z,10.40
2019-02-08T15:50:40.748Z,10.40
2019-02-08T15:54:45.990Z,10.40
2019-02-08T15:58:50.527Z,10.40
2019-02-08T16:02:55.298Z,10.40
2019-02-08T16:06:59.851Z,10.40
2019-02-08T16:11:04.707Z,10.40
2019-02-08T16:15:12.560Z,10.30
2019-02-08T16:19:17.206Z,10.40
2019-02-08T16:23:21.769Z,10.30
2019-02-08T16:27:26.317Z,10.30
2019-02-08T16:31:30.864Z,10.40
2019-02-08T16:35:35.617Z,10.40
2019-02-08T16:39:40.123Z,10.40
2019-02-08T16:43:44.825Z,10.30
2019-02-08T16:47:50.889Z,10.40
2019-02-08T16:51:55.459Z,10.40
2019-02-08T16:55:59.954Z,10.40
2019-02-08T17:00:07.351Z,10.40
2019-02-08T17:04:11.922Z,10.40
2019-02-08T17:08:16.473Z,10.40
2019-02-08T17:12:21.037Z,10.50
2019-02-08T17:16:25.536Z,10.40
2019-02-08T17:20:36.755Z,10.40
2019-02-08T17:24:41.298Z,10.40
2019-02-08T17:28:45.839Z,10.40
2019-02-08T17:32:50.369Z,10.40
2019-02-08T17:36:54.864Z,10.40
2019-02-08T17:40:59.406Z,10.40
2019-02-08T17:45:04.475Z,10.40
2019-02-08T17:49:08.999Z,10.40
2019-02-08T17:53:13.490Z,10.40
2019-02-08T17:57:18.019Z,10.40
2019-02-08T18:01:22.595Z,10.40
2019-02-08T18:05:27.147Z,10.40
2019-02-08T18:09:31.688Z,10.40
2019-02-08T18:13:36.207Z,10.40
2019-02-08T18:17:40.718Z,10.40
2019-02-08T18:21:45.258Z,10.40
2019-02-08T18:25:49.799Z,10.40
2019-02-08T18:29:54.355Z,10.40
2019-02-08T18:33:58.865Z,10.50
2019-02-08T18:38:03.559Z,10.50
2019-02-08T18:42:08.111Z,10.40
2019-02-08T18:46:12.687Z,10.40
2019-02-08T18:50:22.946Z,10.40
2019-02-08T18:54:27.427Z,10.30
2019-02-08T18:58:32.034Z,10.40
2019-02-08T19:02:36.596Z,10.40
2019-02-08T19:06:41.143Z,10.40
2019-02-08T19:10:45.771Z,10.30
2019-02-08T19:14:50.306Z,10.40
2019-02-08T19:18:54.840Z,10.40
2019-02-08T19:22:59.383Z,10.40
2019-02-08T19:27:03.919Z,10.30
2019-02-08T19:31:08.420Z,10.40
2019-02-08T19:35:13.196Z,10.40
2019-02-08T19:39:17.738Z,10.50
2019-02-08T19:43:22.336Z,10.40
2019-02-08T19:47:27.622Z,10.40
2019-02-08T19:51:32.135Z,10.40
2019-02-08T19:55:36.686Z,10.40
2019-02-08T19:59:41.266Z,10.40
2019-02-08T20:03:45.839Z,10.40
2019-02-08T20:07:51.084Z,10.40
2019-02-08T20:11:55.610Z,10.40
2019-02-08T20:16:00.316Z,10.40
2019-02-08T20:20:07.322Z,10.40
2019-02-08T20:24:11.852Z,10.40
2019-02-08T20:28:17.295Z,10.50
2019-02-08T20:32:21.940Z,10.50
2019-02-08T20:36:26.497Z,10.50
2019-02-08T20:40:33.481Z,10.40
2019-02-08T20:44:38.092Z,10.40
2019-02-08T20:48:42.642Z,10.40
2019-02-08T20:52:47.414Z,10.50
2019-02-08T20:56:58.777Z,10.50
2019-02-08T21:00:58.301Z,10.50
2019-02-08T21:05:02.863Z,10.60
2019-02-08T21:09:12.594Z,10.60
2019-02-08T21:13:17.157Z,10.50
2019-02-08T21:17:21.684Z,10.60
2019-02-08T21:21:26.215Z,10.60
2019-02-08T21:25:31.425Z,10.60
2019-02-08T21:29:35.920Z,10.60
2019-02-08T21:33:40.476Z,10.60
2019-02-08T21:37:45.111Z,10.60
2019-02-08T21:41:49.626Z,10.50
2019-02-08T21:45:54.209Z,10.50
2019-02-08T21:49:58.695Z,10.50
2019-02-08T21:54:03.240Z,10.50
2019-02-08T21:58:08.152Z,10.50
2019-02-08T22:02:12.715Z,10.50
2019-02-08T22:06:17.563Z,10.50
2019-02-08T22:10:22.251Z,10.50
2019-02-08T22:14:26.804Z,10.50
2019-02-08T22:18:31.350Z,10.50
2019-02-08T22:22:35.882Z,10.50
2019-02-08T22:26:40.376Z,10.50
2019-02-08T22:30:44.979Z,10.60
2019-02-08T22:34:49.504Z,10.50
2019-02-08T22:38:54.028Z,10.50
2019-02-08T22:42:58.674Z,10.50
2019-02-08T22:47:03.166Z,10.60
2019-02-08T22:51:07.698Z,10.50
2019-02-08T22:55:15.401Z,10.60
2019-02-08T22:59:22.008Z,10.50
2019-02-08T23:03:26.267Z,10.50
2019-02-08T23:07:30.768Z,10.60
2019-02-08T23:11:35.429Z,10.60
2019-02-08T23:15:40.054Z,10.50
2019-02-08T23:19:44.584Z,10.50
2019-02-08T23:23:49.254Z,10.50
2019-02-08T23:27:53.743Z,10.60
2019-02-08T23:31:58.306Z,10.50
2019-02-08T23:36:02.836Z,10.50
2019-02-08T23:40:07.512Z,10.50
2019-02-08T23:44:12.043Z,10.50
2019-02-08T23:48:16.564Z,10.50
2019-02-08T23:52:21.103Z,10.60
2019-02-08T23:56:25.627Z,10.50
