createdAt,value
2019-02-24T00:00:19.372Z,0.00
2019-02-24T00:01:19.365Z,0.00
2019-02-24T00:02:19.458Z,0.00
2019-02-24T00:03:19.338Z,0.00
2019-02-24T00:04:19.360Z,0.00
2019-02-24T00:05:19.317Z,0.00
2019-02-24T00:06:19.345Z,0.00
2019-02-24T00:07:19.295Z,0.00
2019-02-24T00:08:19.284Z,0.00
2019-02-24T00:09:19.293Z,0.00
2019-02-24T00:10:19.260Z,0.00
2019-02-24T00:11:19.244Z,0.00
2019-02-24T00:12:19.251Z,0.00
2019-02-24T00:13:19.227Z,0.00
2019-02-24T00:14:19.223Z,0.00
2019-02-24T00:15:19.202Z,0.00
2019-02-24T00:16:19.185Z,0.00
2019-02-24T00:17:19.197Z,0.00
2019-02-24T00:18:19.170Z,0.00
2019-02-24T00:19:19.179Z,0.00
2019-02-24T00:20:19.153Z,0.00
2019-02-24T00:21:19.134Z,0.00
2019-02-24T00:22:19.123Z,0.00
2019-02-24T00:23:19.110Z,0.00
2019-02-24T00:24:19.122Z,0.00
2019-02-24T00:25:19.086Z,0.00
2019-02-24T00:26:19.070Z,0.00
2019-02-24T00:27:19.062Z,0.00
2019-02-24T00:28:19.051Z,0.00
2019-02-24T00:29:19.074Z,0.00
2019-02-24T00:30:19.039Z,0.00
2019-02-24T00:31:19.035Z,0.00
2019-02-24T00:32:19.015Z,0.00
2019-02-24T00:33:19.014Z,0.00
2019-02-24T00:34:19.000Z,0.00
2019-02-24T00:35:18.975Z,0.00
2019-02-24T00:36:18.963Z,0.00
2019-02-24T00:37:18.952Z,0.00
2019-02-24T00:38:20.752Z,0.00
2019-02-24T00:39:18.962Z,0.00
2019-02-24T00:40:18.925Z,0.00
2019-02-24T00:41:18.908Z,0.00
2019-02-24T00:42:18.904Z,0.00
2019-02-24T00:43:18.889Z,0.00
2019-02-24T00:44:18.892Z,0.00
2019-02-24T00:45:18.880Z,0.00
2019-02-24T00:46:18.850Z,0.00
2019-02-24T00:47:18.868Z,0.00
2019-02-24T00:48:18.840Z,0.00
2019-02-24T00:49:18.903Z,0.00
2019-02-24T00:50:18.806Z,0.00
2019-02-24T00:51:18.794Z,0.00
2019-02-24T00:52:18.780Z,0.00
2019-02-24T00:53:18.796Z,0.00
2019-02-24T00:54:19.149Z,0.00
2019-02-24T00:55:18.753Z,0.00
2019-02-24T00:56:18.749Z,0.00
2019-02-24T00:57:18.757Z,0.00
2019-02-24T00:58:18.718Z,0.00
2019-02-24T00:59:18.725Z,0.00
2019-02-24T01:00:18.703Z,0.00
2019-02-24T01:01:18.694Z,0.00
2019-02-24T01:02:18.680Z,0.00
2019-02-24T01:03:18.657Z,0.00
2019-02-24T01:04:18.663Z,0.00
2019-02-24T01:05:18.639Z,0.00
2019-02-24T01:06:18.642Z,0.00
2019-02-24T01:07:18.613Z,0.00
2019-02-24T01:08:18.610Z,0.00
2019-02-24T01:09:18.609Z,0.00
2019-02-24T01:10:18.583Z,0.00
2019-02-24T01:11:18.567Z,0.00
2019-02-24T01:12:18.556Z,0.00
2019-02-24T01:13:18.564Z,0.00
2019-02-24T01:14:18.558Z,0.00
2019-02-24T01:15:18.522Z,0.00
2019-02-24T01:16:18.518Z,0.00
2019-02-24T01:17:18.502Z,0.00
2019-02-24T01:18:18.509Z,0.00
2019-02-24T01:19:18.495Z,0.00
2019-02-24T01:20:18.471Z,0.00
2019-02-24T01:21:18.453Z,0.00
2019-02-24T01:22:18.442Z,0.00
2019-02-24T01:23:18.436Z,0.00
2019-02-24T01:24:18.454Z,0.00
2019-02-24T01:25:18.414Z,0.00
2019-02-24T01:26:18.400Z,0.00
2019-02-24T01:27:18.386Z,0.00
2019-02-24T01:28:25.123Z,0.00
2019-02-24T01:29:19.398Z,0.00
2019-02-24T01:30:18.366Z,0.00
2019-02-24T01:31:18.388Z,0.00
2019-02-24T01:32:18.332Z,0.00
2019-02-24T01:33:18.322Z,0.00
2019-02-24T01:34:18.331Z,0.00
2019-02-24T01:35:18.299Z,0.00
2019-02-24T01:36:18.287Z,0.00
2019-02-24T01:37:18.276Z,0.00
2019-02-24T01:38:18.271Z,0.00
2019-02-24T01:39:18.278Z,0.00
2019-02-24T01:40:18.245Z,0.00
2019-02-24T01:41:18.255Z,0.00
2019-02-24T01:42:18.221Z,0.00
2019-02-24T01:43:18.229Z,0.00
2019-02-24T01:44:18.214Z,0.00
2019-02-24T01:45:18.186Z,0.00
2019-02-24T01:46:18.173Z,0.00
2019-02-24T01:47:18.168Z,0.00
2019-02-24T01:48:18.150Z,0.00
2019-02-24T01:49:18.158Z,0.00
2019-02-24T01:50:18.127Z,0.00
2019-02-24T01:51:18.124Z,0.00
2019-02-24T01:52:18.114Z,0.00
2019-02-24T01:53:18.102Z,0.00
2019-02-24T01:54:18.099Z,0.00
2019-02-24T01:55:18.077Z,0.00
2019-02-24T01:56:18.072Z,0.00
2019-02-24T01:57:18.065Z,0.00
2019-02-24T01:58:18.039Z,0.00
2019-02-24T01:59:18.055Z,0.00
2019-02-24T02:00:18.023Z,0.00
2019-02-24T02:01:18.080Z,0.00
2019-02-24T02:02:17.998Z,0.00
2019-02-24T02:03:17.983Z,0.00
2019-02-24T02:04:18.006Z,0.00
2019-02-24T02:05:18.009Z,0.00
2019-02-24T02:06:18.053Z,0.00
2019-02-24T02:07:17.944Z,0.00
2019-02-24T02:08:17.930Z,0.00
2019-02-24T02:09:17.937Z,0.00
2019-02-24T02:10:17.908Z,0.00
2019-02-24T02:11:17.916Z,0.00
2019-02-24T02:12:17.952Z,0.00
2019-02-24T02:13:17.870Z,0.00
2019-02-24T02:14:17.888Z,0.00
2019-02-24T02:15:17.864Z,0.00
2019-02-24T02:16:17.847Z,0.00
2019-02-24T02:17:17.834Z,0.00
2019-02-24T02:18:17.816Z,0.00
2019-02-24T02:19:17.834Z,0.00
2019-02-24T02:20:17.818Z,0.00
2019-02-24T02:21:17.790Z,0.00
2019-02-24T02:22:17.777Z,0.00
2019-02-24T02:23:17.769Z,0.00
2019-02-24T02:24:17.755Z,0.00
2019-02-24T02:25:17.767Z,0.00
2019-02-24T02:26:17.721Z,0.00
2019-02-24T02:27:17.722Z,0.00
2019-02-24T02:28:17.703Z,0.00
2019-02-24T02:29:17.687Z,0.00
2019-02-24T02:30:17.706Z,0.00
2019-02-24T02:31:17.674Z,0.00
2019-02-24T02:32:17.670Z,0.00
2019-02-24T02:33:17.646Z,0.00
2019-02-24T02:34:17.641Z,0.00
2019-02-24T02:35:17.649Z,0.00
2019-02-24T02:36:17.620Z,0.00
2019-02-24T02:37:17.603Z,0.00
2019-02-24T02:38:17.593Z,0.00
2019-02-24T02:39:17.577Z,0.00
2019-02-24T02:40:17.607Z,0.00
2019-02-24T02:41:17.557Z,0.00
2019-02-24T02:42:17.553Z,0.00
2019-02-24T02:43:17.531Z,0.00
2019-02-24T02:44:17.527Z,0.00
2019-02-24T02:45:17.529Z,0.00
2019-02-24T02:46:17.503Z,0.00
2019-02-24T02:47:17.509Z,0.00
2019-02-24T02:48:17.479Z,0.00
2019-02-24T02:49:17.471Z,0.00
2019-02-24T02:50:17.475Z,0.00
2019-02-24T02:51:17.443Z,0.00
2019-02-24T02:52:17.438Z,0.00
2019-02-24T02:53:17.437Z,0.00
2019-02-24T02:54:17.419Z,0.00
2019-02-24T02:55:17.431Z,0.00
2019-02-24T02:56:17.395Z,0.00
2019-02-24T02:57:17.378Z,0.00
2019-02-24T02:58:17.369Z,0.00
2019-02-24T02:59:17.357Z,0.00
2019-02-24T03:00:17.358Z,0.00
2019-02-24T03:01:17.343Z,0.00
2019-02-24T03:02:24.118Z,0.00
2019-02-24T03:03:18.718Z,0.00
2019-02-24T03:04:17.305Z,0.00
2019-02-24T03:05:17.312Z,0.00
2019-02-24T03:06:17.287Z,0.00
2019-02-24T03:07:17.274Z,0.00
2019-02-24T03:08:17.262Z,0.00
2019-02-24T03:09:17.279Z,0.00
2019-02-24T03:10:17.249Z,0.00
2019-02-24T03:11:17.239Z,0.00
2019-02-24T03:12:17.216Z,0.00
2019-02-24T03:13:17.205Z,0.00
2019-02-24T03:14:17.199Z,0.00
2019-02-24T03:15:17.202Z,0.00
2019-02-24T03:16:17.169Z,0.00
2019-02-24T03:17:17.163Z,0.00
2019-02-24T03:18:17.142Z,0.00
2019-02-24T03:19:17.163Z,0.00
2019-02-24T03:20:17.145Z,0.00
2019-02-24T03:21:17.121Z,0.00
2019-02-24T03:22:17.104Z,0.00
2019-02-24T03:23:17.110Z,0.00
2019-02-24T03:24:17.072Z,0.00
2019-02-24T03:25:17.110Z,0.00
2019-02-24T03:26:17.081Z,0.00
2019-02-24T03:27:17.077Z,0.00
2019-02-24T03:28:17.035Z,0.00
2019-02-24T03:29:17.029Z,0.00
2019-02-24T03:30:17.033Z,0.00
2019-02-24T03:31:17.012Z,0.00
2019-02-24T03:32:16.993Z,0.00
2019-02-24T03:33:16.990Z,0.00
2019-02-24T03:34:16.991Z,0.00
2019-02-24T03:35:16.989Z,0.00
2019-02-24T03:36:16.948Z,0.00
2019-02-24T03:37:16.932Z,0.00
2019-02-24T03:38:16.926Z,0.00
2019-02-24T03:39:16.915Z,0.00
2019-02-24T03:40:16.930Z,0.00
2019-02-24T03:41:16.883Z,0.00
2019-02-24T03:42:16.878Z,0.00
2019-02-24T03:43:16.867Z,0.00
2019-02-24T03:44:16.854Z,0.00
2019-02-24T03:45:16.840Z,0.00
2019-02-24T03:46:16.855Z,0.00
2019-02-24T03:47:16.828Z,0.00
2019-02-24T03:48:16.809Z,0.00
2019-02-24T03:49:16.801Z,0.00
2019-02-24T03:50:16.790Z,0.00
2019-02-24T03:51:16.927Z,0.00
2019-02-24T03:52:16.766Z,0.00
2019-02-24T03:53:16.763Z,0.00
2019-02-24T03:54:16.743Z,0.00
2019-02-24T03:55:16.736Z,0.00
2019-02-24T03:56:16.769Z,0.00
2019-02-24T03:57:16.714Z,0.00
2019-02-24T03:58:16.698Z,0.00
2019-02-24T03:59:16.708Z,0.00
2019-02-24T04:00:16.676Z,0.00
2019-02-24T04:01:16.676Z,0.00
2019-02-24T04:02:16.656Z,0.00
2019-02-24T04:03:16.642Z,0.00
2019-02-24T04:04:16.635Z,0.00
2019-02-24T04:05:16.611Z,0.00
2019-02-24T04:06:16.621Z,0.00
2019-02-24T04:07:16.606Z,0.00
2019-02-24T04:08:16.593Z,0.00
2019-02-24T04:09:16.586Z,0.00
2019-02-24T04:10:16.568Z,0.00
2019-02-24T04:11:16.571Z,0.00
2019-02-24T04:12:16.546Z,0.00
2019-02-24T04:13:16.550Z,0.00
2019-02-24T04:14:16.520Z,0.00
2019-02-24T04:15:16.508Z,0.00
2019-02-24T04:16:16.515Z,0.00
2019-02-24T04:17:16.491Z,0.00
2019-02-24T04:18:16.490Z,0.00
2019-02-24T04:19:16.462Z,0.00
2019-02-24T04:20:16.457Z,0.00
2019-02-24T04:21:16.461Z,0.00
2019-02-24T04:22:16.424Z,0.00
2019-02-24T04:23:16.420Z,0.00
2019-02-24T04:24:16.404Z,0.00
2019-02-24T04:25:16.393Z,0.00
2019-02-24T04:26:16.406Z,0.00
2019-02-24T04:27:16.375Z,0.00
2019-02-24T04:28:16.361Z,0.00
2019-02-24T04:29:24.497Z,0.00
2019-02-24T04:30:17.339Z,0.00
2019-02-24T04:31:16.346Z,0.00
2019-02-24T04:32:16.331Z,0.00
2019-02-24T04:33:16.318Z,0.00
2019-02-24T04:34:16.314Z,0.00
2019-02-24T04:35:16.291Z,0.00
2019-02-24T04:36:16.294Z,0.00
2019-02-24T04:37:16.267Z,0.00
2019-02-24T04:38:16.255Z,0.00
2019-02-24T04:39:16.238Z,0.00
2019-02-24T04:40:16.226Z,0.00
2019-02-24T04:41:16.228Z,0.00
2019-02-24T04:42:16.203Z,0.00
2019-02-24T04:43:16.195Z,0.00
2019-02-24T04:44:16.187Z,0.00
2019-02-24T04:45:16.181Z,0.00
2019-02-24T04:46:16.184Z,0.00
2019-02-24T04:47:16.157Z,0.00
2019-02-24T04:48:16.144Z,0.00
2019-02-24T04:49:16.136Z,0.00
2019-02-24T04:50:16.128Z,0.00
2019-02-24T04:51:16.120Z,0.00
2019-02-24T04:52:16.099Z,0.00
2019-02-24T04:53:16.102Z,0.00
2019-02-24T04:54:16.074Z,0.00
2019-02-24T04:55:16.058Z,0.00
2019-02-24T04:56:16.087Z,0.00
2019-02-24T04:57:16.095Z,0.00
2019-02-24T04:58:16.026Z,0.00
2019-02-24T04:59:16.020Z,0.00
2019-02-24T05:00:16.009Z,0.00
2019-02-24T05:01:16.007Z,0.00
2019-02-24T05:02:15.987Z,0.00
2019-02-24T05:03:15.982Z,0.00
2019-02-24T05:04:15.959Z,0.00
2019-02-24T05:05:15.943Z,0.00
2019-02-24T05:06:15.962Z,0.00
2019-02-24T05:07:15.934Z,0.00
2019-02-24T05:08:15.913Z,0.00
2019-02-24T05:09:15.912Z,0.00
2019-02-24T05:10:15.889Z,0.00
2019-02-24T05:11:15.953Z,0.00
2019-02-24T05:12:15.913Z,0.00
2019-02-24T05:13:15.860Z,0.00
2019-02-24T05:14:15.850Z,0.00
2019-02-24T05:15:15.853Z,0.00
2019-02-24T05:16:15.873Z,0.00
2019-02-24T05:17:15.878Z,0.00
2019-02-24T05:18:15.805Z,0.00
2019-02-24T05:19:15.793Z,0.00
2019-02-24T05:20:15.795Z,0.00
2019-02-24T05:21:15.798Z,0.00
2019-02-24T05:22:15.765Z,0.00
2019-02-24T05:23:15.773Z,0.00
2019-02-24T05:24:15.738Z,0.00
2019-02-24T05:25:15.725Z,0.00
2019-02-24T05:26:15.737Z,0.00
2019-02-24T05:27:15.702Z,0.00
2019-02-24T05:28:15.698Z,0.00
2019-02-24T05:29:15.689Z,0.00
2019-02-24T05:30:15.671Z,0.00
2019-02-24T05:31:15.679Z,0.00
2019-02-24T05:32:15.650Z,0.00
2019-02-24T05:33:15.631Z,0.00
2019-02-24T05:34:15.626Z,0.00
2019-02-24T05:35:15.610Z,0.00
2019-02-24T05:36:15.655Z,0.00
2019-02-24T05:37:15.595Z,0.00
2019-02-24T05:38:15.575Z,0.00
2019-02-24T05:39:15.618Z,0.00
2019-02-24T05:40:15.557Z,0.00
2019-02-24T05:41:15.563Z,0.00
2019-02-24T05:42:15.570Z,0.00
2019-02-24T05:43:15.542Z,0.00
2019-02-24T05:44:15.520Z,0.00
2019-02-24T05:45:15.524Z,0.00
2019-02-24T05:46:15.497Z,0.00
2019-02-24T05:47:15.534Z,0.00
2019-02-24T05:48:15.471Z,0.00
2019-02-24T05:49:15.460Z,0.00
2019-02-24T05:50:15.450Z,0.00
2019-02-24T05:51:15.440Z,0.00
2019-02-24T05:52:15.469Z,0.00
2019-02-24T05:53:15.420Z,0.00
2019-02-24T05:54:15.447Z,0.00
2019-02-24T05:55:15.392Z,0.00
2019-02-24T05:56:15.384Z,0.00
2019-02-24T05:57:15.394Z,0.00
2019-02-24T05:58:15.360Z,0.00
2019-02-24T05:59:15.346Z,0.00
2019-02-24T06:00:15.354Z,0.00
2019-02-24T06:01:15.324Z,0.00
2019-02-24T06:02:15.329Z,0.00
2019-02-24T06:03:15.301Z,0.00
2019-02-24T06:04:15.298Z,0.00
2019-02-24T06:05:15.292Z,0.00
2019-02-24T06:06:15.306Z,0.00
2019-02-24T06:07:15.277Z,0.00
2019-02-24T06:08:15.249Z,0.00
2019-02-24T06:09:15.240Z,0.00
2019-02-24T06:10:15.228Z,0.00
2019-02-24T06:11:15.207Z,0.00
2019-02-24T06:12:15.214Z,0.00
2019-02-24T06:13:15.190Z,0.00
2019-02-24T06:14:15.178Z,0.00
2019-02-24T06:15:15.166Z,0.00
2019-02-24T06:16:15.172Z,0.00
2019-02-24T06:17:15.158Z,0.00
2019-02-24T06:18:15.136Z,0.00
2019-02-24T06:19:15.129Z,0.00
2019-02-24T06:20:15.125Z,0.00
2019-02-24T06:21:15.096Z,0.00
2019-02-24T06:22:15.106Z,0.00
2019-02-24T06:23:15.078Z,0.00
2019-02-24T06:24:15.077Z,0.00
2019-02-24T06:25:15.103Z,0.00
2019-02-24T06:26:15.044Z,0.00
2019-02-24T06:27:15.068Z,0.00
2019-02-24T06:28:15.024Z,0.00
2019-02-24T06:29:15.042Z,0.00
2019-02-24T06:30:15.012Z,0.00
2019-02-24T06:31:15.069Z,0.00
2019-02-24T06:32:15.002Z,0.00
2019-02-24T06:33:14.968Z,0.00
2019-02-24T06:34:15.016Z,0.00
2019-02-24T06:35:14.944Z,0.00
2019-02-24T06:36:14.944Z,0.00
2019-02-24T06:37:14.963Z,0.00
2019-02-24T06:38:14.929Z,0.00
2019-02-24T06:39:14.900Z,0.00
2019-02-24T06:40:14.888Z,0.00
2019-02-24T06:41:14.878Z,0.00
2019-02-24T06:42:14.928Z,0.00
2019-02-24T06:43:14.857Z,0.00
2019-02-24T06:44:14.845Z,0.00
2019-02-24T06:45:14.827Z,0.00
2019-02-24T06:46:14.818Z,0.00
2019-02-24T06:47:14.824Z,0.00
2019-02-24T06:48:14.872Z,0.00
2019-02-24T06:49:14.788Z,0.00
2019-02-24T06:50:14.783Z,0.00
2019-02-24T06:51:14.781Z,0.00
2019-02-24T06:52:14.780Z,0.00
2019-02-24T06:53:14.741Z,0.00
2019-02-24T06:54:14.747Z,0.00
2019-02-24T06:55:14.735Z,0.00
2019-02-24T06:56:14.707Z,0.00
2019-02-24T06:57:14.735Z,0.00
2019-02-24T06:58:14.687Z,0.00
2019-02-24T06:59:14.698Z,0.00
2019-02-24T07:00:14.667Z,0.00
2019-02-24T07:01:14.658Z,0.00
2019-02-24T07:02:14.664Z,0.00
2019-02-24T07:03:14.634Z,0.00
2019-02-24T07:04:14.631Z,5.62
2019-02-24T07:05:14.609Z,5.62
2019-02-24T07:06:14.602Z,5.62
2019-02-24T07:07:14.619Z,5.62
2019-02-24T07:08:14.576Z,5.62
2019-02-24T07:09:14.565Z,5.62
2019-02-24T07:10:14.561Z,5.62
2019-02-24T07:11:14.565Z,5.62
2019-02-24T07:12:14.595Z,5.62
2019-02-24T07:13:14.519Z,5.62
2019-02-24T07:14:14.509Z,5.62
2019-02-24T07:15:14.509Z,5.62
2019-02-24T07:16:14.489Z,5.62
2019-02-24T07:17:14.520Z,5.62
2019-02-24T07:18:14.479Z,5.62
2019-02-24T07:19:14.453Z,5.62
2019-02-24T07:20:14.448Z,5.62
2019-02-24T07:21:14.439Z,5.62
2019-02-24T07:22:14.418Z,11.25
2019-02-24T07:23:14.425Z,11.25
2019-02-24T07:24:14.419Z,11.25
2019-02-24T07:25:14.395Z,11.25
2019-02-24T07:26:14.387Z,11.25
2019-02-24T07:27:14.379Z,11.25
2019-02-24T07:28:14.409Z,11.25
2019-02-24T07:29:14.335Z,11.25
2019-02-24T07:30:23.262Z,11.25
2019-02-24T07:31:15.316Z,11.25
2019-02-24T07:32:14.301Z,11.25
2019-02-24T07:33:14.319Z,11.25
2019-02-24T07:34:14.289Z,11.25
2019-02-24T07:35:14.270Z,11.25
2019-02-24T07:36:14.256Z,11.25
2019-02-24T07:37:14.256Z,11.25
2019-02-24T07:38:14.252Z,11.25
2019-02-24T07:39:14.225Z,11.25
2019-02-24T07:40:14.217Z,11.25
2019-02-24T07:41:14.214Z,11.25
2019-02-24T07:42:14.189Z,16.88
2019-02-24T07:43:14.202Z,16.88
2019-02-24T07:44:14.177Z,16.88
2019-02-24T07:45:14.156Z,16.88
2019-02-24T07:46:14.144Z,16.88
2019-02-24T07:47:14.163Z,16.88
2019-02-24T07:48:14.143Z,16.88
2019-02-24T07:49:14.114Z,16.88
2019-02-24T07:50:14.096Z,16.88
2019-02-24T07:51:14.107Z,16.88
2019-02-24T07:52:14.086Z,16.88
2019-02-24T07:53:14.099Z,16.88
2019-02-24T07:54:14.054Z,16.88
2019-02-24T07:55:14.041Z,16.88
2019-02-24T07:56:14.039Z,16.88
2019-02-24T07:57:14.016Z,16.88
2019-02-24T07:58:14.023Z,16.88
2019-02-24T07:59:13.999Z,16.88
2019-02-24T08:00:13.989Z,16.88
2019-02-24T08:01:13.981Z,16.88
2019-02-24T08:02:13.969Z,16.88
2019-02-24T08:03:13.996Z,16.88
2019-02-24T08:04:13.938Z,16.88
2019-02-24T08:05:13.933Z,22.50
2019-02-24T08:06:13.916Z,22.50
2019-02-24T08:07:13.911Z,22.50
2019-02-24T08:08:16.518Z,22.50
2019-02-24T08:09:13.884Z,22.50
2019-02-24T08:10:13.874Z,22.50
2019-02-24T08:11:13.868Z,22.50
2019-02-24T08:12:13.849Z,22.50
2019-02-24T08:13:13.862Z,22.50
2019-02-24T08:14:13.830Z,22.50
2019-02-24T08:15:13.821Z,28.12
2019-02-24T08:16:13.811Z,28.12
2019-02-24T08:17:13.794Z,28.12
2019-02-24T08:18:13.811Z,28.12
2019-02-24T08:19:13.770Z,28.12
2019-02-24T08:20:13.758Z,28.12
2019-02-24T08:21:13.750Z,28.12
2019-02-24T08:22:13.749Z,28.12
2019-02-24T08:23:13.724Z,28.12
2019-02-24T08:24:13.728Z,33.75
2019-02-24T08:25:13.703Z,33.75
2019-02-24T08:26:13.689Z,33.75
2019-02-24T08:27:13.679Z,33.75
2019-02-24T08:28:13.666Z,33.75
2019-02-24T08:29:13.680Z,33.75
2019-02-24T08:30:13.663Z,33.75
2019-02-24T08:31:13.670Z,33.75
2019-02-24T08:32:13.620Z,33.75
2019-02-24T08:33:13.609Z,33.75
2019-02-24T08:34:13.644Z,33.75
2019-02-24T08:35:13.588Z,39.38
2019-02-24T08:36:13.577Z,39.38
2019-02-24T08:37:13.567Z,39.38
2019-02-24T08:38:13.562Z,39.38
2019-02-24T08:39:13.562Z,39.38
2019-02-24T08:40:13.536Z,45.00
2019-02-24T08:41:13.520Z,45.00
2019-02-24T08:42:13.509Z,45.00
2019-02-24T08:43:13.498Z,45.00
2019-02-24T08:44:13.522Z,45.00
2019-02-24T08:45:13.472Z,45.00
2019-02-24T08:46:13.464Z,45.00
2019-02-24T08:47:13.456Z,45.00
2019-02-24T08:48:13.439Z,45.00
2019-02-24T08:49:13.446Z,39.38
2019-02-24T08:50:13.414Z,33.75
2019-02-24T08:51:13.406Z,28.12
2019-02-24T08:52:13.401Z,22.50
2019-02-24T08:53:13.383Z,22.50
2019-02-24T08:54:13.400Z,22.50
2019-02-24T08:55:13.365Z,22.50
2019-02-24T08:56:13.367Z,16.88
2019-02-24T08:57:13.339Z,16.88
2019-02-24T08:58:13.337Z,16.88
2019-02-24T08:59:13.335Z,22.50
2019-02-24T09:00:13.310Z,22.50
2019-02-24T09:01:13.300Z,22.50
2019-02-24T09:02:13.281Z,22.50
2019-02-24T09:03:13.282Z,22.50
2019-02-24T09:04:13.274Z,22.50
2019-02-24T09:05:13.250Z,22.50
2019-02-24T09:06:13.235Z,22.50
2019-02-24T09:07:13.224Z,28.12
2019-02-24T09:08:13.215Z,28.12
2019-02-24T09:09:13.227Z,33.75
2019-02-24T09:10:13.187Z,28.12
2019-02-24T09:11:13.184Z,28.12
2019-02-24T09:12:14.915Z,28.12
2019-02-24T09:13:13.179Z,28.12
2019-02-24T09:14:13.166Z,28.12
2019-02-24T09:15:13.169Z,28.12
2019-02-24T09:16:13.121Z,28.12
2019-02-24T09:17:13.110Z,22.50
2019-02-24T09:18:13.101Z,22.50
2019-02-24T09:19:13.109Z,22.50
2019-02-24T09:20:13.079Z,22.50
2019-02-24T09:21:13.070Z,22.50
2019-02-24T09:22:13.069Z,22.50
2019-02-24T09:23:13.045Z,22.50
2019-02-24T09:24:13.056Z,22.50
2019-02-24T09:25:13.019Z,22.50
2019-02-24T09:26:13.009Z,22.50
2019-02-24T09:27:13.003Z,22.50
2019-02-24T09:28:12.984Z,22.50
2019-02-24T09:29:13.001Z,22.50
2019-02-24T09:30:12.962Z,22.50
2019-02-24T09:31:12.960Z,22.50
2019-02-24T09:32:12.940Z,22.50
2019-02-24T09:33:12.926Z,22.50
2019-02-24T09:34:12.940Z,22.50
2019-02-24T09:35:12.906Z,22.50
2019-02-24T09:36:12.894Z,22.50
2019-02-24T09:37:12.884Z,22.50
2019-02-24T09:38:12.876Z,22.50
2019-02-24T09:39:12.891Z,22.50
2019-02-24T09:40:12.859Z,22.50
2019-02-24T09:41:12.839Z,22.50
2019-02-24T09:42:12.827Z,22.50
2019-02-24T09:43:12.814Z,22.50
2019-02-24T09:44:12.857Z,22.50
2019-02-24T09:45:12.810Z,22.50
2019-02-24T09:46:12.792Z,22.50
2019-02-24T09:47:12.927Z,28.12
2019-02-24T09:48:12.761Z,28.12
2019-02-24T09:49:12.749Z,28.12
2019-02-24T09:50:12.757Z,28.12
2019-02-24T09:51:12.741Z,28.12
2019-02-24T09:52:12.712Z,28.12
2019-02-24T09:53:12.698Z,28.12
2019-02-24T09:54:12.727Z,28.12
2019-02-24T09:55:12.693Z,28.12
2019-02-24T09:56:12.671Z,28.12
2019-02-24T09:57:12.658Z,28.12
2019-02-24T09:58:12.642Z,28.12
2019-02-24T09:59:12.648Z,28.12
2019-02-24T10:00:12.636Z,28.12
2019-02-24T10:01:12.625Z,28.12
2019-02-24T10:02:12.602Z,28.12
2019-02-24T10:03:12.590Z,28.12
2019-02-24T10:04:12.630Z,28.12
2019-02-24T10:05:12.597Z,28.12
2019-02-24T10:06:12.561Z,28.12
2019-02-24T10:07:12.543Z,28.12
2019-02-24T10:08:12.533Z,28.12
2019-02-24T10:09:12.553Z,28.12
2019-02-24T10:10:12.540Z,28.12
2019-02-24T10:11:13.258Z,28.12
2019-02-24T10:12:12.495Z,28.12
2019-02-24T10:13:12.480Z,28.12
2019-02-24T10:14:12.468Z,28.12
2019-02-24T10:15:12.480Z,28.12
2019-02-24T10:16:12.443Z,28.12
2019-02-24T10:17:12.435Z,28.12
2019-02-24T10:18:12.424Z,28.12
2019-02-24T10:19:12.416Z,28.12
2019-02-24T10:20:12.445Z,28.12
2019-02-24T10:21:12.413Z,28.12
2019-02-24T10:22:12.373Z,28.12
2019-02-24T10:23:12.378Z,28.12
2019-02-24T10:24:12.362Z,28.12
2019-02-24T10:25:12.359Z,28.12
2019-02-24T10:26:12.329Z,28.12
2019-02-24T10:27:12.316Z,28.12
2019-02-24T10:28:12.312Z,28.12
2019-02-24T10:29:12.302Z,33.75
2019-02-24T10:30:12.314Z,33.75
2019-02-24T10:31:19.632Z,33.75
2019-02-24T10:32:13.267Z,33.75
2019-02-24T10:33:12.251Z,33.75
2019-02-24T10:34:12.254Z,33.75
2019-02-24T10:35:12.254Z,33.75
2019-02-24T10:36:12.222Z,33.75
2019-02-24T10:37:12.208Z,33.75
2019-02-24T10:38:12.195Z,33.75
2019-02-24T10:39:12.188Z,33.75
2019-02-24T10:40:12.543Z,33.75
2019-02-24T10:41:12.168Z,33.75
2019-02-24T10:42:12.158Z,33.75
2019-02-24T10:43:12.145Z,33.75
2019-02-24T10:44:12.133Z,33.75
2019-02-24T10:45:12.133Z,33.75
2019-02-24T10:46:12.130Z,33.75
2019-02-24T10:47:12.097Z,33.75
2019-02-24T10:48:14.294Z,33.75
2019-02-24T10:49:12.080Z,33.75
2019-02-24T10:50:12.086Z,33.75
2019-02-24T10:51:12.057Z,28.12
2019-02-24T10:52:12.043Z,28.12
2019-02-24T10:53:12.030Z,28.12
2019-02-24T10:54:12.025Z,16.88
2019-02-24T10:55:12.030Z,22.50
2019-02-24T10:56:12.932Z,16.88
2019-02-24T10:57:13.053Z,22.50
2019-02-24T10:58:11.997Z,28.12
2019-02-24T10:59:11.965Z,16.88
2019-02-24T11:00:11.976Z,16.88
2019-02-24T11:01:11.939Z,28.12
2019-02-24T11:02:11.925Z,16.88
2019-02-24T11:03:11.921Z,33.75
2019-02-24T11:04:11.922Z,16.88
2019-02-24T11:05:11.932Z,22.50
2019-02-24T11:06:11.885Z,33.75
2019-02-24T11:07:11.866Z,39.38
2019-02-24T11:08:11.854Z,39.38
2019-02-24T11:09:11.846Z,39.38
2019-02-24T11:10:11.850Z,45.00
2019-02-24T11:11:11.817Z,45.00
2019-02-24T11:12:11.816Z,45.00
2019-02-24T11:13:11.807Z,50.62
2019-02-24T11:14:11.788Z,50.62
2019-02-24T11:15:11.827Z,50.62
2019-02-24T11:16:11.777Z,56.25
2019-02-24T11:17:11.754Z,56.25
2019-02-24T11:18:11.757Z,61.88
2019-02-24T11:19:11.727Z,61.88
2019-02-24T11:20:11.784Z,61.88
2019-02-24T11:21:11.724Z,61.88
2019-02-24T11:22:11.694Z,67.50
2019-02-24T11:23:11.696Z,67.50
2019-02-24T11:24:11.675Z,67.50
2019-02-24T11:25:11.703Z,73.12
2019-02-24T11:26:11.678Z,73.12
2019-02-24T11:27:11.684Z,73.12
2019-02-24T11:28:11.625Z,78.75
2019-02-24T11:29:11.623Z,78.75
2019-02-24T11:30:11.605Z,84.38
2019-02-24T11:31:11.636Z,90.00
2019-02-24T11:32:11.597Z,95.62
2019-02-24T11:33:11.566Z,95.62
2019-02-24T11:34:11.555Z,101.25
2019-02-24T11:35:11.557Z,106.88
2019-02-24T11:36:11.569Z,118.12
2019-02-24T11:37:11.527Z,123.75
2019-02-24T11:38:11.582Z,129.38
2019-02-24T11:39:11.515Z,135.00
2019-02-24T11:40:11.496Z,146.25
2019-02-24T11:41:11.516Z,151.88
2019-02-24T11:42:11.481Z,163.12
2019-02-24T11:43:11.462Z,180.00
2019-02-24T11:44:11.446Z,191.25
2019-02-24T11:45:11.436Z,208.12
2019-02-24T11:46:11.863Z,225.00
2019-02-24T11:47:11.423Z,241.88
2019-02-24T11:48:11.404Z,264.38
2019-02-24T11:49:11.390Z,281.25
2019-02-24T11:50:11.380Z,303.75
2019-02-24T11:51:11.432Z,320.62
2019-02-24T11:52:11.368Z,331.88
2019-02-24T11:53:11.390Z,343.12
2019-02-24T11:54:11.340Z,348.75
2019-02-24T11:55:11.327Z,348.75
2019-02-24T11:56:11.327Z,354.38
2019-02-24T11:57:11.302Z,354.38
2019-02-24T11:58:11.287Z,348.75
2019-02-24T11:59:11.276Z,348.75
2019-02-24T12:00:11.268Z,326.25
2019-02-24T12:01:11.278Z,360.00
2019-02-24T12:02:11.255Z,360.00
2019-02-24T12:03:11.227Z,365.62
2019-02-24T12:04:11.225Z,360.00
2019-02-24T12:05:11.212Z,354.38
2019-02-24T12:06:11.220Z,354.38
2019-02-24T12:07:11.187Z,354.38
2019-02-24T12:08:11.185Z,354.38
2019-02-24T12:09:11.160Z,360.00
2019-02-24T12:10:11.154Z,118.12
2019-02-24T12:11:11.164Z,360.00
2019-02-24T12:12:11.231Z,343.12
2019-02-24T12:13:11.119Z,360.00
2019-02-24T12:14:11.131Z,343.12
2019-02-24T12:15:11.093Z,320.62
2019-02-24T12:16:11.117Z,264.38
2019-02-24T12:17:11.079Z,202.50
2019-02-24T12:18:11.063Z,219.38
2019-02-24T12:19:11.052Z,258.75
2019-02-24T12:20:11.059Z,331.88
2019-02-24T12:21:11.047Z,371.25
2019-02-24T12:22:11.089Z,388.12
2019-02-24T12:23:11.010Z,399.38
2019-02-24T12:24:10.992Z,360.00
2019-02-24T12:25:10.987Z,810.00
2019-02-24T12:26:10.989Z,1305.00
2019-02-24T12:27:10.965Z,1035.00
2019-02-24T12:28:10.950Z,590.62
2019-02-24T12:29:10.940Z,517.50
2019-02-24T12:30:10.935Z,500.62
2019-02-24T12:31:10.942Z,478.12
2019-02-24T12:32:10.899Z,478.12
2019-02-24T12:33:10.892Z,466.88
2019-02-24T12:34:11.095Z,466.88
2019-02-24T12:35:10.873Z,461.25
2019-02-24T12:36:10.884Z,461.25
2019-02-24T12:37:10.849Z,455.62
2019-02-24T12:38:10.836Z,450.00
2019-02-24T12:39:10.820Z,444.38
2019-02-24T12:40:10.824Z,438.75
2019-02-24T12:41:10.821Z,433.12
2019-02-24T12:42:10.796Z,427.50
2019-02-24T12:43:10.773Z,410.62
2019-02-24T12:44:10.765Z,393.75
2019-02-24T12:45:10.759Z,382.50
2019-02-24T12:46:10.766Z,371.25
2019-02-24T12:47:10.735Z,360.00
2019-02-24T12:48:10.725Z,348.75
2019-02-24T12:49:10.733Z,331.88
2019-02-24T12:50:10.695Z,354.38
2019-02-24T12:51:10.706Z,348.75
2019-02-24T12:52:10.681Z,348.75
2019-02-24T12:53:10.663Z,354.38
2019-02-24T12:54:10.661Z,371.25
2019-02-24T12:55:10.655Z,382.50
2019-02-24T12:56:10.632Z,393.75
2019-02-24T12:57:10.640Z,388.12
2019-02-24T12:58:25.231Z,393.75
2019-02-24T12:59:11.938Z,376.88
2019-02-24T13:00:10.587Z,365.62
2019-02-24T13:01:10.574Z,354.38
2019-02-24T13:02:10.589Z,354.38
2019-02-24T13:03:10.550Z,365.62