createdAt,value
2023-02-03T00:01:47.339Z,100.00
2023-02-03T00:04:13.908Z,100.00
2023-02-03T00:06:40.685Z,100.00
2023-02-03T00:09:07.323Z,100.00
2023-02-03T00:11:33.763Z,100.00
2023-02-03T00:14:00.323Z,100.00
2023-02-03T00:16:26.833Z,100.00
2023-02-03T00:18:53.334Z,100.00
2023-02-03T00:21:20.222Z,100.00
2023-02-03T00:23:46.664Z,100.00
2023-02-03T00:26:15.838Z,100.00
2023-02-03T00:28:44.041Z,100.00
2023-02-03T00:31:21.143Z,100.00
2023-02-03T00:33:48.395Z,100.00
2023-02-03T00:36:17.194Z,100.00
2023-02-03T00:38:43.593Z,100.00
2023-02-03T00:41:10.117Z,100.00
2023-02-03T00:43:36.671Z,100.00
2023-02-03T00:46:03.123Z,100.00
2023-02-03T00:48:29.696Z,100.00
2023-02-03T00:50:56.247Z,100.00
2023-02-03T00:53:25.119Z,100.00
2023-02-03T00:55:52.059Z,100.00
2023-02-03T00:58:18.597Z,100.00
2023-02-03T01:00:45.110Z,100.00
2023-02-03T01:03:11.609Z,100.00
2023-02-03T01:05:38.034Z,100.00
2023-02-03T01:08:04.923Z,100.00
2023-02-03T01:10:31.776Z,100.00
2023-02-03T01:12:58.378Z,100.00
2023-02-03T01:15:27.687Z,100.00
2023-02-03T01:17:54.092Z,100.00
2023-02-03T01:20:21.580Z,100.00
2023-02-03T01:22:48.546Z,100.00
2023-02-03T01:25:15.110Z,100.00
2023-02-03T01:27:41.550Z,100.00
2023-02-03T01:30:08.571Z,100.00
2023-02-03T01:32:35.070Z,100.00
2023-02-03T01:35:04.223Z,100.00
2023-02-03T01:37:30.625Z,100.00
2023-02-03T01:39:57.755Z,100.00
2023-02-03T01:42:24.195Z,100.00
2023-02-03T01:44:52.194Z,100.00
2023-02-03T01:47:27.760Z,100.00
2023-02-03T01:50:05.692Z,100.00
2023-02-03T01:52:32.962Z,100.00
2023-02-03T01:55:03.327Z,100.00
2023-02-03T01:57:36.766Z,100.00
2023-02-03T02:00:06.898Z,100.00
2023-02-03T02:02:40.862Z,100.00
2023-02-03T02:05:14.959Z,100.00
2023-02-03T02:07:43.403Z,100.00
2023-02-03T02:10:10.795Z,100.00
2023-02-03T02:12:37.623Z,100.00
2023-02-03T02:15:04.618Z,100.00
2023-02-03T02:18:07.596Z,100.00
2023-02-03T02:20:50.545Z,100.00
2023-02-03T02:23:35.873Z,100.00
2023-02-03T02:26:31.127Z,100.00
2023-02-03T02:29:28.363Z,100.00
2023-02-03T02:32:20.984Z,100.00
2023-02-03T02:35:04.143Z,100.00
2023-02-03T02:37:59.155Z,100.00
2023-02-03T02:40:33.160Z,100.00
2023-02-03T02:43:21.788Z,100.00
2023-02-03T02:45:50.622Z,99.94
2023-02-03T02:48:26.862Z,99.06
2023-02-03T02:50:57.907Z,99.81
2023-02-03T02:53:29.163Z,99.22
2023-02-03T02:55:58.686Z,99.04
2023-02-03T02:58:27.553Z,99.25
2023-02-03T03:00:54.890Z,99.54
2023-02-03T03:03:23.940Z,99.41
2023-02-03T03:06:00.203Z,99.37
2023-02-03T03:08:51.762Z,99.19
2023-02-03T03:11:18.634Z,99.02
2023-02-03T03:13:49.756Z,99.06
2023-02-03T03:16:20.807Z,98.92
2023-02-03T03:18:51.384Z,98.38
2023-02-03T03:21:24.463Z,98.47
2023-02-03T03:23:54.564Z,97.95
2023-02-03T03:26:39.997Z,97.46
2023-02-03T03:29:13.340Z,97.80
2023-02-03T03:31:41.086Z,97.61
2023-02-03T03:34:12.211Z,98.08
2023-02-03T03:36:56.469Z,97.84
2023-02-03T03:39:31.582Z,97.38
2023-02-03T03:42:06.664Z,97.50
2023-02-03T03:44:39.870Z,96.93
2023-02-03T03:47:14.947Z,96.81
2023-02-03T03:49:45.078Z,96.61
2023-02-03T03:52:16.631Z,96.94
2023-02-03T03:54:44.638Z,96.67
2023-02-03T03:57:17.671Z,96.57
2023-02-03T03:59:48.620Z,96.34
2023-02-03T04:02:17.376Z,96.11
2023-02-03T04:04:45.180Z,96.17
2023-02-03T04:07:15.367Z,95.81
2023-02-03T04:09:42.903Z,95.44
2023-02-03T04:12:18.948Z,94.62
2023-02-03T04:14:45.363Z,95.36
2023-02-03T04:17:11.777Z,95.17
2023-02-03T04:19:38.224Z,94.84
2023-02-03T04:22:05.459Z,94.80
2023-02-03T04:24:31.892Z,94.79
2023-02-03T04:26:58.482Z,94.74
2023-02-03T04:29:24.926Z,94.44
2023-02-03T04:31:51.550Z,94.76
2023-02-03T04:34:18.012Z,94.14
2023-02-03T04:36:44.410Z,94.24
2023-02-03T04:39:10.862Z,93.69
2023-02-03T04:41:37.617Z,93.69
2023-02-03T04:44:04.181Z,93.97
2023-02-03T04:46:30.669Z,93.58
2023-02-03T04:48:57.723Z,93.89
2023-02-03T04:51:24.259Z,92.95
2023-02-03T04:53:50.682Z,93.90
2023-02-03T04:56:17.092Z,93.28
2023-02-03T04:58:43.521Z,93.39
2023-02-03T05:01:10.151Z,93.39
2023-02-03T05:03:37.019Z,93.37
2023-02-03T05:06:05.410Z,93.24
2023-02-03T05:08:31.987Z,93.64
2023-02-03T05:11:01.802Z,93.05
2023-02-03T05:13:28.834Z,93.45
2023-02-03T05:15:55.356Z,93.18
2023-02-03T05:18:21.802Z,92.86
2023-02-03T05:20:48.225Z,92.95
2023-02-03T05:23:14.682Z,93.08
2023-02-03T05:25:43.660Z,93.25
2023-02-03T05:28:10.122Z,92.67
2023-02-03T05:30:36.850Z,93.23
2023-02-03T05:33:03.443Z,93.89
2023-02-03T05:35:29.886Z,94.32
2023-02-03T05:37:56.699Z,94.51
2023-02-03T05:40:41.909Z,94.82
2023-02-03T05:43:08.399Z,94.28
2023-02-03T05:45:35.225Z,94.49
2023-02-03T05:48:02.627Z,94.95
2023-02-03T05:50:33.250Z,95.96
2023-02-03T05:53:07.699Z,96.61
2023-02-03T05:55:35.622Z,97.36
2023-02-03T05:58:02.126Z,98.13
2023-02-03T06:00:29.862Z,98.26
2023-02-03T06:03:02.341Z,97.35
2023-02-03T06:05:30.395Z,97.54
2023-02-03T06:07:57.084Z,97.48
2023-02-03T06:10:23.529Z,98.31
2023-02-03T06:12:50.646Z,99.28
2023-02-03T06:15:17.638Z,100.00
2023-02-03T06:17:46.086Z,100.00
2023-02-03T06:20:13.979Z,100.00
2023-02-03T06:22:40.457Z,100.00
2023-02-03T06:25:07.398Z,100.00
2023-02-03T06:27:34.028Z,100.00
2023-02-03T06:30:00.766Z,100.00
2023-02-03T06:32:28.987Z,100.00
2023-02-03T06:34:55.455Z,100.00
2023-02-03T06:37:23.841Z,100.00
2023-02-03T06:39:51.020Z,100.00
2023-02-03T06:42:18.601Z,100.00
2023-02-03T06:44:45.055Z,100.00
2023-02-03T06:47:11.500Z,100.00
2023-02-03T06:49:39.009Z,100.00
2023-02-03T06:52:05.426Z,100.00
2023-02-03T06:54:31.886Z,100.00
2023-02-03T06:56:58.438Z,100.00
2023-02-03T06:59:25.002Z,100.00
2023-02-03T07:01:51.573Z,100.00
2023-02-03T07:04:18.095Z,100.00
2023-02-03T07:06:44.556Z,100.00
2023-02-03T07:09:11.000Z,100.00
2023-02-03T07:11:37.423Z,100.00
2023-02-03T07:14:04.029Z,100.00
2023-02-03T07:16:31.306Z,100.00
2023-02-03T07:18:58.160Z,100.00
2023-02-03T07:21:24.581Z,100.00
2023-02-03T07:23:51.035Z,100.00
2023-02-03T07:26:18.763Z,100.00
2023-02-03T07:28:45.554Z,100.00
2023-02-03T07:31:12.102Z,100.00
2023-02-03T07:33:39.234Z,100.00
2023-02-03T07:36:06.933Z,100.00
2023-02-03T07:38:33.536Z,100.00
2023-02-03T07:40:59.954Z,100.00
2023-02-03T07:43:26.981Z,100.00
2023-02-03T07:45:53.441Z,100.00
2023-02-03T07:48:19.933Z,100.00
2023-02-03T07:50:48.255Z,100.00
2023-02-03T07:53:15.616Z,100.00
2023-02-03T07:55:42.034Z,100.00
2023-02-03T07:58:08.502Z,100.00
2023-02-03T08:00:35.489Z,100.00
2023-02-03T08:03:02.573Z,100.00
2023-02-03T08:05:30.495Z,100.00
2023-02-03T08:07:59.438Z,100.00
2023-02-03T08:10:26.454Z,100.00
2023-02-03T08:12:54.684Z,100.00
2023-02-03T08:15:21.470Z,100.00
2023-02-03T08:17:50.873Z,100.00
2023-02-03T08:20:18.047Z,100.00
2023-02-03T08:22:44.936Z,100.00
2023-02-03T08:25:12.087Z,100.00
2023-02-03T08:27:40.012Z,100.00
2023-02-03T08:30:08.607Z,100.00
2023-02-03T08:32:35.054Z,100.00
2023-02-03T08:35:01.808Z,100.00
2023-02-03T08:37:30.152Z,100.00
2023-02-03T08:39:57.160Z,100.00
2023-02-03T08:42:23.755Z,100.00
2023-02-03T08:44:50.286Z,100.00
2023-02-03T08:47:16.909Z,100.00
2023-02-03T08:49:43.407Z,100.00
2023-02-03T08:52:12.355Z,100.00
2023-02-03T08:54:39.902Z,100.00
2023-02-03T08:57:07.902Z,100.00
2023-02-03T08:59:37.770Z,100.00
2023-02-03T09:02:05.891Z,100.00
2023-02-03T09:04:33.432Z,100.00
2023-02-03T09:07:00.895Z,100.00
2023-02-03T09:09:28.997Z,100.00
2023-02-03T09:12:02.680Z,100.00
2023-02-03T09:14:29.940Z,100.00
2023-02-03T09:16:56.751Z,100.00
2023-02-03T09:19:24.055Z,100.00
2023-02-03T09:21:50.802Z,100.00
2023-02-03T09:24:18.559Z,100.00
2023-02-03T09:26:45.501Z,100.00
2023-02-03T09:29:12.246Z,100.00
2023-02-03T09:31:39.251Z,100.00
2023-02-03T09:34:05.757Z,100.00
2023-02-03T09:36:32.169Z,100.00
2023-02-03T09:38:58.812Z,100.00
2023-02-03T09:41:48.527Z,100.00
2023-02-03T09:44:26.818Z,100.00
2023-02-03T09:47:04.827Z,100.00
2023-02-03T09:49:47.206Z,100.00
2023-02-03T09:52:22.703Z,100.00
2023-02-03T09:55:03.376Z,100.00
2023-02-03T09:57:32.421Z,100.00
2023-02-03T10:00:02.548Z,100.00
2023-02-03T10:02:50.452Z,100.00
2023-02-03T10:05:29.802Z,100.00
2023-02-03T10:08:16.018Z,100.00
2023-02-03T10:11:09.394Z,100.00
2023-02-03T10:13:47.037Z,100.00
2023-02-03T10:16:21.977Z,100.00
2023-02-03T10:18:55.125Z,100.00
2023-02-03T10:21:40.095Z,100.00
2023-02-03T10:24:14.204Z,100.00
2023-02-03T10:26:41.804Z,100.00
2023-02-03T10:29:18.321Z,100.00
2023-02-03T10:31:46.659Z,100.00
2023-02-03T10:34:15.547Z,100.00
2023-02-03T10:36:52.906Z,100.00
2023-02-03T10:39:29.396Z,100.00
2023-02-03T10:41:56.120Z,100.00
2023-02-03T10:44:36.455Z,100.00
2023-02-03T10:47:28.670Z,100.00
2023-02-03T10:49:57.560Z,100.00
2023-02-03T10:52:33.967Z,100.00
2023-02-03T10:55:30.038Z,100.00
2023-02-03T10:57:57.979Z,100.00
2023-02-03T11:00:34.319Z,100.00
2023-02-03T11:03:05.476Z,100.00
2023-02-03T11:05:32.356Z,100.00
2023-02-03T11:07:58.858Z,100.00
2023-02-03T11:10:37.904Z,100.00
2023-02-03T11:13:19.680Z,100.00
2023-02-03T11:15:57.214Z,100.00
2023-02-03T11:18:37.483Z,100.00
2023-02-03T11:21:18.044Z,100.00
2023-02-03T11:23:49.034Z,100.00
2023-02-03T11:26:19.900Z,100.00
2023-02-03T11:28:48.975Z,100.00
2023-02-03T11:31:18.810Z,100.00
2023-02-03T11:33:52.691Z,100.00
2023-02-03T11:36:20.012Z,100.00
2023-02-03T11:38:46.531Z,100.00
2023-02-03T11:41:18.590Z,100.00
2023-02-03T11:43:45.731Z,100.00
2023-02-03T11:46:13.631Z,99.84
2023-02-03T11:48:57.072Z,100.00
2023-02-03T11:51:51.753Z,97.55
2023-02-03T11:54:44.976Z,94.07
2023-02-03T11:57:39.433Z,94.29
2023-02-03T12:00:10.687Z,93.16
2023-02-03T12:02:50.552Z,92.91
2023-02-03T12:05:32.296Z,92.77
2023-02-03T12:08:18.036Z,90.25
2023-02-03T12:11:00.830Z,90.55
2023-02-03T12:13:36.949Z,89.52
2023-02-03T12:16:15.482Z,88.40
2023-02-03T12:18:57.047Z,88.45
2023-02-03T12:21:57.064Z,85.37
2023-02-03T12:24:55.074Z,84.79
2023-02-03T12:27:50.224Z,81.56
2023-02-03T12:30:24.904Z,77.87
2023-02-03T12:33:11.723Z,76.85
2023-02-03T12:35:54.824Z,73.64
2023-02-03T12:38:30.176Z,74.07
2023-02-03T12:41:01.236Z,77.09
2023-02-03T12:43:37.658Z,78.25
2023-02-03T12:46:12.941Z,72.47
2023-02-03T12:48:54.924Z,69.38
2023-02-03T12:51:33.530Z,67.52
2023-02-03T12:54:09.812Z,67.32
2023-02-03T12:56:41.991Z,67.44
2023-02-03T12:59:18.308Z,67.56
2023-02-03T13:01:53.731Z,67.16
2023-02-03T13:04:43.895Z,66.99
2023-02-03T13:07:30.107Z,67.83
2023-02-03T13:10:03.641Z,67.09
2023-02-03T13:12:35.980Z,68.29
2023-02-03T13:15:29.428Z,68.32
2023-02-03T13:18:21.491Z,67.71
2023-02-03T13:20:47.931Z,66.65
2023-02-03T13:23:15.872Z,67.39
2023-02-03T13:25:54.715Z,67.38
2023-02-03T13:28:42.903Z,66.34
2023-02-03T13:31:21.727Z,65.84
2023-02-03T13:34:19.134Z,63.27
2023-02-03T13:37:16.927Z,64.51
2023-02-03T13:39:58.538Z,65.17
2023-02-03T13:42:28.399Z,65.12
2023-02-03T13:45:22.191Z,66.41
2023-02-03T13:47:52.698Z,67.29
2023-02-03T13:50:31.492Z,68.14
2023-02-03T13:53:02.915Z,68.15
2023-02-03T13:55:38.930Z,66.29
2023-02-03T13:58:18.213Z,65.92
2023-02-03T14:00:45.553Z,65.07
2023-02-03T14:03:19.399Z,64.88
2023-02-03T14:05:52.011Z,64.14
2023-02-03T14:08:30.360Z,64.92
2023-02-03T14:11:34.268Z,64.50
2023-02-03T14:14:12.593Z,64.36
2023-02-03T14:16:44.105Z,64.45
2023-02-03T14:19:12.222Z,62.94
2023-02-03T14:21:42.596Z,62.21
2023-02-03T14:24:12.614Z,64.06
2023-02-03T14:26:43.032Z,64.62
2023-02-03T14:29:23.315Z,65.58
2023-02-03T14:32:00.273Z,65.54
2023-02-03T14:34:38.248Z,65.96
2023-02-03T14:37:26.255Z,67.44
2023-02-03T14:40:30.273Z,67.54
2023-02-03T14:43:34.754Z,67.74
2023-02-03T14:46:32.084Z,68.78
2023-02-03T14:49:21.145Z,68.43
2023-02-03T14:52:22.302Z,68.36
2023-02-03T14:55:03.773Z,68.06
2023-02-03T14:57:49.967Z,67.75
2023-02-03T15:00:19.116Z,67.22
2023-02-03T15:03:11.885Z,67.10
2023-02-03T15:05:41.038Z,67.30
2023-02-03T15:08:30.674Z,67.60
2023-02-03T15:10:57.509Z,68.64
2023-02-03T15:13:31.461Z,68.64
2023-02-03T15:16:01.678Z,69.21
2023-02-03T15:18:31.613Z,69.46
2023-02-03T15:20:58.914Z,69.67
2023-02-03T15:23:29.187Z,69.95
2023-02-03T15:25:56.651Z,69.94
2023-02-03T15:28:25.078Z,70.02
2023-02-03T15:31:18.954Z,70.75
2023-02-03T15:33:47.817Z,71.52
2023-02-03T15:36:21.516Z,70.99
2023-02-03T15:39:15.675Z,70.36
2023-02-03T15:41:42.826Z,71.19
2023-02-03T15:44:22.155Z,70.95
2023-02-03T15:46:52.411Z,71.51
2023-02-03T15:49:33.971Z,70.83
2023-02-03T15:52:07.178Z,71.56
2023-02-03T15:54:45.890Z,71.48
2023-02-03T15:57:21.578Z,71.14
2023-02-03T15:59:56.503Z,71.43
2023-02-03T16:02:30.522Z,70.91
2023-02-03T16:04:58.146Z,70.85
2023-02-03T16:07:27.483Z,71.07
2023-02-03T16:09:56.652Z,71.21
2023-02-03T16:12:31.445Z,71.78
2023-02-03T16:14:59.566Z,71.54
2023-02-03T16:17:34.881Z,71.83
2023-02-03T16:20:32.319Z,71.93
2023-02-03T16:23:03.741Z,71.23
2023-02-03T16:25:32.991Z,71.13
2023-02-03T16:28:22.908Z,71.11
2023-02-03T16:31:33.457Z,71.04
2023-02-03T16:34:20.915Z,70.57
2023-02-03T16:37:06.080Z,70.56
2023-02-03T16:39:51.288Z,70.99
2023-02-03T16:42:39.048Z,71.26
2023-02-03T16:45:37.043Z,70.83
2023-02-03T16:48:22.680Z,71.19
2023-02-03T16:50:58.127Z,70.80
2023-02-03T16:53:28.244Z,71.06
2023-02-03T16:55:57.451Z,70.92
2023-02-03T16:58:24.596Z,71.00
2023-02-03T17:00:53.011Z,71.53
2023-02-03T17:03:24.411Z,71.36
2023-02-03T17:05:51.842Z,71.16
2023-02-03T17:08:20.786Z,71.19
2023-02-03T17:10:50.715Z,71.43
2023-02-03T17:13:20.929Z,71.33
2023-02-03T17:15:50.547Z,71.41
2023-02-03T17:18:17.061Z,71.94
2023-02-03T17:20:44.560Z,71.65
2023-02-03T17:23:11.805Z,71.95
2023-02-03T17:25:39.521Z,72.09
2023-02-03T17:28:08.265Z,72.43
2023-02-03T17:30:35.489Z,72.50
2023-02-03T17:33:13.270Z,72.93
2023-02-03T17:35:41.923Z,73.46
2023-02-03T17:38:09.396Z,73.77
2023-02-03T17:54:21.361Z,74.85
2023-02-03T17:56:49.234Z,75.29
2023-02-03T17:59:16.212Z,75.30
2023-02-03T18:01:42.877Z,75.29
2023-02-03T18:04:09.352Z,75.07
2023-02-03T18:06:35.991Z,75.85
2023-02-03T18:09:05.371Z,75.37
2023-02-03T18:11:33.895Z,75.36
2023-02-03T18:14:00.853Z,74.63
2023-02-03T18:16:32.419Z,75.36
2023-02-03T18:19:01.047Z,75.09
2023-02-03T18:21:27.671Z,75.68
2023-02-03T18:23:58.580Z,75.87
2023-02-03T18:26:26.250Z,75.49
2023-02-03T18:28:53.705Z,75.84
2023-02-03T18:31:20.715Z,75.26
2023-02-03T18:33:48.090Z,75.92
2023-02-03T18:36:16.479Z,76.68
2023-02-03T18:38:45.069Z,76.25
2023-02-03T18:41:21.345Z,76.42
2023-02-03T18:43:49.161Z,77.42
2023-02-03T18:46:27.900Z,78.25
2023-02-03T18:48:56.198Z,78.25
2023-02-03T18:51:24.181Z,78.71
2023-02-03T18:53:50.680Z,78.91
2023-02-03T18:56:22.885Z,78.97
2023-02-03T18:58:49.486Z,79.09
2023-02-03T19:01:25.092Z,78.37
2023-02-03T19:03:51.991Z,78.09
2023-02-03T19:06:18.858Z,78.11
2023-02-03T19:08:45.794Z,78.07
2023-02-03T19:11:13.546Z,78.20
2023-02-03T19:13:40.800Z,78.21
2023-02-03T19:16:08.298Z,79.40
2023-02-03T19:18:36.215Z,79.76
2023-02-03T19:21:03.032Z,80.67
2023-02-03T19:23:29.818Z,82.68
2023-02-03T19:25:56.420Z,85.30
2023-02-03T19:28:30.432Z,86.98
2023-02-03T19:31:12.793Z,88.58
2023-02-03T19:33:39.488Z,90.49
2023-02-03T19:36:08.244Z,92.10
2023-02-03T19:38:35.159Z,93.22
2023-02-03T19:41:02.409Z,91.90
2023-02-03T19:43:31.993Z,92.69
2023-02-03T19:45:58.869Z,93.11
2023-02-03T19:48:25.362Z,92.48
2023-02-03T19:50:51.894Z,92.70
2023-02-03T19:53:18.720Z,92.89
2023-02-03T19:55:46.359Z,93.25
2023-02-03T19:58:14.055Z,93.93
2023-02-03T20:00:41.530Z,93.43
2023-02-03T20:03:08.367Z,93.28
2023-02-03T20:05:36.115Z,92.92
2023-02-03T20:08:03.459Z,93.02
2023-02-03T20:10:30.453Z,92.75
2023-02-03T20:12:57.428Z,91.83
2023-02-03T20:15:23.987Z,91.07
2023-02-03T20:17:50.366Z,90.96
2023-02-03T20:20:20.307Z,90.88
2023-02-03T20:22:47.290Z,91.21
2023-02-03T20:25:13.806Z,90.74
2023-02-03T20:27:40.343Z,90.56
2023-02-03T20:30:07.279Z,91.03
2023-02-03T20:32:33.888Z,90.86
2023-02-03T20:35:01.097Z,90.51
2023-02-03T20:37:28.998Z,90.96
2023-02-03T20:39:55.375Z,91.10
2023-02-03T20:42:21.788Z,90.63
2023-02-03T20:44:48.211Z,90.47
2023-02-03T20:47:22.068Z,89.85
2023-02-03T20:49:49.459Z,89.77
2023-02-03T20:52:20.844Z,88.88
2023-02-03T20:54:47.948Z,88.84
2023-02-03T20:57:19.134Z,88.87
2023-02-03T20:59:46.327Z,88.99
2023-02-03T21:02:30.660Z,88.90
2023-02-03T21:04:57.689Z,88.96
2023-02-03T21:07:27.526Z,88.16
2023-02-03T21:09:54.653Z,87.53
2023-02-03T21:12:21.114Z,87.44
2023-02-03T21:14:53.091Z,86.57
2023-02-03T21:17:22.769Z,85.96
2023-02-03T21:19:50.631Z,85.37
2023-02-03T21:22:30.096Z,85.09
2023-02-03T21:25:01.980Z,85.02
2023-02-03T21:27:29.877Z,85.20
2023-02-03T21:29:58.234Z,84.47
2023-02-03T21:32:30.846Z,84.98
2023-02-03T21:34:57.439Z,84.36
2023-02-03T21:37:23.869Z,83.59
2023-02-03T21:39:50.496Z,83.71
2023-02-03T21:42:40.940Z,83.78
2023-02-03T21:45:16.955Z,82.56
2023-02-03T21:47:44.732Z,83.31
2023-02-03T21:50:26.440Z,83.32
2023-02-03T21:52:52.896Z,82.82
2023-02-03T21:55:19.508Z,83.42
2023-02-03T21:57:48.019Z,83.61
2023-02-03T22:00:39.665Z,83.48
2023-02-03T22:03:08.325Z,84.12
2023-02-03T22:05:37.739Z,83.95
2023-02-03T22:08:21.579Z,83.84
2023-02-03T22:10:48.422Z,83.14
2023-02-03T22:13:15.650Z,82.84
2023-02-03T22:15:42.567Z,82.61
2023-02-03T22:18:09.139Z,82.37
2023-02-03T22:20:35.688Z,82.66
2023-02-03T22:23:02.316Z,82.41
2023-02-03T22:25:29.193Z,81.95
2023-02-03T22:27:55.669Z,82.26
2023-02-03T22:30:22.147Z,82.38
2023-02-03T22:32:48.552Z,83.56
2023-02-03T22:35:15.054Z,85.20
2023-02-03T22:37:41.546Z,86.97
2023-02-03T22:40:09.729Z,87.30
2023-02-03T22:42:36.279Z,88.21
2023-02-03T22:45:02.752Z,88.63
2023-02-03T22:47:29.304Z,87.78
2023-02-03T22:49:55.684Z,88.01
2023-02-03T22:52:22.113Z,87.61
2023-02-03T22:54:48.510Z,88.48
2023-02-03T22:57:14.940Z,89.04
2023-02-03T22:59:41.331Z,89.55
2023-02-03T23:02:07.852Z,90.20
2023-02-03T23:04:34.451Z,91.17
2023-02-03T23:07:26.591Z,92.93
2023-02-03T23:09:53.488Z,94.59
2023-02-03T23:12:19.902Z,94.75
2023-02-03T23:14:46.580Z,95.50
2023-02-03T23:17:13.072Z,95.62
2023-02-03T23:19:39.541Z,96.05
2023-02-03T23:22:05.919Z,96.33
2023-02-03T23:24:32.325Z,96.38
2023-02-03T23:26:59.074Z,97.08
2023-02-03T23:29:25.521Z,97.08
2023-02-03T23:31:51.996Z,98.22
2023-02-03T23:34:37.216Z,98.64
2023-02-03T23:37:03.776Z,99.40
2023-02-03T23:39:30.885Z,99.30
2023-02-03T23:41:58.090Z,98.95
2023-02-03T23:44:24.589Z,98.32
2023-02-03T23:46:51.051Z,97.38
2023-02-03T23:49:17.435Z,96.93
2023-02-03T23:51:43.841Z,96.50
2023-02-03T23:54:10.292Z,96.47
2023-02-03T23:56:36.703Z,95.96
2023-02-03T23:59:03.157Z,96.73
