createdAt,value
2019-02-18T00:00:56.053Z,0.00
2019-02-18T00:01:56.045Z,0.00
2019-02-18T00:02:56.057Z,0.00
2019-02-18T00:03:56.017Z,0.00
2019-02-18T00:04:56.009Z,0.00
2019-02-18T00:05:56.002Z,0.00
2019-02-18T00:06:55.989Z,0.00
2019-02-18T00:07:55.973Z,0.00
2019-02-18T00:08:55.980Z,0.00
2019-02-18T00:09:55.957Z,0.00
2019-02-18T00:10:55.952Z,0.00
2019-02-18T00:11:55.934Z,0.00
2019-02-18T00:12:55.923Z,0.00
2019-02-18T00:13:55.913Z,0.00
2019-02-18T00:14:55.918Z,0.00
2019-02-18T00:15:55.885Z,0.00
2019-02-18T00:16:55.878Z,0.00
2019-02-18T00:17:55.877Z,0.00
2019-02-18T00:18:55.857Z,0.00
2019-02-18T00:19:55.845Z,0.00
2019-02-18T00:20:55.857Z,0.00
2019-02-18T00:21:55.825Z,0.00
2019-02-18T00:22:55.809Z,0.00
2019-02-18T00:23:55.801Z,0.00
2019-02-18T00:24:55.789Z,0.00
2019-02-18T00:25:55.774Z,0.00
2019-02-18T00:26:55.781Z,0.00
2019-02-18T00:27:55.757Z,0.00
2019-02-18T00:28:55.741Z,0.00
2019-02-18T00:29:55.729Z,0.00
2019-02-18T00:30:55.717Z,0.00
2019-02-18T00:31:55.709Z,0.00
2019-02-18T00:32:55.721Z,0.00
2019-02-18T00:33:55.691Z,0.00
2019-02-18T00:34:55.677Z,0.00
2019-02-18T00:35:55.669Z,0.00
2019-02-18T00:36:55.659Z,0.00
2019-02-18T00:37:55.645Z,0.00
2019-02-18T00:38:55.646Z,0.00
2019-02-18T00:39:55.621Z,0.00
2019-02-18T00:40:55.609Z,0.00
2019-02-18T00:41:55.597Z,0.00
2019-02-18T00:42:55.597Z,0.00
2019-02-18T00:43:55.589Z,0.00
2019-02-18T00:44:55.565Z,0.00
2019-02-18T00:45:55.577Z,0.00
2019-02-18T00:46:55.545Z,0.00
2019-02-18T00:47:55.535Z,0.00
2019-02-18T00:48:55.521Z,0.00
2019-02-18T00:49:55.509Z,0.00
2019-02-18T00:50:55.505Z,0.00
2019-02-18T00:51:55.497Z,0.00
2019-02-18T00:52:55.477Z,0.00
2019-02-18T00:53:55.465Z,0.00
2019-02-18T00:54:55.454Z,0.00
2019-02-18T00:55:55.441Z,0.00
2019-02-18T00:56:55.441Z,0.00
2019-02-18T00:57:55.429Z,0.00
2019-02-18T00:58:55.409Z,0.00
2019-02-18T00:59:55.401Z,0.00
2019-02-18T01:00:55.389Z,0.00
2019-02-18T01:01:55.389Z,0.00
2019-02-18T01:02:55.376Z,0.00
2019-02-18T01:03:55.357Z,0.00
2019-02-18T01:04:55.341Z,0.00
2019-02-18T01:05:55.331Z,0.00
2019-02-18T01:06:55.317Z,0.00
2019-02-18T01:07:55.333Z,0.00
2019-02-18T01:08:55.304Z,0.00
2019-02-18T01:09:55.289Z,0.00
2019-02-18T01:10:55.277Z,0.00
2019-02-18T01:11:55.265Z,0.00
2019-02-18T01:12:55.249Z,0.00
2019-02-18T01:13:55.249Z,0.00
2019-02-18T01:14:55.237Z,0.00
2019-02-18T01:15:55.220Z,0.00
2019-02-18T01:16:55.209Z,0.00
2019-02-18T01:17:55.200Z,0.00
2019-02-18T01:18:55.201Z,0.00
2019-02-18T01:19:55.177Z,0.00
2019-02-18T01:20:55.165Z,0.00
2019-02-18T01:21:55.153Z,0.00
2019-02-18T01:22:55.147Z,0.00
2019-02-18T01:23:55.138Z,0.00
2019-02-18T01:24:55.129Z,0.00
2019-02-18T01:25:55.109Z,0.00
2019-02-18T01:26:55.101Z,0.00
2019-02-18T01:27:55.093Z,0.00
2019-02-18T01:28:55.073Z,0.00
2019-02-18T01:29:55.085Z,0.00
2019-02-18T01:30:55.053Z,0.00
2019-02-18T01:31:55.043Z,0.00
2019-02-18T01:32:55.029Z,0.00
2019-02-18T01:33:55.021Z,0.00
2019-02-18T01:34:55.009Z,0.00
2019-02-18T01:35:55.009Z,0.00
2019-02-18T01:36:54.989Z,0.00
2019-02-18T01:37:54.977Z,0.00
2019-02-18T01:38:54.961Z,0.00
2019-02-18T01:39:54.949Z,0.00
2019-02-18T01:40:54.938Z,0.00
2019-02-18T01:41:54.949Z,0.00
2019-02-18T01:42:54.921Z,0.00
2019-02-18T01:43:54.909Z,0.00
2019-02-18T01:44:54.897Z,0.00
2019-02-18T01:45:54.899Z,0.00
2019-02-18T01:46:54.877Z,0.00
2019-02-18T01:47:54.945Z,0.00
2019-02-18T01:48:54.852Z,0.00
2019-02-18T01:49:54.841Z,0.00
2019-02-18T01:50:54.831Z,0.00
2019-02-18T01:51:54.817Z,0.00
2019-02-18T01:52:54.814Z,0.00
2019-02-18T01:53:54.805Z,0.00
2019-02-18T01:54:54.785Z,0.00
2019-02-18T01:55:54.779Z,0.00
2019-02-18T01:56:54.768Z,0.00
2019-02-18T01:57:54.753Z,0.00
2019-02-18T01:58:54.758Z,0.00
2019-02-18T01:59:54.743Z,0.00
2019-02-18T02:00:54.722Z,0.00
2019-02-18T02:01:54.714Z,0.00
2019-02-18T02:02:54.700Z,0.00
2019-02-18T02:03:54.687Z,0.00
2019-02-18T02:04:54.690Z,0.00
2019-02-18T02:05:54.668Z,0.00
2019-02-18T02:06:54.652Z,0.00
2019-02-18T02:07:56.592Z,0.00
2019-02-18T02:08:54.633Z,0.00
2019-02-18T02:09:54.620Z,0.00
2019-02-18T02:10:54.632Z,0.00
2019-02-18T02:11:54.601Z,0.00
2019-02-18T02:12:54.589Z,0.00
2019-02-18T02:13:54.576Z,0.00
2019-02-18T02:14:54.565Z,0.00
2019-02-18T02:15:54.557Z,0.00
2019-02-18T02:16:54.561Z,0.00
2019-02-18T02:17:54.533Z,0.00
2019-02-18T02:18:54.520Z,0.00
2019-02-18T02:19:54.508Z,0.00
2019-02-18T02:20:54.498Z,0.00
2019-02-18T02:21:54.487Z,0.00
2019-02-18T02:22:54.486Z,0.00
2019-02-18T02:23:54.460Z,0.00
2019-02-18T02:24:54.452Z,0.00
2019-02-18T02:25:54.464Z,0.00
2019-02-18T02:26:54.433Z,0.00
2019-02-18T02:27:54.443Z,0.00
2019-02-18T02:28:54.413Z,0.00
2019-02-18T02:29:54.402Z,0.00
2019-02-18T02:30:54.384Z,0.00
2019-02-18T02:31:54.398Z,0.00
2019-02-18T02:32:54.366Z,0.00
2019-02-18T02:33:54.373Z,0.00
2019-02-18T02:34:54.350Z,0.00
2019-02-18T02:35:54.344Z,0.00
2019-02-18T02:36:54.331Z,0.00
2019-02-18T02:37:54.314Z,0.00
2019-02-18T02:38:54.302Z,0.00
2019-02-18T02:39:54.301Z,0.00
2019-02-18T02:40:54.280Z,0.00
2019-02-18T02:41:54.269Z,0.00
2019-02-18T02:42:54.254Z,0.00
2019-02-18T02:43:54.246Z,0.00
2019-02-18T02:44:54.249Z,0.00
2019-02-18T02:45:54.225Z,0.00
2019-02-18T02:46:54.210Z,0.00
2019-02-18T02:47:54.201Z,0.00
2019-02-18T02:48:54.189Z,0.00
2019-02-18T02:49:54.181Z,0.00
2019-02-18T02:50:54.179Z,0.00
2019-02-18T02:51:54.158Z,0.00
2019-02-18T02:52:54.145Z,0.00
2019-02-18T02:53:54.137Z,0.00
2019-02-18T02:54:54.126Z,0.00
2019-02-18T02:55:54.129Z,0.00
2019-02-18T02:56:54.099Z,0.00
2019-02-18T02:58:01.138Z,0.00
2019-02-18T02:58:54.077Z,0.00
2019-02-18T02:59:54.070Z,0.00
2019-02-18T03:00:54.052Z,0.00
2019-02-18T03:01:54.064Z,0.00
2019-02-18T03:02:54.029Z,0.00
2019-02-18T03:03:54.027Z,0.00
2019-02-18T03:04:54.023Z,0.00
2019-02-18T03:05:53.998Z,0.00
2019-02-18T03:06:54.015Z,0.00
2019-02-18T03:07:53.981Z,0.00
2019-02-18T03:08:53.980Z,0.00
2019-02-18T03:09:53.955Z,0.00
2019-02-18T03:10:53.946Z,0.00
2019-02-18T03:11:53.932Z,0.00
2019-02-18T03:12:53.932Z,0.00
2019-02-18T03:13:53.922Z,0.00
2019-02-18T03:14:53.901Z,0.00
2019-02-18T03:15:53.888Z,0.00
2019-02-18T03:16:53.877Z,0.00
2019-02-18T03:17:53.881Z,0.00
2019-02-18T03:18:53.852Z,0.00
2019-02-18T03:19:53.854Z,0.00
2019-02-18T03:20:53.833Z,0.00
2019-02-18T03:21:53.825Z,0.00
2019-02-18T03:22:53.811Z,0.00
2019-02-18T03:23:53.813Z,0.00
2019-02-18T03:24:53.796Z,0.00
2019-02-18T03:25:53.780Z,0.00
2019-02-18T03:26:53.771Z,0.00
2019-02-18T03:27:53.756Z,0.00
2019-02-18T03:28:53.765Z,0.00
2019-02-18T03:29:53.737Z,0.00
2019-02-18T03:30:53.725Z,0.00
2019-02-18T03:31:53.735Z,0.00
2019-02-18T03:32:53.725Z,0.00
2019-02-18T03:33:53.693Z,0.00
2019-02-18T03:34:53.691Z,0.00
2019-02-18T03:35:53.669Z,0.00
2019-02-18T03:36:53.661Z,0.00
2019-02-18T03:37:53.650Z,0.00
2019-02-18T03:38:53.665Z,0.00
2019-02-18T03:39:53.626Z,0.00
2019-02-18T03:41:02.755Z,0.00
2019-02-18T03:41:54.600Z,0.00
2019-02-18T03:42:53.589Z,0.00
2019-02-18T03:43:53.635Z,0.00
2019-02-18T03:44:53.617Z,0.00
2019-02-18T03:45:53.560Z,0.00
2019-02-18T03:46:53.545Z,0.00
2019-02-18T03:47:53.536Z,0.00
2019-02-18T03:48:53.529Z,0.00
2019-02-18T03:49:53.513Z,0.00
2019-02-18T03:50:53.535Z,0.00
2019-02-18T03:51:53.496Z,0.00
2019-02-18T03:52:53.481Z,0.00
2019-02-18T03:53:53.514Z,0.00
2019-02-18T03:54:53.465Z,0.00
2019-02-18T03:55:53.448Z,0.00
2019-02-18T03:56:53.482Z,0.00
2019-02-18T03:57:53.427Z,0.00
2019-02-18T03:58:53.426Z,0.00
2019-02-18T03:59:53.404Z,0.00
2019-02-18T04:00:53.388Z,0.00
2019-02-18T04:01:53.378Z,0.00
2019-02-18T04:02:53.389Z,0.00
2019-02-18T04:03:53.364Z,0.00
2019-02-18T04:04:53.344Z,0.00
2019-02-18T04:05:53.335Z,0.00
2019-02-18T04:06:53.331Z,0.00
2019-02-18T04:07:53.328Z,0.00
2019-02-18T04:08:53.304Z,0.00
2019-02-18T04:09:53.295Z,0.00
2019-02-18T04:10:53.280Z,0.00
2019-02-18T04:11:53.273Z,0.00
2019-02-18T04:12:53.256Z,0.00
2019-02-18T04:13:53.261Z,0.00
2019-02-18T04:14:53.236Z,0.00
2019-02-18T04:15:53.233Z,0.00
2019-02-18T04:16:53.225Z,0.00
2019-02-18T04:17:53.217Z,0.00
2019-02-18T04:18:53.222Z,0.00
2019-02-18T04:19:53.201Z,0.00
2019-02-18T04:20:53.168Z,0.00
2019-02-18T04:21:53.170Z,0.00
2019-02-18T04:22:53.150Z,0.00
2019-02-18T04:23:53.144Z,0.00
2019-02-18T04:24:53.129Z,0.00
2019-02-18T04:25:53.142Z,0.00
2019-02-18T04:26:53.108Z,0.00
2019-02-18T04:27:53.093Z,0.00
2019-02-18T04:28:53.085Z,0.00
2019-02-18T04:29:53.084Z,0.00
2019-02-18T04:30:53.058Z,0.00
2019-02-18T04:31:53.056Z,0.00
2019-02-18T04:32:53.042Z,0.00
2019-02-18T04:33:53.049Z,0.00
2019-02-18T04:34:53.017Z,0.00
2019-02-18T04:35:53.002Z,0.00
2019-02-18T04:36:52.992Z,0.00
2019-02-18T04:37:52.983Z,0.00
2019-02-18T04:38:54.447Z,0.00
2019-02-18T04:39:52.985Z,0.00
2019-02-18T04:40:52.980Z,0.00
2019-02-18T04:41:52.936Z,0.00
2019-02-18T04:42:52.928Z,0.00
2019-02-18T04:43:52.940Z,0.00
2019-02-18T04:44:52.901Z,0.00
2019-02-18T04:45:52.916Z,0.00
2019-02-18T04:46:52.896Z,0.00
2019-02-18T04:47:52.868Z,0.00
2019-02-18T04:48:52.860Z,0.00
2019-02-18T04:49:52.850Z,0.00
2019-02-18T04:50:52.841Z,0.00
2019-02-18T04:51:52.840Z,0.00
2019-02-18T04:52:52.836Z,0.00
2019-02-18T04:53:52.808Z,0.00
2019-02-18T04:54:52.804Z,0.00
2019-02-18T04:55:52.784Z,0.00
2019-02-18T04:56:52.793Z,0.00
2019-02-18T04:57:52.756Z,0.00
2019-02-18T04:58:52.796Z,0.00
2019-02-18T04:59:52.740Z,0.00
2019-02-18T05:00:52.729Z,0.00
2019-02-18T05:01:52.718Z,0.00
2019-02-18T05:02:52.708Z,0.00
2019-02-18T05:03:52.696Z,0.00
2019-02-18T05:04:52.701Z,0.00
2019-02-18T05:05:52.691Z,0.00
2019-02-18T05:06:52.660Z,0.00
2019-02-18T05:07:52.652Z,0.00
2019-02-18T05:08:52.641Z,0.00
2019-02-18T05:09:52.633Z,0.00
2019-02-18T05:10:52.630Z,0.00
2019-02-18T05:11:52.608Z,0.00
2019-02-18T05:12:52.602Z,0.00
2019-02-18T05:13:52.593Z,0.00
2019-02-18T05:14:52.576Z,0.00
2019-02-18T05:15:52.556Z,0.00
2019-02-18T05:16:52.564Z,0.00
2019-02-18T05:17:52.556Z,0.00
2019-02-18T05:18:52.526Z,0.00
2019-02-18T05:19:52.516Z,0.00
2019-02-18T05:20:52.516Z,0.00
2019-02-18T05:21:52.493Z,0.00
2019-02-18T05:22:52.492Z,0.00
2019-02-18T05:23:52.532Z,0.00
2019-02-18T05:24:52.461Z,0.00
2019-02-18T05:25:52.449Z,0.00
2019-02-18T05:26:52.460Z,0.00
2019-02-18T05:27:52.428Z,0.00
2019-02-18T05:28:52.420Z,0.00
2019-02-18T05:29:52.416Z,0.00
2019-02-18T05:30:52.396Z,0.00
2019-02-18T05:31:52.384Z,0.00
2019-02-18T05:32:52.401Z,0.00
2019-02-18T05:33:52.377Z,0.00
2019-02-18T05:34:52.352Z,0.00
2019-02-18T05:35:59.948Z,0.00
2019-02-18T05:36:52.333Z,0.00
2019-02-18T05:37:52.316Z,0.00
2019-02-18T05:38:59.860Z,0.00
2019-02-18T05:39:52.292Z,0.00
2019-02-18T05:40:52.309Z,0.00
2019-02-18T05:41:52.276Z,0.00
2019-02-18T05:42:52.265Z,0.00
2019-02-18T05:43:52.255Z,0.00
2019-02-18T05:44:52.254Z,0.00
2019-02-18T05:45:52.986Z,0.00
2019-02-18T05:46:52.261Z,0.00
2019-02-18T05:47:52.216Z,0.00
2019-02-18T05:48:52.192Z,0.00
2019-02-18T05:49:52.224Z,0.00
2019-02-18T05:50:52.177Z,0.00
2019-02-18T05:51:52.167Z,0.00
2019-02-18T05:52:52.176Z,0.00
2019-02-18T05:53:52.138Z,0.00
2019-02-18T05:54:52.132Z,0.00
2019-02-18T05:55:52.116Z,0.00
2019-02-18T05:56:52.108Z,0.00
2019-02-18T05:57:52.113Z,0.00
2019-02-18T05:58:52.093Z,0.00
2019-02-18T05:59:52.084Z,0.00
2019-02-18T06:00:52.065Z,0.00
2019-02-18T06:01:52.049Z,0.00
2019-02-18T06:02:52.044Z,0.00
2019-02-18T06:03:52.044Z,0.00
2019-02-18T06:04:52.016Z,0.00
2019-02-18T06:05:52.020Z,0.00
2019-02-18T06:06:51.997Z,0.00
2019-02-18T06:07:51.984Z,0.00
2019-02-18T06:08:51.989Z,0.00
2019-02-18T06:09:51.965Z,0.00
2019-02-18T06:10:51.949Z,0.00
2019-02-18T06:11:51.956Z,0.00
2019-02-18T06:12:51.928Z,0.00
2019-02-18T06:13:51.920Z,0.00
2019-02-18T06:14:51.926Z,0.00
2019-02-18T06:15:51.893Z,0.00
2019-02-18T06:16:51.888Z,0.00
2019-02-18T06:17:51.880Z,0.00
2019-02-18T06:18:51.870Z,0.00
2019-02-18T06:19:51.868Z,0.00
2019-02-18T06:20:51.846Z,0.00
2019-02-18T06:21:51.832Z,0.00
2019-02-18T06:22:51.826Z,0.00
2019-02-18T06:23:51.820Z,0.00
2019-02-18T06:24:51.799Z,0.00
2019-02-18T06:25:51.805Z,0.00
2019-02-18T06:26:51.776Z,0.00
2019-02-18T06:27:51.760Z,0.00
2019-02-18T06:28:51.756Z,0.00
2019-02-18T06:29:51.748Z,0.00
2019-02-18T06:30:51.736Z,0.00
2019-02-18T06:31:51.762Z,0.00
2019-02-18T06:32:51.726Z,0.00
2019-02-18T06:33:51.704Z,0.00
2019-02-18T06:34:51.689Z,0.00
2019-02-18T06:35:51.688Z,0.00
2019-02-18T06:36:51.668Z,5.62
2019-02-18T06:37:51.679Z,5.62
2019-02-18T06:38:51.644Z,5.62
2019-02-18T06:39:51.632Z,5.62
2019-02-18T06:40:51.617Z,5.62
2019-02-18T06:41:51.612Z,5.62
2019-02-18T06:42:51.600Z,5.62
2019-02-18T06:43:51.643Z,5.62
2019-02-18T06:44:51.576Z,5.62
2019-02-18T06:45:51.563Z,11.25
2019-02-18T06:46:51.556Z,11.25
2019-02-18T06:47:51.552Z,11.25
2019-02-18T06:48:51.527Z,11.25
2019-02-18T06:49:51.531Z,11.25
2019-02-18T06:50:51.512Z,11.25
2019-02-18T06:51:51.500Z,11.25
2019-02-18T06:52:51.488Z,16.88
2019-02-18T06:53:51.514Z,16.88
2019-02-18T06:54:51.490Z,16.88
2019-02-18T06:55:51.451Z,16.88
2019-02-18T06:56:51.444Z,16.88
2019-02-18T06:57:51.432Z,16.88
2019-02-18T06:58:51.419Z,22.50
2019-02-18T06:59:51.416Z,22.50
2019-02-18T07:00:51.416Z,22.50
2019-02-18T07:01:51.388Z,22.50
2019-02-18T07:02:51.372Z,22.50
2019-02-18T07:03:51.364Z,22.50
2019-02-18T07:04:51.352Z,28.12
2019-02-18T07:05:51.369Z,28.12
2019-02-18T07:06:51.339Z,28.12
2019-02-18T07:07:51.337Z,28.12
2019-02-18T07:08:51.313Z,28.12
2019-02-18T07:09:51.750Z,28.12
2019-02-18T07:10:51.308Z,33.75
2019-02-18T07:11:51.316Z,33.75
2019-02-18T07:12:51.273Z,33.75
2019-02-18T07:13:51.255Z,33.75
2019-02-18T07:14:51.240Z,33.75
2019-02-18T07:15:51.231Z,33.75
2019-02-18T07:16:51.225Z,39.38
2019-02-18T07:17:51.244Z,39.38
2019-02-18T07:18:51.200Z,39.38
2019-02-18T07:19:51.187Z,39.38
2019-02-18T07:20:51.175Z,39.38
2019-02-18T07:21:51.169Z,39.38
2019-02-18T07:22:51.156Z,39.38
2019-02-18T07:23:51.163Z,45.00
2019-02-18T07:24:51.132Z,45.00
2019-02-18T07:25:51.124Z,45.00
2019-02-18T07:26:51.112Z,45.00
2019-02-18T07:27:51.099Z,45.00
2019-02-18T07:28:51.103Z,45.00
2019-02-18T07:29:51.089Z,50.62
2019-02-18T07:30:51.069Z,50.62
2019-02-18T07:31:51.057Z,50.62
2019-02-18T07:32:51.043Z,50.62
2019-02-18T07:33:51.039Z,50.62
2019-02-18T07:34:51.040Z,50.62
2019-02-18T07:35:51.019Z,50.62
2019-02-18T07:36:51.009Z,56.25
2019-02-18T07:37:50.989Z,56.25
2019-02-18T07:38:50.976Z,56.25
2019-02-18T07:40:00.837Z,56.25
2019-02-18T07:40:51.964Z,56.25
2019-02-18T07:41:50.951Z,56.25
2019-02-18T07:42:50.935Z,56.25
2019-02-18T07:43:50.924Z,61.88
2019-02-18T07:44:50.907Z,61.88
2019-02-18T07:45:50.917Z,61.88
2019-02-18T07:46:50.892Z,61.88
2019-02-18T07:47:50.888Z,61.88
2019-02-18T07:48:50.867Z,61.88
2019-02-18T07:49:50.858Z,61.88
2019-02-18T07:50:50.845Z,61.88
2019-02-18T07:51:50.847Z,67.50
2019-02-18T07:52:50.819Z,67.50
2019-02-18T07:53:50.823Z,67.50
2019-02-18T07:54:50.803Z,67.50
2019-02-18T07:55:50.800Z,67.50
2019-02-18T07:56:50.787Z,67.50
2019-02-18T07:57:50.767Z,67.50
2019-02-18T07:58:50.781Z,67.50
2019-02-18T07:59:50.751Z,67.50
2019-02-18T08:00:50.735Z,73.12
2019-02-18T08:01:50.726Z,73.12
2019-02-18T08:02:50.762Z,73.12
2019-02-18T08:03:50.703Z,73.12
2019-02-18T08:04:50.703Z,73.12
2019-02-18T08:05:50.684Z,73.12
2019-02-18T08:06:50.676Z,73.12
2019-02-18T08:07:50.652Z,73.12
2019-02-18T08:08:50.709Z,73.12
2019-02-18T08:09:50.648Z,78.75
2019-02-18T08:10:50.624Z,78.75
2019-02-18T08:11:50.620Z,78.75
2019-02-18T08:12:50.595Z,78.75
2019-02-18T08:13:50.592Z,78.75
2019-02-18T08:14:50.608Z,78.75
2019-02-18T08:15:50.579Z,78.75
2019-02-18T08:16:50.555Z,78.75
2019-02-18T08:17:50.552Z,78.75
2019-02-18T08:18:50.535Z,78.75
2019-02-18T08:19:50.540Z,84.38
2019-02-18T08:20:50.524Z,84.38
2019-02-18T08:21:50.499Z,84.38
2019-02-18T08:22:50.493Z,84.38
2019-02-18T08:23:59.569Z,84.38
2019-02-18T08:24:51.480Z,84.38
2019-02-18T08:25:50.460Z,84.38
2019-02-18T08:26:50.448Z,84.38
2019-02-18T08:27:50.444Z,84.38
2019-02-18T08:28:50.428Z,90.00
2019-02-18T08:29:50.419Z,90.00
2019-02-18T08:30:50.408Z,90.00
2019-02-18T08:31:50.411Z,90.00
2019-02-18T08:32:50.383Z,90.00
2019-02-18T08:33:50.366Z,90.00
2019-02-18T08:34:50.356Z,90.00
2019-02-18T08:35:50.364Z,90.00
2019-02-18T08:36:50.335Z,90.00
2019-02-18T08:37:50.320Z,90.00
2019-02-18T08:38:50.311Z,95.62
2019-02-18T08:39:50.307Z,95.62
2019-02-18T08:40:50.295Z,95.62
2019-02-18T08:41:50.301Z,95.62
2019-02-18T08:42:50.263Z,95.62
2019-02-18T08:43:50.262Z,95.62
2019-02-18T08:44:50.247Z,95.62
2019-02-18T08:45:50.235Z,95.62
2019-02-18T08:46:50.224Z,95.62
2019-02-18T08:47:50.239Z,95.62
2019-02-18T08:48:50.206Z,95.62
2019-02-18T08:49:50.191Z,95.62
2019-02-18T08:50:50.176Z,95.62
2019-02-18T08:51:50.167Z,95.62
2019-02-18T08:52:50.155Z,95.62
2019-02-18T08:53:50.200Z,95.62
2019-02-18T08:54:56.586Z,101.25
2019-02-18T08:55:51.124Z,101.25
2019-02-18T08:56:50.111Z,101.25
2019-02-18T08:57:50.108Z,101.25
2019-02-18T08:58:50.155Z,106.88
2019-02-18T08:59:50.160Z,106.88
2019-02-18T09:00:50.067Z,106.88
2019-02-18T09:01:50.056Z,106.88
2019-02-18T09:02:50.059Z,106.88
2019-02-18T09:03:50.037Z,106.88
2019-02-18T09:04:50.047Z,106.88
2019-02-18T09:05:50.019Z,106.88
2019-02-18T09:06:49.999Z,106.88
2019-02-18T09:07:49.987Z,106.88
2019-02-18T09:08:49.979Z,106.88
2019-02-18T09:09:51.260Z,106.88
2019-02-18T09:10:49.980Z,106.88
2019-02-18T09:11:49.948Z,106.88
2019-02-18T09:12:49.939Z,106.88
2019-02-18T09:13:49.931Z,106.88
2019-02-18T09:14:49.911Z,106.88
2019-02-18T09:15:59.434Z,106.88
2019-02-18T09:16:50.895Z,106.88
2019-02-18T09:17:49.887Z,106.88
2019-02-18T09:18:49.867Z,106.88
2019-02-18T09:19:49.851Z,106.88
2019-02-18T09:20:49.844Z,106.88
2019-02-18T09:21:49.844Z,106.88
2019-02-18T09:22:49.847Z,106.88
2019-02-18T09:23:49.821Z,106.88
2019-02-18T09:24:49.803Z,106.88
2019-02-18T09:25:49.791Z,106.88
2019-02-18T09:26:49.779Z,106.88
2019-02-18T09:27:49.767Z,106.88
2019-02-18T09:28:49.772Z,106.88
2019-02-18T09:29:49.748Z,106.88
2019-02-18T09:30:49.735Z,106.88
2019-02-18T09:31:49.739Z,106.88
2019-02-18T09:32:49.711Z,106.88
2019-02-18T09:33:49.708Z,106.88
2019-02-18T09:34:53.127Z,106.88
2019-02-18T09:35:49.679Z,112.50
2019-02-18T09:36:49.668Z,112.50
2019-02-18T09:37:49.671Z,112.50
2019-02-18T09:38:49.642Z,112.50
2019-02-18T09:39:49.655Z,112.50
2019-02-18T09:40:51.600Z,112.50
2019-02-18T09:41:49.611Z,112.50
2019-02-18T09:42:49.595Z,112.50
2019-02-18T09:43:49.587Z,112.50
2019-02-18T09:44:49.579Z,112.50
2019-02-18T09:45:49.583Z,112.50
2019-02-18T09:46:49.556Z,112.50
2019-02-18T09:47:49.547Z,112.50
2019-02-18T09:48:49.557Z,112.50
2019-02-18T09:49:49.523Z,112.50
2019-02-18T09:50:49.511Z,112.50
2019-02-18T09:51:49.511Z,112.50
2019-02-18T09:52:49.487Z,112.50
2019-02-18T09:53:49.538Z,112.50
2019-02-18T09:54:49.463Z,112.50
2019-02-18T09:55:49.455Z,112.50
2019-02-18T09:56:49.452Z,106.88
2019-02-18T09:57:49.443Z,112.50
2019-02-18T09:58:50.222Z,112.50
2019-02-18T09:59:49.415Z,112.50
2019-02-18T10:00:49.399Z,112.50
2019-02-18T10:01:49.387Z,112.50
2019-02-18T10:02:49.425Z,112.50
2019-02-18T10:03:49.371Z,118.12
2019-02-18T10:04:49.347Z,118.12
2019-02-18T10:05:49.343Z,118.12
2019-02-18T10:06:49.331Z,123.75
2019-02-18T10:07:49.319Z,118.12
2019-02-18T10:08:49.323Z,118.12
2019-02-18T10:09:49.295Z,118.12
2019-02-18T10:10:55.849Z,118.12
2019-02-18T10:11:50.271Z,118.12
2019-02-18T10:12:49.264Z,118.12
2019-02-18T10:13:49.251Z,118.12
2019-02-18T10:14:49.251Z,118.12
2019-02-18T10:15:49.230Z,118.12
2019-02-18T10:16:49.215Z,123.75
2019-02-18T10:17:49.207Z,123.75
2019-02-18T10:18:49.196Z,123.75
2019-02-18T10:19:49.200Z,123.75
2019-02-18T10:20:49.171Z,123.75
2019-02-18T10:21:49.165Z,123.75
2019-02-18T10:22:49.151Z,123.75
2019-02-18T10:23:49.147Z,123.75
2019-02-18T10:24:50.948Z,123.75
2019-02-18T10:25:49.131Z,123.75
2019-02-18T10:26:49.107Z,123.75
2019-02-18T10:27:49.090Z,123.75
2019-02-18T10:28:49.087Z,123.75
2019-02-18T10:29:49.083Z,123.75
2019-02-18T10:30:49.056Z,129.38
2019-02-18T10:31:49.059Z,129.38
2019-02-18T10:32:49.038Z,129.38
2019-02-18T10:33:49.028Z,129.38
2019-02-18T10:34:49.032Z,129.38
2019-02-18T10:35:49.007Z,129.38
2019-02-18T10:36:48.995Z,129.38
2019-02-18T10:37:55.158Z,129.38
2019-02-18T10:38:49.971Z,129.38
2019-02-18T10:39:48.959Z,129.38
2019-02-18T10:40:48.963Z,129.38
2019-02-18T10:41:48.939Z,129.38
2019-02-18T10:42:48.932Z,129.38
2019-02-18T10:43:48.922Z,129.38
2019-02-18T10:44:48.903Z,129.38
2019-02-18T10:45:48.895Z,129.38
2019-02-18T10:46:48.892Z,129.38
2019-02-18T10:47:48.871Z,129.38
2019-02-18T10:48:48.863Z,129.38
2019-02-18T10:49:48.850Z,129.38
2019-02-18T10:50:48.836Z,129.38
2019-02-18T10:51:48.838Z,129.38
2019-02-18T10:52:48.811Z,129.38
2019-02-18T10:53:48.803Z,129.38
2019-02-18T10:54:49.628Z,129.38
2019-02-18T10:55:48.778Z,129.38
2019-02-18T10:56:48.771Z,129.38
2019-02-18T10:57:48.775Z,129.38
2019-02-18T10:58:48.742Z,135.00
2019-02-18T10:59:48.735Z,135.00
2019-02-18T11:00:48.723Z,140.62
2019-02-18T11:01:48.718Z,140.62
2019-02-18T11:02:48.703Z,135.00
2019-02-18T11:03:48.711Z,135.00
2019-02-18T11:04:48.679Z,135.00
2019-02-18T11:05:48.667Z,135.00
2019-02-18T11:06:48.653Z,135.00
2019-02-18T11:07:48.650Z,135.00
2019-02-18T11:08:48.638Z,135.00
2019-02-18T11:09:48.635Z,135.00
2019-02-18T11:10:48.611Z,135.00
2019-02-18T11:11:48.615Z,135.00
2019-02-18T11:12:48.589Z,135.00
2019-02-18T11:13:48.579Z,135.00
2019-02-18T11:14:48.571Z,135.00
2019-02-18T11:15:48.559Z,135.00
2019-02-18T11:16:48.543Z,135.00
2019-02-18T11:17:48.565Z,135.00
2019-02-18T11:18:48.527Z,135.00
2019-02-18T11:19:48.511Z,135.00
2019-02-18T11:20:48.499Z,135.00
2019-02-18T11:21:48.505Z,135.00
2019-02-18T11:22:48.479Z,135.00
2019-02-18T11:23:48.491Z,135.00
2019-02-18T11:24:48.459Z,135.00
2019-02-18T11:25:48.443Z,135.00
2019-02-18T11:26:48.435Z,135.00
2019-02-18T11:27:48.422Z,135.00
2019-02-18T11:28:48.415Z,135.00
2019-02-18T11:29:48.419Z,135.00
2019-02-18T11:30:48.388Z,135.00
2019-02-18T11:31:48.379Z,135.00
2019-02-18T11:32:48.367Z,135.00
2019-02-18T11:33:48.363Z,140.62
2019-02-18T11:34:48.347Z,140.62
2019-02-18T11:35:48.367Z,140.62
2019-02-18T11:36:48.323Z,140.62
2019-02-18T11:37:48.315Z,140.62
2019-02-18T11:38:48.299Z,140.62
2019-02-18T11:39:48.291Z,140.62
2019-02-18T11:40:48.299Z,140.62
2019-02-18T11:41:48.267Z,140.62
2019-02-18T11:42:48.271Z,140.62
2019-02-18T11:43:48.243Z,140.62
2019-02-18T11:44:48.235Z,140.62
2019-02-18T11:45:48.223Z,140.62
2019-02-18T11:46:48.226Z,140.62
2019-02-18T11:47:48.202Z,140.62
2019-02-18T11:48:48.193Z,140.62
2019-02-18T11:49:48.179Z,140.62
2019-02-18T11:50:48.167Z,140.62
2019-02-18T11:51:48.163Z,140.62
2019-02-18T11:52:48.159Z,140.62
2019-02-18T11:53:48.134Z,140.62
2019-02-18T11:54:48.163Z,135.00
2019-02-18T11:55:48.131Z,135.00
2019-02-18T11:56:48.103Z,135.00
2019-02-18T11:57:48.091Z,135.00
2019-02-18T11:58:48.122Z,135.00
2019-02-18T11:59:48.071Z,135.00
2019-02-18T12:00:48.079Z,135.00
2019-02-18T12:01:48.051Z,135.00
2019-02-18T12:02:48.036Z,135.00
2019-02-18T12:03:48.022Z,135.00
2019-02-18T12:04:48.015Z,135.00
2019-02-18T12:05:48.010Z,135.00
2019-02-18T12:06:48.007Z,135.00
2019-02-18T12:07:47.982Z,135.00
2019-02-18T12:08:47.967Z,135.00
2019-02-18T12:09:47.963Z,135.00
2019-02-18T12:10:47.963Z,135.00
2019-02-18T12:11:47.935Z,135.00
2019-02-18T12:12:47.943Z,135.00
2019-02-18T12:13:47.920Z,135.00
2019-02-18T12:14:47.903Z,135.00
2019-02-18T12:15:47.891Z,135.00
2019-02-18T12:16:47.878Z,135.00
2019-02-18T12:17:47.887Z,135.00
2019-02-18T12:18:47.859Z,135.00
2019-02-18T12:19:47.847Z,135.00
2019-02-18T12:20:47.835Z,135.00
2019-02-18T12:21:47.827Z,135.00
2019-02-18T12:22:47.815Z,135.00
2019-02-18T12:23:47.823Z,135.00
2019-02-18T12:24:47.791Z,135.00
2019-02-18T12:25:47.779Z,135.00
2019-02-18T12:26:47.771Z,135.00
2019-02-18T12:27:47.782Z,135.00
2019-02-18T12:28:47.747Z,135.00
2019-02-18T12:29:47.750Z,135.00
2019-02-18T12:30:47.727Z,135.00
2019-02-18T12:31:47.714Z,135.00
2019-02-18T12:32:47.705Z,135.00
2019-02-18T12:33:47.695Z,135.00
2019-02-18T12:34:47.681Z,135.00
2019-02-18T12:35:47.679Z,135.00
2019-02-18T12:36:47.660Z,135.00
2019-02-18T12:37:54.866Z,135.00
2019-02-18T12:38:48.643Z,135.00
2019-02-18T12:39:47.623Z,135.00
2019-02-18T12:40:47.642Z,135.00
2019-02-18T12:41:49.047Z,135.00
2019-02-18T12:42:47.594Z,135.00
2019-02-18T12:43:47.582Z,135.00
2019-02-18T12:44:47.567Z,135.00
2019-02-18T12:45:47.560Z,135.00
2019-02-18T12:46:47.560Z,135.00
2019-02-18T12:47:47.538Z,135.00
2019-02-18T12:48:47.539Z,135.00
2019-02-18T12:49:47.511Z,140.62
2019-02-18T12:50:47.502Z,135.00
2019-02-18T12:51:47.493Z,135.00
2019-02-18T12:52:47.498Z,135.00
2019-02-18T12:53:47.466Z,135.00
2019-02-18T12:54:47.717Z,135.00
2019-02-18T12:55:47.457Z,135.00
2019-02-18T12:56:47.437Z,135.00
2019-02-18T12:57:47.447Z,135.00