createdAt,value
2017-09-26T00:00:10.753Z,14
2017-09-26T00:05:08.442Z,14
2017-09-26T00:10:02.703Z,14
2017-09-26T00:15:04.991Z,14
2017-09-26T00:20:05.351Z,13.9
2017-09-26T00:25:23.383Z,14.1
2017-09-26T00:30:10.705Z,14
2017-09-26T00:35:02.524Z,13.9
2017-09-26T00:40:02.682Z,13.9
2017-09-26T00:45:05.037Z,13.6
2017-09-26T00:50:05.333Z,13.6
2017-09-26T00:55:05.636Z,13.6
2017-09-26T01:00:04.921Z,13.6
2017-09-26T01:05:10.368Z,13.4
2017-09-26T01:10:02.603Z,13.4
2017-09-26T01:15:21.062Z,13.2
2017-09-26T01:20:10.498Z,13.3
2017-09-26T01:25:18.458Z,13.1
2017-09-26T01:30:03.194Z,13.1
2017-09-26T01:35:07.660Z,13.4
2017-09-26T01:40:05.430Z,13.5
2017-09-26T01:45:05.731Z,13.3
2017-09-26T01:50:05.011Z,13.2
2017-09-26T01:55:02.770Z,13.2
2017-09-26T02:00:05.051Z,13.1
2017-09-26T02:05:07.958Z,13.2
2017-09-26T02:10:05.689Z,13.2
2017-09-26T02:15:02.433Z,13.2
2017-09-26T02:20:03.283Z,13.1
2017-09-26T02:25:03.021Z,13.1
2017-09-26T02:30:05.329Z,13.3
2017-09-26T02:35:03.123Z,13.3
2017-09-26T02:40:05.841Z,13.3
2017-09-26T02:45:05.141Z,13.3
2017-09-26T02:50:02.945Z,13.3
2017-09-26T02:55:05.243Z,13.2
2017-09-26T03:00:15.645Z,13.3
2017-09-26T03:05:05.819Z,13.3
2017-09-26T03:10:03.110Z,13.3
2017-09-26T03:15:05.435Z,13.3
2017-09-26T03:20:05.803Z,13.4
2017-09-26T03:25:07.618Z,13.4
2017-09-26T03:30:27.676Z,13.4
2017-09-26T03:35:07.512Z,13.4
2017-09-26T03:40:05.311Z,13.3
2017-09-26T03:45:05.899Z,13.2
2017-09-26T03:50:20.374Z,13.2
2017-09-26T03:55:05.619Z,13.3
2017-09-26T04:00:04.968Z,13.3
2017-09-26T04:05:05.314Z,13.3
2017-09-26T04:10:02.943Z,13.3
2017-09-26T04:15:03.042Z,13.2
2017-09-26T04:20:03.221Z,13.3
2017-09-26T04:25:05.903Z,13.4
2017-09-26T04:30:05.257Z,13.5
2017-09-26T04:35:15.746Z,13.5
2017-09-26T04:40:10.602Z,13.5
2017-09-26T04:45:08.447Z,13.4
2017-09-26T04:50:05.719Z,13.6
2017-09-26T04:55:05.008Z,13.5
2017-09-26T05:00:02.866Z,13.5
2017-09-26T05:05:23.389Z,13.4
2017-09-26T05:10:17.811Z,13.4
2017-09-26T05:15:05.092Z,13.4
2017-09-26T05:20:05.491Z,13.7
2017-09-26T05:25:03.228Z,13.7
2017-09-26T05:30:05.559Z,13.6
2017-09-26T05:35:08.420Z,13.6
2017-09-26T05:40:02.651Z,13.6
2017-09-26T05:45:04.939Z,13.8
2017-09-26T05:50:02.691Z,13.8
2017-09-26T05:55:02.453Z,13.8
2017-09-26T06:00:23.656Z,13.9
2017-09-26T06:05:02.541Z,13.9
2017-09-26T06:10:02.770Z,13.8
2017-09-26T06:15:12.661Z,13.9
2017-09-26T06:20:15.123Z,14.1
2017-09-26T06:25:18.094Z,14
2017-09-26T06:30:10.484Z,14.2
2017-09-26T06:35:03.242Z,14.3
2017-09-26T06:40:02.498Z,14.3
2017-09-26T06:45:03.313Z,14.3
2017-09-26T06:50:05.601Z,14.7
2017-09-26T06:55:02.873Z,14.7
2017-09-26T07:00:20.296Z,14.8
2017-09-26T07:05:07.565Z,14.8
2017-09-26T07:10:05.268Z,14.9
2017-09-26T07:15:04.989Z,14.7
2017-09-26T07:20:21.078Z,14.7
2017-09-26T07:25:08.206Z,14.8
2017-09-26T07:30:08.098Z,14.9
2017-09-26T07:35:02.700Z,14.9
2017-09-26T07:40:02.904Z,14.9
2017-09-26T07:45:02.642Z,14.9
2017-09-26T07:50:07.608Z,15.1
2017-09-26T09:00:05.782Z,19.1
2017-09-26T09:00:48.176Z,19
2017-09-26T09:05:02.776Z,19
2017-09-26T09:20:03.008Z,17.5
2017-09-26T09:25:03.167Z,17.2
2017-09-26T09:30:05.125Z,17.2
2017-09-26T09:35:22.935Z,17.3
2017-09-26T09:40:05.054Z,17.4
2017-09-26T09:45:07.910Z,17.3
2017-09-26T09:50:08.399Z,17.3
2017-09-26T09:55:03.199Z,17.3
2017-09-26T10:00:05.469Z,17.3
2017-09-26T10:05:03.256Z,17.3
2017-09-26T10:10:02.522Z,17.3
2017-09-26T10:15:13.446Z,17.2
2017-09-26T10:20:13.386Z,17.3
2017-09-26T10:25:05.684Z,17.5
2017-09-26T10:30:02.474Z,17.5
2017-09-26T10:35:08.119Z,17.5
2017-09-26T10:40:23.285Z,17.6
2017-09-26T10:45:05.442Z,17.7
2017-09-26T10:50:08.317Z,17.8
2017-09-26T10:55:05.191Z,18
2017-09-26T11:00:05.442Z,18.2
2017-09-26T11:05:05.829Z,18.4
2017-09-26T11:10:03.053Z,18.4
2017-09-26T11:15:13.108Z,18.3
2017-09-26T11:20:03.297Z,18.3
2017-09-26T11:25:02.655Z,18.4
2017-09-26T11:30:03.032Z,18.5
2017-09-26T11:35:12.591Z,18.9
2017-09-26T11:40:05.822Z,19.2
2017-09-26T11:45:33.585Z,19.3
2017-09-26T11:50:05.083Z,19.4
2017-09-26T11:55:05.491Z,19.5
2017-09-26T12:00:08.339Z,19.9
2017-09-26T12:10:10.354Z,20.2
2017-09-26T12:15:05.319Z,20.3
2017-09-26T12:20:05.820Z,19.9
2017-09-26T12:25:02.789Z,19.9
2017-09-26T12:30:03.119Z,19.6
2017-09-26T12:35:05.208Z,20.1
2017-09-26T12:40:02.742Z,20.1
2017-09-26T12:45:10.228Z,21.8
2017-09-26T12:50:05.734Z,22.3
2017-09-26T12:55:07.982Z,22.1
2017-09-26T13:00:02.478Z,22.1
2017-09-26T13:05:10.786Z,21.1
2017-09-26T13:10:03.270Z,21.1
2017-09-26T13:15:25.196Z,22.3
2017-09-26T13:20:08.000Z,23
2017-09-26T13:25:07.748Z,22.7
2017-09-26T13:30:05.775Z,23
2017-09-26T13:35:05.614Z,23.3
2017-09-26T13:40:31.060Z,23.9
2017-09-26T13:45:05.242Z,23.4
2017-09-26T13:50:05.842Z,23.8
2017-09-26T13:55:03.242Z,23.8
2017-09-26T14:00:02.940Z,23.6
2017-09-26T14:05:07.919Z,22.6
2017-09-26T14:10:18.198Z,23.4
2017-09-26T14:15:22.744Z,23
2017-09-26T14:20:08.178Z,22.8
2017-09-26T14:25:08.109Z,23.1
2017-09-26T14:30:25.428Z,22.8
2017-09-26T14:35:05.022Z,22.3
2017-09-26T14:40:05.094Z,21.6
2017-09-26T14:45:02.757Z,21.6
2017-09-26T14:50:13.377Z,21.5
2017-09-26T14:55:13.064Z,22.3
2017-09-26T15:00:07.590Z,22.7
2017-09-26T15:05:07.471Z,22.3
2017-09-26T15:10:07.514Z,21.6
2017-09-26T15:15:10.268Z,20.6
2017-09-26T15:20:05.623Z,20.2
2017-09-26T15:25:12.821Z,19.9
2017-09-26T15:30:05.662Z,19.7
2017-09-26T15:35:02.655Z,19.6
2017-09-26T15:40:02.525Z,19.4
2017-09-26T15:45:12.634Z,19.2
2017-09-26T15:50:07.848Z,19
2017-09-26T15:55:05.742Z,18.8
2017-09-26T16:00:17.685Z,18.6
2017-09-26T16:05:02.943Z,18.6
2017-09-26T16:10:17.943Z,18.1
2017-09-26T16:15:05.166Z,17.9
2017-09-26T16:20:02.822Z,17.9
2017-09-26T16:25:03.126Z,17.7
2017-09-26T16:30:02.394Z,17.5
2017-09-26T16:35:05.252Z,17.2
2017-09-26T16:40:07.564Z,17.1
2017-09-26T16:45:05.698Z,16.9
2017-09-26T16:50:07.470Z,16.9
2017-09-26T16:55:02.640Z,16.8
2017-09-26T17:00:05.359Z,16.6
2017-09-26T17:05:15.752Z,16.4
2017-09-26T17:10:02.805Z,16.4
2017-09-26T17:15:02.604Z,16.4
2017-09-26T17:20:05.272Z,16.2
2017-09-26T17:25:05.541Z,16.2
2017-09-26T17:30:03.175Z,16.1
2017-09-26T17:35:25.222Z,16
2017-09-26T17:40:03.275Z,15.9
2017-09-26T17:45:07.893Z,15.9
2017-09-26T17:50:02.973Z,15.9
2017-09-26T17:55:10.746Z,15.8
2017-09-26T18:00:05.870Z,15.8
2017-09-26T18:05:10.109Z,15.8
2017-09-26T18:10:05.765Z,15.8
2017-09-26T18:15:05.400Z,15.8
2017-09-26T18:20:02.981Z,15.8
2017-09-26T18:25:05.742Z,15.7
2017-09-26T18:30:08.407Z,15.7
2017-09-26T18:35:10.103Z,15.7
2017-09-26T18:40:15.863Z,15.6
2017-09-26T18:45:02.820Z,15.6
2017-09-26T18:50:02.892Z,15.5
2017-09-26T18:55:03.034Z,15.5
2017-09-26T19:00:13.453Z,15.3
2017-09-26T19:05:27.655Z,15.3
2017-09-26T19:10:02.932Z,15.3
2017-09-26T19:15:07.632Z,15.4
2017-09-26T19:20:05.168Z,15.3
2017-09-26T19:25:02.755Z,15.3
2017-09-26T19:30:20.568Z,15.4
2017-09-26T19:35:08.037Z,15.3
2017-09-26T19:40:07.693Z,15.3
2017-09-26T19:45:05.753Z,15.3
2017-09-26T19:50:05.906Z,15.3
2017-09-26T19:55:02.374Z,15.4
2017-09-26T20:00:10.097Z,15.2
2017-09-26T20:05:02.612Z,15.2
2017-09-26T20:10:08.290Z,15.2
2017-09-26T20:15:05.349Z,15.1
2017-09-26T20:20:02.921Z,15.1
2017-09-26T20:25:05.581Z,15
2017-09-26T20:30:08.173Z,15
2017-09-26T20:35:08.327Z,15
2017-09-26T20:40:07.838Z,15
2017-09-26T20:45:02.371Z,15
2017-09-26T20:50:12.619Z,15.1
2017-09-26T20:55:17.768Z,15.1
2017-09-26T21:00:10.242Z,15.1
2017-09-26T21:05:07.818Z,15
2017-09-26T21:10:05.886Z,15
2017-09-26T21:15:02.961Z,15
2017-09-26T21:20:05.565Z,15
2017-09-26T21:25:03.090Z,15
2017-09-26T21:30:03.176Z,15
2017-09-26T21:35:03.322Z,15
2017-09-26T21:40:05.544Z,15
2017-09-26T21:45:02.619Z,15
2017-09-26T21:50:02.792Z,15
2017-09-26T21:55:12.986Z,15
2017-09-26T22:00:02.920Z,15
2017-09-26T22:05:03.011Z,15
2017-09-26T22:10:05.230Z,15
2017-09-26T22:15:05.812Z,15
2017-09-26T22:20:02.392Z,15
2017-09-26T22:25:10.152Z,14.8
2017-09-26T22:30:10.257Z,14.8
2017-09-26T22:35:02.751Z,14.9
2017-09-26T22:40:08.417Z,14.6
2017-09-26T22:45:02.999Z,14.6
2017-09-26T22:50:03.094Z,14.5
2017-09-26T22:55:03.224Z,14.5
2017-09-26T23:00:08.393Z,14.4
2017-09-26T23:05:07.410Z,14.3
2017-09-26T23:10:05.520Z,14.2
2017-09-26T23:15:05.100Z,14.2
2017-09-26T23:20:07.670Z,14.1
2017-09-26T23:25:05.204Z,14.1
2017-09-26T23:30:05.275Z,14
2017-09-26T23:35:02.751Z,14
2017-09-26T23:40:03.335Z,14
2017-09-26T23:45:18.031Z,14
2017-09-26T23:50:05.414Z,13.9
2017-09-26T23:55:05.492Z,14
