createdAt,value
2022-08-17T00:00:34.587Z,2.50
2022-08-17T00:05:41.306Z,2.95
2022-08-17T00:10:46.738Z,2.63
2022-08-17T00:15:48.920Z,3.85
2022-08-17T00:20:50.811Z,3.58
2022-08-17T00:25:53.727Z,4.20
2022-08-17T00:30:55.850Z,5.32
2022-08-17T00:35:59.429Z,4.00
2022-08-17T00:41:09.279Z,3.53
2022-08-17T00:46:14.687Z,3.75
2022-08-17T00:51:52.823Z,4.25
2022-08-17T00:57:02.638Z,3.42
2022-08-17T01:02:06.427Z,3.10
2022-08-17T01:07:10.623Z,3.17
2022-08-17T01:12:12.830Z,4.32
2022-08-17T01:17:14.711Z,3.58
2022-08-17T01:22:19.940Z,3.40
2022-08-17T01:27:22.181Z,3.50
2022-08-17T01:32:25.790Z,3.42
2022-08-17T01:37:32.482Z,3.10
2022-08-17T01:42:43.713Z,3.55
2022-08-17T01:47:45.873Z,3.10
2022-08-17T01:52:54.316Z,3.53
2022-08-17T01:57:56.410Z,3.67
2022-08-17T02:02:58.300Z,3.22
2022-08-17T02:08:00.880Z,3.38
2022-08-17T02:13:04.587Z,3.38
2022-08-17T02:18:06.910Z,3.03
2022-08-17T02:23:10.813Z,2.65
2022-08-17T02:28:12.720Z,3.25
2022-08-17T02:33:15.018Z,2.88
2022-08-17T02:38:17.542Z,2.95
2022-08-17T02:43:20.863Z,2.95
2022-08-17T02:48:31.087Z,2.88
2022-08-17T02:53:35.828Z,2.80
2022-08-17T02:58:38.196Z,2.63
2022-08-17T03:03:40.259Z,3.28
2022-08-17T03:08:42.277Z,3.28
2022-08-17T03:13:44.193Z,2.78
2022-08-17T03:18:46.370Z,2.95
2022-08-17T03:23:48.266Z,3.08
2022-08-17T03:28:56.516Z,3.65
2022-08-17T03:33:58.489Z,3.03
2022-08-17T03:39:00.748Z,3.20
2022-08-17T03:44:03.090Z,3.78
2022-08-17T03:49:26.379Z,4.50
2022-08-17T03:54:46.958Z,5.28
2022-08-17T03:59:49.590Z,4.03
2022-08-17T04:04:52.568Z,4.05
2022-08-17T04:09:55.027Z,4.88
2022-08-17T04:14:57.041Z,5.20
2022-08-17T04:19:58.921Z,4.43
2022-08-17T04:25:19.106Z,4.57
2022-08-17T04:30:21.556Z,3.83
2022-08-17T04:35:26.795Z,3.95
2022-08-17T04:40:47.445Z,4.03
2022-08-17T04:45:56.351Z,4.13
2022-08-17T04:51:00.139Z,3.37
2022-08-17T04:56:02.241Z,3.65
2022-08-17T05:01:05.914Z,2.95
2022-08-17T05:06:08.271Z,3.15
2022-08-17T05:11:10.528Z,2.65
2022-08-17T05:16:12.429Z,2.92
2022-08-17T05:21:15.200Z,3.00
2022-08-17T05:26:25.902Z,2.88
2022-08-17T05:31:29.540Z,3.08
2022-08-17T05:36:41.611Z,2.90
2022-08-17T05:41:47.953Z,2.97
2022-08-17T05:46:53.327Z,2.95
2022-08-17T05:52:23.653Z,2.55
2022-08-17T05:57:53.586Z,2.80
2022-08-17T06:03:20.137Z,2.23
2022-08-17T06:08:37.225Z,2.75
2022-08-17T06:14:00.246Z,2.40
2022-08-17T06:19:17.445Z,2.10
2022-08-17T06:24:50.131Z,2.85
2022-08-17T06:30:22.298Z,2.30
2022-08-17T06:35:34.034Z,2.60
2022-08-17T06:40:36.137Z,2.60
2022-08-17T06:45:43.616Z,2.47
2022-08-17T06:50:51.410Z,2.35
2022-08-17T06:56:00.001Z,3.03
2022-08-17T07:01:15.512Z,2.85
2022-08-17T07:06:21.490Z,2.92
2022-08-17T07:11:28.217Z,3.20
2022-08-17T07:16:50.818Z,2.70
2022-08-17T07:22:03.896Z,3.22
2022-08-17T07:27:22.860Z,3.08
2022-08-17T07:32:34.365Z,3.22
2022-08-17T07:37:40.380Z,3.17
2022-08-17T07:42:46.588Z,3.03
2022-08-17T07:48:10.524Z,2.33
2022-08-17T07:53:23.328Z,2.80
2022-08-17T07:58:26.739Z,3.70
2022-08-17T08:03:32.131Z,2.90
2022-08-17T08:08:37.726Z,3.17
2022-08-17T08:13:43.882Z,2.75
2022-08-17T08:18:55.704Z,3.28
2022-08-17T08:24:35.608Z,3.20
2022-08-17T08:30:04.954Z,2.78
2022-08-17T08:35:13.770Z,3.08
2022-08-17T08:40:34.773Z,2.90
2022-08-17T08:46:04.763Z,3.00
2022-08-17T08:51:18.126Z,3.03
2022-08-17T08:56:34.532Z,2.45
2022-08-17T09:01:56.651Z,2.85
2022-08-17T09:07:07.553Z,3.13
2022-08-17T09:12:26.343Z,2.88
2022-08-17T09:17:47.502Z,2.75
2022-08-17T09:22:56.228Z,2.83
2022-08-17T09:28:14.304Z,2.35
2022-08-17T09:33:23.152Z,2.10
2022-08-17T09:39:06.096Z,2.75
2022-08-17T09:44:29.863Z,2.80
2022-08-17T09:49:45.512Z,2.42
2022-08-17T09:54:48.589Z,2.53
2022-08-17T10:00:13.715Z,2.42
2022-08-17T10:05:46.697Z,2.95
2022-08-17T10:11:05.713Z,2.55
2022-08-17T10:16:21.210Z,2.17
2022-08-17T10:21:43.799Z,2.55
2022-08-17T10:26:57.252Z,2.45
2022-08-17T10:32:07.168Z,2.13
2022-08-17T10:37:35.612Z,2.17
2022-08-17T10:42:59.187Z,2.00
2022-08-17T10:48:22.631Z,2.10
2022-08-17T10:53:33.763Z,2.00
2022-08-17T10:58:47.796Z,2.30
2022-08-17T11:03:56.001Z,2.20
2022-08-17T11:09:05.568Z,2.22
2022-08-17T11:14:33.353Z,2.03
2022-08-17T11:19:47.278Z,2.10
2022-08-17T11:24:54.113Z,2.05
2022-08-17T11:30:06.441Z,2.00
2022-08-17T11:35:23.788Z,2.17
2022-08-17T11:40:36.511Z,2.10
2022-08-17T11:46:16.085Z,1.88
2022-08-17T11:51:36.414Z,2.15
2022-08-17T11:56:41.223Z,2.03
2022-08-17T12:01:57.231Z,2.00
2022-08-17T12:07:18.601Z,1.90
2022-08-17T12:12:29.732Z,1.63
2022-08-17T12:17:40.167Z,2.20
2022-08-17T12:22:53.489Z,2.25
2022-08-17T12:28:06.119Z,2.13
2022-08-17T12:33:25.629Z,1.95
2022-08-17T12:38:36.545Z,2.28
2022-08-17T12:43:38.504Z,2.15
2022-08-17T12:48:40.405Z,1.80
2022-08-17T12:54:02.363Z,1.88
2022-08-17T12:59:04.292Z,1.85
2022-08-17T13:04:07.263Z,2.03
2022-08-17T13:09:18.535Z,1.92
2022-08-17T13:14:20.664Z,1.60
2022-08-17T13:19:40.038Z,1.77
2022-08-17T13:24:58.425Z,1.67
2022-08-17T13:30:07.538Z,1.73
2022-08-17T13:35:39.846Z,2.10
2022-08-17T13:40:49.340Z,1.70
2022-08-17T13:45:52.461Z,1.90
2022-08-17T13:50:57.059Z,1.60
2022-08-17T13:56:37.621Z,1.65
2022-08-17T14:01:39.548Z,1.80
2022-08-17T14:06:58.075Z,1.80
2022-08-17T14:12:02.204Z,2.25
2022-08-17T14:17:05.789Z,1.85
2022-08-17T14:22:19.046Z,1.70
2022-08-17T14:27:21.899Z,1.70
2022-08-17T14:32:30.536Z,1.63
2022-08-17T14:37:34.502Z,1.88
2022-08-17T14:42:38.679Z,1.90
2022-08-17T14:47:41.851Z,2.15
2022-08-17T14:52:44.072Z,1.60
2022-08-17T14:57:48.483Z,1.50
2022-08-17T15:02:54.404Z,1.92
2022-08-17T15:07:56.445Z,1.73
2022-08-17T15:12:59.720Z,2.20
2022-08-17T15:18:02.598Z,1.90
2022-08-17T15:23:07.209Z,1.75
2022-08-17T15:28:10.129Z,2.05
2022-08-17T15:33:29.787Z,1.55
2022-08-17T15:38:39.936Z,1.95
2022-08-17T15:43:44.884Z,1.60
2022-08-17T15:48:51.730Z,1.92
2022-08-17T15:53:58.920Z,1.65
2022-08-17T15:59:02.145Z,1.83
2022-08-17T16:04:07.069Z,1.85
2022-08-17T16:09:11.530Z,2.60
2022-08-17T16:14:14.039Z,1.65
2022-08-17T16:19:16.545Z,2.30
2022-08-17T16:24:18.482Z,1.80
2022-08-17T16:29:21.460Z,2.13
2022-08-17T16:34:23.689Z,2.53
2022-08-17T16:39:28.195Z,2.20
2022-08-17T16:44:32.074Z,2.15
2022-08-17T16:49:36.941Z,1.92
2022-08-17T16:54:43.946Z,1.90
2022-08-17T16:59:50.289Z,3.35
2022-08-17T17:05:01.707Z,2.22
2022-08-17T17:10:32.182Z,1.77
2022-08-17T17:15:58.974Z,1.98
2022-08-17T17:21:01.579Z,1.98
2022-08-17T17:26:13.697Z,2.20
2022-08-17T17:31:24.021Z,1.80
2022-08-17T17:36:33.021Z,2.33
2022-08-17T17:41:47.395Z,2.28
2022-08-17T17:46:54.549Z,2.20
2022-08-17T17:52:14.394Z,2.08
2022-08-17T17:57:57.868Z,1.95
2022-08-17T18:03:21.222Z,2.20
2022-08-17T18:08:40.368Z,2.30
2022-08-17T18:14:14.883Z,2.20
2022-08-17T18:19:22.665Z,2.03
2022-08-17T18:24:35.101Z,2.42
2022-08-17T18:29:45.357Z,2.50
2022-08-17T18:34:50.710Z,2.10
2022-08-17T18:39:53.274Z,2.42
2022-08-17T18:44:55.830Z,2.08
2022-08-17T18:50:19.006Z,2.42
2022-08-17T18:55:30.433Z,2.38
2022-08-17T19:00:40.554Z,2.30
2022-08-17T19:10:59.182Z,2.65
2022-08-17T19:16:15.842Z,2.22
2022-08-17T19:21:37.476Z,1.98
2022-08-17T19:26:53.473Z,2.08
2022-08-17T19:31:59.730Z,2.38
2022-08-17T19:37:21.049Z,1.75
2022-08-17T19:42:53.210Z,2.17
2022-08-17T19:48:25.277Z,2.22
2022-08-17T19:54:01.606Z,1.85
2022-08-17T19:59:12.548Z,2.08
2022-08-17T20:04:31.925Z,1.98
2022-08-17T20:09:44.655Z,2.10
2022-08-17T20:14:55.107Z,2.17
2022-08-17T20:20:26.859Z,2.28
2022-08-17T20:25:42.583Z,2.13
2022-08-17T20:30:48.322Z,2.17
2022-08-17T20:36:17.265Z,2.25
2022-08-17T20:41:22.331Z,2.08
2022-08-17T20:46:36.454Z,2.20
2022-08-17T20:51:43.173Z,2.10
2022-08-17T20:57:03.223Z,2.42
2022-08-17T21:02:22.264Z,2.20
2022-08-17T21:07:33.146Z,2.38
2022-08-17T21:12:50.137Z,2.67
2022-08-17T21:18:10.201Z,2.83
2022-08-17T21:23:17.995Z,2.50
2022-08-17T21:28:23.211Z,2.88
2022-08-17T21:33:39.116Z,2.97
2022-08-17T21:38:57.376Z,2.70
2022-08-17T21:44:30.490Z,2.90
2022-08-17T21:49:37.850Z,2.80
2022-08-17T21:54:44.518Z,2.45
2022-08-17T21:59:53.429Z,2.67
2022-08-17T22:05:01.832Z,3.50
2022-08-17T22:10:05.709Z,2.95
2022-08-17T22:15:09.706Z,2.92
2022-08-17T22:20:17.412Z,2.85
2022-08-17T22:25:24.729Z,3.00
2022-08-17T22:30:59.152Z,3.22
2022-08-17T22:36:25.187Z,2.80
2022-08-17T22:41:36.002Z,2.90
2022-08-17T22:46:47.380Z,2.90
2022-08-17T22:51:49.322Z,3.22
2022-08-17T22:57:23.551Z,2.75
2022-08-17T23:02:32.216Z,3.13
2022-08-17T23:07:34.121Z,3.53
2022-08-17T23:12:39.969Z,3.15
2022-08-17T23:17:42.181Z,2.80
2022-08-17T23:22:52.067Z,2.72
2022-08-17T23:27:57.461Z,3.45
2022-08-17T23:33:02.578Z,3.03
2022-08-17T23:38:05.904Z,2.95
2022-08-17T23:43:25.670Z,3.13
2022-08-17T23:48:35.986Z,3.03
2022-08-17T23:53:47.659Z,3.30
2022-08-17T23:58:49.561Z,3.60
