createdAt,value
2019-03-13T00:00:24.729Z,161.77
2019-03-13T00:02:53.439Z,175.70
2019-03-13T00:05:21.874Z,153.80
2019-03-13T00:07:50.188Z,174.30
2019-03-13T00:10:18.561Z,176.03
2019-03-13T00:12:47.279Z,211.97
2019-03-13T00:15:15.878Z,203.33
2019-03-13T00:17:44.186Z,204.30
2019-03-13T00:20:12.501Z,194.47
2019-03-13T00:22:41.088Z,205.10
2019-03-13T00:25:09.404Z,191.07
2019-03-13T00:27:37.700Z,194.30
2019-03-13T00:30:08.503Z,187.43
2019-03-13T00:32:37.056Z,176.20
2019-03-13T00:35:08.305Z,178.83
2019-03-13T00:37:36.992Z,181.50
2019-03-13T00:40:08.095Z,180.67
2019-03-13T00:42:38.128Z,178.90
2019-03-13T00:45:11.189Z,171.67
2019-03-13T00:47:39.504Z,172.73
2019-03-13T00:50:11.077Z,156.63
2019-03-13T00:52:39.464Z,151.43
2019-03-13T00:55:07.963Z,147.47
2019-03-13T00:57:36.643Z,143.27
2019-03-13T01:00:08.191Z,153.23
2019-03-13T01:02:38.520Z,167.47
2019-03-13T01:05:15.514Z,155.53
2019-03-13T01:07:44.084Z,171.53
2019-03-13T01:10:12.672Z,174.07
2019-03-13T01:12:41.256Z,152.63
2019-03-13T01:15:10.243Z,109.63
2019-03-13T01:17:39.227Z,116.20
2019-03-13T01:20:08.952Z,112.97
2019-03-13T01:22:37.265Z,109.57
2019-03-13T01:25:07.808Z,112.07
2019-03-13T01:27:36.439Z,101.37
2019-03-13T01:30:08.261Z,101.63
2019-03-13T01:32:44.474Z,92.27
2019-03-13T01:35:14.475Z,85.20
2019-03-13T01:37:42.779Z,95.60
2019-03-13T01:40:11.351Z,82.87
2019-03-13T01:42:39.919Z,78.80
2019-03-13T01:45:09.764Z,76.83
2019-03-13T01:47:38.043Z,77.63
2019-03-13T01:50:09.147Z,73.70
2019-03-13T01:52:37.436Z,67.07
2019-03-13T01:55:07.295Z,70.07
2019-03-13T01:57:35.582Z,64.87
2019-03-13T02:00:06.846Z,64.87
2019-03-13T02:02:35.143Z,61.00
2019-03-13T02:05:03.892Z,57.10
2019-03-13T02:07:32.200Z,53.03
2019-03-13T02:10:00.795Z,49.53
2019-03-13T02:12:29.351Z,47.40
2019-03-13T02:14:57.639Z,49.47
2019-03-13T02:17:25.943Z,52.50
2019-03-13T02:19:54.516Z,58.50
2019-03-13T02:22:22.825Z,47.90
2019-03-13T02:24:54.070Z,51.17
2019-03-13T02:27:21.167Z,43.60
2019-03-13T02:29:49.464Z,44.13
2019-03-13T02:32:17.756Z,43.57
2019-03-13T02:34:46.324Z,45.57
2019-03-13T02:37:14.630Z,39.80
2019-03-13T02:39:42.908Z,37.63
2019-03-13T02:42:11.213Z,43.87
2019-03-13T02:44:39.680Z,34.03
2019-03-13T02:47:08.328Z,34.57
2019-03-13T02:49:36.623Z,32.33
2019-03-13T02:52:06.004Z,30.90
2019-03-13T02:54:34.298Z,30.70
2019-03-13T02:57:02.876Z,30.30
2019-03-13T02:59:31.153Z,27.57
2019-03-13T03:02:02.610Z,27.00
2019-03-13T03:04:31.205Z,30.60
2019-03-13T03:06:59.495Z,27.00
2019-03-13T03:09:28.139Z,28.97
2019-03-13T03:11:56.451Z,26.03
2019-03-13T03:14:24.752Z,26.87
2019-03-13T03:16:53.106Z,26.70
2019-03-13T03:19:21.399Z,23.00
2019-03-13T03:21:49.702Z,26.17
2019-03-13T03:24:18.312Z,19.93
2019-03-13T03:26:46.592Z,20.87
2019-03-13T03:29:14.896Z,20.80
2019-03-13T03:31:43.185Z,23.90
2019-03-13T03:34:11.627Z,22.30
2019-03-13T03:36:40.186Z,23.40
2019-03-13T03:39:08.479Z,18.40
2019-03-13T03:41:36.779Z,22.67
2019-03-13T03:44:05.066Z,20.53
2019-03-13T03:46:33.359Z,25.97
2019-03-13T03:49:01.803Z,20.73
2019-03-13T03:51:30.378Z,21.17
2019-03-13T03:53:58.966Z,17.40
2019-03-13T03:56:27.260Z,20.27
2019-03-13T03:58:55.541Z,21.57
2019-03-13T04:01:24.199Z,21.03
2019-03-13T04:03:52.791Z,31.47
2019-03-13T04:06:21.367Z,31.43
2019-03-13T04:08:49.669Z,28.27
2019-03-13T04:11:18.331Z,29.03
2019-03-13T04:13:48.267Z,26.03
2019-03-13T04:16:16.627Z,24.90
2019-03-13T04:18:45.207Z,25.50
2019-03-13T04:21:13.918Z,24.67
2019-03-13T04:23:42.251Z,23.10
2019-03-13T04:26:12.784Z,20.63
2019-03-13T04:28:40.585Z,22.47
2019-03-13T04:31:09.153Z,22.17
2019-03-13T04:33:39.375Z,19.57
2019-03-13T04:36:07.663Z,23.47
2019-03-13T04:38:35.963Z,24.57
2019-03-13T04:41:04.509Z,24.30
2019-03-13T04:43:33.195Z,22.33
2019-03-13T04:46:01.513Z,21.53
2019-03-13T04:48:30.055Z,23.00
2019-03-13T04:50:58.637Z,19.07
2019-03-13T04:53:26.918Z,20.73
2019-03-13T04:55:55.243Z,14.20
2019-03-13T04:58:23.883Z,19.30
2019-03-13T05:00:52.350Z,16.70
2019-03-13T05:03:20.646Z,23.47
2019-03-13T05:05:50.277Z,18.77
2019-03-13T05:08:44.945Z,17.33
2019-03-13T05:11:06.866Z,17.67
2019-03-13T05:13:35.142Z,18.63
2019-03-13T05:16:03.835Z,13.40
2019-03-13T05:18:32.414Z,15.33
2019-03-13T05:21:00.714Z,18.23
2019-03-13T05:23:29.271Z,18.93
2019-03-13T05:25:57.576Z,15.50
2019-03-13T05:28:26.139Z,20.77
2019-03-13T05:30:54.823Z,18.50
2019-03-13T05:33:23.407Z,16.77
2019-03-13T05:35:51.695Z,17.93
2019-03-13T05:38:19.968Z,13.27
2019-03-13T05:40:48.558Z,12.67
2019-03-13T05:43:17.149Z,18.27
2019-03-13T05:45:45.442Z,16.23
2019-03-13T05:48:13.722Z,14.57
2019-03-13T05:50:42.018Z,13.90
2019-03-13T05:53:10.651Z,14.33
2019-03-13T05:55:38.942Z,17.63
2019-03-13T05:58:07.237Z,13.00
2019-03-13T06:00:35.517Z,18.43
2019-03-13T06:03:04.155Z,9.17
2019-03-13T06:05:32.747Z,11.87
2019-03-13T06:08:01.041Z,12.17
2019-03-13T06:10:29.346Z,16.43
2019-03-13T06:12:57.986Z,16.13
2019-03-13T06:15:26.275Z,16.77
2019-03-13T06:17:54.587Z,13.80
2019-03-13T06:20:23.227Z,14.70
2019-03-13T06:22:51.518Z,16.90
2019-03-13T06:25:19.826Z,17.30
2019-03-13T06:27:48.132Z,12.70
2019-03-13T06:30:21.066Z,13.23
2019-03-13T06:32:49.615Z,12.67
2019-03-13T06:35:17.974Z,14.47
2019-03-13T06:37:46.578Z,13.53
2019-03-13T06:40:17.376Z,12.87
2019-03-13T06:42:46.005Z,17.80
2019-03-13T06:45:17.398Z,14.50
2019-03-13T06:47:45.680Z,14.67
2019-03-13T06:50:19.276Z,15.30
2019-03-13T06:52:47.622Z,10.67
2019-03-13T06:55:15.940Z,12.37
2019-03-13T06:57:44.258Z,16.17
2019-03-13T07:00:33.535Z,16.00
2019-03-13T07:03:09.203Z,15.77
2019-03-13T07:05:48.225Z,44.80
2019-03-13T07:08:20.737Z,73.63
2019-03-13T07:11:07.300Z,68.57
2019-03-13T07:13:40.175Z,66.07
2019-03-13T07:16:10.105Z,74.43
2019-03-13T07:18:40.109Z,85.90
2019-03-13T07:21:10.075Z,76.63
2019-03-13T07:23:40.039Z,83.53
2019-03-13T07:26:21.592Z,81.57
2019-03-13T07:28:52.587Z,87.07
2019-03-13T07:31:25.666Z,85.00
2019-03-13T07:34:14.417Z,85.87
2019-03-13T07:36:47.097Z,76.17
2019-03-13T07:39:32.374Z,80.17
2019-03-13T07:42:10.885Z,79.80
2019-03-13T07:44:57.502Z,72.53
2019-03-13T07:47:29.278Z,88.50
2019-03-13T07:49:59.495Z,111.80
2019-03-13T07:52:32.942Z,113.90
2019-03-13T07:55:06.059Z,142.03
2019-03-13T07:57:54.623Z,126.87
2019-03-13T08:00:27.403Z,132.17
2019-03-13T08:03:06.309Z,125.07
2019-03-13T08:05:36.552Z,120.67
2019-03-13T08:08:06.770Z,121.13
2019-03-13T08:10:39.409Z,115.27
2019-03-13T08:13:34.579Z,115.27
2019-03-13T08:16:07.847Z,119.10
2019-03-13T08:18:54.254Z,117.40
2019-03-13T08:21:24.472Z,113.40
2019-03-13T08:24:10.774Z,110.57
2019-03-13T08:26:57.222Z,106.73
2019-03-13T08:29:36.406Z,104.63
2019-03-13T08:32:22.776Z,107.33
2019-03-13T08:34:54.668Z,123.83
2019-03-13T08:37:27.863Z,123.17
2019-03-13T08:40:03.670Z,133.67
2019-03-13T08:42:33.608Z,130.40
2019-03-13T08:45:06.390Z,152.53
2019-03-13T08:47:53.017Z,166.93
2019-03-13T08:50:31.718Z,154.60
2019-03-13T08:53:16.498Z,169.60
2019-03-13T08:55:46.447Z,162.90
2019-03-13T08:58:31.463Z,160.43
2019-03-13T09:01:01.763Z,156.13
2019-03-13T09:03:34.462Z,154.37
2019-03-13T09:06:16.295Z,147.00
2019-03-13T09:09:02.492Z,177.33
2019-03-13T09:11:50.626Z,166.83
2019-03-13T09:14:26.208Z,177.70
2019-03-13T09:17:12.384Z,170.43
2019-03-13T09:19:53.961Z,168.73
2019-03-13T09:22:39.027Z,167.80
2019-03-13T09:25:12.559Z,169.73
2019-03-13T09:27:59.207Z,155.10
2019-03-13T09:30:29.174Z,155.33
2019-03-13T09:33:07.998Z,144.47
2019-03-13T09:35:42.296Z,143.77
2019-03-13T09:38:12.222Z,153.43
2019-03-13T09:40:48.331Z,143.20
2019-03-13T09:43:24.098Z,135.37
2019-03-13T09:45:56.980Z,137.70
2019-03-13T09:48:32.754Z,131.93
2019-03-13T09:51:08.818Z,128.47
2019-03-13T09:53:38.759Z,127.23
2019-03-13T09:56:14.650Z,128.67
2019-03-13T09:58:44.909Z,127.03
2019-03-13T10:04:18.628Z,124.33
2019-03-13T10:06:51.267Z,121.77
2019-03-13T10:09:21.228Z,116.50
2019-03-13T10:12:06.385Z,115.63
2019-03-13T10:14:36.622Z,109.63
2019-03-13T10:17:15.420Z,111.73
2019-03-13T10:19:51.502Z,110.33
2019-03-13T10:22:38.219Z,107.37
2019-03-13T10:25:20.724Z,106.70
2019-03-13T10:27:56.546Z,109.33
2019-03-13T10:30:29.258Z,95.63
2019-03-13T10:33:15.766Z,100.60
2019-03-13T10:35:45.992Z,98.47
2019-03-13T10:38:27.910Z,98.77
2019-03-13T10:41:00.423Z,98.90
2019-03-13T10:43:30.690Z,98.83
2019-03-13T10:46:19.235Z,97.47
2019-03-13T10:49:05.590Z,91.77
2019-03-13T10:51:38.739Z,93.50
2019-03-13T10:54:08.737Z,88.57
2019-03-13T10:56:41.535Z,89.10
2019-03-13T10:59:11.715Z,82.80
2019-03-13T11:01:41.658Z,82.83
2019-03-13T11:04:14.338Z,84.60
2019-03-13T11:07:01.152Z,88.67
2019-03-13T11:09:43.659Z,85.47
2019-03-13T11:12:19.535Z,83.17
2019-03-13T11:14:52.711Z,85.53
2019-03-13T11:17:22.653Z,78.17
2019-03-13T11:20:01.441Z,78.40
2019-03-13T11:22:34.273Z,80.93
2019-03-13T11:25:20.939Z,87.07
2019-03-13T11:28:00.350Z,86.40
2019-03-13T11:30:30.275Z,85.80
2019-03-13T11:33:16.695Z,86.03
2019-03-13T11:35:49.611Z,89.20
2019-03-13T11:38:25.533Z,87.60
2019-03-13T11:41:07.843Z,81.40
2019-03-13T11:43:41.112Z,84.37
2019-03-13T11:46:18.890Z,75.83
2019-03-13T11:48:57.806Z,79.83
2019-03-13T11:51:30.574Z,75.50
2019-03-13T11:54:00.872Z,84.17
2019-03-13T11:56:46.140Z,84.10
2019-03-13T11:59:31.198Z,78.80
2019-03-13T12:02:01.429Z,84.07
2019-03-13T12:04:40.564Z,79.00
2019-03-13T12:07:22.432Z,84.10
2019-03-13T12:10:08.353Z,86.10
2019-03-13T12:12:38.571Z,85.40
2019-03-13T12:15:20.585Z,86.43
2019-03-13T12:18:02.415Z,84.90
2019-03-13T12:20:44.178Z,80.93
2019-03-13T12:23:14.108Z,85.57
2019-03-13T12:25:46.958Z,79.40
2019-03-13T12:28:28.873Z,79.87
2019-03-13T12:31:14.211Z,76.77
2019-03-13T12:33:46.670Z,91.97
2019-03-13T12:36:28.800Z,95.60
2019-03-13T12:39:01.542Z,93.50
2019-03-13T12:41:37.491Z,93.07
2019-03-13T12:44:25.715Z,94.13
2019-03-13T12:47:01.534Z,92.47
2019-03-13T12:49:31.460Z,92.87
2019-03-13T12:52:13.364Z,82.90
2019-03-13T12:54:43.295Z,85.23
2019-03-13T12:57:28.243Z,87.63
2019-03-13T12:59:58.173Z,85.00
2019-03-13T13:02:28.117Z,84.47
2019-03-13T13:05:13.231Z,82.47
2019-03-13T13:07:43.171Z,79.13
2019-03-13T13:10:22.376Z,79.03
2019-03-13T13:13:07.395Z,82.90
2019-03-13T13:15:49.874Z,75.50
2019-03-13T13:18:36.434Z,71.40
2019-03-13T13:21:04.719Z,75.00
2019-03-13T13:23:33.003Z,73.63
2019-03-13T13:26:01.341Z,76.30
2019-03-13T13:28:29.669Z,73.87
2019-03-13T13:30:57.978Z,69.73
2019-03-13T13:33:26.551Z,69.40
2019-03-13T13:35:55.119Z,68.90
2019-03-13T13:38:23.415Z,70.90
2019-03-13T13:40:52.077Z,66.40
2019-03-13T13:43:20.351Z,66.27
2019-03-13T13:45:51.800Z,61.63
2019-03-13T13:48:20.389Z,65.83
2019-03-13T13:50:48.687Z,61.40
2019-03-13T13:53:16.976Z,63.57
2019-03-13T13:55:45.257Z,65.93
2019-03-13T13:58:13.578Z,59.73
2019-03-13T14:00:41.850Z,55.40
2019-03-13T14:03:10.157Z,55.47
2019-03-13T14:05:40.942Z,60.07
2019-03-13T14:08:08.474Z,60.70
2019-03-13T14:10:37.035Z,57.93
2019-03-13T14:13:05.354Z,61.03
2019-03-13T14:15:33.647Z,63.47
2019-03-13T14:18:02.267Z,59.17
2019-03-13T14:20:30.850Z,66.60
2019-03-13T14:22:59.430Z,59.63
2019-03-13T14:25:27.715Z,57.87
2019-03-13T14:27:56.021Z,57.23
2019-03-13T14:30:24.301Z,59.60
2019-03-13T14:32:52.603Z,56.60
2019-03-13T14:35:21.226Z,52.40
2019-03-13T14:37:49.526Z,57.53
2019-03-13T14:40:18.863Z,56.17
2019-03-13T14:42:47.249Z,56.23
2019-03-13T14:45:18.019Z,60.47
2019-03-13T14:47:46.336Z,70.00
2019-03-13T14:50:20.310Z,64.20
2019-03-13T14:52:48.621Z,69.90
2019-03-13T14:55:18.401Z,65.07
2019-03-13T14:57:46.982Z,63.20
2019-03-13T15:00:22.615Z,81.53
2019-03-13T15:02:51.020Z,85.67
2019-03-13T15:05:19.694Z,82.50
2019-03-13T15:07:47.986Z,79.53
2019-03-13T15:10:17.880Z,86.50
2019-03-13T15:12:46.192Z,79.77
2019-03-13T15:15:18.942Z,80.90
2019-03-13T15:17:47.555Z,82.80
2019-03-13T15:20:21.721Z,88.87
2019-03-13T15:22:50.535Z,89.27
2019-03-13T15:25:18.838Z,89.10
2019-03-13T15:27:47.149Z,92.70
2019-03-13T15:30:24.442Z,94.37
2019-03-13T15:32:53.062Z,90.83
2019-03-13T15:35:21.643Z,85.87
2019-03-13T15:37:50.062Z,84.37
2019-03-13T15:40:19.157Z,84.67
2019-03-13T15:42:47.698Z,80.57
2019-03-13T15:45:33.868Z,84.97
2019-03-13T15:48:02.515Z,82.77
2019-03-13T15:50:30.810Z,78.87
2019-03-13T15:52:59.446Z,80.87
2019-03-13T15:55:28.032Z,73.77
2019-03-13T15:57:56.351Z,83.63
2019-03-13T16:00:28.986Z,78.03
2019-03-13T16:02:57.304Z,78.60
2019-03-13T16:05:25.605Z,77.53
2019-03-13T16:07:53.908Z,78.07
2019-03-13T16:10:22.226Z,74.93
2019-03-13T16:12:51.578Z,75.20
2019-03-13T16:15:26.975Z,76.77
2019-03-13T16:17:55.267Z,77.73
2019-03-13T16:20:23.603Z,74.83
2019-03-13T16:22:56.298Z,72.43
2019-03-13T16:25:24.891Z,70.60
2019-03-13T16:27:53.424Z,73.40
2019-03-13T16:30:29.906Z,64.63
2019-03-13T16:32:58.220Z,75.67
2019-03-13T16:35:26.715Z,81.73
2019-03-13T16:37:55.192Z,96.77
2019-03-13T16:40:23.479Z,111.13
2019-03-13T16:42:51.809Z,121.10
2019-03-13T16:45:21.156Z,116.83
2019-03-13T16:47:49.458Z,109.53
2019-03-13T16:50:37.218Z,111.13
2019-03-13T16:53:05.528Z,100.13
2019-03-13T16:55:34.186Z,101.63
2019-03-13T16:58:02.762Z,95.43
2019-03-13T17:00:32.525Z,93.83
2019-03-13T17:03:01.216Z,98.40
2019-03-13T17:05:29.568Z,99.40
2019-03-13T17:07:57.966Z,110.27
2019-03-13T17:10:27.377Z,118.83
2019-03-13T17:12:56.012Z,119.93
2019-03-13T17:15:25.104Z,114.00
2019-03-13T17:17:53.872Z,110.67
2019-03-13T17:20:29.908Z,113.23
2019-03-13T17:22:58.643Z,114.03
2019-03-13T17:25:26.938Z,111.13
2019-03-13T17:27:55.496Z,115.27
2019-03-13T17:30:28.230Z,104.57
2019-03-13T17:32:56.867Z,99.57
2019-03-13T17:35:25.552Z,104.33
2019-03-13T17:37:53.843Z,108.53
2019-03-13T17:40:31.396Z,112.60
2019-03-13T17:43:00.007Z,110.33
2019-03-13T17:45:29.607Z,113.00
2019-03-13T17:47:57.911Z,106.73
2019-03-13T17:50:26.233Z,145.80
2019-03-13T17:52:54.850Z,121.23
2019-03-13T17:55:24.478Z,132.07
2019-03-13T17:57:53.149Z,134.50
2019-03-13T18:00:50.101Z,130.60
2019-03-13T18:03:19.089Z,121.17
2019-03-13T18:05:47.375Z,130.60
2019-03-13T18:08:15.697Z,139.40
2019-03-13T18:10:43.986Z,134.30
2019-03-13T18:13:12.679Z,132.90
2019-03-13T18:15:41.320Z,130.87
2019-03-13T18:18:09.639Z,124.30
2019-03-13T18:20:37.938Z,126.63
2019-03-13T18:23:08.899Z,123.73
2019-03-13T18:25:37.325Z,120.40
2019-03-13T18:28:05.943Z,120.60
2019-03-13T18:30:35.475Z,133.13
2019-03-13T18:33:03.838Z,129.30
2019-03-13T18:35:32.401Z,124.83
2019-03-13T18:38:00.703Z,123.87
2019-03-13T18:40:29.387Z,118.03
2019-03-13T18:42:57.970Z,118.53
2019-03-13T18:45:27.809Z,118.67
2019-03-13T18:47:56.451Z,116.07
2019-03-13T18:50:24.852Z,110.10
2019-03-13T18:52:53.647Z,111.87
2019-03-13T18:55:29.998Z,96.37
2019-03-13T18:57:59.350Z,95.13
2019-03-13T19:00:31.283Z,95.63
2019-03-13T19:02:59.839Z,115.37
2019-03-13T19:05:29.671Z,117.50
2019-03-13T19:07:57.988Z,119.00
2019-03-13T19:10:30.923Z,118.37
2019-03-13T19:12:59.502Z,107.93
2019-03-13T19:15:28.171Z,114.93
2019-03-13T19:17:56.553Z,105.50
2019-03-13T19:20:27.045Z,102.90
2019-03-13T19:22:55.689Z,111.20
2019-03-13T19:25:24.087Z,103.10
2019-03-13T19:27:52.381Z,101.83
2019-03-13T19:30:32.286Z,101.40
2019-03-13T19:33:00.902Z,101.67
2019-03-13T19:35:29.579Z,101.70
2019-03-13T19:38:07.362Z,101.57
2019-03-13T19:40:35.692Z,93.90
2019-03-13T19:43:04.071Z,119.27
2019-03-13T19:45:41.622Z,152.57
2019-03-13T19:48:10.324Z,147.20
2019-03-13T19:50:39.214Z,123.63
2019-03-13T19:53:07.768Z,155.57
2019-03-13T19:55:36.370Z,144.97
2019-03-13T19:58:05.046Z,144.43
2019-03-13T20:00:33.452Z,139.90
2019-03-13T20:03:16.043Z,135.33
2019-03-13T20:05:46.231Z,141.73
2019-03-13T20:08:14.423Z,139.30
2019-03-13T20:10:43.095Z,135.67
2019-03-13T20:13:11.390Z,188.17
2019-03-13T20:15:40.079Z,212.63
2019-03-13T20:18:08.665Z,224.20
2019-03-13T20:20:37.251Z,190.60
2019-03-13T20:23:10.846Z,180.40
2019-03-13T20:25:39.153Z,180.20
2019-03-13T20:28:07.433Z,179.10
2019-03-13T20:30:35.850Z,177.03
2019-03-13T20:33:04.145Z,178.87
2019-03-13T20:35:32.436Z,167.60
2019-03-13T20:38:01.011Z,164.47
2019-03-13T20:40:30.105Z,164.37
2019-03-13T20:43:02.251Z,170.27
2019-03-13T20:45:31.035Z,173.60
2019-03-13T20:47:59.454Z,190.83
2019-03-13T20:50:36.620Z,194.70
2019-03-13T20:52:58.062Z,189.33
2019-03-13T20:55:26.370Z,195.80
2019-03-13T20:57:54.738Z,176.07
2019-03-13T21:00:26.699Z,195.57
2019-03-13T21:02:56.076Z,186.37
2019-03-13T21:05:25.110Z,175.43
2019-03-13T21:07:54.165Z,178.33
2019-03-13T21:10:22.735Z,207.07
2019-03-13T21:12:51.323Z,206.10
2019-03-13T21:15:25.027Z,226.70
2019-03-13T21:17:53.434Z,212.60
2019-03-13T21:20:22.100Z,207.23
2019-03-13T21:22:50.397Z,217.27
2019-03-13T21:25:21.071Z,216.30
2019-03-13T21:27:49.382Z,199.70
2019-03-13T21:30:26.151Z,203.03
2019-03-13T21:32:54.534Z,201.47
2019-03-13T21:35:23.506Z,195.30
2019-03-13T21:37:52.133Z,203.53
2019-03-13T21:40:25.674Z,198.13
2019-03-13T21:42:54.979Z,186.67
2019-03-13T21:45:23.754Z,188.77
2019-03-13T21:47:52.390Z,177.80
2019-03-13T21:50:20.966Z,173.93
2019-03-13T21:52:49.360Z,171.53
2019-03-13T21:55:18.400Z,171.73
2019-03-13T21:57:46.695Z,183.27
2019-03-13T22:00:28.002Z,208.83
2019-03-13T22:02:56.303Z,219.07
2019-03-13T22:05:26.954Z,219.47
2019-03-13T22:07:54.985Z,199.90
2019-03-13T22:10:24.282Z,217.93
2019-03-13T22:12:52.639Z,244.00
2019-03-13T22:15:24.139Z,231.43
2019-03-13T22:17:52.797Z,230.77
2019-03-13T22:20:21.103Z,228.73
2019-03-13T22:22:49.484Z,222.03
2019-03-13T22:25:18.856Z,210.23
2019-03-13T22:27:47.442Z,209.07
2019-03-13T22:30:22.283Z,201.03
2019-03-13T22:32:50.587Z,198.97
2019-03-13T22:35:19.250Z,201.20
2019-03-13T22:37:47.844Z,199.33
2019-03-13T22:40:17.121Z,196.33
2019-03-13T22:42:45.709Z,184.67
2019-03-13T22:45:18.502Z,195.63
2019-03-13T22:47:46.786Z,193.40
2019-03-13T22:50:19.269Z,175.80
2019-03-13T22:52:49.191Z,174.83
2019-03-13T22:55:17.843Z,176.50
2019-03-13T22:57:46.348Z,173.27
2019-03-13T23:00:57.706Z,165.60
2019-03-13T23:03:27.324Z,164.50
2019-03-13T23:05:55.997Z,161.53
2019-03-13T23:08:24.294Z,188.70
2019-03-13T23:10:52.603Z,194.37
2019-03-13T23:13:21.144Z,248.13
2019-03-13T23:15:52.699Z,256.90
2019-03-13T23:18:21.371Z,228.37
2019-03-13T23:20:49.973Z,208.17
2019-03-13T23:23:18.278Z,196.77
2019-03-13T23:25:46.625Z,193.50
2019-03-13T23:28:14.933Z,191.97
2019-03-13T23:30:43.675Z,185.83
2019-03-13T23:33:12.394Z,169.60
2019-03-13T23:35:40.760Z,177.90
2019-03-13T23:38:09.134Z,182.10
2019-03-13T23:40:37.819Z,172.47
2019-03-13T23:43:06.388Z,177.97
2019-03-13T23:45:34.686Z,166.57
2019-03-13T23:48:03.069Z,150.73
2019-03-13T23:50:31.497Z,155.10
2019-03-13T23:53:00.118Z,161.10
2019-03-13T23:55:28.705Z,167.80
2019-03-13T23:57:57.279Z,173.77
