createdAt,value
2019-06-07T00:07:08.584Z,4.57
2019-06-07T00:17:14.097Z,6.47
2019-06-07T00:27:21.972Z,7.97
2019-06-07T00:37:25.627Z,8.37
2019-06-07T00:47:30.094Z,8.97
2019-06-07T00:57:34.655Z,5.60
2019-06-07T01:07:39.300Z,8.33
2019-06-07T01:18:25.897Z,7.57
2019-06-07T01:27:49.894Z,5.57
2019-06-07T01:37:54.594Z,9.63
2019-06-07T01:47:58.934Z,6.03
2019-06-07T01:58:03.595Z,7.10
2019-06-07T02:08:08.284Z,6.97
2019-06-07T02:18:12.607Z,6.07
2019-06-07T02:28:44.759Z,6.77
2019-06-07T02:38:27.685Z,10.97
2019-06-07T02:48:35.386Z,10.10
2019-06-07T02:58:41.535Z,8.90
2019-06-07T03:08:45.977Z,9.93
2019-06-07T03:18:54.814Z,6.93
2019-06-07T03:28:59.117Z,8.80
2019-06-07T03:39:04.725Z,9.63
2019-06-07T03:49:09.354Z,8.07
2019-06-07T03:59:13.947Z,8.70
2019-06-07T04:09:18.329Z,7.80
2019-06-07T04:19:22.856Z,11.53
2019-06-07T04:29:35.675Z,8.03
2019-06-07T04:39:37.820Z,7.53
2019-06-07T04:49:44.225Z,6.23
2019-06-07T05:00:11.894Z,8.03
2019-06-07T05:09:54.110Z,7.67
2019-06-07T05:19:59.354Z,11.83
2019-06-07T05:40:17.047Z,8.07
2019-06-07T05:50:39.099Z,6.77
2019-06-07T06:00:27.739Z,6.10
2019-06-07T06:10:34.064Z,7.00
2019-06-07T06:21:00.948Z,5.03
2019-06-07T06:30:47.921Z,4.87
2019-06-07T06:41:14.754Z,5.80
2019-06-07T06:51:03.822Z,4.70
2019-06-07T07:01:08.514Z,3.77
2019-06-07T07:11:13.056Z,3.83
2019-06-07T07:21:17.566Z,3.60
2019-06-07T07:31:21.935Z,3.97
2019-06-07T07:41:26.359Z,3.50
2019-06-07T07:51:30.906Z,6.80
2019-06-07T08:01:35.875Z,4.50
2019-06-07T08:11:40.692Z,4.00
2019-06-07T08:21:47.424Z,3.83
2019-06-07T08:31:54.417Z,4.43
2019-06-07T08:42:11.910Z,4.40
2019-06-07T08:52:10.657Z,5.23
2019-06-07T09:02:23.325Z,7.10
2019-06-07T09:12:16.790Z,24.53
2019-06-07T09:22:21.966Z,8.67
2019-06-07T09:32:26.710Z,6.73
2019-06-07T09:42:31.944Z,7.60
2019-06-07T09:52:57.391Z,5.87
2019-06-07T10:02:43.172Z,5.80
2019-06-07T10:12:48.006Z,6.30
2019-06-07T10:22:52.766Z,7.57
2019-06-07T10:32:58.235Z,10.10
2019-06-07T10:43:03.101Z,6.80
2019-06-07T10:53:08.363Z,8.30
2019-06-07T11:03:14.253Z,6.53
2019-06-07T11:13:18.765Z,5.70
2019-06-07T11:23:23.136Z,5.80
2019-06-07T11:33:27.534Z,5.83
2019-06-07T11:43:32.016Z,6.53
2019-06-07T11:53:36.949Z,5.70
2019-06-07T12:03:41.587Z,5.93
2019-06-07T12:13:45.977Z,6.87
2019-06-07T12:23:50.856Z,6.13
2019-06-07T12:33:55.975Z,5.83
2019-06-07T12:44:00.292Z,16.10
2019-06-07T12:54:05.296Z,5.25
2019-06-07T13:04:09.686Z,5.78
2019-06-07T13:14:15.908Z,4.60
2019-06-07T13:24:20.933Z,4.53
2019-06-07T13:34:25.844Z,4.30
2019-06-07T13:44:29.421Z,4.85
2019-06-07T13:54:32.512Z,4.30
2019-06-07T14:04:36.697Z,5.20
2019-06-07T14:14:41.266Z,5.15
2019-06-07T14:24:46.551Z,5.03
2019-06-07T14:34:50.261Z,5.25
2019-06-07T14:44:55.100Z,5.12
2019-06-07T14:54:58.768Z,4.72
2019-06-07T15:05:03.557Z,5.17
2019-06-07T15:15:06.941Z,5.28
2019-06-07T15:25:11.466Z,5.97
2019-06-07T15:35:15.075Z,6.70
2019-06-07T15:45:19.419Z,6.35
2019-06-07T15:55:23.267Z,6.90
2019-06-07T16:05:26.795Z,6.28
2019-06-07T16:15:30.089Z,7.40
2019-06-07T16:25:33.970Z,5.92
2019-06-07T16:35:37.129Z,6.40
2019-06-07T16:45:40.891Z,6.20
2019-06-07T16:55:44.843Z,5.65
2019-06-07T17:14:44.557Z,8.30
2019-06-07T17:24:50.391Z,10.27
2019-06-07T17:34:56.169Z,6.80
2019-06-07T17:45:00.495Z,7.33
2019-06-07T17:55:08.945Z,10.30
2019-06-07T18:05:13.604Z,6.40
2019-06-07T18:15:23.835Z,12.77
2019-06-07T18:25:30.047Z,10.20
2019-06-07T18:35:35.143Z,8.80
2019-06-07T18:45:40.985Z,7.47
2019-06-07T18:55:45.987Z,8.00
2019-06-07T19:05:50.595Z,14.10
2019-06-07T19:15:55.457Z,9.43
2019-06-07T19:26:00.720Z,12.40
2019-06-07T19:36:05.716Z,12.57
2019-06-07T19:46:11.209Z,10.87
2019-06-07T19:56:15.719Z,11.90
2019-06-07T20:06:20.259Z,14.03
2019-06-07T20:16:24.995Z,11.60
2019-06-07T20:26:30.549Z,11.03
2019-06-07T20:36:35.206Z,13.37
2019-06-07T20:46:39.772Z,12.50
2019-06-07T20:56:44.635Z,12.13
2019-06-07T21:06:49.220Z,14.70
2019-06-07T21:16:53.907Z,16.97
2019-06-07T21:26:58.348Z,14.70
2019-06-07T21:37:03.813Z,16.07
2019-06-07T21:47:08.597Z,20.17
2019-06-07T21:57:13.414Z,14.33
2019-06-07T22:07:18.017Z,14.37
2019-06-07T22:17:22.911Z,13.70
2019-06-07T22:27:28.446Z,12.00
2019-06-07T22:37:34.798Z,14.77
2019-06-07T22:47:39.474Z,17.13
2019-06-07T22:57:57.424Z,14.10
2019-06-07T23:08:02.394Z,14.03
2019-06-07T23:18:06.965Z,16.53
2019-06-07T23:28:12.374Z,15.17
2019-06-07T23:38:17.046Z,14.57
2019-06-07T23:48:21.688Z,13.60
2019-06-07T23:58:26.547Z,17.93
