createdAt,value
2018-07-08T00:00:29.588Z,1004.82
2018-07-08T00:01:29.592Z,1004.80
2018-07-08T00:02:29.592Z,1004.83
2018-07-08T00:03:29.595Z,1004.79
2018-07-08T00:04:29.596Z,1004.81
2018-07-08T00:05:29.598Z,1004.80
2018-07-08T00:06:29.600Z,1004.80
2018-07-08T00:07:29.605Z,1004.84
2018-07-08T00:08:29.603Z,1004.82
2018-07-08T00:09:29.945Z,1004.84
2018-07-08T00:10:29.609Z,1004.85
2018-07-08T00:11:29.608Z,1004.85
2018-07-08T00:12:29.616Z,1004.87
2018-07-08T00:13:29.613Z,1004.82
2018-07-08T00:14:29.615Z,1004.84
2018-07-08T00:15:29.617Z,1004.81
2018-07-08T00:16:29.619Z,1004.82
2018-07-08T00:17:29.624Z,1004.80
2018-07-08T00:18:29.622Z,1004.83
2018-07-08T00:19:29.624Z,1004.81
2018-07-08T00:20:29.676Z,1004.81
2018-07-08T00:21:29.627Z,1004.82
2018-07-08T00:22:29.637Z,1004.81
2018-07-08T00:23:29.630Z,1004.80
2018-07-08T00:24:29.637Z,1004.82
2018-07-08T00:25:29.638Z,1004.80
2018-07-08T00:26:29.636Z,1004.81
2018-07-08T00:27:29.637Z,1004.82
2018-07-08T00:28:29.642Z,1004.83
2018-07-08T00:29:29.643Z,1004.85
2018-07-08T00:30:29.696Z,1004.82
2018-07-08T00:31:29.644Z,1004.83
2018-07-08T00:32:29.649Z,1004.82
2018-07-08T00:33:29.653Z,1004.85
2018-07-08T00:34:29.653Z,1004.85
2018-07-08T00:35:29.650Z,1004.86
2018-07-08T00:36:29.653Z,1004.86
2018-07-08T00:37:29.656Z,1004.89
2018-07-08T00:38:29.660Z,1004.84
2018-07-08T00:39:29.659Z,1004.82
2018-07-08T00:40:29.661Z,1004.86
2018-07-08T00:41:29.665Z,1004.83
2018-07-08T00:42:29.671Z,1004.85
2018-07-08T00:43:29.664Z,1004.86
2018-07-08T00:44:29.668Z,1004.86
2018-07-08T00:45:29.671Z,1004.87
2018-07-08T00:46:29.675Z,1004.87
2018-07-08T00:47:29.672Z,1004.86
2018-07-08T00:48:29.673Z,1004.91
2018-07-08T00:49:29.678Z,1004.90
2018-07-08T00:50:29.681Z,1004.91
2018-07-08T00:51:30.981Z,1004.88
2018-07-08T00:52:29.685Z,1004.88
2018-07-08T00:53:29.694Z,1004.88
2018-07-08T00:54:29.955Z,1004.88
2018-07-08T00:55:29.686Z,1004.89
2018-07-08T00:56:29.695Z,1004.91
2018-07-08T00:57:29.689Z,1004.89
2018-07-08T00:58:29.691Z,1004.90
2018-07-08T00:59:29.696Z,1004.91
2018-07-08T01:00:29.700Z,1004.90
2018-07-08T01:01:29.702Z,1004.85
2018-07-08T01:02:29.697Z,1004.87
2018-07-08T01:03:29.723Z,1004.86
2018-07-08T01:04:29.714Z,1004.86
2018-07-08T01:05:29.703Z,1004.89
2018-07-08T01:06:29.705Z,1004.88
2018-07-08T01:07:29.705Z,1004.88
2018-07-08T01:08:30.497Z,1004.89
2018-07-08T01:09:29.720Z,1004.92
2018-07-08T01:10:29.711Z,1004.92
2018-07-08T01:11:29.711Z,1004.88
2018-07-08T01:12:29.714Z,1004.87
2018-07-08T01:13:29.716Z,1004.87
2018-07-08T01:14:29.716Z,1004.87
2018-07-08T01:15:29.722Z,1004.88
2018-07-08T01:16:29.722Z,1004.89
2018-07-08T01:17:29.871Z,1004.88
2018-07-08T01:18:29.723Z,1004.85
2018-07-08T01:19:29.736Z,1004.88
2018-07-08T01:20:29.729Z,1004.83
2018-07-08T01:21:29.727Z,1004.79
2018-07-08T01:22:29.972Z,1004.84
2018-07-08T01:23:29.734Z,1004.83
2018-07-08T01:24:29.731Z,1004.85
2018-07-08T01:25:29.752Z,1004.84
2018-07-08T01:26:29.861Z,1004.86
2018-07-08T01:27:29.748Z,1004.84
2018-07-08T01:28:29.736Z,1004.85
2018-07-08T01:29:29.739Z,1004.87
2018-07-08T01:30:29.745Z,1004.84
2018-07-08T01:31:29.743Z,1004.87
2018-07-08T01:32:29.743Z,1004.89
2018-07-08T01:33:29.745Z,1004.86
2018-07-08T01:34:29.774Z,1004.89
2018-07-08T01:35:29.752Z,1004.88
2018-07-08T01:36:29.750Z,1004.88
2018-07-08T01:37:29.754Z,1004.88
2018-07-08T01:38:29.754Z,1004.88
2018-07-08T01:39:29.754Z,1004.86
2018-07-08T01:40:29.757Z,1004.86
2018-07-08T01:41:29.761Z,1004.82
2018-07-08T01:42:29.758Z,1004.86
2018-07-08T01:43:29.771Z,1004.91
2018-07-08T01:44:29.762Z,1004.92
2018-07-08T01:45:29.768Z,1004.91
2018-07-08T01:46:29.764Z,1004.90
2018-07-08T01:47:29.765Z,1004.91
2018-07-08T01:48:29.767Z,1004.91
2018-07-08T01:49:29.769Z,1004.90
2018-07-08T01:50:29.770Z,1004.84
2018-07-08T01:51:29.771Z,1004.88
2018-07-08T01:52:29.773Z,1004.87
2018-07-08T01:53:29.774Z,1004.88
2018-07-08T01:54:29.776Z,1004.88
2018-07-08T01:55:29.777Z,1004.92
2018-07-08T01:56:29.777Z,1004.87
2018-07-08T01:57:29.784Z,1004.92
2018-07-08T01:58:29.781Z,1004.90
2018-07-08T01:59:29.780Z,1004.89
2018-07-08T02:00:29.784Z,1004.90
2018-07-08T02:01:29.783Z,1004.88
2018-07-08T02:02:29.789Z,1004.88
2018-07-08T02:03:29.785Z,1004.89
2018-07-08T02:04:29.787Z,1004.84
2018-07-08T02:05:29.790Z,1004.85
2018-07-08T02:06:29.790Z,1004.86
2018-07-08T02:07:29.801Z,1004.86
2018-07-08T02:08:29.792Z,1004.88
2018-07-08T02:09:29.793Z,1004.90
2018-07-08T02:10:29.795Z,1004.91
2018-07-08T02:11:29.796Z,1004.87
2018-07-08T02:12:30.094Z,1004.86
2018-07-08T02:13:29.801Z,1004.86
2018-07-08T02:14:29.801Z,1004.84
2018-07-08T02:15:29.799Z,1004.90
2018-07-08T02:16:29.805Z,1004.89
2018-07-08T02:17:29.802Z,1004.94
2018-07-08T02:18:29.804Z,1004.91
2018-07-08T02:19:29.810Z,1004.93
2018-07-08T02:20:29.806Z,1004.94
2018-07-08T02:21:29.809Z,1004.97
2018-07-08T02:22:29.809Z,1004.93
2018-07-08T02:23:29.810Z,1004.94
2018-07-08T02:24:29.809Z,1004.98
2018-07-08T02:25:29.811Z,1004.95
2018-07-08T02:26:29.814Z,1004.99
2018-07-08T02:27:29.814Z,1004.96
2018-07-08T02:28:29.814Z,1004.99
2018-07-08T02:29:29.816Z,1005.00
2018-07-08T02:30:29.820Z,1005.02
2018-07-08T02:31:29.818Z,1005.00
2018-07-08T02:32:29.818Z,1005.00
2018-07-08T02:33:29.820Z,1005.04
2018-07-08T02:34:29.824Z,1005.03
2018-07-08T02:35:29.823Z,1005.05
2018-07-08T02:36:29.825Z,1005.06
2018-07-08T02:37:29.826Z,1005.08
2018-07-08T02:38:29.830Z,1005.09
2018-07-08T02:39:29.828Z,1005.12
2018-07-08T02:40:29.829Z,1005.12
2018-07-08T02:41:29.828Z,1005.14
2018-07-08T02:42:29.836Z,1005.17
2018-07-08T02:43:29.832Z,1005.18
2018-07-08T02:44:29.834Z,1005.20
2018-07-08T02:45:29.834Z,1005.17
2018-07-08T02:46:29.838Z,1005.18
2018-07-08T02:47:29.845Z,1005.21
2018-07-08T02:48:29.835Z,1005.25
2018-07-08T02:49:29.841Z,1005.25
2018-07-08T02:50:29.837Z,1005.25
2018-07-08T02:51:29.839Z,1005.26
2018-07-08T02:52:29.840Z,1005.27
2018-07-08T02:53:29.843Z,1005.24
2018-07-08T02:54:29.842Z,1005.23
2018-07-08T02:55:29.849Z,1005.19
2018-07-08T02:56:29.845Z,1005.23
2018-07-08T02:57:29.869Z,1005.20
2018-07-08T02:58:29.846Z,1005.18
2018-07-08T02:59:29.848Z,1005.20
2018-07-08T03:00:29.848Z,1005.20
2018-07-08T03:01:29.852Z,1005.19
2018-07-08T03:02:29.850Z,1005.14
2018-07-08T03:03:29.849Z,1005.19
2018-07-08T03:04:29.854Z,1005.17
2018-07-08T03:05:29.853Z,1005.16
2018-07-08T03:06:29.854Z,1005.19
2018-07-08T03:07:29.856Z,1005.21
2018-07-08T03:08:29.855Z,1005.19
2018-07-08T03:09:29.854Z,1005.20
2018-07-08T03:10:29.860Z,1005.22
2018-07-08T03:11:29.855Z,1005.27
2018-07-08T03:12:29.861Z,1005.23
2018-07-08T03:13:29.858Z,1005.23
2018-07-08T03:14:29.861Z,1005.25
2018-07-08T03:15:29.859Z,1005.25
2018-07-08T03:16:29.859Z,1005.29
2018-07-08T03:17:29.865Z,1005.27
2018-07-08T03:18:37.427Z,1005.26
2018-07-08T03:19:29.863Z,1005.28
2018-07-08T03:20:29.866Z,1005.26
2018-07-08T03:21:29.865Z,1005.29
2018-07-08T03:22:29.871Z,1005.26
2018-07-08T03:23:29.867Z,1005.25
2018-07-08T03:24:29.873Z,1005.22
2018-07-08T03:25:29.868Z,1005.24
2018-07-08T03:26:29.868Z,1005.22
2018-07-08T03:27:29.866Z,1005.24
2018-07-08T03:28:29.868Z,1005.24
2018-07-08T03:29:29.872Z,1005.27
2018-07-08T03:30:29.871Z,1005.25
2018-07-08T03:31:29.870Z,1005.25
2018-07-08T03:32:29.871Z,1005.24
2018-07-08T03:33:29.883Z,1005.26
2018-07-08T03:34:29.873Z,1005.29
2018-07-08T03:35:29.873Z,1005.30
2018-07-08T03:36:29.874Z,1005.30
2018-07-08T03:37:29.873Z,1005.32
2018-07-08T03:38:29.876Z,1005.27
2018-07-08T03:39:29.876Z,1005.25
2018-07-08T03:40:29.876Z,1005.28
2018-07-08T03:41:29.876Z,1005.28
2018-07-08T03:42:29.880Z,1005.26
2018-07-08T03:43:29.877Z,1005.28
2018-07-08T03:44:29.879Z,1005.28
2018-07-08T03:45:29.885Z,1005.31
2018-07-08T03:46:29.884Z,1005.28
2018-07-08T03:47:29.881Z,1005.27
2018-07-08T03:48:29.880Z,1005.28
2018-07-08T03:49:29.882Z,1005.26
2018-07-08T03:50:29.881Z,1005.28
2018-07-08T03:51:29.886Z,1005.30
2018-07-08T03:52:29.883Z,1005.32
2018-07-08T03:53:29.884Z,1005.32
2018-07-08T03:54:29.885Z,1005.31
2018-07-08T03:55:29.885Z,1005.30
2018-07-08T03:56:29.888Z,1005.31
2018-07-08T03:57:29.886Z,1005.28
2018-07-08T03:58:29.886Z,1005.28
2018-07-08T03:59:29.891Z,1005.29
2018-07-08T04:00:29.888Z,1005.28
2018-07-08T04:01:29.889Z,1005.29
2018-07-08T04:02:29.891Z,1005.32
2018-07-08T04:03:29.888Z,1005.29
2018-07-08T04:04:29.889Z,1005.29
2018-07-08T04:05:29.894Z,1005.27
2018-07-08T04:06:29.896Z,1005.26
2018-07-08T04:07:29.892Z,1005.24
2018-07-08T04:08:29.893Z,1005.25
2018-07-08T04:09:29.906Z,1005.26
2018-07-08T04:10:29.895Z,1005.25
2018-07-08T04:11:29.894Z,1005.27
2018-07-08T04:12:29.897Z,1005.27
2018-07-08T04:13:29.896Z,1005.25
2018-07-08T04:14:29.902Z,1005.29
2018-07-08T04:15:29.897Z,1005.32
2018-07-08T04:16:29.899Z,1005.32
2018-07-08T04:17:29.902Z,1005.33
2018-07-08T04:18:29.903Z,1005.35
2018-07-08T04:19:29.901Z,1005.34
2018-07-08T04:20:29.903Z,1005.34
2018-07-08T04:21:29.903Z,1005.32
2018-07-08T04:22:29.906Z,1005.31
2018-07-08T04:23:29.906Z,1005.36
2018-07-08T04:24:29.906Z,1005.33
2018-07-08T04:25:29.909Z,1005.36
2018-07-08T04:26:29.909Z,1005.38
2018-07-08T04:27:29.915Z,1005.36
2018-07-08T04:28:29.908Z,1005.37
2018-07-08T04:29:29.912Z,1005.37
2018-07-08T04:30:29.931Z,1005.33
2018-07-08T04:31:29.912Z,1005.40
2018-07-08T04:32:29.912Z,1005.38
2018-07-08T04:33:29.913Z,1005.40
2018-07-08T04:34:29.916Z,1005.40
2018-07-08T04:35:29.915Z,1005.43
2018-07-08T04:36:29.918Z,1005.45
2018-07-08T04:37:29.917Z,1005.44
2018-07-08T04:38:29.922Z,1005.45
2018-07-08T04:39:29.921Z,1005.48
2018-07-08T04:40:29.922Z,1005.45
2018-07-08T04:41:29.922Z,1005.44
2018-07-08T04:42:29.923Z,1005.42
2018-07-08T04:43:29.923Z,1005.42
2018-07-08T04:44:29.925Z,1005.45
2018-07-08T04:45:29.926Z,1005.44
2018-07-08T04:46:29.930Z,1005.44
2018-07-08T04:47:29.928Z,1005.44
2018-07-08T04:48:29.928Z,1005.41
2018-07-08T04:49:29.931Z,1005.45
2018-07-08T04:50:29.934Z,1005.46
2018-07-08T04:51:29.934Z,1005.42
2018-07-08T04:52:29.936Z,1005.42
2018-07-08T04:53:29.939Z,1005.45
2018-07-08T04:54:29.944Z,1005.43
2018-07-08T04:55:29.939Z,1005.45
2018-07-08T04:56:29.941Z,1005.42
2018-07-08T04:57:29.942Z,1005.42
2018-07-08T04:58:29.947Z,1005.45
2018-07-08T04:59:29.945Z,1005.47
2018-07-08T05:00:29.950Z,1005.47
2018-07-08T05:01:29.949Z,1005.45
2018-07-08T05:02:29.950Z,1005.42
2018-07-08T05:03:29.951Z,1005.41
2018-07-08T05:04:29.954Z,1005.41
2018-07-08T05:05:29.956Z,1005.42
2018-07-08T05:06:29.998Z,1005.42
2018-07-08T05:07:29.958Z,1005.44
2018-07-08T05:08:29.962Z,1005.45
2018-07-08T05:09:29.963Z,1005.46
2018-07-08T05:10:29.966Z,1005.44
2018-07-08T05:11:29.968Z,1005.48
2018-07-08T05:12:29.968Z,1005.46
2018-07-08T05:13:29.969Z,1005.47
2018-07-08T05:14:29.972Z,1005.48
2018-07-08T05:15:29.976Z,1005.47
2018-07-08T05:16:29.976Z,1005.48
2018-07-08T05:17:29.980Z,1005.49
2018-07-08T05:18:29.984Z,1005.49
2018-07-08T05:19:29.983Z,1005.54
2018-07-08T05:20:30.096Z,1005.55
2018-07-08T05:21:29.987Z,1005.52
2018-07-08T05:22:29.991Z,1005.59
2018-07-08T05:23:29.991Z,1005.59
2018-07-08T05:24:29.996Z,1005.51
2018-07-08T05:25:29.998Z,1005.53
2018-07-08T05:26:30.008Z,1005.51
2018-07-08T05:27:30.003Z,1005.56
2018-07-08T05:28:30.009Z,1005.58
2018-07-08T05:29:30.015Z,1005.55
2018-07-08T05:30:30.022Z,1005.56
2018-07-08T05:31:30.018Z,1005.53
2018-07-08T05:32:30.022Z,1005.50
2018-07-08T05:33:30.026Z,1005.44
2018-07-08T05:34:30.031Z,1005.48
2018-07-08T05:35:30.037Z,1005.43
2018-07-08T05:36:30.035Z,1005.46
2018-07-08T05:37:30.040Z,1005.45
2018-07-08T05:38:30.045Z,1005.48
2018-07-08T05:39:30.046Z,1005.48
2018-07-08T05:40:30.051Z,1005.49
2018-07-08T05:41:30.054Z,1005.49
2018-07-08T05:42:30.057Z,1005.47
2018-07-08T05:43:30.062Z,1005.43
2018-07-08T05:44:30.065Z,1005.46
2018-07-08T05:45:30.072Z,1005.47
2018-07-08T05:46:30.076Z,1005.46
2018-07-08T05:47:30.080Z,1005.45
2018-07-08T05:48:30.093Z,1005.45
2018-07-08T05:49:30.089Z,1005.47
2018-07-08T05:50:30.147Z,1005.44
2018-07-08T05:51:30.095Z,1005.44
2018-07-08T05:52:30.102Z,1005.42
2018-07-08T05:53:30.105Z,1005.41
2018-07-08T05:54:30.110Z,1005.40
2018-07-08T05:55:30.114Z,1005.41
2018-07-08T05:56:30.114Z,1005.41
2018-07-08T05:57:30.119Z,1005.40
2018-07-08T05:58:30.124Z,1005.41
2018-07-08T05:59:30.127Z,1005.43
2018-07-08T06:00:30.131Z,1005.44
2018-07-08T06:01:30.135Z,1005.41
2018-07-08T06:02:30.141Z,1005.39
2018-07-08T06:03:30.145Z,1005.45
2018-07-08T06:04:30.216Z,1005.41
2018-07-08T06:05:30.157Z,1005.41
2018-07-08T06:06:30.156Z,1005.41
2018-07-08T06:07:30.160Z,1005.41
2018-07-08T06:08:30.171Z,1005.42
2018-07-08T06:09:30.188Z,1005.40
2018-07-08T06:10:30.173Z,1005.39
2018-07-08T06:11:30.177Z,1005.40
2018-07-08T06:12:30.181Z,1005.40
2018-07-08T06:13:30.185Z,1005.39
2018-07-08T06:14:30.192Z,1005.43
2018-07-08T06:15:30.276Z,1005.44
2018-07-08T06:16:30.197Z,1005.41
2018-07-08T06:17:30.206Z,1005.43
2018-07-08T06:18:30.208Z,1005.47
2018-07-08T06:19:30.211Z,1005.47
2018-07-08T06:20:30.214Z,1005.39
2018-07-08T06:21:30.219Z,1005.42
2018-07-08T06:22:30.223Z,1005.48
2018-07-08T06:23:30.226Z,1005.48
2018-07-08T06:24:30.233Z,1005.45
2018-07-08T06:25:30.239Z,1005.44
2018-07-08T06:26:30.240Z,1005.45
2018-07-08T06:27:30.241Z,1005.44
2018-07-08T06:28:30.246Z,1005.44
2018-07-08T06:29:30.250Z,1005.46
2018-07-08T06:30:30.255Z,1005.44
2018-07-08T06:31:30.258Z,1005.47
2018-07-08T06:32:30.264Z,1005.45
2018-07-08T06:33:30.272Z,1005.46
2018-07-08T06:34:30.272Z,1005.43
2018-07-08T06:35:30.274Z,1005.42
2018-07-08T06:36:30.278Z,1005.45
2018-07-08T06:37:30.280Z,1005.47
2018-07-08T06:38:30.283Z,1005.45
2018-07-08T06:39:30.286Z,1005.46
2018-07-08T06:40:30.290Z,1005.46
2018-07-08T06:41:30.295Z,1005.45
2018-07-08T06:42:30.302Z,1005.45
2018-07-08T06:43:30.312Z,1005.43
2018-07-08T06:44:30.304Z,1005.41
2018-07-08T06:45:30.333Z,1005.42
2018-07-08T06:46:30.312Z,1005.38
2018-07-08T06:47:30.338Z,1005.41
2018-07-08T06:48:30.321Z,1005.41
2018-07-08T06:49:30.323Z,1005.45
2018-07-08T06:50:30.330Z,1005.43
2018-07-08T06:51:30.332Z,1005.47
2018-07-08T06:52:30.333Z,1005.44
2018-07-08T06:53:30.338Z,1005.48
2018-07-08T06:54:30.340Z,1005.50
2018-07-08T06:55:30.342Z,1005.47
2018-07-08T06:56:30.348Z,1005.49
2018-07-08T06:57:30.350Z,1005.50
2018-07-08T06:58:30.354Z,1005.48
2018-07-08T06:59:30.355Z,1005.47
2018-07-08T07:00:30.363Z,1005.46
2018-07-08T07:01:30.362Z,1005.38
2018-07-08T07:02:30.368Z,1005.39
2018-07-08T07:03:30.371Z,1005.36
2018-07-08T07:04:30.372Z,1005.33
2018-07-08T07:05:30.375Z,1005.36
2018-07-08T07:06:30.380Z,1005.36
2018-07-08T07:07:30.383Z,1005.39
2018-07-08T07:08:30.385Z,1005.39
2018-07-08T07:09:30.392Z,1005.43
2018-07-08T07:10:30.392Z,1005.43
2018-07-08T07:11:30.393Z,1005.40
2018-07-08T07:12:30.396Z,1005.43
2018-07-08T07:13:30.399Z,1005.44
2018-07-08T07:14:30.404Z,1005.50
2018-07-08T07:15:30.406Z,1005.53
2018-07-08T07:16:30.409Z,1005.51
2018-07-08T07:17:30.476Z,1005.47
2018-07-08T07:18:30.415Z,1005.50
2018-07-08T07:19:30.419Z,1005.49
2018-07-08T07:20:30.420Z,1005.46
2018-07-08T07:21:30.427Z,1005.51
2018-07-08T07:22:30.428Z,1005.46
2018-07-08T07:23:30.429Z,1005.50
2018-07-08T07:24:30.434Z,1005.49
2018-07-08T07:25:30.436Z,1005.51
2018-07-08T07:26:30.439Z,1005.52
2018-07-08T07:27:30.440Z,1005.52
2018-07-08T07:28:30.473Z,1005.46
2018-07-08T07:29:30.446Z,1005.51
2018-07-08T07:30:30.451Z,1005.51
2018-07-08T07:31:30.451Z,1005.49
2018-07-08T07:32:30.453Z,1005.47
2018-07-08T07:33:30.456Z,1005.46
2018-07-08T07:34:30.459Z,1005.46
2018-07-08T07:35:30.464Z,1005.53
2018-07-08T07:36:30.463Z,1005.55
2018-07-08T07:37:30.467Z,1005.59
2018-07-08T07:38:30.470Z,1005.57
2018-07-08T07:39:30.472Z,1005.57
2018-07-08T07:40:30.482Z,1005.51
2018-07-08T07:41:30.480Z,1005.53
2018-07-08T07:42:30.481Z,1005.55
2018-07-08T07:43:30.482Z,1005.50
2018-07-08T07:44:30.486Z,1005.49
2018-07-08T07:45:30.511Z,1005.50
2018-07-08T07:46:30.490Z,1005.48
2018-07-08T07:47:30.494Z,1005.53
2018-07-08T07:48:30.495Z,1005.52
2018-07-08T07:49:30.497Z,1005.48
2018-07-08T07:50:30.502Z,1005.51
2018-07-08T07:51:30.502Z,1005.52
2018-07-08T07:52:30.506Z,1005.51
2018-07-08T07:53:30.508Z,1005.53
2018-07-08T07:54:30.528Z,1005.48
2018-07-08T07:55:30.512Z,1005.50
2018-07-08T07:56:30.519Z,1005.51
2018-07-08T07:57:30.519Z,1005.53
2018-07-08T07:58:30.521Z,1005.52
2018-07-08T07:59:30.523Z,1005.51
2018-07-08T08:00:30.526Z,1005.53
2018-07-08T08:01:30.527Z,1005.51
2018-07-08T08:02:30.530Z,1005.49
2018-07-08T08:03:30.534Z,1005.53
2018-07-08T08:04:30.539Z,1005.51
2018-07-08T08:05:30.540Z,1005.50
2018-07-08T08:06:30.543Z,1005.56
2018-07-08T08:07:30.542Z,1005.50
2018-07-08T08:08:30.598Z,1005.45
2018-07-08T08:09:30.549Z,1005.53
2018-07-08T08:10:30.552Z,1005.50
2018-07-08T08:11:30.553Z,1005.50
2018-07-08T08:12:30.556Z,1005.55
2018-07-08T08:13:30.558Z,1005.55
2018-07-08T08:14:30.561Z,1005.58
2018-07-08T08:15:30.565Z,1005.56
2018-07-08T08:16:30.569Z,1005.55
2018-07-08T08:17:30.567Z,1005.49
2018-07-08T08:18:30.570Z,1005.49
2018-07-08T08:19:30.573Z,1005.48
2018-07-08T08:20:30.576Z,1005.52
2018-07-08T08:21:30.577Z,1005.50
2018-07-08T08:22:30.583Z,1005.51
2018-07-08T08:23:30.583Z,1005.54
2018-07-08T08:24:30.594Z,1005.50
2018-07-08T08:25:30.591Z,1005.47
2018-07-08T08:26:30.615Z,1005.46
2018-07-08T08:27:30.593Z,1005.47
2018-07-08T08:28:30.598Z,1005.50
2018-07-08T08:29:30.601Z,1005.50
2018-07-08T08:30:30.602Z,1005.46
2018-07-08T08:31:30.605Z,1005.45
2018-07-08T08:32:30.606Z,1005.43
2018-07-08T08:33:30.616Z,1005.43
2018-07-08T08:34:30.613Z,1005.45
2018-07-08T08:35:30.613Z,1005.43
2018-07-08T08:36:30.615Z,1005.46
2018-07-08T08:37:30.620Z,1005.42
2018-07-08T08:38:30.622Z,1005.38
2018-07-08T08:39:30.625Z,1005.41
2018-07-08T08:40:30.629Z,1005.43
2018-07-08T08:41:30.641Z,1005.43
2018-07-08T08:42:30.635Z,1005.44
2018-07-08T08:43:30.637Z,1005.45
2018-07-08T08:44:30.647Z,1005.49
2018-07-08T08:45:30.649Z,1005.50
2018-07-08T08:46:30.647Z,1005.46
2018-07-08T08:47:30.656Z,1005.56
2018-07-08T08:48:30.654Z,1005.56
2018-07-08T08:49:30.728Z,1005.57
2018-07-08T08:50:30.666Z,1005.60
2018-07-08T08:51:30.671Z,1005.65
2018-07-08T08:52:30.722Z,1005.62
2018-07-08T08:53:30.685Z,1005.62
2018-07-08T08:54:30.693Z,1005.66
2018-07-08T08:55:30.693Z,1005.65
2018-07-08T08:56:30.704Z,1005.62
2018-07-08T08:57:30.705Z,1005.61
2018-07-08T08:58:30.713Z,1005.56
2018-07-08T08:59:30.718Z,1005.57
2018-07-08T09:00:30.730Z,1005.59
2018-07-08T09:01:30.732Z,1005.51
2018-07-08T09:02:30.738Z,1005.51
2018-07-08T09:03:30.742Z,1005.48
2018-07-08T09:04:30.753Z,1005.50
2018-07-08T09:05:30.759Z,1005.52
2018-07-08T09:06:30.766Z,1005.57
2018-07-08T09:07:30.774Z,1005.56
2018-07-08T09:08:30.781Z,1005.52
2018-07-08T09:09:30.796Z,1005.47
2018-07-08T09:10:30.804Z,1005.45
2018-07-08T09:11:30.813Z,1005.44
2018-07-08T09:12:30.814Z,1005.47
2018-07-08T09:13:30.819Z,1005.45
2018-07-08T09:14:30.829Z,1005.45
2018-07-08T09:15:30.836Z,1005.45
2018-07-08T09:16:30.846Z,1005.42
2018-07-08T09:17:30.855Z,1005.41
2018-07-08T09:18:30.865Z,1005.38
2018-07-08T09:19:30.876Z,1005.39
2018-07-08T09:20:30.889Z,1005.35
2018-07-08T09:21:30.893Z,1005.37
2018-07-08T09:22:30.903Z,1005.41
2018-07-08T09:23:30.911Z,1005.39
2018-07-08T09:24:30.922Z,1005.42
2018-07-08T09:25:30.930Z,1005.34
2018-07-08T09:26:30.940Z,1005.33
2018-07-08T09:27:30.954Z,1005.33
2018-07-08T09:28:30.964Z,1005.37
2018-07-08T09:29:30.970Z,1005.39
2018-07-08T09:30:30.979Z,1005.37
2018-07-08T09:31:30.989Z,1005.35
2018-07-08T09:32:31.005Z,1005.34
2018-07-08T09:33:31.010Z,1005.40
2018-07-08T09:34:31.029Z,1005.38
2018-07-08T09:35:31.032Z,1005.43
2018-07-08T09:36:33.042Z,1005.47
2018-07-08T09:37:31.760Z,1005.39
2018-07-08T09:38:31.091Z,1005.41
2018-07-08T09:39:31.075Z,1005.43
2018-07-08T09:40:31.087Z,1005.45
2018-07-08T09:41:31.099Z,1005.50
2018-07-08T09:42:31.111Z,1005.48
2018-07-08T09:43:31.121Z,1005.47
2018-07-08T09:44:31.134Z,1005.46
2018-07-08T09:45:31.150Z,1005.44
2018-07-08T09:46:31.178Z,1005.47
2018-07-08T09:47:31.174Z,1005.51
2018-07-08T09:48:31.181Z,1005.52
2018-07-08T09:49:31.193Z,1005.53
2018-07-08T09:50:31.205Z,1005.59
2018-07-08T09:51:31.215Z,1005.54
2018-07-08T09:52:31.239Z,1005.58
2018-07-08T09:53:31.242Z,1005.61
2018-07-08T09:54:31.280Z,1005.59
2018-07-08T09:55:31.269Z,1005.53
2018-07-08T09:56:32.477Z,1005.55
2018-07-08T09:57:31.294Z,1005.53
2018-07-08T09:58:31.321Z,1005.49
2018-07-08T09:59:31.313Z,1005.59
2018-07-08T10:00:31.329Z,1005.59
2018-07-08T10:01:31.338Z,1005.57
2018-07-08T10:02:31.360Z,1005.57
2018-07-08T10:03:31.359Z,1005.59
2018-07-08T10:04:31.408Z,1005.58
2018-07-08T10:05:31.385Z,1005.60
2018-07-08T10:06:31.400Z,1005.58
2018-07-08T10:07:31.407Z,1005.57
2018-07-08T10:08:31.417Z,1005.57
2018-07-08T10:09:31.427Z,1005.56
2018-07-08T10:10:31.441Z,1005.55
2018-07-08T10:11:31.447Z,1005.52
2018-07-08T10:12:31.458Z,1005.49
2018-07-08T10:13:31.470Z,1005.51
2018-07-08T10:14:31.479Z,1005.51
2018-07-08T10:15:31.489Z,1005.51
2018-07-08T10:16:31.501Z,1005.48
2018-07-08T10:17:31.540Z,1005.51
2018-07-08T10:18:31.515Z,1005.47
2018-07-08T10:19:31.533Z,1005.41
2018-07-08T10:20:31.532Z,1005.39
2018-07-08T10:21:31.590Z,1005.40
2018-07-08T10:22:31.547Z,1005.40
2018-07-08T10:23:31.553Z,1005.39
2018-07-08T10:24:31.565Z,1005.36
2018-07-08T10:25:31.573Z,1005.40
2018-07-08T10:26:31.580Z,1005.33
2018-07-08T10:27:31.594Z,1005.25
2018-07-08T10:28:31.594Z,1005.30
2018-07-08T10:29:31.610Z,1005.26
2018-07-08T10:30:31.613Z,1005.30
2018-07-08T10:31:31.618Z,1005.34
2018-07-08T10:32:31.625Z,1005.33
2018-07-08T10:33:31.634Z,1005.36
2018-07-08T10:34:31.644Z,1005.43
2018-07-08T10:35:31.649Z,1005.36
2018-07-08T10:36:31.704Z,1005.32
2018-07-08T10:37:31.666Z,1005.34
2018-07-08T10:38:31.674Z,1005.33
2018-07-08T10:39:31.683Z,1005.33
2018-07-08T10:40:31.693Z,1005.31
2018-07-08T10:41:31.703Z,1005.29
2018-07-08T10:42:31.723Z,1005.27
2018-07-08T10:43:31.722Z,1005.31
2018-07-08T10:44:31.730Z,1005.30
2018-07-08T10:45:31.750Z,1005.29
2018-07-08T10:46:31.752Z,1005.30
2018-07-08T10:47:31.764Z,1005.34
2018-07-08T10:48:31.768Z,1005.30
2018-07-08T10:49:31.780Z,1005.36
2018-07-08T10:50:31.790Z,1005.37
2018-07-08T10:51:31.798Z,1005.30
2018-07-08T10:52:31.809Z,1005.33
2018-07-08T10:53:31.823Z,1005.35
2018-07-08T10:54:31.834Z,1005.30
2018-07-08T10:55:31.841Z,1005.30
2018-07-08T10:56:31.852Z,1005.33
2018-07-08T10:57:31.863Z,1005.34
2018-07-08T10:58:31.875Z,1005.32
2018-07-08T10:59:31.892Z,1005.28
2018-07-08T11:00:31.899Z,1005.30
2018-07-08T11:01:31.910Z,1005.38
2018-07-08T11:02:31.920Z,1005.34
2018-07-08T11:03:31.932Z,1005.30
2018-07-08T11:04:31.945Z,1005.27
2018-07-08T11:05:31.958Z,1005.28
2018-07-08T11:06:31.974Z,1005.30
2018-07-08T11:07:31.996Z,1005.38
2018-07-08T11:08:31.998Z,1005.33
2018-07-08T11:09:32.010Z,1005.30
2018-07-08T11:10:32.024Z,1005.27
2018-07-08T11:11:32.036Z,1005.27
2018-07-08T11:12:32.049Z,1005.33
2018-07-08T11:13:32.070Z,1005.37
2018-07-08T11:14:32.077Z,1005.29
2018-07-08T11:15:32.105Z,1005.27
2018-07-08T11:16:32.106Z,1005.20
2018-07-08T11:17:32.120Z,1005.16
2018-07-08T11:18:32.136Z,1005.24
2018-07-08T11:19:32.150Z,1005.25
2018-07-08T11:20:32.230Z,1005.21
2018-07-08T11:21:32.179Z,1005.18
2018-07-08T11:22:32.192Z,1005.23
2018-07-08T11:23:32.209Z,1005.23
2018-07-08T11:24:32.224Z,1005.24
2018-07-08T11:25:32.240Z,1005.25
2018-07-08T11:26:32.269Z,1005.22
2018-07-08T11:27:32.268Z,1005.24
2018-07-08T11:28:32.337Z,1005.23
2018-07-08T11:29:32.300Z,1005.22
2018-07-08T11:30:32.320Z,1005.28
2018-07-08T11:31:32.328Z,1005.21
2018-07-08T11:32:32.344Z,1005.25
2018-07-08T11:33:32.356Z,1005.21
2018-07-08T11:34:32.371Z,1005.21
2018-07-08T11:35:32.383Z,1005.09
2018-07-08T11:36:32.397Z,1005.09
2018-07-08T11:37:32.416Z,1005.05
2018-07-08T11:38:32.431Z,1005.07
2018-07-08T11:39:32.440Z,1005.09
2018-07-08T11:40:32.504Z,1005.07
2018-07-08T11:41:32.471Z,1005.08
2018-07-08T11:42:33.180Z,1005.14
2018-07-08T11:43:33.060Z,1005.05
2018-07-08T11:44:32.688Z,1005.01
2018-07-08T11:45:32.753Z,1005.04
2018-07-08T11:46:33.603Z,1005.02
2018-07-08T11:47:32.738Z,1005.03
2018-07-08T11:48:33.557Z,1005.07
2018-07-08T11:49:33.805Z,1005.00
2018-07-08T11:50:33.657Z,1005.08
2018-07-08T11:51:32.624Z,1005.03
2018-07-08T11:52:32.640Z,1005.02
2018-07-08T11:53:32.654Z,1005.05
2018-07-08T11:54:32.670Z,1005.01
2018-07-08T11:55:32.682Z,1005.00
2018-07-08T11:56:32.698Z,1005.05
2018-07-08T11:57:32.710Z,1004.99
2018-07-08T11:58:32.736Z,1005.04
2018-07-08T11:59:32.737Z,1005.11
2018-07-08T12:00:32.756Z,1005.03
2018-07-08T12:01:32.764Z,1005.07
2018-07-08T12:02:32.780Z,1005.04
2018-07-08T12:03:32.791Z,1005.00
2018-07-08T12:04:32.803Z,1005.12
2018-07-08T12:05:32.816Z,1005.10