createdAt,value
2022-08-28T00:00:59.353Z,16.17
2022-08-28T00:02:01.127Z,15.59
2022-08-28T00:03:02.943Z,15.21
2022-08-28T00:04:07.541Z,16.34
2022-08-28T00:05:11.637Z,15.79
2022-08-28T00:06:13.514Z,15.37
2022-08-28T00:07:15.536Z,15.28
2022-08-28T00:08:17.909Z,16.24
2022-08-28T00:09:19.663Z,15.70
2022-08-28T00:10:24.048Z,15.39
2022-08-28T00:11:25.795Z,15.86
2022-08-28T00:12:28.134Z,15.87
2022-08-28T00:13:30.203Z,16.69
2022-08-28T00:14:32.171Z,15.96
2022-08-28T00:15:37.911Z,16.02
2022-08-28T00:16:39.663Z,16.49
2022-08-28T00:17:42.305Z,15.83
2022-08-28T00:18:44.852Z,16.42
2022-08-28T00:19:49.185Z,16.19
2022-08-28T00:20:51.645Z,16.36
2022-08-28T00:21:53.990Z,15.72
2022-08-28T00:22:56.399Z,15.67
2022-08-28T00:23:58.118Z,15.38
2022-08-28T00:24:59.843Z,16.90
2022-08-28T00:26:01.704Z,16.31
2022-08-28T00:27:22.344Z,16.87
2022-08-28T00:28:24.600Z,15.58
2022-08-28T00:29:29.320Z,15.64
2022-08-28T00:30:41.830Z,15.92
2022-08-28T00:31:43.571Z,15.02
2022-08-28T00:32:45.488Z,15.80
2022-08-28T00:33:48.283Z,15.66
2022-08-28T00:34:50.521Z,16.63
2022-08-28T00:35:52.327Z,16.07
2022-08-28T00:36:54.037Z,16.57
2022-08-28T00:37:56.836Z,16.97
2022-08-28T00:39:00.233Z,16.78
2022-08-28T00:40:02.320Z,16.90
2022-08-28T00:41:05.043Z,17.18
2022-08-28T00:42:07.223Z,16.46
2022-08-28T00:43:11.170Z,17.19
2022-08-28T00:44:17.669Z,17.32
2022-08-28T00:45:19.854Z,16.74
2022-08-28T00:46:24.245Z,16.95
2022-08-28T00:47:26.615Z,16.72
2022-08-28T00:48:28.450Z,17.02
2022-08-28T00:49:35.990Z,17.18
2022-08-28T00:51:00.134Z,16.97
2022-08-28T00:52:12.186Z,17.94
2022-08-28T00:53:14.095Z,17.17
2022-08-28T00:54:15.915Z,17.36
2022-08-28T00:55:25.622Z,17.36
2022-08-28T00:56:30.302Z,16.88
2022-08-28T00:57:42.679Z,17.05
2022-08-28T00:58:47.846Z,16.60
2022-08-28T00:59:49.808Z,17.13
2022-08-28T01:00:52.464Z,16.21
2022-08-28T01:01:57.894Z,15.84
2022-08-28T01:03:00.647Z,15.57
2022-08-28T01:04:06.251Z,15.47
2022-08-28T01:05:09.948Z,15.79
2022-08-28T01:06:16.039Z,15.56
2022-08-28T01:07:18.090Z,16.42
2022-08-28T01:08:20.457Z,16.09
2022-08-28T01:09:29.613Z,15.65
2022-08-28T01:10:34.763Z,15.50
2022-08-28T01:11:36.652Z,15.07
2022-08-28T01:12:38.860Z,14.89
2022-08-28T01:13:46.922Z,14.06
2022-08-28T01:14:52.315Z,14.77
2022-08-28T01:15:55.889Z,13.73
2022-08-28T01:16:58.215Z,14.01
2022-08-28T01:18:08.317Z,13.74
2022-08-28T01:19:26.890Z,13.10
2022-08-28T01:20:32.527Z,13.18
2022-08-28T01:21:49.603Z,13.76
2022-08-28T01:23:12.147Z,14.79
2022-08-28T01:24:18.539Z,14.62
2022-08-28T01:25:24.215Z,14.85
2022-08-28T01:26:28.279Z,14.84
2022-08-28T01:27:30.145Z,13.89
2022-08-28T01:28:31.834Z,14.06
2022-08-28T01:29:33.896Z,14.86
2022-08-28T01:30:35.905Z,15.07
2022-08-28T01:31:38.781Z,14.97
2022-08-28T01:32:48.467Z,14.82
2022-08-28T01:33:50.247Z,14.54
2022-08-28T01:34:52.902Z,14.22
2022-08-28T01:35:54.596Z,13.83
2022-08-28T01:36:58.580Z,13.30
2022-08-28T01:38:05.425Z,12.99
2022-08-28T01:39:19.946Z,11.67
2022-08-28T01:40:29.163Z,12.45
2022-08-28T01:41:30.916Z,12.54
2022-08-28T01:42:39.259Z,12.47
2022-08-28T01:43:43.029Z,12.60
2022-08-28T01:44:44.666Z,12.32
2022-08-28T01:45:53.179Z,12.37
2022-08-28T01:46:58.134Z,12.31
2022-08-28T01:47:59.854Z,12.67
2022-08-28T01:49:01.657Z,12.81
2022-08-28T01:50:06.473Z,12.28
2022-08-28T01:51:10.318Z,12.39
2022-08-28T01:52:12.055Z,12.73
2022-08-28T01:53:19.455Z,12.42
2022-08-28T01:54:28.781Z,11.93
2022-08-28T01:55:32.459Z,12.34
2022-08-28T01:56:35.358Z,11.49
2022-08-28T01:57:45.492Z,11.67
2022-08-28T01:58:48.267Z,11.43
2022-08-28T01:59:51.348Z,11.24
2022-08-28T02:00:53.654Z,11.66
2022-08-28T02:01:56.707Z,11.74
2022-08-28T02:03:00.759Z,11.30
2022-08-28T02:04:04.483Z,11.57
2022-08-28T02:05:08.178Z,11.84
2022-08-28T02:06:11.349Z,11.53
2022-08-28T02:07:12.990Z,11.29
2022-08-28T02:08:15.127Z,11.72
2022-08-28T02:09:17.713Z,11.53
2022-08-28T02:10:22.616Z,11.31
2022-08-28T02:11:26.024Z,10.90
2022-08-28T02:12:27.793Z,10.87
2022-08-28T02:13:29.597Z,10.74
2022-08-28T02:14:32.019Z,9.79
2022-08-28T02:15:36.166Z,10.27
2022-08-28T02:16:37.884Z,10.25
2022-08-28T02:17:39.532Z,10.28
2022-08-28T02:18:41.900Z,9.47
2022-08-28T02:19:43.563Z,10.53
2022-08-28T02:20:45.218Z,10.80
2022-08-28T02:21:46.958Z,10.31
2022-08-28T02:22:48.654Z,10.18
2022-08-28T02:23:50.508Z,10.58
2022-08-28T02:24:52.877Z,10.29
2022-08-28T02:25:54.762Z,10.09
2022-08-28T02:26:56.679Z,10.18
2022-08-28T02:27:58.675Z,10.13
2022-08-28T02:29:00.922Z,9.68
2022-08-28T02:30:04.962Z,9.77
2022-08-28T02:31:10.747Z,9.73
2022-08-28T02:32:13.054Z,8.77
2022-08-28T02:33:16.148Z,9.20
2022-08-28T02:34:18.186Z,9.09
2022-08-28T02:35:22.957Z,9.29
2022-08-28T02:36:24.644Z,9.06
2022-08-28T02:37:26.434Z,9.82
2022-08-28T02:38:29.128Z,9.60
2022-08-28T02:39:32.729Z,9.75
2022-08-28T02:40:34.840Z,9.47
2022-08-28T02:41:36.790Z,9.13
2022-08-28T02:42:38.538Z,9.64
2022-08-28T02:43:40.868Z,9.58
2022-08-28T02:44:42.597Z,9.01
2022-08-28T02:45:44.374Z,9.02
2022-08-28T02:46:46.166Z,9.45
2022-08-28T02:47:51.270Z,9.18
2022-08-28T02:48:52.930Z,8.44
2022-08-28T02:49:54.714Z,8.40
2022-08-28T02:51:02.920Z,8.66
2022-08-28T02:52:06.812Z,8.98
2022-08-28T02:53:08.659Z,9.26
2022-08-28T02:54:10.344Z,9.31
2022-08-28T02:55:15.054Z,8.48
2022-08-28T02:56:17.193Z,8.76
2022-08-28T02:57:18.857Z,8.69
2022-08-28T02:58:20.704Z,9.65
2022-08-28T02:59:22.788Z,8.94
2022-08-28T03:00:26.418Z,9.02
2022-08-28T03:01:28.155Z,8.78
2022-08-28T03:02:29.962Z,8.98
2022-08-28T03:03:32.597Z,8.28
2022-08-28T03:04:36.067Z,8.15
2022-08-28T03:05:38.061Z,8.76
2022-08-28T03:06:39.718Z,8.38
2022-08-28T03:07:42.628Z,8.26
2022-08-28T03:08:44.982Z,7.91
2022-08-28T03:09:46.612Z,8.11
2022-08-28T03:10:48.257Z,8.27
2022-08-28T03:11:53.939Z,8.44
2022-08-28T03:12:55.681Z,8.26
2022-08-28T03:13:57.636Z,8.39
2022-08-28T03:14:59.481Z,8.29
2022-08-28T03:16:01.697Z,8.69
2022-08-28T03:17:03.780Z,8.31
2022-08-28T03:18:08.041Z,8.64
2022-08-28T03:19:12.917Z,8.70
2022-08-28T03:20:16.259Z,8.06
2022-08-28T03:21:18.210Z,8.24
2022-08-28T03:22:40.841Z,8.47
2022-08-28T03:23:42.639Z,8.31
2022-08-28T03:24:44.927Z,8.01
2022-08-28T03:25:46.559Z,8.30
2022-08-28T03:26:48.246Z,8.13
2022-08-28T03:27:50.742Z,7.84
2022-08-28T03:28:53.829Z,7.91
2022-08-28T03:29:55.670Z,8.03
2022-08-28T03:30:57.928Z,8.16
2022-08-28T03:32:00.331Z,8.77
2022-08-28T03:33:02.142Z,8.54
2022-08-28T03:34:04.687Z,8.40
2022-08-28T03:35:06.975Z,7.78
2022-08-28T03:36:10.373Z,8.00
2022-08-28T03:37:12.032Z,7.49
2022-08-28T03:38:14.308Z,7.87
2022-08-28T03:39:16.135Z,8.18
2022-08-28T03:40:18.478Z,8.60
2022-08-28T03:41:23.145Z,7.97
2022-08-28T03:42:24.803Z,8.39
2022-08-28T03:43:27.963Z,8.34
2022-08-28T03:44:29.844Z,7.56
2022-08-28T03:45:31.493Z,7.82
2022-08-28T03:46:33.912Z,8.31
2022-08-28T03:47:37.781Z,7.91
2022-08-28T03:48:42.610Z,9.06
2022-08-28T03:49:46.696Z,8.23
2022-08-28T03:50:48.518Z,7.74
2022-08-28T03:51:50.945Z,7.63
2022-08-28T03:52:52.650Z,8.36
2022-08-28T03:53:54.611Z,7.81
2022-08-28T03:54:56.265Z,7.89
2022-08-28T03:55:58.076Z,7.45
2022-08-28T03:57:00.390Z,7.84
2022-08-28T03:58:02.524Z,7.16
2022-08-28T03:59:05.302Z,6.84
2022-08-28T04:00:11.099Z,7.37
2022-08-28T04:01:15.478Z,7.60
2022-08-28T04:02:19.376Z,7.03
2022-08-28T04:03:21.639Z,7.07
2022-08-28T04:04:23.484Z,7.35
2022-08-28T04:05:25.123Z,7.14
2022-08-28T04:06:28.015Z,7.25
2022-08-28T04:07:29.710Z,7.52
2022-08-28T04:08:31.552Z,7.50
2022-08-28T04:09:33.213Z,7.67
2022-08-28T04:10:36.649Z,7.45
2022-08-28T04:11:40.653Z,6.91
2022-08-28T04:12:43.608Z,7.37
2022-08-28T04:13:46.022Z,7.71
2022-08-28T04:14:48.066Z,7.11
2022-08-28T04:16:02.725Z,7.28
2022-08-28T04:17:08.243Z,7.35
2022-08-28T04:18:11.367Z,7.05
2022-08-28T04:19:13.194Z,7.24
2022-08-28T04:20:14.942Z,7.70
2022-08-28T04:21:21.032Z,7.42
2022-08-28T04:22:23.704Z,7.12
2022-08-28T04:23:25.492Z,7.58
2022-08-28T04:24:27.276Z,7.62
2022-08-28T04:25:29.041Z,8.18
2022-08-28T04:26:36.376Z,7.74
2022-08-28T04:27:38.256Z,7.50
2022-08-28T04:28:42.325Z,7.73
2022-08-28T04:29:44.016Z,8.24
2022-08-28T04:30:46.238Z,7.60
2022-08-28T04:31:48.085Z,7.49
2022-08-28T04:32:50.019Z,7.57
2022-08-28T04:33:51.717Z,7.28
2022-08-28T04:34:54.017Z,7.22
2022-08-28T04:35:56.975Z,7.88
2022-08-28T04:36:58.821Z,7.39
2022-08-28T04:38:00.832Z,7.84
2022-08-28T04:39:08.425Z,7.27
2022-08-28T04:40:12.939Z,7.21
2022-08-28T04:41:17.532Z,7.47
2022-08-28T04:42:19.398Z,7.75
2022-08-28T04:43:21.312Z,7.63
2022-08-28T04:44:22.978Z,7.97
2022-08-28T04:45:24.786Z,7.57
2022-08-28T04:46:26.573Z,7.97
2022-08-28T04:47:39.393Z,7.48
2022-08-28T04:48:42.317Z,7.06
2022-08-28T04:49:44.165Z,7.08
2022-08-28T04:50:49.276Z,7.37
2022-08-28T04:51:51.405Z,7.46
2022-08-28T04:52:53.713Z,7.52
2022-08-28T04:53:56.345Z,7.18
2022-08-28T04:54:58.088Z,7.23
2022-08-28T04:56:05.260Z,7.73
2022-08-28T04:57:07.052Z,7.86
2022-08-28T04:58:11.501Z,7.05
2022-08-28T04:59:13.611Z,8.30
2022-08-28T05:00:15.926Z,7.96
2022-08-28T05:01:21.979Z,7.91
2022-08-28T05:02:23.732Z,7.72
2022-08-28T05:03:25.456Z,7.52
2022-08-28T05:04:27.857Z,7.93
2022-08-28T05:05:29.604Z,8.13
2022-08-28T05:06:33.619Z,8.21
2022-08-28T05:07:35.325Z,7.86
2022-08-28T05:08:37.051Z,7.66
2022-08-28T05:09:38.973Z,7.78
2022-08-28T05:10:42.025Z,7.83
2022-08-28T05:11:45.014Z,7.75
2022-08-28T05:12:46.993Z,8.31
2022-08-28T05:13:51.077Z,8.35
2022-08-28T05:14:56.139Z,7.67
2022-08-28T05:15:58.027Z,8.52
2022-08-28T05:16:59.864Z,8.73
2022-08-28T05:18:01.684Z,8.30
2022-08-28T05:19:03.717Z,8.73
2022-08-28T05:20:06.084Z,8.38
2022-08-28T05:21:14.545Z,8.52
2022-08-28T05:22:16.284Z,8.64
2022-08-28T05:23:18.326Z,8.19
2022-08-28T05:24:21.238Z,8.17
2022-08-28T05:25:23.004Z,7.64
2022-08-28T05:26:27.053Z,8.17
2022-08-28T05:27:30.106Z,8.34
2022-08-28T05:28:31.895Z,8.13
2022-08-28T05:29:33.551Z,8.19
2022-08-28T05:30:37.290Z,8.57
2022-08-28T05:31:41.398Z,8.99
2022-08-28T05:32:43.350Z,8.60
2022-08-28T05:33:47.388Z,8.53
2022-08-28T05:34:49.066Z,8.39
2022-08-28T05:35:50.744Z,8.76
2022-08-28T05:36:52.449Z,9.27
2022-08-28T05:37:54.928Z,8.90
2022-08-28T05:38:58.125Z,9.48
2022-08-28T05:40:00.166Z,9.06
2022-08-28T05:41:03.256Z,8.42
2022-08-28T05:42:05.662Z,8.98
2022-08-28T05:43:07.301Z,8.71
2022-08-28T05:44:12.205Z,9.19
2022-08-28T05:45:13.922Z,9.14
2022-08-28T05:46:17.370Z,9.22
2022-08-28T05:47:21.605Z,9.03
2022-08-28T05:48:23.478Z,8.93
2022-08-28T05:49:25.213Z,9.13
2022-08-28T05:50:27.834Z,9.34
2022-08-28T05:51:29.662Z,9.63
2022-08-28T05:52:31.486Z,9.58
2022-08-28T05:53:38.690Z,9.54
2022-08-28T05:54:40.317Z,8.64
2022-08-28T05:55:41.950Z,9.35
2022-08-28T05:56:45.571Z,9.28
2022-08-28T05:57:47.357Z,9.32
2022-08-28T05:58:49.989Z,9.68
2022-08-28T05:59:51.820Z,9.16
2022-08-28T06:00:53.465Z,9.74
2022-08-28T06:01:55.176Z,9.44
2022-08-28T06:02:58.961Z,9.11
2022-08-28T06:04:08.479Z,9.39
2022-08-28T06:05:12.633Z,8.91
2022-08-28T06:06:14.894Z,9.58
2022-08-28T06:07:16.658Z,9.59
2022-08-28T06:08:18.443Z,9.73
2022-08-28T06:09:29.471Z,10.52
2022-08-28T06:10:32.367Z,10.23
2022-08-28T06:11:34.952Z,9.93
2022-08-28T06:12:36.731Z,10.22
2022-08-28T06:13:38.541Z,9.90
2022-08-28T06:14:40.474Z,9.52
2022-08-28T06:15:43.989Z,10.87
2022-08-28T06:16:52.440Z,10.35
2022-08-28T06:17:54.129Z,9.63
2022-08-28T06:18:56.421Z,9.26
2022-08-28T06:19:58.285Z,9.81
2022-08-28T06:21:02.797Z,10.63
2022-08-28T06:22:07.371Z,10.42
2022-08-28T06:23:11.124Z,10.28
2022-08-28T06:24:13.713Z,10.30
2022-08-28T06:25:15.512Z,10.20
2022-08-28T06:26:17.441Z,10.60
2022-08-28T06:27:19.241Z,10.34
2022-08-28T06:28:24.750Z,11.04
2022-08-28T06:29:27.710Z,10.70
2022-08-28T06:30:29.393Z,11.86
2022-08-28T06:31:33.482Z,11.93
2022-08-28T06:32:35.372Z,12.27
2022-08-28T06:33:37.859Z,11.48
2022-08-28T06:34:39.662Z,11.52
2022-08-28T06:35:46.151Z,11.21
2022-08-28T06:36:53.101Z,12.07
2022-08-28T06:37:55.610Z,11.17
2022-08-28T06:39:00.096Z,10.86
2022-08-28T06:40:01.978Z,11.12
2022-08-28T06:41:09.309Z,11.35
2022-08-28T06:42:11.013Z,11.44
2022-08-28T06:43:14.837Z,11.48
2022-08-28T06:44:20.015Z,11.06
2022-08-28T06:45:21.805Z,11.33
2022-08-28T06:46:25.129Z,10.72
2022-08-28T06:47:27.075Z,11.11
2022-08-28T06:48:28.850Z,11.24
2022-08-28T06:49:30.527Z,10.52
2022-08-28T06:50:32.328Z,10.71
2022-08-28T06:51:35.173Z,10.00
2022-08-28T06:52:36.882Z,10.73
2022-08-28T06:53:45.481Z,11.41
2022-08-28T06:54:55.331Z,10.90
2022-08-28T06:56:08.699Z,10.21
2022-08-28T06:57:10.420Z,10.35
2022-08-28T06:58:13.207Z,10.84
2022-08-28T06:59:15.046Z,10.66
2022-08-28T07:00:16.832Z,11.12
2022-08-28T07:01:27.040Z,11.36
2022-08-28T07:02:29.162Z,12.56
2022-08-28T07:03:31.208Z,12.18
2022-08-28T07:04:33.743Z,11.54
2022-08-28T07:05:35.486Z,11.11
2022-08-28T07:06:40.990Z,11.88
2022-08-28T07:07:42.951Z,10.86
2022-08-28T07:08:46.044Z,10.71
2022-08-28T07:09:48.345Z,11.36
2022-08-28T07:10:50.018Z,11.72
2022-08-28T07:11:52.469Z,10.54
2022-08-28T07:12:54.121Z,10.56
2022-08-28T07:13:57.289Z,11.51
2022-08-28T07:14:58.929Z,10.56
2022-08-28T07:16:00.715Z,11.03
2022-08-28T07:17:02.497Z,11.55
2022-08-28T07:18:04.236Z,11.91
2022-08-28T07:19:08.140Z,12.46
2022-08-28T07:20:13.096Z,11.97
2022-08-28T07:21:14.865Z,12.23
2022-08-28T07:22:16.513Z,13.01
2022-08-28T07:23:18.217Z,13.20
2022-08-28T07:24:20.200Z,14.08
2022-08-28T07:25:21.945Z,13.07
2022-08-28T07:26:26.106Z,13.13
2022-08-28T07:27:27.802Z,13.33
2022-08-28T07:28:29.639Z,13.55
2022-08-28T07:29:31.384Z,12.23
2022-08-28T07:30:33.132Z,11.20
2022-08-28T07:31:35.014Z,12.00
2022-08-28T07:32:36.880Z,11.38
2022-08-28T07:33:40.650Z,11.22
2022-08-28T07:34:42.671Z,10.75
2022-08-28T07:35:44.577Z,11.10
2022-08-28T07:36:46.873Z,11.24
2022-08-28T07:37:49.210Z,11.41
2022-08-28T07:38:51.665Z,10.66
2022-08-28T07:39:55.711Z,10.75
2022-08-28T07:40:57.561Z,11.60
2022-08-28T07:41:59.278Z,11.79
2022-08-28T07:43:19.704Z,12.32
2022-08-28T07:44:40.404Z,11.54
2022-08-28T07:45:43.059Z,11.12
2022-08-28T07:46:45.370Z,11.38
2022-08-28T07:47:47.160Z,12.37
2022-08-28T07:48:48.884Z,11.83
2022-08-28T07:49:52.445Z,11.01
2022-08-28T07:50:55.082Z,11.87
2022-08-28T07:51:57.189Z,12.53
2022-08-28T07:52:58.837Z,12.73
2022-08-28T07:54:02.882Z,12.62
2022-08-28T07:55:06.313Z,13.28
2022-08-28T07:56:08.132Z,12.27
2022-08-28T07:57:10.313Z,12.98
2022-08-28T07:58:13.664Z,12.58
2022-08-28T07:59:19.165Z,11.87
2022-08-28T08:00:21.897Z,12.51
2022-08-28T08:01:24.074Z,12.18
2022-08-28T08:02:26.154Z,12.87
2022-08-28T08:03:30.051Z,13.19
2022-08-28T08:04:32.006Z,11.81
2022-08-28T08:05:33.651Z,11.82
2022-08-28T08:06:37.374Z,11.59
2022-08-28T08:07:39.901Z,12.22
2022-08-28T08:08:45.283Z,12.44
2022-08-28T08:09:46.961Z,11.66
2022-08-28T08:11:01.766Z,12.17
2022-08-28T08:12:03.747Z,11.99
2022-08-28T08:13:05.601Z,11.59
2022-08-28T08:14:10.126Z,11.78
2022-08-28T08:15:13.228Z,12.11
2022-08-28T08:16:19.327Z,10.69
2022-08-28T08:17:21.336Z,10.92
2022-08-28T08:18:23.404Z,10.57
2022-08-28T08:19:25.922Z,10.22
2022-08-28T08:20:28.032Z,10.41
2022-08-28T08:21:30.546Z,9.99
2022-08-28T08:22:32.714Z,9.51
2022-08-28T08:23:38.714Z,9.68
2022-08-28T08:24:41.198Z,9.80
2022-08-28T08:25:42.860Z,9.46
2022-08-28T08:26:46.923Z,10.66
2022-08-28T08:27:51.940Z,9.49
2022-08-28T08:28:53.674Z,10.05
2022-08-28T08:29:55.343Z,9.81
2022-08-28T08:31:13.799Z,9.67
2022-08-28T08:32:15.549Z,9.84
2022-08-28T08:33:17.222Z,9.08
2022-08-28T08:34:19.439Z,10.15
2022-08-28T08:35:21.145Z,10.09
2022-08-28T08:36:25.444Z,9.96
2022-08-28T08:37:27.297Z,10.33
2022-08-28T08:38:30.667Z,10.38
2022-08-28T08:39:33.789Z,10.31
2022-08-28T08:40:35.613Z,11.15
2022-08-28T08:41:48.261Z,10.61
2022-08-28T08:42:57.032Z,10.47
2022-08-28T08:44:33.734Z,9.82
2022-08-28T08:45:38.214Z,10.01
2022-08-28T08:46:53.238Z,9.95
2022-08-28T08:48:00.461Z,9.25
2022-08-28T08:49:10.525Z,9.65
2022-08-28T08:50:26.693Z,10.13
2022-08-28T08:51:43.987Z,10.08
2022-08-28T08:53:07.118Z,9.19
2022-08-28T08:54:19.796Z,9.11
2022-08-28T08:55:32.157Z,10.17
2022-08-28T08:56:34.877Z,10.06
2022-08-28T08:57:39.054Z,10.00
2022-08-28T08:58:49.083Z,11.21
2022-08-28T08:59:50.930Z,11.93
2022-08-28T09:00:57.919Z,11.05
2022-08-28T09:02:12.615Z,11.37
2022-08-28T09:03:22.612Z,11.36
2022-08-28T09:04:49.008Z,11.65
2022-08-28T09:06:04.377Z,11.09
2022-08-28T09:07:53.290Z,11.11
2022-08-28T09:09:05.126Z,12.72
2022-08-28T09:10:12.290Z,11.17
2022-08-28T09:11:44.753Z,12.07
2022-08-28T09:13:12.037Z,12.12
2022-08-28T09:14:30.802Z,10.85
2022-08-28T09:15:38.839Z,10.96
2022-08-28T09:16:47.040Z,10.83
2022-08-28T09:18:12.583Z,11.85
2022-08-28T09:19:21.050Z,12.65
2022-08-28T09:20:32.927Z,13.13
2022-08-28T09:21:40.981Z,12.27
2022-08-28T09:22:46.741Z,12.32
2022-08-28T09:23:48.369Z,12.28
2022-08-28T09:24:50.474Z,12.37
2022-08-28T09:25:57.187Z,12.77
2022-08-28T09:27:13.693Z,12.98
2022-08-28T09:28:21.607Z,12.30
2022-08-28T09:29:39.569Z,11.73
2022-08-28T09:30:43.502Z,13.09
2022-08-28T09:31:45.283Z,12.58
2022-08-28T09:33:00.943Z,12.62
2022-08-28T09:34:27.624Z,13.05
2022-08-28T09:35:32.300Z,12.66
2022-08-28T09:36:37.019Z,12.63
2022-08-28T09:37:39.373Z,12.77
2022-08-28T09:38:41.425Z,12.55
2022-08-28T09:39:46.632Z,13.45
2022-08-28T09:41:25.268Z,12.54
2022-08-28T09:42:45.145Z,12.94
2022-08-28T09:43:46.886Z,12.69
2022-08-28T09:45:09.527Z,13.16
2022-08-28T09:46:24.675Z,12.52
2022-08-28T09:47:46.205Z,12.55
2022-08-28T09:48:53.678Z,12.60
2022-08-28T09:49:55.808Z,12.92
2022-08-28T09:51:04.865Z,12.26
2022-08-28T09:52:24.990Z,12.05
2022-08-28T09:53:29.121Z,12.76
2022-08-28T09:54:43.557Z,12.85
2022-08-28T09:55:51.833Z,12.77
2022-08-28T09:56:55.926Z,12.93
2022-08-28T09:57:58.417Z,13.15
2022-08-28T09:59:08.397Z,13.30
2022-08-28T10:00:10.753Z,13.26
2022-08-28T10:01:44.750Z,12.69
2022-08-28T10:03:07.518Z,12.51
2022-08-28T10:04:47.380Z,12.47
2022-08-28T10:06:02.123Z,13.45
2022-08-28T10:07:20.201Z,13.12
2022-08-28T10:08:49.413Z,12.61
2022-08-28T10:10:18.790Z,12.49
2022-08-28T10:11:37.118Z,12.93
2022-08-28T10:12:41.557Z,12.75
2022-08-28T10:14:00.822Z,12.11
2022-08-28T10:15:15.452Z,12.48
2022-08-28T10:16:17.084Z,13.27
2022-08-28T10:17:34.532Z,13.32
2022-08-28T10:18:48.194Z,11.84
2022-08-28T10:20:08.327Z,12.37
2022-08-28T10:21:20.757Z,11.62
2022-08-28T10:22:47.362Z,12.12
2022-08-28T10:24:27.644Z,11.64
2022-08-28T10:25:49.589Z,12.01
2022-08-28T10:27:06.206Z,11.13
2022-08-28T10:28:10.806Z,12.46
2022-08-28T10:29:35.200Z,11.92
2022-08-28T10:31:05.669Z,11.53
2022-08-28T10:32:50.234Z,11.49
2022-08-28T10:33:51.793Z,10.48
2022-08-28T10:35:09.090Z,10.42
2022-08-28T10:36:28.765Z,10.74
2022-08-28T10:38:04.486Z,11.83
2022-08-28T10:39:19.691Z,12.25
2022-08-28T10:40:36.509Z,11.65
2022-08-28T10:41:50.606Z,12.25
2022-08-28T10:43:24.338Z,12.07
2022-08-28T10:44:52.425Z,11.74
2022-08-28T10:45:55.063Z,12.36
2022-08-28T10:46:58.974Z,12.00
2022-08-28T10:48:27.676Z,11.43
2022-08-28T10:49:37.002Z,12.42
2022-08-28T10:50:47.645Z,11.29
2022-08-28T10:51:55.201Z,11.00
2022-08-28T10:53:07.171Z,10.67
2022-08-28T10:54:44.005Z,9.95
2022-08-28T10:55:57.222Z,11.10
2022-08-28T10:57:14.281Z,10.84
2022-08-28T10:58:24.488Z,11.28
2022-08-28T10:59:32.888Z,11.10
2022-08-28T11:00:39.793Z,11.22
2022-08-28T11:01:43.156Z,11.13
2022-08-28T11:02:50.526Z,11.03
2022-08-28T11:03:55.578Z,11.84
2022-08-28T11:04:58.823Z,11.99
2022-08-28T11:06:12.894Z,11.32
2022-08-28T11:07:27.608Z,11.26
2022-08-28T11:08:33.853Z,11.72
2022-08-28T11:09:48.776Z,12.17
2022-08-28T11:10:53.229Z,11.68
2022-08-28T11:12:03.671Z,11.77
2022-08-28T11:13:09.647Z,11.69
2022-08-28T11:14:25.929Z,11.03
2022-08-28T11:15:34.218Z,10.41
2022-08-28T11:16:46.979Z,10.60
2022-08-28T11:17:50.229Z,10.69
2022-08-28T11:19:00.791Z,11.27
2022-08-28T11:20:24.778Z,10.70
2022-08-28T11:21:54.551Z,10.84
2022-08-28T11:23:10.436Z,10.59
2022-08-28T11:24:33.537Z,10.44
2022-08-28T11:25:41.040Z,9.30
2022-08-28T11:26:58.701Z,9.44
2022-08-28T11:28:35.527Z,9.85
2022-08-28T11:29:58.753Z,10.84
2022-08-28T11:31:06.240Z,10.24
2022-08-28T11:32:38.103Z,9.46
2022-08-28T11:33:49.867Z,10.95
2022-08-28T11:35:37.367Z,10.98
2022-08-28T11:36:39.814Z,11.23
2022-08-28T11:37:51.229Z,10.84
2022-08-28T11:38:55.746Z,10.43
2022-08-28T11:40:33.533Z,10.81
2022-08-28T11:41:39.020Z,10.56
2022-08-28T11:42:40.768Z,10.31
2022-08-28T11:43:45.678Z,10.65
2022-08-28T11:44:47.417Z,9.65
2022-08-28T11:45:55.099Z,10.80
2022-08-28T11:47:31.542Z,9.64
2022-08-28T11:48:36.225Z,11.30
2022-08-28T11:49:43.328Z,10.60
2022-08-28T11:51:03.301Z,11.84
2022-08-28T11:52:36.144Z,10.82
2022-08-28T11:53:49.792Z,10.50
2022-08-28T11:55:33.528Z,10.67
2022-08-28T11:57:04.708Z,11.42
2022-08-28T11:58:41.493Z,11.07
2022-08-28T12:00:03.570Z,11.25
2022-08-28T12:01:12.141Z,11.11
2022-08-28T12:02:39.151Z,11.67
2022-08-28T12:03:56.885Z,11.01
2022-08-28T12:04:58.758Z,10.84
2022-08-28T12:06:01.475Z,11.49
2022-08-28T12:07:22.009Z,11.08
2022-08-28T12:08:51.123Z,10.86
2022-08-28T12:09:53.137Z,10.97
2022-08-28T12:10:57.836Z,9.96
2022-08-28T12:12:12.276Z,10.33
2022-08-28T12:13:54.623Z,10.76
2022-08-28T12:15:07.540Z,10.84
2022-08-28T12:16:09.419Z,11.63
2022-08-28T12:17:24.547Z,11.51
2022-08-28T12:18:42.609Z,11.26
2022-08-28T12:19:58.617Z,11.25
2022-08-28T12:21:05.236Z,10.32
2022-08-28T12:22:22.669Z,11.59
2022-08-28T12:23:43.036Z,11.61
2022-08-28T12:24:54.613Z,11.90
2022-08-28T12:26:07.392Z,12.31
2022-08-28T12:27:10.065Z,11.47
2022-08-28T12:28:37.585Z,11.33
2022-08-28T12:29:48.690Z,12.13
2022-08-28T12:31:09.068Z,12.48
2022-08-28T12:32:23.621Z,11.71
2022-08-28T12:33:49.021Z,11.20
2022-08-28T12:35:30.464Z,11.37
2022-08-28T12:36:32.388Z,12.53
2022-08-28T12:37:51.300Z,11.04
2022-08-28T12:39:00.274Z,10.69
2022-08-28T12:40:26.340Z,10.91
2022-08-28T12:41:28.269Z,10.94
2022-08-28T12:42:33.827Z,10.98
2022-08-28T12:43:46.800Z,10.95
2022-08-28T12:44:49.155Z,11.74
2022-08-28T12:45:53.671Z,12.04
2022-08-28T12:46:56.545Z,11.83
2022-08-28T12:48:04.577Z,11.21
2022-08-28T12:49:36.238Z,10.90
2022-08-28T12:50:39.835Z,11.83
2022-08-28T12:51:41.493Z,11.82
2022-08-28T12:52:53.382Z,11.59
2022-08-28T12:53:58.855Z,11.74
2022-08-28T12:55:00.511Z,11.98
2022-08-28T12:56:02.256Z,11.91
2022-08-28T12:57:08.274Z,12.12
2022-08-28T12:58:30.926Z,12.31
2022-08-28T12:59:37.887Z,12.55
2022-08-28T13:00:53.203Z,12.29
2022-08-28T13:02:02.833Z,12.06
2022-08-28T13:03:07.538Z,12.04
2022-08-28T13:04:33.707Z,12.36
2022-08-28T13:05:41.668Z,11.48
2022-08-28T13:06:43.905Z,12.54
2022-08-28T13:07:49.607Z,12.74
2022-08-28T13:08:57.848Z,12.60
2022-08-28T13:10:06.877Z,12.41
2022-08-28T13:11:09.107Z,12.57
2022-08-28T13:12:31.991Z,12.09
2022-08-28T13:13:51.546Z,12.30
2022-08-28T13:14:53.497Z,12.68
2022-08-28T13:15:58.598Z,11.40
2022-08-28T13:17:00.572Z,12.47
2022-08-28T13:18:03.103Z,13.07
2022-08-28T13:19:04.645Z,13.19
2022-08-28T13:20:07.533Z,12.77
2022-08-28T13:21:13.221Z,12.83
2022-08-28T13:22:50.747Z,14.40
2022-08-28T13:23:59.509Z,13.64
2022-08-28T13:25:03.703Z,14.01
2022-08-28T13:26:07.404Z,14.67
2022-08-28T13:27:12.105Z,13.90
2022-08-28T13:28:17.737Z,13.41
2022-08-28T13:29:23.724Z,14.20
2022-08-28T13:30:33.717Z,14.23
2022-08-28T13:31:40.776Z,13.45
2022-08-28T13:33:11.984Z,13.42
2022-08-28T13:34:16.384Z,13.25
2022-08-28T13:35:17.966Z,12.64
2022-08-28T13:36:22.452Z,12.58
2022-08-28T13:37:46.528Z,14.31
2022-08-28T13:38:48.759Z,13.35
2022-08-28T13:39:50.446Z,13.84
2022-08-28T13:40:59.501Z,13.99
2022-08-28T13:42:11.786Z,14.40
2022-08-28T13:43:15.676Z,13.72
2022-08-28T13:44:47.414Z,13.44
2022-08-28T13:45:50.127Z,13.92
2022-08-28T13:46:51.837Z,14.64
2022-08-28T13:47:53.864Z,14.25
2022-08-28T13:48:55.520Z,14.00
2022-08-28T13:49:57.710Z,13.94
2022-08-28T13:51:04.855Z,13.88
2022-08-28T13:52:08.630Z,13.83
2022-08-28T13:53:11.417Z,13.34
2022-08-28T13:54:14.373Z,13.81
2022-08-28T13:55:16.320Z,14.64
2022-08-28T13:56:18.324Z,14.24
2022-08-28T13:57:21.221Z,13.68
2022-08-28T13:58:23.362Z,12.94
2022-08-28T13:59:25.035Z,12.12
2022-08-28T14:00:31.271Z,12.38
2022-08-28T14:01:52.084Z,11.36
2022-08-28T14:03:12.544Z,11.50
2022-08-28T14:04:14.469Z,12.07
2022-08-28T14:05:16.211Z,12.32
2022-08-28T14:06:18.480Z,11.75
2022-08-28T14:07:20.770Z,11.14
2022-08-28T14:08:22.443Z,11.38
2022-08-28T14:09:26.976Z,10.82
2022-08-28T14:10:29.194Z,11.16
2022-08-28T14:11:31.965Z,11.48
2022-08-28T14:12:33.929Z,11.90
2022-08-28T14:13:35.911Z,11.74
2022-08-28T14:14:39.969Z,11.56
2022-08-28T14:15:41.766Z,12.03
2022-08-28T14:16:45.487Z,11.91
2022-08-28T14:17:47.317Z,11.97
2022-08-28T14:18:48.988Z,11.98
2022-08-28T14:19:50.763Z,11.46
2022-08-28T14:20:52.747Z,12.49
2022-08-28T14:21:54.772Z,11.43
2022-08-28T14:22:56.419Z,11.73
2022-08-28T14:23:59.443Z,12.76
2022-08-28T14:25:01.739Z,12.49
2022-08-28T14:26:05.701Z,11.43
2022-08-28T14:27:07.607Z,11.61
2022-08-28T14:28:09.909Z,11.79
2022-08-28T14:29:15.222Z,11.67