createdAt,value
2022-10-21T00:00:49.872Z,99.99
2022-10-21T00:01:49.909Z,99.99
2022-10-21T00:02:49.869Z,99.99
2022-10-21T00:03:49.877Z,99.99
2022-10-21T00:04:49.841Z,99.99
2022-10-21T00:05:49.821Z,99.99
2022-10-21T00:06:49.841Z,99.99
2022-10-21T00:07:49.797Z,99.99
2022-10-21T00:08:49.831Z,99.99
2022-10-21T00:09:49.778Z,99.99
2022-10-21T00:10:49.790Z,99.99
2022-10-21T00:11:49.806Z,99.99
2022-10-21T00:12:49.731Z,99.99
2022-10-21T00:13:49.736Z,99.99
2022-10-21T00:14:52.543Z,99.99
2022-10-21T00:15:50.727Z,99.99
2022-10-21T00:16:49.765Z,99.99
2022-10-21T00:17:49.706Z,99.99
2022-10-21T00:18:49.694Z,99.99
2022-10-21T00:19:49.671Z,99.99
2022-10-21T00:20:49.715Z,99.99
2022-10-21T00:21:49.702Z,99.99
2022-10-21T00:22:49.652Z,99.99
2022-10-21T00:23:49.628Z,99.99
2022-10-21T00:24:49.601Z,99.99
2022-10-21T00:25:49.595Z,99.99
2022-10-21T00:26:49.639Z,99.99
2022-10-21T00:27:49.583Z,99.99
2022-10-21T00:28:49.585Z,99.99
2022-10-21T00:29:49.541Z,99.99
2022-10-21T00:30:49.530Z,99.99
2022-10-21T00:31:49.575Z,99.99
2022-10-21T00:32:49.525Z,99.99
2022-10-21T00:33:49.500Z,99.99
2022-10-21T00:34:49.506Z,99.99
2022-10-21T00:35:49.482Z,99.99
2022-10-21T00:36:49.520Z,99.99
2022-10-21T00:37:49.452Z,99.99
2022-10-21T00:38:49.447Z,99.99
2022-10-21T00:39:49.449Z,99.99
2022-10-21T00:40:49.425Z,99.99
2022-10-21T00:41:49.460Z,99.99
2022-10-21T00:42:49.661Z,99.99
2022-10-21T00:43:49.382Z,99.99
2022-10-21T00:44:49.384Z,99.99
2022-10-21T00:45:49.352Z,99.99
2022-10-21T00:46:49.395Z,99.99
2022-10-21T00:47:49.345Z,99.99
2022-10-21T00:48:49.343Z,99.99
2022-10-21T00:49:49.321Z,99.99
2022-10-21T00:50:49.302Z,99.99
2022-10-21T00:51:49.334Z,99.99
2022-10-21T00:52:49.298Z,99.99
2022-10-21T00:53:49.271Z,99.99
2022-10-21T00:54:49.272Z,99.99
2022-10-21T00:55:49.255Z,99.99
2022-10-21T00:56:49.291Z,99.99
2022-10-21T00:57:49.240Z,99.99
2022-10-21T00:58:49.199Z,99.99
2022-10-21T00:59:49.200Z,99.99
2022-10-21T01:00:49.203Z,99.99
2022-10-21T01:01:49.231Z,99.99
2022-10-21T01:02:49.185Z,99.99
2022-10-21T01:03:49.155Z,99.99
2022-10-21T01:04:49.151Z,99.99
2022-10-21T01:06:49.171Z,99.99
2022-10-21T01:07:49.123Z,99.99
2022-10-21T01:08:49.136Z,99.99
2022-10-21T01:09:49.100Z,99.99
2022-10-21T01:10:49.085Z,99.99
2022-10-21T01:11:49.124Z,99.99
2022-10-21T01:12:49.058Z,99.99
2022-10-21T01:13:49.092Z,99.99
2022-10-21T01:14:49.061Z,99.99
2022-10-21T01:15:49.022Z,99.99
2022-10-21T01:16:49.050Z,99.99
2022-10-21T01:17:49.353Z,99.99
2022-10-21T01:18:48.981Z,99.99
2022-10-21T01:19:48.979Z,99.99
2022-10-21T01:20:48.980Z,99.99
2022-10-21T01:21:49.019Z,99.99
2022-10-21T01:22:48.959Z,99.99
2022-10-21T01:23:48.948Z,99.99
2022-10-21T01:24:48.921Z,99.99
2022-10-21T01:25:48.918Z,99.99
2022-10-21T01:26:48.929Z,99.99
2022-10-21T01:27:48.885Z,99.99
2022-10-21T01:28:48.866Z,99.99
2022-10-21T01:29:48.862Z,99.99
2022-10-21T01:30:48.841Z,99.99
2022-10-21T01:31:48.885Z,99.99
2022-10-21T01:32:48.845Z,99.99
2022-10-21T01:33:48.825Z,99.99
2022-10-21T01:34:48.817Z,99.99
2022-10-21T01:35:48.810Z,99.99
2022-10-21T01:36:48.830Z,99.99
2022-10-21T01:37:48.813Z,99.99
2022-10-21T01:38:48.753Z,99.99
2022-10-21T01:39:48.755Z,99.99
2022-10-21T01:40:48.736Z,99.99
2022-10-21T01:41:48.766Z,99.99
2022-10-21T01:42:48.723Z,99.99
2022-10-21T01:43:48.699Z,99.99
2022-10-21T01:44:48.696Z,99.99
2022-10-21T01:45:48.682Z,99.99
2022-10-21T01:46:48.695Z,99.99
2022-10-21T01:47:48.665Z,99.99
2022-10-21T01:48:48.628Z,99.99
2022-10-21T01:49:48.642Z,99.99
2022-10-21T01:50:48.607Z,99.99
2022-10-21T01:51:48.658Z,99.99
2022-10-21T01:52:48.595Z,99.99
2022-10-21T01:53:48.585Z,99.99
2022-10-21T01:54:48.578Z,99.99
2022-10-21T01:55:48.556Z,99.99
2022-10-21T01:56:48.588Z,99.99
2022-10-21T01:57:48.537Z,99.99
2022-10-21T01:58:48.540Z,99.99
2022-10-21T01:59:48.520Z,99.99
2022-10-21T02:00:48.540Z,99.99
2022-10-21T02:01:48.535Z,99.99
2022-10-21T02:02:48.474Z,99.99
2022-10-21T02:03:48.478Z,99.99
2022-10-21T02:04:48.453Z,99.99
2022-10-21T02:05:48.441Z,99.99
2022-10-21T02:06:48.468Z,99.99
2022-10-21T02:07:48.423Z,99.99
2022-10-21T02:08:48.446Z,99.99
2022-10-21T02:09:48.402Z,99.99
2022-10-21T02:10:48.377Z,99.99
2022-10-21T02:11:48.417Z,99.99
2022-10-21T02:12:48.357Z,99.99
2022-10-21T02:13:48.357Z,99.99
2022-10-21T02:14:48.330Z,99.99
2022-10-21T02:15:48.342Z,99.99
2022-10-21T02:16:48.350Z,99.99
2022-10-21T02:17:48.302Z,99.99
2022-10-21T02:18:48.298Z,99.99
2022-10-21T02:19:48.281Z,99.99
2022-10-21T02:20:48.275Z,99.99
2022-10-21T02:21:48.298Z,99.99
2022-10-21T02:22:48.238Z,99.99
2022-10-21T02:23:48.243Z,99.99
2022-10-21T02:24:48.218Z,99.99
2022-10-21T02:25:48.220Z,99.99
2022-10-21T02:26:48.256Z,99.99
2022-10-21T02:27:48.178Z,99.99
2022-10-21T02:28:48.156Z,99.99
2022-10-21T02:29:48.158Z,99.99
2022-10-21T02:30:48.135Z,99.99
2022-10-21T02:31:48.170Z,99.99
2022-10-21T02:32:48.132Z,99.99
2022-10-21T02:33:48.127Z,99.99
2022-10-21T02:34:48.092Z,99.99
2022-10-21T02:35:48.150Z,99.99
2022-10-21T02:36:48.126Z,99.99
2022-10-21T02:37:48.080Z,99.99
2022-10-21T02:38:48.063Z,99.99
2022-10-21T02:39:48.037Z,99.99
2022-10-21T02:40:48.040Z,99.99
2022-10-21T02:41:48.067Z,99.99
2022-10-21T02:42:48.019Z,99.99
2022-10-21T02:43:48.001Z,99.99
2022-10-21T02:44:48.028Z,99.99
2022-10-21T02:45:47.958Z,99.99
2022-10-21T02:46:48.008Z,99.99
2022-10-21T02:47:47.937Z,99.99
2022-10-21T02:48:47.945Z,99.99
2022-10-21T02:49:47.944Z,99.99
2022-10-21T02:50:47.907Z,99.99
2022-10-21T02:51:47.958Z,99.99
2022-10-21T02:52:47.895Z,99.99
2022-10-21T02:53:47.880Z,99.99
2022-10-21T02:54:47.877Z,99.99
2022-10-21T02:55:47.861Z,99.99
2022-10-21T02:56:47.893Z,99.99
2022-10-21T02:57:47.838Z,99.99
2022-10-21T02:58:47.821Z,99.99
2022-10-21T02:59:47.805Z,99.99
2022-10-21T03:00:47.837Z,99.99
2022-10-21T03:01:47.817Z,99.99
2022-10-21T03:02:47.770Z,99.99
2022-10-21T03:03:47.783Z,99.99
2022-10-21T03:04:47.756Z,99.99
2022-10-21T03:05:47.737Z,99.99
2022-10-21T03:06:47.774Z,99.99
2022-10-21T03:07:47.720Z,99.99
2022-10-21T03:08:47.740Z,99.99
2022-10-21T03:09:47.703Z,99.99
2022-10-21T03:10:49.210Z,99.99
2022-10-21T03:11:47.714Z,99.99
2022-10-21T03:12:47.643Z,99.99
2022-10-21T03:13:47.666Z,99.99
2022-10-21T03:14:47.633Z,99.99
2022-10-21T03:15:47.645Z,99.99
2022-10-21T03:16:47.673Z,99.99
2022-10-21T03:17:47.600Z,99.99
2022-10-21T03:18:47.591Z,99.99
2022-10-21T03:19:47.579Z,99.99
2022-10-21T03:20:47.581Z,99.99
2022-10-21T03:21:47.614Z,99.99
2022-10-21T03:22:47.555Z,99.99
2022-10-21T03:23:47.540Z,99.99
2022-10-21T03:24:47.523Z,99.99
2022-10-21T03:25:47.513Z,99.76
2022-10-21T03:26:47.548Z,99.86
2022-10-21T03:27:47.504Z,99.45
2022-10-21T03:28:47.503Z,99.15
2022-10-21T03:29:47.459Z,99.61
2022-10-21T03:30:47.431Z,99.45
2022-10-21T03:31:47.478Z,99.30
2022-10-21T03:32:47.411Z,98.38
2022-10-21T03:33:47.411Z,97.77
2022-10-21T03:34:47.415Z,98.38
2022-10-21T03:35:47.392Z,99.10
2022-10-21T03:36:47.434Z,99.51
2022-10-21T03:37:47.408Z,98.07
2022-10-21T03:38:47.360Z,97.52
2022-10-21T03:39:47.363Z,97.62
2022-10-21T03:40:47.339Z,97.00
2022-10-21T03:41:47.372Z,97.41
2022-10-21T03:42:47.312Z,98.28
2022-10-21T03:43:47.317Z,98.58
2022-10-21T03:44:47.293Z,97.97
2022-10-21T03:45:47.283Z,97.92
2022-10-21T03:46:47.312Z,99.05
2022-10-21T03:47:47.260Z,97.21
2022-10-21T03:48:47.249Z,97.21
2022-10-21T03:49:47.240Z,96.80
2022-10-21T03:50:47.233Z,96.70
2022-10-21T03:51:47.273Z,96.80
2022-10-21T03:52:47.195Z,96.14
2022-10-21T03:53:47.195Z,97.06
2022-10-21T03:54:47.182Z,98.13
2022-10-21T03:55:47.181Z,97.41
2022-10-21T03:56:47.209Z,98.24
2022-10-21T03:57:47.140Z,98.65
2022-10-21T03:58:47.137Z,99.46
2022-10-21T03:59:47.112Z,98.90
2022-10-21T04:00:47.090Z,97.82
2022-10-21T04:01:47.192Z,98.24
2022-10-21T04:02:47.100Z,99.10
2022-10-21T04:03:47.080Z,97.52
2022-10-21T04:04:47.053Z,97.21
2022-10-21T04:05:47.061Z,98.03
2022-10-21T04:06:47.087Z,97.31
2022-10-21T04:07:50.676Z,96.91
2022-10-21T04:08:48.084Z,95.84
2022-10-21T04:09:47.026Z,95.94
2022-10-21T04:10:47.013Z,94.60
2022-10-21T04:11:47.040Z,95.73
2022-10-21T04:12:46.963Z,96.55
2022-10-21T04:13:46.992Z,95.43
2022-10-21T04:14:46.957Z,95.63
2022-10-21T04:15:46.946Z,95.63
2022-10-21T04:16:48.014Z,95.43
2022-10-21T04:17:46.910Z,95.84
2022-10-21T04:18:46.912Z,94.81
2022-10-21T04:19:46.889Z,96.04
2022-10-21T04:20:46.891Z,94.71
2022-10-21T04:21:46.943Z,94.40
2022-10-21T04:22:46.836Z,95.32
2022-10-21T04:23:46.848Z,95.94
2022-10-21T04:24:46.815Z,94.46
2022-10-21T04:25:46.833Z,94.15
2022-10-21T04:26:46.870Z,93.65
2022-10-21T04:27:46.809Z,93.54
2022-10-21T04:28:46.794Z,92.93
2022-10-21T04:29:46.769Z,92.88
2022-10-21T04:30:46.756Z,93.09
2022-10-21T04:31:46.821Z,92.88
2022-10-21T04:32:46.734Z,93.24
2022-10-21T04:33:46.737Z,94.06
2022-10-21T04:34:46.715Z,93.54
2022-10-21T04:35:46.694Z,93.54
2022-10-21T04:36:46.742Z,92.37
2022-10-21T04:37:46.702Z,91.66
2022-10-21T04:38:46.674Z,91.86
2022-10-21T04:39:46.684Z,91.86
2022-10-21T04:40:46.654Z,91.76
2022-10-21T04:41:46.676Z,92.07
2022-10-21T04:42:46.615Z,92.78
2022-10-21T04:43:46.604Z,92.78
2022-10-21T04:44:46.605Z,91.96
2022-10-21T04:45:46.597Z,92.58
2022-10-21T04:46:46.624Z,92.07
2022-10-21T04:47:46.584Z,92.07
2022-10-21T04:48:46.544Z,92.47
2022-10-21T04:49:46.557Z,92.07
2022-10-21T04:50:46.554Z,91.86
2022-10-21T04:51:46.569Z,93.60
2022-10-21T04:52:46.523Z,92.78
2022-10-21T04:53:46.507Z,91.76
2022-10-21T04:54:46.483Z,91.86
2022-10-21T04:55:46.479Z,92.78
2022-10-21T04:56:46.504Z,91.96
2022-10-21T04:57:46.471Z,92.78
2022-10-21T04:58:46.499Z,91.96
2022-10-21T04:59:46.413Z,92.47
2022-10-21T05:00:46.452Z,92.37
2022-10-21T05:01:46.432Z,92.99
2022-10-21T05:02:46.384Z,92.27
2022-10-21T05:03:46.388Z,92.88
2022-10-21T05:04:46.370Z,92.27
2022-10-21T05:05:46.373Z,91.96
2022-10-21T05:06:46.396Z,92.17
2022-10-21T05:07:46.331Z,92.07
2022-10-21T05:08:46.355Z,92.58
2022-10-21T05:09:46.320Z,92.17
2022-10-21T05:10:46.318Z,92.17
2022-10-21T05:11:46.349Z,92.78
2022-10-21T05:12:46.297Z,93.03
2022-10-21T05:13:46.281Z,92.47
2022-10-21T05:14:46.258Z,93.19
2022-10-21T05:15:46.241Z,93.24
2022-10-21T05:16:46.285Z,92.37
2022-10-21T05:17:46.227Z,91.96
2022-10-21T05:18:46.210Z,91.25
2022-10-21T05:19:46.204Z,91.35
2022-10-21T05:20:46.194Z,90.59
2022-10-21T05:21:46.221Z,91.11
2022-10-21T05:22:46.181Z,91.46
2022-10-21T05:23:46.152Z,91.35
2022-10-21T05:24:46.159Z,91.96
2022-10-21T05:25:46.132Z,91.46
2022-10-21T05:26:46.171Z,91.15
2022-10-21T05:27:46.102Z,91.96
2022-10-21T05:28:46.180Z,90.94
2022-10-21T05:29:46.059Z,91.76
2022-10-21T05:30:46.059Z,91.35
2022-10-21T05:31:46.082Z,91.05
2022-10-21T05:32:46.075Z,91.00
2022-10-21T05:33:46.033Z,91.11
2022-10-21T05:34:46.043Z,91.11
2022-10-21T05:35:46.009Z,91.11
2022-10-21T05:36:46.051Z,92.58
2022-10-21T05:37:45.996Z,92.37
2022-10-21T05:38:45.973Z,92.78
2022-10-21T05:39:45.969Z,92.27
2022-10-21T05:40:45.952Z,92.17
2022-10-21T05:41:48.017Z,92.78
2022-10-21T05:42:45.949Z,92.78
2022-10-21T05:43:45.970Z,92.78
2022-10-21T05:44:45.924Z,92.58
2022-10-21T05:45:45.909Z,91.66
2022-10-21T05:46:45.944Z,92.27
2022-10-21T05:47:45.867Z,91.56
2022-10-21T05:48:45.875Z,91.25
2022-10-21T05:49:45.849Z,90.59
2022-10-21T05:50:45.854Z,91.82
2022-10-21T05:51:45.894Z,91.11
2022-10-21T05:52:45.832Z,90.90
2022-10-21T05:53:45.813Z,91.20
2022-10-21T05:54:45.788Z,90.59
2022-10-21T05:55:45.801Z,91.11
2022-10-21T05:56:45.863Z,91.31
2022-10-21T05:57:45.769Z,91.52
2022-10-21T05:58:45.748Z,91.56
2022-10-21T05:59:45.723Z,91.00
2022-10-21T06:00:45.789Z,91.00
2022-10-21T06:01:45.760Z,90.59
2022-10-21T06:02:45.708Z,90.90
2022-10-21T06:03:45.696Z,91.00
2022-10-21T06:04:45.678Z,91.00
2022-10-21T06:05:45.668Z,91.20
2022-10-21T06:06:45.750Z,90.90
2022-10-21T06:07:45.637Z,90.49
2022-10-21T06:08:45.699Z,90.49
2022-10-21T06:09:45.636Z,90.80
2022-10-21T06:10:45.620Z,90.29
2022-10-21T06:11:45.646Z,90.84
2022-10-21T06:12:45.588Z,89.67
2022-10-21T06:13:45.566Z,90.29
2022-10-21T06:14:45.572Z,89.98
2022-10-21T06:15:50.243Z,89.88
2022-10-21T06:16:46.589Z,89.06
2022-10-21T06:17:45.544Z,89.43
2022-10-21T06:18:45.515Z,88.41
2022-10-21T06:19:48.669Z,88.82
2022-10-21T06:20:46.511Z,89.53
2022-10-21T06:21:45.541Z,89.53
2022-10-21T06:22:45.488Z,89.32
2022-10-21T06:23:45.475Z,89.32
2022-10-21T06:24:45.452Z,88.82
2022-10-21T06:25:45.423Z,88.82
2022-10-21T06:26:45.446Z,89.02
2022-10-21T06:27:45.468Z,88.00
2022-10-21T06:28:45.449Z,88.47
2022-10-21T06:29:45.387Z,88.37
2022-10-21T06:30:45.381Z,88.67
2022-10-21T06:31:45.343Z,87.96
2022-10-21T06:32:45.407Z,88.06
2022-10-21T06:33:45.354Z,87.45
2022-10-21T06:34:45.330Z,87.30
2022-10-21T06:35:45.326Z,87.30
2022-10-21T06:36:45.313Z,87.35
2022-10-21T06:37:45.361Z,87.51
2022-10-21T06:38:45.303Z,87.82
2022-10-21T06:39:45.264Z,87.30
2022-10-21T06:40:45.292Z,87.10
2022-10-21T06:41:45.264Z,86.90
2022-10-21T06:42:45.302Z,87.00
2022-10-21T06:43:45.234Z,86.80
2022-10-21T06:44:45.234Z,87.00
2022-10-21T06:45:45.195Z,87.20
2022-10-21T06:46:45.207Z,87.10
2022-10-21T06:47:45.233Z,87.30
2022-10-21T06:48:45.180Z,87.30
2022-10-21T06:49:45.172Z,87.92
2022-10-21T06:50:45.163Z,86.80
2022-10-21T06:51:45.129Z,87.41
2022-10-21T06:52:45.176Z,86.80
2022-10-21T06:53:45.112Z,85.77
2022-10-21T06:54:45.130Z,86.35
2022-10-21T06:55:45.094Z,85.68
2022-10-21T06:56:45.107Z,86.18
2022-10-21T06:57:45.127Z,86.08
2022-10-21T06:58:45.077Z,87.00
2022-10-21T06:59:45.032Z,85.98
2022-10-21T07:00:45.020Z,86.29
2022-10-21T07:02:01.272Z,86.08
2022-10-21T07:02:46.047Z,85.77
2022-10-21T07:03:44.988Z,86.49
2022-10-21T07:04:45.008Z,86.08
2022-10-21T07:05:44.983Z,86.69
2022-10-21T07:06:44.972Z,85.88
2022-10-21T07:07:45.132Z,86.39
2022-10-21T07:08:54.033Z,86.18
2022-10-21T07:09:45.999Z,86.39
2022-10-21T07:10:44.922Z,86.18
2022-10-21T07:11:44.921Z,86.39
2022-10-21T07:12:44.959Z,87.41
2022-10-21T07:13:44.911Z,86.49
2022-10-21T07:14:44.873Z,86.90
2022-10-21T07:15:44.895Z,86.90
2022-10-21T07:16:44.862Z,86.18
2022-10-21T07:17:44.899Z,86.08
2022-10-21T07:18:44.835Z,86.29
2022-10-21T07:19:44.818Z,85.94
2022-10-21T07:20:44.782Z,86.35
2022-10-21T07:21:44.806Z,85.53
2022-10-21T07:22:44.829Z,85.84
2022-10-21T07:23:44.796Z,85.22
2022-10-21T07:24:44.749Z,85.22
2022-10-21T07:25:44.757Z,85.43
2022-10-21T07:26:44.745Z,85.33
2022-10-21T07:27:47.532Z,85.22
2022-10-21T07:28:44.712Z,85.13
2022-10-21T07:29:44.681Z,85.33
2022-10-21T07:30:44.671Z,85.33
2022-10-21T07:31:44.656Z,85.84
2022-10-21T07:32:44.727Z,86.51
2022-10-21T07:33:44.660Z,84.88
2022-10-21T07:34:44.637Z,84.88
2022-10-21T07:35:44.640Z,84.78
2022-10-21T07:36:44.622Z,86.00
2022-10-21T07:37:44.655Z,84.94
2022-10-21T07:38:44.606Z,83.92
2022-10-21T07:39:44.571Z,84.06
2022-10-21T07:40:44.569Z,83.92
2022-10-21T07:41:44.553Z,84.12
2022-10-21T07:42:44.585Z,84.23
2022-10-21T07:43:44.533Z,84.33
2022-10-21T07:44:44.542Z,83.21
2022-10-21T07:45:44.508Z,84.64
2022-10-21T07:46:44.502Z,83.68
2022-10-21T07:47:44.535Z,83.27
2022-10-21T07:48:44.479Z,82.87
2022-10-21T07:49:44.474Z,83.95
2022-10-21T07:50:44.485Z,84.76
2022-10-21T07:51:44.456Z,83.81
2022-10-21T07:52:51.786Z,81.37
2022-10-21T07:53:45.407Z,81.26
2022-10-21T07:54:44.423Z,80.85
2022-10-21T07:55:44.376Z,81.02
2022-10-21T07:56:44.393Z,81.25
2022-10-21T07:57:44.416Z,78.61
2022-10-21T07:58:44.347Z,79.28
2022-10-21T07:59:44.332Z,77.72
2022-10-21T08:00:44.368Z,78.26
2022-10-21T08:01:45.089Z,76.29
2022-10-21T08:02:44.373Z,74.61
2022-10-21T08:03:44.293Z,76.00
2022-10-21T08:04:44.285Z,76.34
2022-10-21T08:05:44.266Z,78.30
2022-10-21T08:06:44.272Z,77.49
2022-10-21T08:07:44.314Z,78.14
2022-10-21T08:08:44.312Z,78.34
2022-10-21T08:09:44.240Z,79.32
2022-10-21T08:10:44.287Z,78.57
2022-10-21T08:11:44.232Z,78.37
2022-10-21T08:12:44.252Z,77.86
2022-10-21T08:13:44.199Z,77.83
2022-10-21T08:14:44.181Z,76.37
2022-10-21T08:15:44.177Z,78.91
2022-10-21T08:16:44.160Z,77.15
2022-10-21T08:17:44.188Z,77.25
2022-10-21T08:18:44.126Z,77.05
2022-10-21T08:19:44.162Z,77.05
2022-10-21T08:20:44.121Z,78.27
2022-10-21T08:21:44.085Z,77.76
2022-10-21T08:22:44.126Z,77.25
2022-10-21T08:23:44.095Z,77.83
2022-10-21T08:24:44.072Z,77.15
2022-10-21T08:25:44.037Z,76.78
2022-10-21T08:26:44.028Z,78.81
2022-10-21T08:27:44.055Z,77.39
2022-10-21T08:28:44.050Z,78.51
2022-10-21T08:29:43.982Z,79.18
2022-10-21T08:30:43.976Z,77.19
2022-10-21T08:31:44.006Z,79.52
2022-10-21T08:32:44.017Z,78.04
2022-10-21T08:33:43.953Z,80.17
2022-10-21T08:34:43.947Z,78.44
2022-10-21T08:35:43.933Z,78.55
2022-10-21T08:36:43.949Z,79.16
2022-10-21T08:37:43.981Z,79.42
2022-10-21T08:38:43.905Z,78.27
2022-10-21T08:39:43.907Z,78.94
2022-10-21T08:40:43.886Z,75.93
2022-10-21T08:41:43.867Z,74.51
2022-10-21T08:42:43.903Z,75.25
2022-10-21T08:43:43.846Z,75.59
2022-10-21T08:44:43.842Z,75.93
2022-10-21T08:45:43.812Z,76.85
2022-10-21T08:46:43.819Z,76.75
2022-10-21T08:47:43.845Z,76.10
2022-10-21T08:48:43.771Z,77.42
2022-10-21T08:49:43.765Z,76.61
2022-10-21T08:50:43.747Z,75.39
2022-10-21T08:51:43.797Z,75.76
2022-10-21T08:52:43.809Z,74.77
2022-10-21T08:53:43.719Z,74.91
2022-10-21T08:54:43.715Z,71.60
2022-10-21T08:55:43.702Z,74.44
2022-10-21T08:56:43.673Z,72.45
2022-10-21T08:57:43.715Z,73.80
2022-10-21T08:58:43.656Z,74.21
2022-10-21T08:59:43.643Z,74.68
2022-10-21T09:00:43.627Z,74.51
2022-10-21T09:01:43.630Z,74.24
2022-10-21T09:02:43.707Z,76.20
2022-10-21T09:03:43.613Z,75.25
2022-10-21T09:04:43.589Z,76.03
2022-10-21T09:05:43.585Z,74.57
2022-10-21T09:06:43.573Z,73.02
2022-10-21T09:07:43.605Z,72.72
2022-10-21T09:08:43.644Z,74.24
2022-10-21T09:09:43.523Z,71.91
2022-10-21T09:10:43.549Z,73.12
2022-10-21T09:11:43.508Z,72.72
2022-10-21T09:12:43.555Z,71.67
2022-10-21T09:13:43.492Z,71.16
2022-10-21T09:14:43.455Z,71.88
2022-10-21T09:15:43.459Z,72.58
2022-10-21T09:16:43.454Z,72.08
2022-10-21T09:17:43.516Z,71.97
2022-10-21T09:18:43.428Z,71.91
2022-10-21T09:19:43.414Z,73.49
2022-10-21T09:20:43.407Z,75.12
2022-10-21T09:21:43.404Z,74.00
2022-10-21T09:22:43.409Z,73.83
2022-10-21T09:23:43.436Z,75.62
2022-10-21T09:24:43.372Z,74.10
2022-10-21T09:25:43.338Z,74.74
2022-10-21T09:26:43.323Z,74.38
2022-10-21T09:27:55.587Z,76.10
2022-10-21T09:28:44.340Z,75.09
2022-10-21T09:29:43.298Z,76.37
2022-10-21T09:30:43.280Z,77.48
2022-10-21T09:31:43.414Z,76.27
2022-10-21T09:32:43.271Z,74.88
2022-10-21T09:33:43.304Z,75.83
2022-10-21T09:34:43.249Z,76.28
2022-10-21T09:35:43.235Z,78.30
2022-10-21T09:36:43.231Z,78.10
2022-10-21T09:37:43.234Z,76.88
2022-10-21T09:38:43.251Z,78.61
2022-10-21T09:39:43.195Z,79.99
2022-10-21T09:40:43.172Z,78.27
2022-10-21T09:41:43.174Z,77.05
2022-10-21T09:42:47.255Z,77.66
2022-10-21T09:43:43.187Z,77.01
2022-10-21T09:44:43.124Z,75.90
2022-10-21T09:45:43.112Z,75.46
2022-10-21T09:46:43.103Z,75.96
2022-10-21T09:47:43.115Z,75.12
2022-10-21T09:49:08.136Z,73.80
2022-10-21T09:50:05.835Z,75.12
2022-10-21T09:50:44.059Z,75.62
2022-10-21T09:51:43.055Z,74.34
2022-10-21T09:52:43.126Z,75.05
2022-10-21T09:53:50.006Z,74.54
2022-10-21T09:54:44.015Z,75.25
2022-10-21T09:55:42.993Z,75.90
2022-10-21T09:56:42.970Z,75.56
2022-10-21T09:57:42.973Z,75.56
2022-10-21T09:58:43.002Z,74.14
2022-10-21T10:00:42.954Z,73.56
2022-10-21T10:01:42.971Z,74.88
2022-10-21T10:02:42.935Z,74.37
2022-10-21T10:03:42.959Z,75.42
2022-10-21T10:04:42.886Z,74.91
2022-10-21T10:05:42.887Z,75.01
2022-10-21T10:06:42.865Z,74.54
2022-10-21T10:07:42.842Z,76.17
2022-10-21T10:08:43.020Z,74.91
2022-10-21T10:09:42.834Z,74.07
2022-10-21T10:10:42.826Z,74.13
2022-10-21T10:11:42.801Z,73.39
2022-10-21T10:12:42.824Z,72.34
2022-10-21T10:13:42.854Z,71.20
2022-10-21T10:14:42.786Z,72.58
2022-10-21T10:15:42.779Z,70.22
2022-10-21T10:16:42.756Z,69.68
2022-10-21T10:17:42.744Z,69.45
2022-10-21T10:18:42.782Z,69.28
2022-10-21T10:19:42.725Z,67.03
2022-10-21T10:20:42.715Z,66.73
2022-10-21T10:21:42.703Z,67.73
2022-10-21T10:22:42.693Z,68.51
2022-10-21T10:23:42.733Z,68.61
2022-10-21T10:24:42.667Z,66.70
2022-10-21T10:25:42.644Z,64.69
2022-10-21T10:26:42.651Z,64.29
2022-10-21T10:27:42.636Z,63.39
2022-10-21T10:28:42.681Z,62.30
2022-10-21T10:29:42.612Z,60.69
2022-10-21T10:30:42.584Z,61.00
2022-10-21T10:31:42.598Z,61.31
2022-10-21T10:32:42.566Z,62.42
2022-10-21T10:33:42.605Z,62.62
2022-10-21T10:34:42.558Z,62.44
2022-10-21T10:35:42.566Z,65.39
2022-10-21T10:36:42.517Z,65.89
2022-10-21T10:38:42.554Z,65.82
2022-10-21T10:39:42.495Z,66.46
2022-10-21T10:40:42.505Z,67.71
2022-10-21T10:41:42.464Z,65.06
2022-10-21T10:42:42.470Z,65.73
2022-10-21T10:43:42.483Z,64.55
2022-10-21T10:44:42.443Z,65.62
2022-10-21T10:45:42.427Z,67.16
2022-10-21T10:46:42.439Z,68.51
2022-10-21T10:47:42.403Z,69.68
2022-10-21T10:48:42.463Z,70.26
2022-10-21T10:49:42.387Z,70.19
2022-10-21T10:50:42.373Z,70.59
2022-10-21T10:51:42.348Z,70.09
2022-10-21T10:52:42.356Z,69.95
2022-10-21T10:53:42.398Z,69.95
2022-10-21T10:54:42.348Z,69.48
2022-10-21T10:55:42.359Z,71.64
2022-10-21T10:56:42.285Z,70.73
2022-10-21T10:57:45.942Z,72.14
2022-10-21T10:58:43.319Z,72.34
2022-10-21T10:59:42.271Z,72.58
2022-10-21T11:00:42.336Z,71.26
2022-10-21T11:01:42.244Z,72.11
2022-10-21T11:02:42.245Z,73.02
2022-10-21T11:03:42.258Z,72.48
2022-10-21T11:04:42.249Z,72.58
2022-10-21T11:05:42.187Z,72.38
2022-10-21T11:06:42.203Z,72.68
2022-10-21T11:07:42.407Z,72.44
2022-10-21T11:08:42.268Z,71.20
2022-10-21T11:09:42.153Z,72.21
2022-10-21T11:10:42.182Z,72.31
2022-10-21T11:11:42.143Z,72.14
2022-10-21T11:12:42.118Z,73.22
2022-10-21T11:13:42.470Z,75.21
2022-10-21T11:14:42.081Z,72.28
2022-10-21T11:15:42.072Z,72.55
2022-10-21T11:16:59.107Z,71.67
2022-10-21T11:17:43.076Z,73.59
2022-10-21T11:18:42.780Z,71.97
2022-10-21T11:19:42.036Z,71.47
2022-10-21T11:20:42.043Z,72.51
2022-10-21T11:21:42.003Z,72.01
2022-10-21T11:22:42.012Z,73.63
2022-10-21T11:23:42.033Z,72.81
2022-10-21T11:24:41.953Z,74.13
2022-10-21T11:25:41.968Z,71.94
2022-10-21T11:26:41.951Z,73.02
2022-10-21T11:27:42.173Z,72.61
2022-10-21T11:28:41.979Z,72.61
2022-10-21T11:29:41.976Z,73.43
2022-10-21T11:30:41.903Z,72.31
2022-10-21T11:31:59.612Z,71.91
2022-10-21T11:32:42.894Z,72.81
2022-10-21T11:33:41.938Z,72.31
2022-10-21T11:34:41.898Z,74.63
2022-10-21T11:35:41.865Z,73.05
2022-10-21T11:36:41.825Z,72.55
2022-10-21T11:37:41.928Z,73.22
2022-10-21T11:38:41.882Z,72.51
2022-10-21T11:39:41.804Z,74.43
2022-10-21T11:40:41.791Z,73.56
2022-10-21T11:41:41.775Z,74.54
2022-10-21T11:42:42.174Z,73.56
2022-10-21T11:43:41.813Z,73.90
2022-10-21T11:44:41.759Z,74.40
2022-10-21T11:45:41.732Z,73.59
2022-10-21T11:46:41.833Z,74.54
2022-10-21T11:47:41.711Z,75.72
2022-10-21T11:48:41.748Z,74.51
2022-10-21T11:49:41.666Z,73.49
2022-10-21T11:50:41.672Z,74.51
2022-10-21T11:51:41.682Z,74.00
2022-10-21T11:52:42.038Z,74.60
2022-10-21T11:53:41.682Z,74.10
2022-10-21T11:54:50.297Z,76.09
2022-10-21T11:55:42.607Z,74.16
2022-10-21T11:56:41.624Z,74.98
2022-10-21T11:57:41.619Z,75.55
2022-10-21T11:58:41.620Z,74.43
2022-10-21T11:59:41.567Z,75.14
2022-10-21T12:00:41.573Z,75.24
2022-10-21T12:01:41.544Z,74.03
2022-10-21T12:02:42.040Z,74.54
2022-10-21T12:03:41.609Z,75.45
2022-10-21T12:04:41.506Z,75.71
2022-10-21T12:05:41.507Z,74.40
2022-10-21T12:06:41.491Z,74.94
2022-10-21T12:07:41.484Z,74.94
2022-10-21T12:08:44.519Z,74.50
2022-10-21T12:09:41.470Z,75.24
2022-10-21T12:10:41.449Z,74.84
2022-10-21T12:11:41.550Z,74.03
2022-10-21T12:12:41.736Z,76.05
2022-10-21T12:13:41.482Z,74.16
2022-10-21T12:14:41.382Z,74.71
2022-10-21T12:15:41.518Z,74.51
2022-10-21T12:16:41.382Z,74.81
2022-10-21T12:17:41.370Z,75.62
2022-10-21T12:18:41.418Z,75.21
2022-10-21T12:19:41.327Z,76.09
2022-10-21T12:20:41.331Z,75.99
2022-10-21T12:21:41.321Z,75.68
2022-10-21T12:22:41.698Z,75.58
2022-10-21T12:23:41.353Z,75.38
2022-10-21T12:24:41.306Z,75.68
2022-10-21T12:25:41.271Z,76.19
2022-10-21T12:26:41.301Z,75.99
2022-10-21T12:27:41.469Z,75.21
2022-10-21T12:28:41.231Z,77.03
2022-10-21T12:29:41.273Z,77.03
2022-10-21T12:30:41.200Z,76.63
2022-10-21T12:31:41.211Z,75.85
2022-10-21T12:32:41.192Z,77.84
2022-10-21T12:33:41.184Z,77.14
2022-10-21T12:34:41.222Z,78.35
2022-10-21T12:35:44.284Z,76.63
2022-10-21T12:36:41.153Z,77.50
2022-10-21T12:37:41.311Z,76.53
2022-10-21T12:38:41.126Z,77.44
2022-10-21T12:39:41.163Z,77.14
2022-10-21T12:40:41.105Z,77.14
2022-10-21T12:41:41.087Z,77.03
2022-10-21T12:42:41.106Z,78.25
2022-10-21T12:43:41.128Z,77.44
2022-10-21T12:44:41.102Z,78.15
2022-10-21T12:45:41.071Z,76.93
2022-10-21T12:46:41.033Z,78.15
2022-10-21T12:47:41.257Z,78.66
2022-10-21T12:48:41.036Z,78.05
2022-10-21T12:49:40.979Z,78.28
2022-10-21T12:50:40.981Z,78.39
2022-10-21T12:51:40.967Z,79.00
2022-10-21T12:52:40.976Z,78.39
2022-10-21T12:53:41.045Z,80.52
2022-10-21T12:54:40.936Z,79.10
2022-10-21T12:55:40.957Z,78.19