createdAt,value
2022-07-25T00:00:37.930Z,99972.94
2022-07-25T00:03:06.300Z,99970.81
2022-07-25T00:05:38.053Z,99968.13
2022-07-25T00:08:06.402Z,99960.72
2022-07-25T00:10:34.658Z,99959.88
2022-07-25T00:13:02.243Z,99961.91
2022-07-25T00:15:30.880Z,99953.69
2022-07-25T00:17:58.582Z,99947.13
2022-07-25T00:20:26.738Z,99946.44
2022-07-25T00:22:54.227Z,99944.50
2022-07-25T00:25:21.254Z,99939.41
2022-07-25T00:27:47.947Z,99930.63
2022-07-25T00:30:15.523Z,99935.72
2022-07-25T00:32:44.308Z,99934.88
2022-07-25T00:35:12.348Z,99930.03
2022-07-25T00:37:39.373Z,99936.69
2022-07-25T00:40:07.633Z,99939.88
2022-07-25T00:42:35.366Z,99939.47
2022-07-25T00:45:02.791Z,99933.19
2022-07-25T00:47:30.842Z,99932.22
2022-07-25T00:49:58.626Z,99940.41
2022-07-25T00:52:25.862Z,99938.53
2022-07-25T00:54:53.557Z,99931.94
2022-07-25T00:57:21.847Z,99928.69
2022-07-25T00:59:50.156Z,99922.06
2022-07-25T01:02:18.272Z,99921.03
2022-07-25T01:04:45.659Z,99919.28
2022-07-25T01:07:13.346Z,99912.31
2022-07-25T01:09:43.578Z,99921.72
2022-07-25T01:12:11.719Z,99918.06
2022-07-25T01:14:39.203Z,99911.31
2022-07-25T01:17:07.247Z,99912.47
2022-07-25T01:19:35.157Z,99904.09
2022-07-25T01:22:02.211Z,99903.34
2022-07-25T01:24:30.475Z,99902.66
2022-07-25T01:26:58.618Z,99898.81
2022-07-25T01:29:26.768Z,99895.09
2022-07-25T01:31:54.466Z,99897.91
2022-07-25T01:34:22.206Z,99894.13
2022-07-25T01:36:50.176Z,99887.00
2022-07-25T01:39:17.410Z,99885.69
2022-07-25T01:41:45.841Z,99883.44
2022-07-25T01:44:14.048Z,99884.19
2022-07-25T01:46:41.332Z,99878.66
2022-07-25T01:49:09.727Z,99878.69
2022-07-25T01:51:36.913Z,99879.59
2022-07-25T01:54:05.872Z,99868.06
2022-07-25T01:56:38.568Z,99872.44
2022-07-25T01:59:11.274Z,99866.56
2022-07-25T02:01:39.393Z,99857.16
2022-07-25T02:04:07.370Z,99860.59
2022-07-25T02:06:35.490Z,99858.91
2022-07-25T02:09:04.406Z,99858.03
2022-07-25T02:11:32.196Z,99851.88
2022-07-25T02:14:00.525Z,99842.97
2022-07-25T02:16:28.909Z,99842.34
2022-07-25T02:18:59.486Z,99845.22
2022-07-25T02:21:27.703Z,99835.47
2022-07-25T02:23:55.417Z,99838.56
2022-07-25T02:26:23.916Z,99828.50
2022-07-25T02:28:51.548Z,99839.56
2022-07-25T02:31:20.332Z,99833.16
2022-07-25T02:34:38.244Z,99827.72
2022-07-25T02:41:44.678Z,99816.44
2022-07-25T02:51:47.530Z,99807.44
2022-07-25T02:54:55.935Z,99814.97
2022-07-25T02:57:43.043Z,99811.72
2022-07-25T03:04:24.704Z,99801.03
2022-07-25T03:15:29.840Z,99798.13
2022-07-25T03:22:26.099Z,99794.38
2022-07-25T03:28:23.995Z,99794.91
2022-07-25T03:31:10.873Z,99792.56
2022-07-25T03:34:16.181Z,99789.00
2022-07-25T03:50:23.837Z,99765.38
2022-07-25T03:53:27.803Z,99759.81
2022-07-25T03:56:33.083Z,99751.00
2022-07-25T04:12:08.270Z,99740.63
2022-07-25T04:14:35.973Z,99723.25
2022-07-25T04:17:03.403Z,99719.94
2022-07-25T04:19:32.172Z,99717.34
2022-07-25T04:22:00.126Z,99709.16
2022-07-25T04:29:20.121Z,99706.66
2022-07-25T04:32:41.166Z,99692.66
2022-07-25T04:35:59.042Z,99690.19
2022-07-25T04:38:41.460Z,99680.13
2022-07-25T04:47:46.169Z,99674.97
2022-07-25T04:53:43.264Z,99658.00
2022-07-25T04:56:10.102Z,99655.81
2022-07-25T04:58:37.110Z,99651.50
2022-07-25T05:01:04.580Z,99651.13
2022-07-25T05:03:32.421Z,99653.19
2022-07-25T05:06:00.310Z,99644.19
2022-07-25T05:08:28.427Z,99649.84
2022-07-25T05:10:55.809Z,99650.63
2022-07-25T05:13:23.601Z,99653.72
2022-07-25T05:15:51.081Z,99629.91
2022-07-25T05:18:19.197Z,99637.06
2022-07-25T05:20:46.487Z,99639.00
2022-07-25T05:23:32.130Z,99649.59
2022-07-25T05:26:22.174Z,99649.06
2022-07-25T05:29:22.027Z,99651.06
2022-07-25T05:32:19.112Z,99633.53
2022-07-25T05:34:51.520Z,99641.75
2022-07-25T05:37:44.650Z,99632.66
2022-07-25T05:47:50.035Z,99620.53
2022-07-25T05:50:57.352Z,99619.63
2022-07-25T05:54:07.595Z,99620.31
2022-07-25T05:57:01.736Z,99619.03
2022-07-25T05:59:54.210Z,99611.88
2022-07-25T06:02:48.140Z,99621.03
2022-07-25T06:05:58.248Z,99628.50
2022-07-25T06:08:31.230Z,99619.16
2022-07-25T06:14:32.258Z,99604.41
2022-07-25T06:16:58.965Z,99611.34
2022-07-25T06:19:26.792Z,99602.84
2022-07-25T06:22:08.104Z,99606.13
2022-07-25T06:25:08.736Z,99606.56
2022-07-25T06:28:29.952Z,99608.03
2022-07-25T06:31:49.458Z,99604.25
2022-07-25T06:34:19.694Z,99606.97
2022-07-25T06:37:07.277Z,99603.00
2022-07-25T06:40:16.257Z,99609.22
2022-07-25T06:43:34.956Z,99604.88
2022-07-25T06:54:08.556Z,99601.22
2022-07-25T06:56:55.533Z,99591.22
2022-07-25T06:59:35.492Z,99591.69
2022-07-25T07:02:44.724Z,99589.22
2022-07-25T07:17:01.235Z,99586.63
2022-07-25T07:19:50.682Z,99578.84
2022-07-25T07:23:16.891Z,99584.13
2022-07-25T07:26:59.078Z,99572.16
2022-07-25T07:32:49.742Z,99575.91
2022-07-25T07:43:29.029Z,99560.78
2022-07-25T07:46:17.896Z,99555.69
2022-07-25T07:49:27.112Z,99566.78
2022-07-25T07:52:24.058Z,99552.84
2022-07-25T07:58:27.953Z,99556.31
2022-07-25T08:01:23.182Z,99551.84
2022-07-25T08:04:15.659Z,99548.13
2022-07-25T08:06:43.206Z,99547.50
2022-07-25T08:09:10.504Z,99536.25
2022-07-25T08:11:38.106Z,99531.63
2022-07-25T08:14:07.404Z,99528.59
2022-07-25T08:16:36.015Z,99534.56
2022-07-25T08:19:03.722Z,99528.06
2022-07-25T08:21:32.495Z,99523.78
2022-07-25T08:24:00.341Z,99521.72
2022-07-25T08:26:31.929Z,99520.13
2022-07-25T08:29:17.518Z,99516.16
2022-07-25T08:31:46.484Z,99514.50
2022-07-25T08:34:14.102Z,99513.72
2022-07-25T08:36:41.027Z,99509.97
2022-07-25T08:39:09.043Z,99516.66
2022-07-25T08:41:36.693Z,99515.63
2022-07-25T08:44:08.364Z,99499.03
2022-07-25T08:46:37.508Z,99507.53
2022-07-25T08:49:05.487Z,99503.72
2022-07-25T08:51:34.301Z,99505.56
2022-07-25T08:54:01.297Z,99497.44
2022-07-25T08:56:29.225Z,99491.28
2022-07-25T08:58:59.982Z,99488.75
2022-07-25T09:01:31.655Z,99490.00
2022-07-25T09:04:03.136Z,99487.41
2022-07-25T09:06:30.609Z,99476.25
2022-07-25T09:09:00.216Z,99488.25
2022-07-25T09:11:35.423Z,99469.22
2022-07-25T09:14:09.205Z,99461.84
2022-07-25T09:16:41.065Z,99468.06
2022-07-25T09:19:11.254Z,99470.06
2022-07-25T09:21:40.082Z,99472.38
2022-07-25T09:24:16.474Z,99466.59
2022-07-25T09:26:49.571Z,99463.88
2022-07-25T09:29:25.356Z,99463.13
2022-07-25T09:31:55.351Z,99474.84
2022-07-25T09:34:42.347Z,99466.56
2022-07-25T09:37:12.579Z,99457.28
2022-07-25T09:39:48.330Z,99449.19
2022-07-25T09:42:17.605Z,99462.78
2022-07-25T09:45:00.195Z,99459.41
2022-07-25T09:48:00.911Z,99467.03
2022-07-25T09:50:45.797Z,99458.22
2022-07-25T09:56:49.206Z,99461.81
2022-07-25T09:59:41.018Z,99465.06
2022-07-25T10:02:51.986Z,99459.44
2022-07-25T10:06:06.894Z,99453.63
2022-07-25T10:09:00.678Z,99453.94
2022-07-25T10:12:06.355Z,99474.28
2022-07-25T10:15:48.880Z,99478.47
2022-07-25T10:18:29.265Z,99470.16
2022-07-25T10:21:39.155Z,99464.47
2022-07-25T10:24:25.582Z,99471.72
2022-07-25T10:27:30.005Z,99460.09
2022-07-25T10:30:31.043Z,99467.72
2022-07-25T10:33:50.779Z,99463.38
2022-07-25T10:37:05.828Z,99469.75
2022-07-25T10:40:00.165Z,99465.06
2022-07-25T10:43:06.261Z,99456.88
2022-07-25T10:46:31.701Z,99446.22
2022-07-25T10:49:35.232Z,99448.88
2022-07-25T10:56:04.897Z,99451.28
2022-07-25T11:01:51.559Z,99458.31
2022-07-25T11:04:43.096Z,99455.88
2022-07-25T11:08:25.046Z,99463.66
2022-07-25T11:11:19.963Z,99464.50
2022-07-25T11:16:46.787Z,99452.06
2022-07-25T11:22:44.847Z,99439.97
2022-07-25T11:28:50.700Z,99439.75
2022-07-25T11:31:44.112Z,99462.38
2022-07-25T11:34:27.536Z,99460.66
2022-07-25T11:37:48.721Z,99451.16
2022-07-25T11:41:18.281Z,99463.91
2022-07-25T11:46:56.825Z,99461.63
2022-07-25T11:50:13.189Z,99454.25
2022-07-25T11:52:45.884Z,99465.13
2022-07-25T12:05:58.595Z,99447.03
2022-07-25T12:08:36.299Z,99454.22
2022-07-25T12:11:40.440Z,99445.31
2022-07-25T12:14:23.268Z,99455.41
2022-07-25T12:32:45.602Z,99449.38
2022-07-25T12:35:23.673Z,99446.72
2022-07-25T12:37:53.953Z,99448.81
2022-07-25T12:40:36.125Z,99445.03
2022-07-25T12:46:30.503Z,99437.47
2022-07-25T12:49:28.149Z,99440.47
2022-07-25T12:52:12.805Z,99437.84
2022-07-25T12:54:57.282Z,99435.66
2022-07-25T12:57:53.604Z,99427.84
2022-07-25T13:00:24.563Z,99417.47
2022-07-25T13:06:50.387Z,99422.75
2022-07-25T13:09:37.265Z,99415.44
2022-07-25T13:15:28.237Z,99420.94
2022-07-25T13:17:58.246Z,99431.00
2022-07-25T13:21:24.058Z,99411.28
2022-07-25T13:33:21.600Z,99411.22
2022-07-25T13:35:57.707Z,99411.50
2022-07-25T13:38:57.418Z,99405.56
2022-07-25T13:42:12.217Z,99404.47
2022-07-25T13:51:02.358Z,99409.72
2022-07-25T13:53:44.808Z,99406.16
2022-07-25T14:00:45.174Z,99408.50
2022-07-25T14:08:03.834Z,99397.28
2022-07-25T14:10:53.487Z,99406.41
2022-07-25T14:13:50.219Z,99401.53
2022-07-25T14:19:05.100Z,99396.13
2022-07-25T14:29:15.815Z,99405.50
2022-07-25T14:31:54.901Z,99416.06
2022-07-25T14:34:42.353Z,99415.94
2022-07-25T14:37:15.045Z,99425.47
2022-07-25T14:40:20.540Z,99427.84
2022-07-25T14:43:06.309Z,99424.34
2022-07-25T14:46:04.886Z,99429.47
2022-07-25T14:48:44.035Z,99427.56
2022-07-25T14:58:25.351Z,99441.28
2022-07-25T15:00:52.191Z,99449.00
2022-07-25T15:03:19.430Z,99447.56
2022-07-25T15:05:46.959Z,99457.31
2022-07-25T15:08:14.563Z,99458.47
2022-07-25T15:10:42.012Z,99463.47
2022-07-25T15:13:30.468Z,99455.31
2022-07-25T15:15:59.176Z,99462.06
2022-07-25T15:18:26.170Z,99476.28
2022-07-25T15:20:53.644Z,99471.09
2022-07-25T15:23:21.143Z,99483.47
2022-07-25T15:26:05.023Z,99482.81
2022-07-25T15:28:37.974Z,99487.84
2022-07-25T15:31:07.623Z,99482.47
2022-07-25T15:33:35.118Z,99484.75
2022-07-25T15:36:02.535Z,99475.94
2022-07-25T15:38:31.354Z,99485.28
2022-07-25T15:40:58.444Z,99472.38
2022-07-25T15:43:26.050Z,99477.06
2022-07-25T15:45:53.543Z,99481.66
2022-07-25T15:48:21.447Z,99487.41
2022-07-25T15:50:51.914Z,99493.53
2022-07-25T15:53:18.910Z,99485.25
2022-07-25T15:55:46.290Z,99498.59
2022-07-25T15:58:14.632Z,99510.34
2022-07-25T16:00:42.385Z,99498.34
2022-07-25T16:03:10.238Z,99509.13
2022-07-25T16:05:38.630Z,99517.22
2022-07-25T16:08:08.743Z,99514.28
2022-07-25T16:10:37.233Z,99526.91
2022-07-25T16:13:04.896Z,99526.31
2022-07-25T16:15:32.387Z,99522.97
2022-07-25T16:18:02.527Z,99523.03
2022-07-25T16:20:32.434Z,99530.06
2022-07-25T16:23:01.016Z,99527.72
2022-07-25T16:25:29.121Z,99525.50
2022-07-25T16:27:56.810Z,99528.16
2022-07-25T16:30:24.182Z,99530.94
2022-07-25T16:32:52.194Z,99551.06
2022-07-25T16:35:20.486Z,99536.59
2022-07-25T16:37:48.252Z,99538.38
2022-07-25T16:40:15.445Z,99547.09
2022-07-25T16:42:43.274Z,99545.28
2022-07-25T16:45:11.337Z,99542.88
2022-07-25T16:47:41.460Z,99552.34
2022-07-25T16:50:09.036Z,99571.19
2022-07-25T16:52:36.387Z,99574.19
2022-07-25T16:55:03.917Z,99570.69
2022-07-25T16:57:31.415Z,99579.59
2022-07-25T16:59:58.217Z,99580.72
2022-07-25T17:02:29.478Z,99581.69
2022-07-25T17:04:57.016Z,99604.41
2022-07-25T17:07:24.812Z,99599.91
2022-07-25T17:09:52.827Z,99606.44
2022-07-25T17:12:20.543Z,99607.56
2022-07-25T17:14:47.433Z,99604.44
2022-07-25T17:17:15.749Z,99608.91
2022-07-25T17:19:43.317Z,99612.41
2022-07-25T17:22:12.201Z,99612.59
2022-07-25T17:24:40.147Z,99615.56
2022-07-25T17:27:08.870Z,99613.81
2022-07-25T17:29:36.585Z,99619.88
2022-07-25T17:32:06.057Z,99623.09
2022-07-25T17:34:33.299Z,99629.44
2022-07-25T17:37:03.304Z,99622.84
2022-07-25T17:39:30.913Z,99628.78
2022-07-25T17:41:58.658Z,99638.53
2022-07-25T17:44:26.250Z,99635.41
2022-07-25T17:46:54.246Z,99628.94
2022-07-25T17:49:22.143Z,99631.81
2022-07-25T17:51:49.449Z,99614.91
2022-07-25T17:54:17.051Z,99626.53
2022-07-25T17:56:45.565Z,99626.47
2022-07-25T17:59:13.189Z,99625.59
2022-07-25T18:01:40.355Z,99622.34
2022-07-25T18:04:08.148Z,99627.63
2022-07-25T18:06:35.326Z,99621.75
2022-07-25T18:09:02.228Z,99620.72
2022-07-25T18:11:30.243Z,99622.03
2022-07-25T18:14:00.796Z,99630.16
2022-07-25T18:16:28.891Z,99632.59
2022-07-25T18:18:56.814Z,99641.63
2022-07-25T18:21:25.261Z,99644.28
2022-07-25T18:23:52.406Z,99658.00
2022-07-25T18:26:19.309Z,99650.91
2022-07-25T18:28:46.796Z,99657.50
2022-07-25T18:31:14.281Z,99665.31
2022-07-25T18:33:42.879Z,99667.91
2022-07-25T18:36:10.435Z,99666.50
2022-07-25T18:38:37.644Z,99663.47
2022-07-25T18:41:28.622Z,99667.06
2022-07-25T18:43:53.158Z,99666.44
2022-07-25T18:46:20.611Z,99672.53
2022-07-25T18:48:47.981Z,99670.06
2022-07-25T18:51:15.368Z,99669.47
2022-07-25T18:53:47.386Z,99670.13
2022-07-25T18:56:16.389Z,99675.97
2022-07-25T18:58:45.203Z,99675.25
2022-07-25T19:01:12.587Z,99683.16
2022-07-25T19:04:08.667Z,99692.78
2022-07-25T19:06:38.918Z,99693.63
2022-07-25T19:09:36.848Z,99691.75
2022-07-25T19:12:32.819Z,99699.66
2022-07-25T19:15:17.140Z,99706.06
2022-07-25T19:19:20.423Z,99711.31
2022-07-25T19:22:32.979Z,99716.59
2022-07-25T19:25:16.980Z,99728.25
2022-07-25T19:28:35.838Z,99733.25
2022-07-25T19:31:25.019Z,99740.06
2022-07-25T19:34:13.497Z,99747.22
2022-07-25T19:37:38.860Z,99751.16
2022-07-25T19:40:09.603Z,99749.53
2022-07-25T19:43:13.553Z,99750.50
2022-07-25T19:45:56.533Z,99752.75
2022-07-25T19:48:28.438Z,99757.97
2022-07-25T19:51:03.947Z,99757.16
2022-07-25T19:54:03.547Z,99762.75
2022-07-25T19:56:54.523Z,99770.97
2022-07-25T19:59:35.691Z,99771.50
2022-07-25T20:02:16.747Z,99772.91
2022-07-25T20:04:52.144Z,99779.16
2022-07-25T20:07:31.398Z,99781.91
2022-07-25T20:10:11.972Z,99790.03
2022-07-25T20:13:01.605Z,99794.63
2022-07-25T20:16:05.310Z,99794.34
2022-07-25T20:21:52.661Z,99800.59
2022-07-25T20:24:32.553Z,99800.66
2022-07-25T20:27:04.437Z,99804.84
2022-07-25T20:35:54.906Z,99802.31
2022-07-25T20:38:57.027Z,99805.59
2022-07-25T20:41:46.121Z,99814.41
2022-07-25T20:44:31.836Z,99816.38
2022-07-25T20:47:30.267Z,99823.53
2022-07-25T20:50:43.516Z,99821.13
2022-07-25T20:54:19.573Z,99822.81
2022-07-25T20:58:12.405Z,99827.16
2022-07-25T21:01:03.368Z,99819.56
2022-07-25T21:09:39.466Z,99818.13
2022-07-25T21:12:32.731Z,99830.41
2022-07-25T21:15:09.810Z,99841.66
2022-07-25T21:17:47.878Z,99840.34
2022-07-25T21:20:24.139Z,99835.97
2022-07-25T21:26:47.085Z,99840.72
2022-07-25T21:32:09.941Z,99836.63
2022-07-25T21:41:20.677Z,99844.34
2022-07-25T21:43:53.502Z,99843.28
2022-07-25T21:46:39.930Z,99845.44
2022-07-25T21:50:01.107Z,99846.53
2022-07-25T21:52:44.635Z,99843.78
2022-07-25T21:55:26.154Z,99854.69
2022-07-25T21:58:28.618Z,99862.03
2022-07-25T22:00:54.805Z,99860.66
2022-07-25T22:03:22.963Z,99866.41
2022-07-25T22:05:49.926Z,99857.72
2022-07-25T22:08:17.825Z,99871.00
2022-07-25T22:10:45.501Z,99864.22
2022-07-25T22:13:14.720Z,99860.97
2022-07-25T22:15:44.905Z,99870.44
