createdAt,value
2018-04-01T00:00:49.975Z,50.88
2018-04-01T00:01:54.371Z,52.55
2018-04-01T00:02:59.598Z,47.05
2018-04-01T00:04:05.236Z,47.25
2018-04-01T00:05:09.684Z,48.72
2018-04-01T00:06:19.346Z,49.67
2018-04-01T00:07:23.830Z,54.10
2018-04-01T00:08:28.292Z,52.75
2018-04-01T00:09:32.749Z,49.20
2018-04-01T00:10:37.224Z,52.28
2018-04-01T00:11:41.613Z,48.80
2018-04-01T00:12:46.102Z,53.85
2018-04-01T00:13:50.517Z,48.33
2018-04-01T00:14:54.940Z,54.10
2018-04-01T00:15:59.440Z,51.78
2018-04-01T00:17:03.913Z,49.75
2018-04-01T00:18:08.499Z,45.42
2018-04-01T00:19:18.188Z,48.50
2018-04-01T00:20:22.630Z,46.17
2018-04-01T00:21:27.056Z,46.45
2018-04-01T00:22:31.545Z,46.85
2018-04-01T00:23:35.970Z,47.08
2018-04-01T00:24:40.442Z,50.22
2018-04-01T00:25:45.025Z,47.35
2018-04-01T00:26:58.444Z,44.10
2018-04-01T00:28:07.233Z,48.63
2018-04-01T00:29:11.746Z,48.38
2018-04-01T00:30:16.288Z,44.08
2018-04-01T00:31:23.944Z,42.28
2018-04-01T00:32:28.393Z,47.72
2018-04-01T00:33:32.996Z,46.13
2018-04-01T00:34:37.427Z,43.50
2018-04-01T00:35:41.886Z,42.92
2018-04-01T00:36:46.345Z,41.88
2018-04-01T00:37:50.822Z,40.10
2018-04-01T00:38:57.175Z,39.25
2018-04-01T00:40:01.561Z,42.10
2018-04-01T00:41:06.101Z,40.88
2018-04-01T00:42:10.495Z,40.70
2018-04-01T00:43:15.059Z,40.88
2018-04-01T00:44:24.827Z,42.83
2018-04-01T00:45:29.226Z,39.08
2018-04-01T00:46:33.683Z,45.40
2018-04-01T00:47:41.229Z,39.92
2018-04-01T00:48:49.371Z,38.65
2018-04-01T00:49:53.772Z,40.30
2018-04-01T00:51:03.337Z,45.08
2018-04-01T00:52:07.833Z,42.60
2018-04-01T00:53:12.273Z,39.65
2018-04-01T00:54:16.743Z,43.42
2018-04-01T00:55:21.541Z,44.75
2018-04-01T00:56:26.065Z,47.30
2018-04-01T00:57:37.026Z,39.95
2018-04-01T00:58:41.549Z,40.53
2018-04-01T00:59:46.134Z,47.15
2018-04-01T01:00:51.370Z,43.50
2018-04-01T01:01:54.811Z,44.28
2018-04-01T01:03:04.545Z,46.83
2018-04-01T01:04:09.037Z,47.62
2018-04-01T01:05:19.588Z,43.97
2018-04-01T01:06:24.034Z,50.72
2018-04-01T01:07:28.578Z,42.45
2018-04-01T01:08:36.955Z,46.47
2018-04-01T01:09:43.745Z,46.15
2018-04-01T01:10:48.167Z,47.00
2018-04-01T01:12:03.230Z,44.47
2018-04-01T01:13:07.829Z,41.80
2018-04-01T01:14:12.247Z,43.92
2018-04-01T01:15:16.662Z,41.20
2018-04-01T01:16:21.105Z,45.40
2018-04-01T01:17:31.638Z,43.03
2018-04-01T01:18:36.071Z,42.72
2018-04-01T01:19:43.439Z,43.63
2018-04-01T01:20:51.989Z,40.92
2018-04-01T01:21:56.629Z,45.35
2018-04-01T01:23:01.124Z,41.37
2018-04-01T01:24:06.434Z,42.78
2018-04-01T01:25:16.064Z,39.65
2018-04-01T01:26:20.480Z,38.88
2018-04-01T01:27:25.783Z,39.25
2018-04-01T01:28:30.216Z,35.53
2018-04-01T01:29:36.001Z,34.13
2018-04-01T01:30:56.204Z,35.97
2018-04-01T01:32:00.599Z,37.60
2018-04-01T01:33:08.993Z,39.65
2018-04-01T01:34:13.480Z,37.08
2018-04-01T01:35:19.069Z,39.25
2018-04-01T01:36:23.677Z,33.08
2018-04-01T01:37:27.879Z,35.42
2018-04-01T01:38:37.715Z,36.67
2018-04-01T01:39:42.233Z,35.78
2018-04-01T01:40:46.826Z,36.20
2018-04-01T01:41:52.167Z,35.05
2018-04-01T01:42:56.814Z,33.78
2018-04-01T01:44:01.287Z,32.28
2018-04-01T01:45:05.769Z,38.30
2018-04-01T01:46:10.234Z,36.05
2018-04-01T01:47:15.518Z,35.60
2018-04-01T01:48:20.025Z,31.60
2018-04-01T01:49:24.500Z,33.55
2018-04-01T01:50:29.098Z,36.63
2018-04-01T01:51:33.884Z,37.92
2018-04-01T01:52:38.359Z,36.42
2018-04-01T01:53:42.845Z,36.70
2018-04-01T01:54:47.278Z,37.05
2018-04-01T01:55:51.850Z,37.65
2018-04-01T01:56:56.112Z,38.30
2018-04-01T01:58:00.314Z,37.10
2018-04-01T01:59:04.499Z,39.63
2018-04-01T02:00:08.673Z,38.55
2018-04-01T02:01:18.135Z,37.20
2018-04-01T02:02:22.557Z,39.28
2018-04-01T02:03:28.837Z,39.30
2018-04-01T02:04:33.320Z,38.65
2018-04-01T02:05:37.536Z,38.92
2018-04-01T02:06:41.982Z,36.35
2018-04-01T02:07:46.227Z,42.42
2018-04-01T02:08:50.690Z,34.78
2018-04-01T02:09:58.293Z,40.08
2018-04-01T02:11:02.793Z,39.30
2018-04-01T02:12:09.242Z,35.22
2018-04-01T02:13:13.804Z,35.35
2018-04-01T02:14:18.087Z,32.72
2018-04-01T02:15:22.590Z,32.75
2018-04-01T02:16:27.020Z,36.42
2018-04-01T02:17:33.340Z,36.17
2018-04-01T02:18:37.936Z,36.65
2018-04-01T02:19:42.439Z,34.50
2018-04-01T02:20:46.870Z,41.03
2018-04-01T02:21:51.327Z,36.70
2018-04-01T02:22:55.778Z,34.80
2018-04-01T02:24:00.049Z,34.33
2018-04-01T02:25:06.266Z,35.92
2018-04-01T02:26:11.509Z,35.15
2018-04-01T02:27:15.954Z,37.38
2018-04-01T02:28:20.388Z,31.75
2018-04-01T02:29:31.469Z,37.03
2018-04-01T02:30:35.951Z,38.13
2018-04-01T02:31:40.391Z,39.33
2018-04-01T02:32:46.790Z,34.00
2018-04-01T02:33:51.222Z,37.70
2018-04-01T02:34:55.917Z,34.88
2018-04-01T02:36:00.379Z,34.75
2018-04-01T02:37:04.818Z,31.62
2018-04-01T02:38:09.276Z,36.25
2018-04-01T02:39:13.803Z,34.13
2018-04-01T02:40:18.262Z,32.50
2018-04-01T02:41:22.712Z,34.33
2018-04-01T02:42:27.109Z,36.75
2018-04-01T02:43:31.584Z,35.38
2018-04-01T02:44:35.865Z,37.53
2018-04-01T02:45:43.244Z,35.75
2018-04-01T02:46:47.669Z,35.33
2018-04-01T02:47:52.099Z,36.13
2018-04-01T02:48:57.092Z,33.13
2018-04-01T02:50:02.969Z,36.08
2018-04-01T02:51:08.764Z,38.42
2018-04-01T02:52:13.310Z,33.50
2018-04-01T02:53:17.925Z,31.48
2018-04-01T02:54:22.755Z,31.30
2018-04-01T02:55:27.288Z,31.83
2018-04-01T02:56:31.752Z,28.92
2018-04-01T02:57:36.209Z,36.35
2018-04-01T02:58:40.661Z,34.55
2018-04-01T02:59:46.103Z,31.27
2018-04-01T03:00:55.622Z,30.48
2018-04-01T03:02:00.144Z,30.23
2018-04-01T03:03:04.631Z,34.53
2018-04-01T03:04:09.495Z,30.73
2018-04-01T03:05:14.024Z,30.02
2018-04-01T03:06:19.325Z,39.85
2018-04-01T03:07:23.762Z,37.25
2018-04-01T03:08:28.195Z,31.17
2018-04-01T03:09:32.704Z,30.90
2018-04-01T03:10:37.219Z,32.58
2018-04-01T03:11:41.673Z,33.38
2018-04-01T03:12:46.198Z,36.35
2018-04-01T03:13:50.625Z,33.03
2018-04-01T03:15:00.808Z,27.37
2018-04-01T03:16:05.633Z,35.42
2018-04-01T03:17:12.453Z,28.65
2018-04-01T03:18:16.948Z,29.95
2018-04-01T03:19:21.457Z,30.75
2018-04-01T03:20:25.941Z,29.33
2018-04-01T03:21:30.438Z,31.65
2018-04-01T03:22:34.928Z,29.35
2018-04-01T03:23:39.445Z,33.05
2018-04-01T03:24:43.972Z,36.17
2018-04-01T03:25:48.470Z,31.25
2018-04-01T03:26:53.001Z,36.20
2018-04-01T03:27:57.500Z,32.03
2018-04-01T03:29:02.075Z,28.80
2018-04-01T03:30:06.576Z,34.60
2018-04-01T03:31:11.066Z,31.52
2018-04-01T03:32:19.461Z,35.30
2018-04-01T03:33:23.936Z,33.53
2018-04-01T03:34:28.524Z,40.40
2018-04-01T03:35:32.935Z,38.08
2018-04-01T03:36:37.435Z,33.78
2018-04-01T03:37:41.916Z,41.22
2018-04-01T03:38:46.123Z,38.28
2018-04-01T03:39:50.589Z,35.53
2018-04-01T03:40:55.007Z,36.22
2018-04-01T03:42:05.060Z,35.20
2018-04-01T03:43:09.505Z,36.33
2018-04-01T03:44:14.054Z,39.70
2018-04-01T03:45:18.570Z,40.92
2018-04-01T03:46:24.776Z,36.50
2018-04-01T03:47:29.327Z,40.10
2018-04-01T03:48:33.584Z,33.88
2018-04-01T03:49:38.008Z,37.28
2018-04-01T03:50:42.404Z,37.67
2018-04-01T03:51:46.881Z,38.00
2018-04-01T03:52:51.383Z,40.75
2018-04-01T03:53:55.819Z,39.75
2018-04-01T03:55:00.323Z,38.10
2018-04-01T03:56:11.482Z,40.25
2018-04-01T03:57:15.951Z,36.03
2018-04-01T03:58:20.541Z,37.03
2018-04-01T03:59:25.015Z,34.75
2018-04-01T04:00:29.512Z,36.35
2018-04-01T04:01:34.206Z,34.75
2018-04-01T04:02:38.479Z,37.80
2018-04-01T04:03:42.842Z,36.22
2018-04-01T04:04:47.957Z,37.35
2018-04-01T04:05:52.408Z,33.28
2018-04-01T04:06:56.763Z,37.58
2018-04-01T04:08:01.096Z,30.30
2018-04-01T04:09:10.407Z,31.42
2018-04-01T04:10:14.959Z,38.30
2018-04-01T04:11:19.191Z,32.67
2018-04-01T04:12:23.662Z,36.60
2018-04-01T04:13:34.180Z,37.05
2018-04-01T04:14:38.733Z,33.15
2018-04-01T04:15:45.258Z,33.00
2018-04-01T04:16:50.460Z,34.13
2018-04-01T04:18:00.609Z,37.38
2018-04-01T04:19:05.219Z,33.63
2018-04-01T04:20:09.662Z,31.50
2018-04-01T04:21:14.222Z,34.53
2018-04-01T04:22:18.628Z,33.88
2018-04-01T04:23:23.150Z,32.47
2018-04-01T04:24:27.716Z,33.35
2018-04-01T04:25:32.165Z,34.28
2018-04-01T04:26:36.628Z,31.75
2018-04-01T04:27:40.828Z,31.85
2018-04-01T04:28:45.268Z,27.73
2018-04-01T04:29:49.838Z,30.25
2018-04-01T04:30:54.371Z,27.30
2018-04-01T04:31:58.848Z,27.52
2018-04-01T04:33:03.352Z,29.98
2018-04-01T04:34:07.762Z,32.38
2018-04-01T04:35:12.215Z,30.35
2018-04-01T04:36:16.688Z,31.55
2018-04-01T04:37:21.166Z,30.30
2018-04-01T04:38:25.610Z,27.13
2018-04-01T04:39:36.046Z,28.40
2018-04-01T04:40:40.569Z,27.05
2018-04-01T04:41:45.121Z,28.98
2018-04-01T04:42:49.940Z,29.75
2018-04-01T04:43:55.277Z,29.40
2018-04-01T04:44:59.834Z,30.40
2018-04-01T04:46:05.415Z,29.77
2018-04-01T04:47:09.940Z,26.55
2018-04-01T04:48:14.448Z,31.48
2018-04-01T04:49:19.791Z,28.40
2018-04-01T04:50:24.272Z,27.50
2018-04-01T04:51:28.713Z,29.33
2018-04-01T04:52:33.650Z,27.83
2018-04-01T04:53:39.043Z,29.00
2018-04-01T04:54:43.521Z,26.25
2018-04-01T04:55:48.255Z,30.80
2018-04-01T04:56:54.411Z,26.83
2018-04-01T04:57:59.390Z,28.92
2018-04-01T04:59:08.062Z,29.67
2018-04-01T05:00:13.310Z,25.83
2018-04-01T05:01:17.768Z,27.10
2018-04-01T05:02:22.551Z,26.65
2018-04-01T05:03:27.061Z,28.42
2018-04-01T05:04:31.491Z,27.45
2018-04-01T05:05:35.968Z,26.58
2018-04-01T05:06:46.502Z,29.75
2018-04-01T05:07:50.934Z,29.98
2018-04-01T05:08:55.459Z,27.90
2018-04-01T05:10:02.047Z,28.87
2018-04-01T05:11:06.530Z,28.15
2018-04-01T05:12:10.969Z,29.90
2018-04-01T05:13:15.456Z,28.55
2018-04-01T05:14:19.910Z,30.37
2018-04-01T05:15:24.306Z,31.10
2018-04-01T05:16:34.538Z,32.13
2018-04-01T05:17:39.044Z,29.92
2018-04-01T05:18:43.580Z,30.37
2018-04-01T05:19:53.461Z,33.95
2018-04-01T05:20:57.885Z,30.35
2018-04-01T05:22:07.096Z,32.47
2018-04-01T05:23:11.311Z,33.15
2018-04-01T05:24:15.608Z,35.15
2018-04-01T05:25:20.108Z,34.50
2018-04-01T05:26:24.592Z,34.55
2018-04-01T05:27:29.017Z,34.63
2018-04-01T05:28:33.541Z,33.50
2018-04-01T05:29:37.990Z,37.03
2018-04-01T05:30:42.488Z,36.33
2018-04-01T05:31:48.455Z,32.30
2018-04-01T05:32:52.931Z,37.25
2018-04-01T05:33:57.402Z,35.38
2018-04-01T05:35:01.847Z,34.13
2018-04-01T05:36:08.296Z,37.28
2018-04-01T05:37:12.744Z,33.85
2018-04-01T05:38:20.007Z,36.33
2018-04-01T05:39:24.798Z,39.85
2018-04-01T05:40:29.329Z,40.95
2018-04-01T05:41:33.786Z,34.38
2018-04-01T05:42:37.989Z,33.95
2018-04-01T05:43:42.432Z,41.88
2018-04-01T05:44:46.966Z,37.92
2018-04-01T05:45:51.197Z,37.55
2018-04-01T05:47:00.532Z,38.05
2018-04-01T05:48:04.981Z,38.17
2018-04-01T05:49:09.480Z,37.08
2018-04-01T05:50:13.980Z,37.45
2018-04-01T05:51:18.390Z,37.53
2018-04-01T05:52:24.806Z,39.10
2018-04-01T05:53:29.319Z,36.80
2018-04-01T05:54:33.850Z,39.65
2018-04-01T05:55:43.425Z,39.28
2018-04-01T05:56:48.326Z,37.45
2018-04-01T05:57:53.806Z,40.92
2018-04-01T05:58:59.270Z,35.80
2018-04-01T06:00:04.797Z,37.35
2018-04-01T06:01:10.074Z,37.55
2018-04-01T06:02:15.551Z,35.28
2018-04-01T06:03:21.111Z,36.25
2018-04-01T06:04:26.149Z,35.78
2018-04-01T06:05:31.402Z,34.45
2018-04-01T06:06:36.743Z,30.20
2018-04-01T06:07:41.951Z,31.70
2018-04-01T06:08:47.333Z,31.37
2018-04-01T06:09:52.367Z,31.48
2018-04-01T06:10:57.405Z,30.85
2018-04-01T06:12:02.981Z,31.05
2018-04-01T06:13:08.370Z,31.45
2018-04-01T06:14:13.816Z,30.42
2018-04-01T06:15:18.821Z,32.13
2018-04-01T06:16:45.613Z,30.77
2018-04-01T06:17:50.742Z,29.48
2018-04-01T06:18:56.483Z,28.15
2018-04-01T06:20:02.015Z,26.80
2018-04-01T06:21:08.126Z,26.12
2018-04-01T06:22:13.431Z,27.30
2018-04-01T06:23:21.111Z,24.60
2018-04-01T06:24:26.907Z,29.00
2018-04-01T06:25:32.848Z,25.33
2018-04-01T06:26:41.161Z,25.58
2018-04-01T06:27:46.534Z,28.38
2018-04-01T06:28:52.178Z,24.77
2018-04-01T06:30:05.509Z,22.37
2018-04-01T06:31:10.863Z,21.87
2018-04-01T06:32:17.242Z,26.33
2018-04-01T06:33:22.692Z,24.27
2018-04-01T06:34:28.322Z,22.20
2018-04-01T06:35:32.135Z,26.83
2018-04-01T06:36:36.139Z,20.25
2018-04-01T06:37:39.866Z,23.95
2018-04-01T06:38:43.824Z,22.70
2018-04-01T06:39:48.222Z,21.80
2018-04-01T06:40:52.075Z,19.98
2018-04-01T06:41:55.923Z,22.70
2018-04-01T06:42:59.865Z,23.33
2018-04-01T06:44:06.923Z,20.55
2018-04-01T06:45:11.332Z,24.12
2018-04-01T06:46:16.258Z,21.42
2018-04-01T06:47:20.616Z,23.73
2018-04-01T06:48:25.051Z,23.67
2018-04-01T06:49:29.026Z,22.13
2018-04-01T06:50:33.947Z,22.62
2018-04-01T06:51:38.003Z,19.20
2018-04-01T06:52:42.320Z,22.08
2018-04-01T06:53:46.470Z,20.52
2018-04-01T06:54:50.813Z,21.50
2018-04-01T06:55:55.062Z,20.25
2018-04-01T06:56:59.188Z,22.50
2018-04-01T06:58:03.223Z,22.00
2018-04-01T06:59:07.142Z,22.75
2018-04-01T07:00:11.182Z,20.33
2018-04-01T07:01:15.890Z,18.77
2018-04-01T07:02:20.047Z,18.40
2018-04-01T07:03:24.280Z,21.98
2018-04-01T07:04:28.426Z,19.00
2018-04-01T07:05:32.321Z,21.92
2018-04-01T07:06:36.580Z,22.17
2018-04-01T07:07:41.174Z,20.10
2018-04-01T07:08:45.401Z,20.35
2018-04-01T07:09:49.492Z,23.27
2018-04-01T07:10:53.525Z,23.50
2018-04-01T07:11:58.959Z,20.60
2018-04-01T07:13:05.302Z,23.85
2018-04-01T07:14:10.609Z,23.55
2018-04-01T07:15:16.885Z,22.60
2018-04-01T07:16:27.251Z,21.55
2018-04-01T07:17:32.783Z,19.80
2018-04-01T07:18:38.374Z,19.40
2018-04-01T07:19:43.772Z,18.98
2018-04-01T07:20:49.111Z,21.80
2018-04-01T07:21:54.437Z,21.08
2018-04-01T07:23:00.067Z,21.77
2018-04-01T07:24:05.337Z,19.95
2018-04-01T07:25:11.390Z,20.37
2018-04-01T07:26:17.042Z,21.23
2018-04-01T07:27:22.363Z,19.50
2018-04-01T07:28:27.713Z,23.98
2018-04-01T07:29:34.243Z,23.87
2018-04-01T07:30:39.475Z,25.15
2018-04-01T07:31:44.632Z,21.35
2018-04-01T07:32:54.868Z,24.92
2018-04-01T07:34:00.983Z,22.73
2018-04-01T07:35:06.760Z,22.50
2018-04-01T07:36:12.355Z,22.80
2018-04-01T07:37:18.015Z,25.35
2018-04-01T07:38:23.258Z,23.20
2018-04-01T07:39:28.648Z,20.95
2018-04-01T07:40:34.218Z,19.67
2018-04-01T07:41:40.098Z,21.83
2018-04-01T07:42:46.553Z,19.87
2018-04-01T07:43:52.145Z,19.85
2018-04-01T07:44:57.808Z,20.37
2018-04-01T07:46:02.608Z,22.25
2018-04-01T07:47:08.542Z,23.25
2018-04-01T07:48:14.349Z,23.25
2018-04-01T07:49:19.886Z,22.62
2018-04-01T07:50:26.152Z,22.33
2018-04-01T07:51:31.485Z,23.10
2018-04-01T07:52:37.924Z,20.10
2018-04-01T07:53:43.202Z,23.60
2018-04-01T07:54:48.523Z,20.50
2018-04-01T07:55:55.005Z,22.60
2018-04-01T07:57:00.368Z,23.12
2018-04-01T07:58:05.929Z,20.70
2018-04-01T07:59:11.934Z,22.37
2018-04-01T08:00:17.528Z,26.37
2018-04-01T08:01:24.348Z,22.60
2018-04-01T08:02:29.958Z,25.42
2018-04-01T08:03:35.588Z,19.37
2018-04-01T08:04:41.438Z,19.65
2018-04-01T08:05:47.376Z,23.42
2018-04-01T08:06:52.752Z,21.20
2018-04-01T08:07:59.269Z,23.45
2018-04-01T08:09:04.591Z,20.08
2018-04-01T08:10:10.811Z,21.77
2018-04-01T08:11:18.404Z,18.95
2018-04-01T08:12:23.916Z,18.35
2018-04-01T08:13:31.192Z,21.08
2018-04-01T08:14:36.410Z,19.20
2018-04-01T08:15:42.686Z,21.67
2018-04-01T08:16:47.930Z,22.10
2018-04-01T08:17:53.060Z,20.67
2018-04-01T08:18:58.528Z,21.00
2018-04-01T08:20:04.317Z,20.08
2018-04-01T08:21:09.862Z,22.15
2018-04-01T08:22:15.987Z,19.98
2018-04-01T08:23:21.753Z,20.95
2018-04-01T08:24:26.809Z,21.77
2018-04-01T08:25:32.902Z,22.13
2018-04-01T08:26:38.414Z,20.65
2018-04-01T08:27:46.552Z,18.90
2018-04-01T08:28:51.822Z,21.52
2018-04-01T08:29:59.183Z,19.05
2018-04-01T08:31:06.855Z,18.25
2018-04-01T08:32:15.538Z,19.33
2018-04-01T08:33:20.968Z,18.73
2018-04-01T08:34:27.711Z,21.85
2018-04-01T08:35:35.193Z,19.75
2018-04-01T08:36:42.933Z,20.05
2018-04-01T08:37:48.494Z,19.60
2018-04-01T08:38:54.621Z,20.77
2018-04-01T08:40:06.088Z,18.60
2018-04-01T08:41:11.418Z,19.60
2018-04-01T08:42:16.340Z,18.10
2018-04-01T08:43:21.074Z,19.58
2018-04-01T08:44:25.534Z,22.85
2018-04-01T08:45:30.065Z,16.85
2018-04-01T08:46:35.006Z,21.58
2018-04-01T08:47:39.576Z,18.85
2018-04-01T08:48:44.228Z,18.00
2018-04-01T08:49:48.782Z,20.30
2018-04-01T08:50:53.362Z,18.33
2018-04-01T08:51:58.362Z,17.65
2018-04-01T08:53:02.998Z,18.60
2018-04-01T08:54:07.558Z,20.52
2018-04-01T08:55:12.081Z,20.05
2018-04-01T08:56:16.637Z,15.95
2018-04-01T08:57:21.138Z,17.48
2018-04-01T08:58:25.844Z,18.50
2018-04-01T08:59:31.717Z,17.40
2018-04-01T09:00:36.404Z,14.20
2018-04-01T09:01:41.914Z,17.30
2018-04-01T09:02:46.574Z,16.85
2018-04-01T09:03:51.144Z,16.90
2018-04-01T09:04:55.677Z,16.12
2018-04-01T09:06:00.211Z,16.23
2018-04-01T09:07:04.775Z,14.35
2018-04-01T09:08:11.149Z,19.20
2018-04-01T09:09:15.838Z,16.98
2018-04-01T09:10:20.478Z,16.92
2018-04-01T09:11:26.144Z,16.98
2018-04-01T09:12:32.921Z,19.02
2018-04-01T09:13:37.460Z,21.15
2018-04-01T09:14:42.495Z,19.30
2018-04-01T09:15:48.105Z,17.87
2018-04-01T09:16:53.554Z,16.77
2018-04-01T09:17:59.902Z,17.17
2018-04-01T09:19:05.440Z,20.42
2018-04-01T09:20:11.042Z,18.17
2018-04-01T09:21:16.734Z,19.90
2018-04-01T09:22:23.809Z,16.85
2018-04-01T09:23:29.180Z,15.88
2018-04-01T09:24:34.541Z,16.48
2018-04-01T09:25:40.370Z,14.82
2018-04-01T09:26:45.877Z,13.30
2018-04-01T09:27:52.136Z,14.13
2018-04-01T09:28:57.509Z,15.23
2018-04-01T09:30:02.687Z,13.75
2018-04-01T09:31:08.066Z,10.35
2018-04-01T09:32:13.458Z,12.20
2018-04-01T09:33:18.365Z,11.23
2018-04-01T09:34:23.606Z,15.75
2018-04-01T09:35:28.771Z,13.80
2018-04-01T09:36:33.821Z,13.18
2018-04-01T09:37:39.853Z,12.95
2018-04-01T09:38:45.024Z,13.30
2018-04-01T09:39:50.979Z,11.45
2018-04-01T09:40:56.237Z,12.37
2018-04-01T09:42:01.500Z,13.88
2018-04-01T09:43:07.593Z,11.20
2018-04-01T09:44:13.093Z,13.90
2018-04-01T09:45:19.372Z,13.25
2018-04-01T09:46:25.266Z,13.23
2018-04-01T09:47:30.936Z,14.93
2018-04-01T09:48:36.355Z,13.85
2018-04-01T09:49:41.613Z,13.18
2018-04-01T09:50:46.534Z,16.02
2018-04-01T09:51:51.641Z,15.77
2018-04-01T09:52:57.103Z,15.73
2018-04-01T09:55:17.873Z,17.67
2018-04-01T09:56:22.936Z,16.92
2018-04-01T09:57:28.205Z,18.05
2018-04-01T09:58:34.107Z,16.00
2018-04-01T09:59:40.149Z,17.40
2018-04-01T10:00:57.080Z,15.95
2018-04-01T10:02:03.507Z,16.45
2018-04-01T10:03:09.967Z,19.27
2018-04-01T10:04:17.144Z,15.65
2018-04-01T10:05:23.500Z,15.13
2018-04-01T10:06:31.494Z,20.45
2018-04-01T10:07:38.938Z,14.10
2018-04-01T10:08:46.126Z,15.48
2018-04-01T10:09:53.898Z,15.00
2018-04-01T10:11:01.181Z,18.27
2018-04-01T10:12:08.388Z,13.62
2018-04-01T10:13:15.296Z,14.15
2018-04-01T10:14:23.691Z,14.55
2018-04-01T10:15:34.018Z,15.15
2018-04-01T10:16:46.960Z,12.35
2018-04-01T10:17:54.004Z,13.25
2018-04-01T10:19:00.999Z,14.85
2018-04-01T10:20:08.177Z,13.50
2018-04-01T10:21:15.535Z,13.82
2018-04-01T10:22:22.960Z,14.77
2018-04-01T10:23:31.689Z,16.10
2018-04-01T10:24:38.608Z,12.82
2018-04-01T10:25:45.747Z,11.90
2018-04-01T10:26:53.605Z,14.40
2018-04-01T10:28:00.627Z,12.43
2018-04-01T10:29:07.199Z,13.20
2018-04-01T10:30:13.414Z,14.00
2018-04-01T10:31:20.081Z,13.57
2018-04-01T10:32:26.374Z,14.00
2018-04-01T10:33:32.675Z,17.17
2018-04-01T10:34:38.954Z,16.67
2018-04-01T10:35:45.320Z,14.07
2018-04-01T10:36:51.621Z,16.15
2018-04-01T10:37:57.955Z,15.70
2018-04-01T10:39:03.533Z,13.15
2018-04-01T10:40:09.129Z,14.40
2018-04-01T10:41:15.357Z,13.13
2018-04-01T10:42:21.652Z,15.60
2018-04-01T10:43:27.838Z,12.55
2018-04-01T10:44:34.342Z,14.30
2018-04-01T10:45:40.528Z,14.63
2018-04-01T10:46:46.760Z,13.43
2018-04-01T10:47:52.966Z,16.80
2018-04-01T10:48:59.232Z,13.62
2018-04-01T10:50:05.389Z,14.98
2018-04-01T10:51:11.629Z,12.27
2018-04-01T10:52:17.855Z,13.50
2018-04-01T10:53:23.558Z,11.90
2018-04-01T10:54:28.516Z,13.55
2018-04-01T10:55:33.559Z,15.10
2018-04-01T10:56:37.960Z,13.55
2018-04-01T10:57:42.665Z,15.45
2018-04-01T10:58:46.929Z,15.50
2018-04-01T10:59:51.353Z,15.80
2018-04-01T11:00:55.858Z,13.20
2018-04-01T11:02:00.360Z,14.05
2018-04-01T11:03:04.800Z,12.20
2018-04-01T11:04:09.291Z,13.75
2018-04-01T11:05:13.756Z,12.82
2018-04-01T11:06:18.447Z,14.43
2018-04-01T11:07:22.888Z,13.30
2018-04-01T11:08:27.313Z,12.77
2018-04-01T11:09:31.764Z,14.25
2018-04-01T11:10:36.251Z,12.23
2018-04-01T11:11:40.778Z,13.77
2018-04-01T11:12:45.272Z,15.45
2018-04-01T11:13:49.692Z,14.20
2018-04-01T11:14:54.144Z,13.93
2018-04-01T11:15:58.590Z,13.48
2018-04-01T11:17:03.049Z,13.73
2018-04-01T11:18:07.454Z,13.73
2018-04-01T11:19:11.932Z,14.05
2018-04-01T11:20:16.436Z,13.60
2018-04-01T11:21:20.879Z,13.48
2018-04-01T11:22:25.072Z,13.48
2018-04-01T11:23:29.554Z,15.55
2018-04-01T11:24:34.971Z,13.60
2018-04-01T11:25:39.390Z,14.90
2018-04-01T11:26:43.861Z,13.95
2018-04-01T11:27:48.379Z,14.55
2018-04-01T11:28:52.916Z,16.00
2018-04-01T11:29:57.421Z,14.18
2018-04-01T11:31:01.969Z,13.40
2018-04-01T11:32:06.476Z,14.40
2018-04-01T11:33:10.989Z,13.15
2018-04-01T11:34:15.472Z,14.98
2018-04-01T11:35:19.992Z,13.45
2018-04-01T11:36:24.533Z,14.57
2018-04-01T11:37:29.047Z,18.05
2018-04-01T11:38:33.569Z,14.32
2018-04-01T11:39:38.191Z,16.62
2018-04-01T11:40:42.708Z,16.80
2018-04-01T11:41:47.213Z,19.87
2018-04-01T11:42:51.733Z,14.98
2018-04-01T11:43:56.207Z,15.00
2018-04-01T11:45:00.692Z,15.20
2018-04-01T11:46:05.214Z,16.00
2018-04-01T11:47:09.722Z,18.33
2018-04-01T11:48:15.210Z,18.62
2018-04-01T11:49:19.671Z,16.08
2018-04-01T11:50:24.193Z,15.02
2018-04-01T11:51:28.681Z,15.40
2018-04-01T11:52:33.254Z,16.77
2018-04-01T11:53:37.693Z,17.48
2018-04-01T11:54:42.251Z,14.13
2018-04-01T11:55:46.788Z,14.93
2018-04-01T11:56:51.394Z,16.87
2018-04-01T11:57:56.106Z,16.62
2018-04-01T11:59:00.607Z,17.73
2018-04-01T12:00:05.117Z,17.00
2018-04-01T12:01:09.638Z,20.37
2018-04-01T12:02:14.166Z,16.02
2018-04-01T12:03:18.661Z,17.30
2018-04-01T12:04:23.137Z,19.33
2018-04-01T12:05:27.621Z,16.50
2018-04-01T12:06:32.085Z,15.27
2018-04-01T12:07:36.603Z,19.08
2018-04-01T12:08:41.164Z,16.58
2018-04-01T12:09:45.652Z,18.45
2018-04-01T12:10:50.143Z,16.48
2018-04-01T12:11:54.694Z,15.95
2018-04-01T12:12:59.216Z,16.80
2018-04-01T12:14:03.719Z,19.12
2018-04-01T12:15:08.174Z,17.52
2018-04-01T12:16:12.655Z,17.77
2018-04-01T12:17:17.191Z,17.60
2018-04-01T12:18:21.682Z,17.35
2018-04-01T12:19:26.392Z,16.90
2018-04-01T12:20:30.870Z,15.32
2018-04-01T12:21:35.385Z,15.23
2018-04-01T12:22:39.873Z,15.35
2018-04-01T12:23:44.455Z,14.90
2018-04-01T12:24:48.971Z,15.90
2018-04-01T12:25:53.461Z,16.05
2018-04-01T12:26:58.084Z,15.27
2018-04-01T12:28:02.928Z,16.33
2018-04-01T12:29:08.149Z,15.65
2018-04-01T12:30:12.631Z,15.98
2018-04-01T12:31:17.128Z,19.05
2018-04-01T12:32:21.713Z,17.15
2018-04-01T12:33:26.440Z,15.95
2018-04-01T12:34:30.900Z,18.50
2018-04-01T12:35:35.351Z,17.35
2018-04-01T12:36:39.818Z,16.05
2018-04-01T12:37:44.513Z,16.33
2018-04-01T12:38:49.002Z,14.60
2018-04-01T12:39:53.690Z,13.07
2018-04-01T12:40:58.199Z,14.02
2018-04-01T12:42:02.729Z,14.43
2018-04-01T12:43:07.274Z,14.02
2018-04-01T12:44:14.611Z,15.82
2018-04-01T12:45:19.141Z,15.82
2018-04-01T12:46:23.680Z,15.35
2018-04-01T12:47:28.196Z,16.90
2018-04-01T12:48:32.695Z,15.40
2018-04-01T12:49:37.181Z,15.18
2018-04-01T12:50:42.561Z,16.52
2018-04-01T12:51:47.012Z,14.65
2018-04-01T12:52:51.525Z,13.40
2018-04-01T12:53:55.989Z,15.23
2018-04-01T12:55:00.465Z,17.30
2018-04-01T12:56:05.802Z,16.95
2018-04-01T12:57:10.337Z,15.40
2018-04-01T12:58:14.868Z,15.27
2018-04-01T12:59:19.312Z,17.33
2018-04-01T13:00:23.831Z,15.40
2018-04-01T13:01:28.337Z,13.15
2018-04-01T13:02:32.842Z,13.40
2018-04-01T13:03:37.305Z,14.60
2018-04-01T13:04:47.761Z,14.52
2018-04-01T13:05:52.400Z,12.88
2018-04-01T13:06:56.936Z,13.02
2018-04-01T13:08:01.482Z,14.18
2018-04-01T13:09:05.987Z,14.70
2018-04-01T13:10:10.613Z,12.57
2018-04-01T13:11:15.081Z,13.02
2018-04-01T13:12:19.606Z,13.07
2018-04-01T13:13:24.079Z,15.15
2018-04-01T13:14:28.631Z,13.95
2018-04-01T13:15:33.118Z,13.85
2018-04-01T13:16:37.584Z,14.10
2018-04-01T13:17:42.374Z,13.00
2018-04-01T13:18:46.903Z,12.70
2018-04-01T13:19:51.580Z,12.27
2018-04-01T13:20:56.101Z,12.52
2018-04-01T13:22:00.627Z,12.07
2018-04-01T13:23:05.143Z,13.70
2018-04-01T13:24:09.653Z,11.90
2018-04-01T13:25:14.580Z,11.65
2018-04-01T13:26:19.043Z,11.73
2018-04-01T13:27:23.509Z,11.27
2018-04-01T13:28:28.019Z,9.90
2018-04-01T13:29:32.551Z,10.90
2018-04-01T13:30:37.042Z,9.73
2018-04-01T13:31:41.534Z,11.00
2018-04-01T13:32:46.063Z,10.95
2018-04-01T13:33:50.624Z,12.18
2018-04-01T13:34:55.336Z,11.18
2018-04-01T13:35:59.984Z,10.30
2018-04-01T13:37:04.769Z,9.85
2018-04-01T13:38:09.314Z,12.93
2018-04-01T13:39:13.890Z,11.15
2018-04-01T13:40:18.407Z,11.32
2018-04-01T13:41:22.933Z,10.68
2018-04-01T13:42:28.162Z,11.20
2018-04-01T13:43:32.743Z,12.13
2018-04-01T13:44:37.396Z,12.13
2018-04-01T13:45:42.039Z,11.40
2018-04-01T13:46:48.475Z,11.07
2018-04-01T13:47:53.870Z,10.70
2018-04-01T13:48:58.469Z,11.80
2018-04-01T13:50:02.798Z,10.90
2018-04-01T13:51:07.353Z,10.20
2018-04-01T13:52:11.912Z,11.10
2018-04-01T13:53:16.446Z,12.80
2018-04-01T13:54:21.001Z,10.25
2018-04-01T13:55:25.565Z,10.18
2018-04-01T13:56:29.888Z,11.30
2018-04-01T13:57:34.247Z,10.20
2018-04-01T13:58:38.822Z,10.77
2018-04-01T13:59:43.316Z,10.65
2018-04-01T14:00:47.814Z,10.90
2018-04-01T14:01:52.359Z,11.82
2018-04-01T14:02:56.855Z,11.95