createdAt,value
2022-10-19T00:01:19.494Z,98787.44
2022-10-19T00:06:27.865Z,98775.22
2022-10-19T00:09:00.487Z,98778.09
2022-10-19T00:11:28.915Z,98767.28
2022-10-19T00:13:56.985Z,98765.06
2022-10-19T00:16:25.872Z,98766.31
2022-10-19T00:18:57.635Z,98768.63
2022-10-19T00:21:24.923Z,98762.16
2022-10-19T00:23:51.908Z,98761.13
2022-10-19T00:26:18.900Z,98762.66
2022-10-19T00:28:45.908Z,98762.66
2022-10-19T00:31:16.288Z,98765.75
2022-10-19T00:33:47.078Z,98772.25
2022-10-19T00:36:29.374Z,98762.59
2022-10-19T00:38:56.996Z,98758.25
2022-10-19T00:41:26.874Z,98761.25
2022-10-19T00:43:58.749Z,98760.00
2022-10-19T00:46:27.522Z,98758.59
2022-10-19T00:49:01.062Z,98755.91
2022-10-19T00:51:29.563Z,98750.63
2022-10-19T00:53:57.204Z,98745.28
2022-10-19T00:56:24.548Z,98747.00
2022-10-19T00:58:51.681Z,98741.44
2022-10-19T01:01:22.411Z,98737.50
2022-10-19T01:03:49.441Z,98735.91
2022-10-19T01:06:18.392Z,98730.81
2022-10-19T01:08:45.765Z,98737.25
2022-10-19T01:11:44.135Z,98735.72
2022-10-19T01:14:48.400Z,98732.81
2022-10-19T01:17:34.412Z,98738.84
2022-10-19T01:20:36.540Z,98724.13
2022-10-19T01:23:23.931Z,98726.72
2022-10-19T01:26:37.349Z,98725.00
2022-10-19T01:29:22.717Z,98721.25
2022-10-19T01:32:22.643Z,98718.41
2022-10-19T01:35:06.731Z,98711.78
2022-10-19T01:37:46.994Z,98711.88
2022-10-19T01:40:50.546Z,98715.50
2022-10-19T01:43:58.799Z,98709.97
2022-10-19T01:46:51.012Z,98708.28
2022-10-19T01:49:39.316Z,98707.38
2022-10-19T01:52:10.105Z,98708.28
2022-10-19T01:54:42.765Z,98710.81
2022-10-19T01:57:13.358Z,98697.84
2022-10-19T01:59:41.379Z,98701.28
2022-10-19T02:02:10.661Z,98693.81
2022-10-19T02:04:39.346Z,98699.72
2022-10-19T02:07:08.431Z,98706.31
2022-10-19T02:09:35.874Z,98695.88
2022-10-19T02:12:06.467Z,98705.16
2022-10-19T02:14:39.564Z,98701.34
2022-10-19T02:17:10.578Z,98702.19
2022-10-19T02:19:38.955Z,98693.41
2022-10-19T02:22:06.626Z,98697.81
2022-10-19T02:24:33.644Z,98702.69
2022-10-19T02:27:01.930Z,98704.91
2022-10-19T02:29:28.930Z,98708.16
2022-10-19T02:31:55.896Z,98706.34
2022-10-19T02:34:23.217Z,98707.19
2022-10-19T02:36:50.357Z,98707.19
2022-10-19T02:39:17.651Z,98701.28
2022-10-19T02:42:03.144Z,98704.91
2022-10-19T02:44:56.440Z,98705.28
2022-10-19T02:47:31.319Z,98710.44
2022-10-19T02:49:58.654Z,98707.19
2022-10-19T02:52:25.624Z,98697.31
2022-10-19T02:54:52.522Z,98697.38
2022-10-19T02:57:22.874Z,98711.53
2022-10-19T02:59:50.751Z,98704.91
2022-10-19T03:02:18.515Z,98706.53
2022-10-19T03:07:20.521Z,98709.31
2022-10-19T03:09:47.643Z,98715.28
2022-10-19T03:12:15.151Z,98720.38
2022-10-19T03:14:42.308Z,98721.31
2022-10-19T03:17:09.907Z,98714.75
2022-10-19T03:19:37.421Z,98724.50
2022-10-19T03:22:04.414Z,98715.03
2022-10-19T03:24:32.230Z,98708.38
2022-10-19T03:26:59.177Z,98708.94
2022-10-19T03:29:26.127Z,98715.59
2022-10-19T03:31:53.047Z,98709.16
2022-10-19T03:34:20.028Z,98722.88
2022-10-19T03:36:47.033Z,98719.50
2022-10-19T03:39:16.078Z,98727.69
2022-10-19T03:41:44.064Z,98724.66
2022-10-19T03:44:11.888Z,98723.28
2022-10-19T03:46:39.748Z,98723.72
2022-10-19T03:49:07.301Z,98718.16
2022-10-19T03:51:34.754Z,98713.50
2022-10-19T03:54:06.092Z,98720.22
2022-10-19T03:56:35.161Z,98718.50
2022-10-19T03:59:03.896Z,98712.91
2022-10-19T04:01:36.798Z,98718.81
2022-10-19T04:04:06.905Z,98714.06
2022-10-19T04:06:36.161Z,98714.06
2022-10-19T04:09:04.706Z,98712.97
2022-10-19T04:11:32.683Z,98708.72
2022-10-19T04:14:00.196Z,98715.81
2022-10-19T04:16:29.146Z,98700.78
2022-10-19T04:18:56.068Z,98713.13
2022-10-19T04:21:29.534Z,98710.31
2022-10-19T04:24:05.407Z,98707.09
2022-10-19T04:26:33.606Z,98704.34
2022-10-19T04:29:02.135Z,98707.97
2022-10-19T04:31:29.555Z,98710.13
2022-10-19T04:33:57.030Z,98698.13
2022-10-19T04:36:24.603Z,98708.25
2022-10-19T04:38:51.959Z,98707.28
2022-10-19T04:41:20.650Z,98704.34
2022-10-19T04:43:48.683Z,98701.59
2022-10-19T04:46:18.629Z,98699.19
2022-10-19T04:48:47.369Z,98700.63
2022-10-19T04:51:15.073Z,98706.06
2022-10-19T04:53:43.194Z,98703.31
2022-10-19T04:56:19.196Z,98691.06
2022-10-19T04:58:46.302Z,98694.59
2022-10-19T05:01:16.417Z,98699.63
2022-10-19T05:03:44.583Z,98698.25
2022-10-19T05:06:12.687Z,98696.59
2022-10-19T05:08:40.246Z,98705.47
2022-10-19T05:11:14.889Z,98705.22
2022-10-19T05:13:43.208Z,98703.31
2022-10-19T05:16:16.148Z,98702.09
2022-10-19T05:18:43.186Z,98696.59
2022-10-19T05:21:12.531Z,98700.78
2022-10-19T05:23:40.639Z,98704.75
2022-10-19T05:26:13.182Z,98690.28
2022-10-19T05:28:40.383Z,98702.94
2022-10-19T05:31:11.394Z,98699.69
2022-10-19T05:33:39.313Z,98690.06
2022-10-19T05:36:18.016Z,98693.22
2022-10-19T05:38:47.348Z,98694.41
2022-10-19T05:41:15.475Z,98700.63
2022-10-19T05:43:43.530Z,98699.47
2022-10-19T05:46:13.918Z,98706.09
2022-10-19T05:48:41.856Z,98700.19
2022-10-19T05:51:11.866Z,98696.81
2022-10-19T05:53:39.996Z,98699.22
2022-10-19T05:56:09.669Z,98695.94
2022-10-19T05:58:36.843Z,98702.16
2022-10-19T06:01:04.605Z,98718.03
2022-10-19T06:03:33.373Z,98704.56
2022-10-19T06:06:03.657Z,98708.59
2022-10-19T06:08:31.563Z,98706.75
2022-10-19T06:11:13.164Z,98709.44
2022-10-19T06:13:41.623Z,98712.63
2022-10-19T06:16:10.532Z,98711.38
2022-10-19T06:18:38.022Z,98710.06
2022-10-19T06:21:12.736Z,98714.56
2022-10-19T06:23:40.023Z,98716.56
2022-10-19T06:26:12.589Z,98719.91
2022-10-19T06:28:41.931Z,98715.50
2022-10-19T06:31:09.560Z,98709.50
2022-10-19T06:33:37.446Z,98709.09
2022-10-19T06:36:17.199Z,98717.91
2022-10-19T06:38:44.611Z,98718.09
2022-10-19T06:41:12.570Z,98723.53
2022-10-19T06:43:39.993Z,98728.72
2022-10-19T06:46:09.035Z,98720.75
2022-10-19T06:48:36.157Z,98719.00
2022-10-19T06:51:06.472Z,98722.56
2022-10-19T06:53:42.985Z,98721.38
2022-10-19T06:56:10.999Z,98722.94
2022-10-19T06:58:38.874Z,98720.03
2022-10-19T07:01:07.799Z,98718.03
2022-10-19T07:03:35.473Z,98721.69
2022-10-19T07:06:10.279Z,98719.97
2022-10-19T07:08:39.702Z,98711.25
2022-10-19T07:11:09.505Z,98707.00
2022-10-19T07:13:36.482Z,98707.81
2022-10-19T07:16:07.087Z,98711.75
2022-10-19T07:18:36.295Z,98703.03
2022-10-19T07:21:09.059Z,98708.94
2022-10-19T07:23:38.698Z,98700.81
2022-10-19T07:26:08.214Z,98701.63
2022-10-19T07:28:35.490Z,98700.31
2022-10-19T07:31:11.181Z,98702.31
2022-10-19T07:33:38.782Z,98688.09
2022-10-19T07:36:08.240Z,98695.84
2022-10-19T07:38:35.846Z,98688.38
2022-10-19T07:41:10.399Z,98690.44
2022-10-19T07:43:37.360Z,98685.91
2022-10-19T07:46:07.372Z,98683.19
2022-10-19T07:48:35.575Z,98680.09
2022-10-19T07:51:04.755Z,98675.19
2022-10-19T07:53:31.917Z,98666.81
2022-10-19T07:56:06.431Z,98670.31
2022-10-19T07:58:34.466Z,98662.44
2022-10-19T08:01:06.960Z,98665.91
2022-10-19T08:06:22.816Z,98659.88
2022-10-19T08:08:50.576Z,98660.53
2022-10-19T08:11:29.912Z,98659.38
2022-10-19T08:13:59.431Z,98648.88
2022-10-19T08:16:41.791Z,98647.84
2022-10-19T08:19:14.079Z,98636.44
2022-10-19T08:21:44.033Z,98648.50
2022-10-19T08:24:13.458Z,98636.09
2022-10-19T08:26:40.957Z,98633.31
2022-10-19T08:29:11.226Z,98642.31
2022-10-19T08:31:39.211Z,98636.41
2022-10-19T08:34:06.578Z,98621.28
2022-10-19T08:36:35.736Z,98630.63
2022-10-19T08:39:07.701Z,98620.97
2022-10-19T08:41:45.314Z,98619.22
2022-10-19T08:44:46.406Z,98616.72
2022-10-19T08:47:31.634Z,98621.19
2022-10-19T08:49:59.928Z,98610.56
2022-10-19T08:52:35.895Z,98613.00
2022-10-19T08:55:13.994Z,98604.84
2022-10-19T08:58:05.090Z,98596.63
2022-10-19T09:00:58.043Z,98599.91
2022-10-19T09:03:54.326Z,98591.31
2022-10-19T09:06:29.443Z,98592.41
2022-10-19T09:08:58.469Z,98588.25
2022-10-19T09:11:31.600Z,98596.72
2022-10-19T09:14:06.867Z,98582.91
2022-10-19T09:16:35.274Z,98587.22
2022-10-19T09:19:04.127Z,98587.22
2022-10-19T09:21:47.968Z,98577.88
2022-10-19T09:24:43.931Z,98581.31
2022-10-19T09:27:25.681Z,98578.38
2022-10-19T09:29:58.015Z,98579.97
2022-10-19T09:32:31.350Z,98574.44
2022-10-19T09:35:02.492Z,98572.53
2022-10-19T09:37:32.408Z,98571.97
2022-10-19T09:39:59.421Z,98572.97
2022-10-19T09:42:33.812Z,98567.84
2022-10-19T09:45:11.470Z,98567.13
2022-10-19T09:47:40.771Z,98559.44
2022-10-19T09:50:09.007Z,98562.13
2022-10-19T09:52:40.687Z,98557.06
2022-10-19T09:55:20.918Z,98550.84
2022-10-19T09:57:50.751Z,98549.38
2022-10-19T10:00:23.696Z,98550.09
2022-10-19T10:02:52.917Z,98544.34
2022-10-19T10:05:29.839Z,98534.16
2022-10-19T10:07:56.721Z,98534.31
2022-10-19T10:10:30.514Z,98521.44
2022-10-19T10:12:59.954Z,98514.13
2022-10-19T10:15:29.352Z,98508.34
2022-10-19T10:17:57.360Z,98506.44
2022-10-19T10:20:32.655Z,98499.13
2022-10-19T10:23:04.924Z,98504.22
2022-10-19T10:25:36.300Z,98493.66
2022-10-19T10:28:21.407Z,98494.34
2022-10-19T10:30:52.985Z,98481.75
2022-10-19T10:33:43.879Z,98486.81
2022-10-19T10:36:12.718Z,98477.44
2022-10-19T10:38:50.211Z,98478.94
2022-10-19T10:41:23.187Z,98472.75
2022-10-19T10:44:04.750Z,98465.19
2022-10-19T10:46:43.142Z,98463.06
2022-10-19T10:49:22.028Z,98450.16
2022-10-19T10:51:54.413Z,98441.66
2022-10-19T10:54:27.816Z,98439.56
2022-10-19T10:57:13.317Z,98432.97
2022-10-19T11:00:09.955Z,98427.44
2022-10-19T11:02:42.555Z,98425.53
2022-10-19T11:05:24.484Z,98422.38
2022-10-19T11:08:03.707Z,98416.38
2022-10-19T11:10:36.869Z,98418.47
2022-10-19T11:13:18.217Z,98407.25
2022-10-19T11:16:06.697Z,98404.00
2022-10-19T11:18:42.433Z,98410.16
2022-10-19T11:21:43.258Z,98399.53
2022-10-19T11:24:37.902Z,98400.44
2022-10-19T11:27:20.852Z,98384.78
2022-10-19T11:30:09.863Z,98381.16
2022-10-19T11:33:07.517Z,98389.97
2022-10-19T11:35:37.730Z,98378.69
2022-10-19T11:38:21.174Z,98377.72
2022-10-19T11:41:16.493Z,98366.13
2022-10-19T11:43:41.619Z,98357.09
2022-10-19T11:46:36.167Z,98362.41
2022-10-19T11:49:22.468Z,98364.69
2022-10-19T11:51:58.260Z,98360.81
2022-10-19T11:54:39.151Z,98358.25
2022-10-19T11:57:21.255Z,98351.16
2022-10-19T12:00:08.625Z,98349.19
2022-10-19T12:02:44.926Z,98344.19
2022-10-19T12:05:24.916Z,98335.34
2022-10-19T12:08:25.985Z,98331.34
2022-10-19T12:11:19.233Z,98326.34
2022-10-19T12:14:03.019Z,98327.72
2022-10-19T12:17:02.795Z,98315.38
2022-10-19T12:19:44.566Z,98319.56
2022-10-19T12:22:19.412Z,98309.81
2022-10-19T12:24:46.755Z,98308.50
2022-10-19T12:27:16.547Z,98303.56
2022-10-19T12:29:48.733Z,98310.28
2022-10-19T12:32:19.515Z,98300.66
2022-10-19T12:34:58.030Z,98303.47
2022-10-19T12:37:43.968Z,98302.44
2022-10-19T12:40:19.257Z,98301.69
2022-10-19T12:42:59.681Z,98297.78
2022-10-19T12:45:36.664Z,98286.44
2022-10-19T12:48:11.232Z,98283.22
2022-10-19T12:50:50.339Z,98279.19
2022-10-19T12:53:38.380Z,98282.53
2022-10-19T12:56:11.622Z,98293.25
2022-10-19T12:58:48.134Z,98285.41
2022-10-19T13:01:21.329Z,98282.53
2022-10-19T13:03:53.423Z,98283.53
2022-10-19T13:06:23.234Z,98280.84
2022-10-19T13:08:53.091Z,98278.09
2022-10-19T13:11:21.209Z,98280.06
2022-10-19T13:13:56.023Z,98276.34
2022-10-19T13:16:29.206Z,98281.47
2022-10-19T13:19:25.703Z,98275.34
2022-10-19T13:22:24.944Z,98274.88
2022-10-19T13:25:34.335Z,98261.41
2022-10-19T13:28:12.955Z,98263.47
2022-10-19T13:30:39.938Z,98259.66
2022-10-19T13:33:24.985Z,98256.34
2022-10-19T13:36:00.867Z,98256.44
2022-10-19T13:38:43.884Z,98256.34
2022-10-19T13:41:13.509Z,98255.78
2022-10-19T13:44:09.251Z,98260.03
2022-10-19T13:47:03.451Z,98241.47
2022-10-19T13:49:59.622Z,98258.03
2022-10-19T13:52:59.009Z,98249.50
2022-10-19T13:56:04.270Z,98249.94
2022-10-19T13:58:54.190Z,98241.53
2022-10-19T14:01:30.550Z,98248.13
2022-10-19T14:04:21.339Z,98241.38
2022-10-19T14:06:56.938Z,98246.41
2022-10-19T14:09:45.846Z,98248.97
2022-10-19T14:12:25.371Z,98239.69
2022-10-19T14:14:56.052Z,98247.06
2022-10-19T14:17:34.355Z,98242.91
2022-10-19T14:20:02.256Z,98249.41
2022-10-19T14:22:34.889Z,98239.16
2022-10-19T14:25:27.129Z,98237.97
2022-10-19T14:28:01.197Z,98232.13
2022-10-19T14:30:32.370Z,98232.41
2022-10-19T14:33:02.451Z,98222.09
2022-10-19T14:35:34.712Z,98227.63
2022-10-19T14:38:03.237Z,98232.44
2022-10-19T14:40:38.970Z,98235.91
2022-10-19T14:43:22.681Z,98226.50
2022-10-19T14:46:07.869Z,98220.84
2022-10-19T14:48:36.538Z,98223.19
2022-10-19T14:51:10.123Z,98230.00
2022-10-19T14:53:54.066Z,98228.38
2022-10-19T14:56:29.543Z,98217.16
2022-10-19T14:59:25.294Z,98221.84
2022-10-19T15:01:55.535Z,98220.00
2022-10-19T15:04:27.870Z,98218.06
2022-10-19T15:06:55.752Z,98221.53
2022-10-19T15:09:37.521Z,98225.81
2022-10-19T15:12:18.091Z,98236.28
2022-10-19T15:14:46.183Z,98239.34
2022-10-19T15:17:49.942Z,98239.38
2022-10-19T15:20:55.214Z,98236.06
2022-10-19T15:23:45.404Z,98245.84
2022-10-19T15:26:31.269Z,98245.00
2022-10-19T15:29:20.762Z,98247.09
2022-10-19T15:31:47.866Z,98246.19
2022-10-19T15:34:30.878Z,98250.84
2022-10-19T15:37:00.898Z,98248.66
2022-10-19T15:39:38.918Z,98250.47
2022-10-19T15:42:33.528Z,98253.44
2022-10-19T15:45:00.807Z,98256.28
2022-10-19T15:47:28.043Z,98257.19
2022-10-19T15:49:58.761Z,98259.56
2022-10-19T15:52:29.064Z,98264.31
2022-10-19T15:54:58.019Z,98269.66
2022-10-19T15:57:28.142Z,98274.16
2022-10-19T15:59:57.182Z,98276.13
2022-10-19T16:02:27.490Z,98274.66
2022-10-19T16:04:55.450Z,98277.19
2022-10-19T16:07:31.211Z,98281.88
2022-10-19T16:09:58.843Z,98288.78
2022-10-19T16:12:26.778Z,98289.81
2022-10-19T16:14:55.455Z,98291.72
2022-10-19T16:17:22.951Z,98299.06
2022-10-19T16:19:50.138Z,98307.41
2022-10-19T16:22:17.535Z,98316.00
2022-10-19T16:24:44.760Z,98307.13
2022-10-19T16:27:15.276Z,98318.09
2022-10-19T16:29:44.011Z,98319.38
2022-10-19T16:32:10.907Z,98330.25
2022-10-19T16:34:38.297Z,98332.84
2022-10-19T16:37:07.192Z,98333.63
2022-10-19T16:39:35.209Z,98343.06
2022-10-19T16:42:02.127Z,98346.91
2022-10-19T16:44:29.878Z,98352.06
2022-10-19T16:46:57.891Z,98352.13
2022-10-19T16:49:25.665Z,98349.94
2022-10-19T16:51:56.392Z,98357.78
2022-10-19T16:54:26.932Z,98358.97
2022-10-19T16:56:57.070Z,98362.72
2022-10-19T16:59:24.822Z,98370.38
2022-10-19T17:01:52.277Z,98379.59
2022-10-19T17:04:20.056Z,98382.31
2022-10-19T17:06:47.726Z,98383.66
2022-10-19T17:09:37.045Z,98388.38
2022-10-19T17:12:02.626Z,98389.41
2022-10-19T17:14:29.503Z,98397.72
2022-10-19T17:16:56.750Z,98405.88
2022-10-19T17:19:24.179Z,98400.13
2022-10-19T17:21:51.587Z,98400.78
2022-10-19T17:24:22.048Z,98403.66
2022-10-19T17:26:51.436Z,98397.38
2022-10-19T17:29:20.085Z,98405.38
2022-10-19T17:31:48.336Z,98406.38
2022-10-19T17:34:16.585Z,98408.25
2022-10-19T17:36:45.489Z,98419.31
2022-10-19T17:39:19.460Z,98423.03
2022-10-19T17:41:48.983Z,98422.69
2022-10-19T17:44:17.576Z,98416.19
2022-10-19T17:46:45.968Z,98422.94
2022-10-19T17:49:15.310Z,98428.03
2022-10-19T17:51:43.987Z,98433.97
2022-10-19T17:54:14.906Z,98425.44
2022-10-19T17:56:45.373Z,98439.16
2022-10-19T17:59:13.643Z,98438.44
2022-10-19T18:01:41.208Z,98446.06
2022-10-19T18:04:08.394Z,98445.47
2022-10-19T18:06:36.759Z,98438.97
2022-10-19T18:09:07.049Z,98439.63
2022-10-19T18:11:38.571Z,98452.31
2022-10-19T18:14:08.680Z,98461.22
2022-10-19T18:16:39.643Z,98459.47
2022-10-19T18:19:08.570Z,98455.69
2022-10-19T18:21:38.812Z,98454.56
2022-10-19T18:24:09.087Z,98463.50
2022-10-19T18:26:39.412Z,98484.91
2022-10-19T18:29:16.382Z,98475.38
2022-10-19T18:31:43.365Z,98472.34
2022-10-19T18:34:16.330Z,98475.03
2022-10-19T18:36:44.609Z,98474.66
2022-10-19T18:39:13.316Z,98476.97
2022-10-19T18:41:41.413Z,98478.81
2022-10-19T18:44:11.627Z,98487.41
2022-10-19T18:46:39.041Z,98486.31
2022-10-19T18:49:08.679Z,98488.72
2022-10-19T18:51:36.485Z,98490.00
2022-10-19T18:54:03.918Z,98497.75
2022-10-19T18:56:33.838Z,98492.63
2022-10-19T18:59:00.785Z,98492.22
2022-10-19T19:01:29.138Z,98495.53
2022-10-19T19:04:05.226Z,98502.00
2022-10-19T19:06:34.951Z,98504.00
2022-10-19T19:09:04.682Z,98508.56
2022-10-19T19:11:36.789Z,98507.00
2022-10-19T19:14:08.191Z,98515.31
2022-10-19T19:16:37.197Z,98525.16
2022-10-19T19:19:04.771Z,98514.44
2022-10-19T19:21:33.191Z,98518.75
2022-10-19T19:24:02.355Z,98521.72
2022-10-19T19:26:33.836Z,98519.31
2022-10-19T19:29:02.971Z,98522.91
2022-10-19T19:31:30.548Z,98535.56
2022-10-19T19:34:01.042Z,98537.44
2022-10-19T19:36:29.074Z,98527.00
2022-10-19T19:38:57.504Z,98524.31
2022-10-19T19:41:25.521Z,98523.47
2022-10-19T19:43:52.900Z,98528.03
2022-10-19T19:46:20.786Z,98530.88
2022-10-19T19:48:48.887Z,98532.88
2022-10-19T19:51:21.496Z,98528.47
2022-10-19T19:53:48.693Z,98540.31
2022-10-19T19:56:16.842Z,98562.97
2022-10-19T19:58:45.512Z,98549.72
2022-10-19T20:01:20.537Z,98552.44
2022-10-19T20:03:48.378Z,98554.41
2022-10-19T20:06:20.747Z,98557.44
2022-10-19T20:08:50.846Z,98557.84
2022-10-19T20:11:17.856Z,98555.84
2022-10-19T20:13:45.956Z,98559.44
2022-10-19T20:16:18.949Z,98565.81
2022-10-19T20:18:48.538Z,98563.13
2022-10-19T20:21:16.917Z,98567.25
2022-10-19T20:23:47.559Z,98570.22
2022-10-19T20:26:19.567Z,98581.91
2022-10-19T20:28:47.324Z,98572.94
2022-10-19T20:31:14.681Z,98576.63
2022-10-19T20:33:43.820Z,98575.06
2022-10-19T20:36:14.013Z,98577.19
2022-10-19T20:39:01.597Z,98575.34
2022-10-19T20:41:29.406Z,98574.63
2022-10-19T20:43:57.705Z,98581.06
2022-10-19T20:46:28.246Z,98580.47
2022-10-19T20:48:58.132Z,98572.94
2022-10-19T20:51:30.823Z,98579.19
2022-10-19T20:54:01.102Z,98576.63
2022-10-19T20:56:31.378Z,98586.03
2022-10-19T20:59:00.605Z,98587.19
2022-10-19T21:01:30.050Z,98582.59
2022-10-19T21:04:00.953Z,98571.22
2022-10-19T21:06:30.351Z,98573.78
2022-10-19T21:08:58.206Z,98578.34
2022-10-19T21:11:28.437Z,98576.75
2022-10-19T21:13:57.251Z,98581.59
2022-10-19T21:16:30.366Z,98580.31
2022-10-19T21:18:57.579Z,98585.72
2022-10-19T21:21:36.170Z,98583.72
2022-10-19T21:24:07.013Z,98583.13
2022-10-19T21:26:35.796Z,98598.75
2022-10-19T21:29:03.996Z,98601.03
2022-10-19T21:31:31.532Z,98590.63
2022-10-19T21:33:58.567Z,98595.88
2022-10-19T21:36:25.789Z,98596.56
2022-10-19T21:38:52.766Z,98605.53
2022-10-19T21:41:25.367Z,98605.41
2022-10-19T21:43:54.978Z,98603.28
2022-10-19T21:46:23.416Z,98595.88
2022-10-19T21:48:50.705Z,98608.97
2022-10-19T21:51:30.399Z,98600.00
2022-10-19T21:53:57.928Z,98599.84
2022-10-19T21:56:25.210Z,98601.28
2022-10-19T21:58:55.174Z,98608.81
2022-10-19T22:01:25.437Z,98624.66
2022-10-19T22:04:00.241Z,98623.81
2022-10-19T22:06:28.955Z,98620.13
2022-10-19T22:08:56.344Z,98611.50
2022-10-19T22:11:24.097Z,98604.72
2022-10-19T22:13:55.316Z,98610.63
2022-10-19T22:16:22.967Z,98608.50
2022-10-19T22:18:50.436Z,98618.75
2022-10-19T22:21:21.190Z,98610.69
2022-10-19T22:23:53.535Z,98618.63
2022-10-19T22:26:28.201Z,98609.56
2022-10-19T22:29:29.261Z,98614.91
2022-10-19T22:31:57.545Z,98615.78
2022-10-19T22:34:24.368Z,98616.81
2022-10-19T22:36:51.389Z,98622.94
2022-10-19T22:39:19.023Z,98627.66
2022-10-19T22:41:46.074Z,98632.78
2022-10-19T22:44:12.836Z,98624.22
2022-10-19T22:46:40.356Z,98629.00
2022-10-19T22:51:39.348Z,98621.19
2022-10-19T22:54:06.545Z,98620.81
2022-10-19T22:56:33.743Z,98622.25
2022-10-19T22:59:02.274Z,98625.63
2022-10-19T23:01:30.311Z,98623.38
2022-10-19T23:03:57.225Z,98639.28
2022-10-19T23:06:24.413Z,98637.44
2022-10-19T23:08:51.519Z,98631.63
2022-10-19T23:11:18.635Z,98635.94
2022-10-19T23:13:45.959Z,98634.22
2022-10-19T23:16:12.972Z,98633.09
2022-10-19T23:18:41.206Z,98642.06
2022-10-19T23:21:13.149Z,98641.38
2022-10-19T23:23:40.927Z,98648.78
2022-10-19T23:26:11.226Z,98634.38
2022-10-19T23:28:40.517Z,98643.38
2022-10-19T23:31:16.484Z,98645.53
2022-10-19T23:33:44.538Z,98643.94
2022-10-19T23:36:23.003Z,98655.03
2022-10-19T23:38:51.972Z,98643.63
2022-10-19T23:41:19.584Z,98646.22
2022-10-19T23:43:47.259Z,98642.06
2022-10-19T23:46:14.237Z,98645.06
2022-10-19T23:48:42.215Z,98641.34
2022-10-19T23:51:17.855Z,98650.16
2022-10-19T23:53:46.518Z,98653.28
2022-10-19T23:56:14.972Z,98643.75
2022-10-19T23:58:41.956Z,98638.38
