createdAt,value
2022-10-29T00:13:07.288Z,84.50
2022-10-29T00:21:14.979Z,84.90
2022-10-29T00:29:22.830Z,85.00
2022-10-29T00:37:28.074Z,85.30
2022-10-29T00:45:35.990Z,85.70
2022-10-29T00:53:45.269Z,86.00
2022-10-29T01:01:54.155Z,85.40
2022-10-29T01:09:59.970Z,85.00
2022-10-29T01:18:20.542Z,85.40
2022-10-29T01:26:50.812Z,85.10
2022-10-29T01:35:03.329Z,85.00
2022-10-29T01:43:14.981Z,85.70
2022-10-29T01:51:26.155Z,86.30
2022-10-29T01:59:43.269Z,85.10
2022-10-29T02:08:05.376Z,84.30
2022-10-29T02:16:12.359Z,85.20
2022-10-29T02:24:20.290Z,85.80
2022-10-29T02:32:25.552Z,85.50
2022-10-29T02:40:33.466Z,85.80
2022-10-29T02:48:38.724Z,85.70
2022-10-29T02:56:46.593Z,86.00
2022-10-29T03:04:52.293Z,86.00
2022-10-29T03:13:02.362Z,86.60
2022-10-29T03:21:07.875Z,86.90
2022-10-29T03:29:15.744Z,88.20
2022-10-29T03:37:21.012Z,87.90
2022-10-29T03:45:29.084Z,88.30
2022-10-29T03:53:34.680Z,88.70
2022-10-29T04:01:43.496Z,88.60
2022-10-29T04:09:48.887Z,89.30
2022-10-29T04:17:57.104Z,89.20
2022-10-29T04:28:36.788Z,88.90
2022-10-29T04:34:31.188Z,88.90
2022-10-29T04:42:39.600Z,89.20
2022-10-29T04:50:47.475Z,90.10
2022-10-29T04:58:55.329Z,89.40
2022-10-29T05:07:03.195Z,89.40
2022-10-29T05:15:09.900Z,89.40
2022-10-29T05:23:17.888Z,89.50
2022-10-29T06:31:31.148Z,87.50
2022-10-29T06:39:36.440Z,87.90
2022-10-29T06:47:48.379Z,87.30
2022-10-29T06:55:53.603Z,86.50
2022-10-29T07:04:01.845Z,86.60
2022-10-29T07:12:07.403Z,86.90
2022-10-29T07:20:15.708Z,86.00
2022-10-29T07:28:23.836Z,85.20
2022-10-29T07:36:33.605Z,84.20
2022-10-29T07:44:38.833Z,85.60
2022-10-29T07:52:48.326Z,85.20
2022-10-29T08:00:54.105Z,85.10
2022-10-29T08:09:02.019Z,84.80
2022-10-29T08:17:07.283Z,83.40
2022-10-29T08:25:17.154Z,84.80
2022-10-29T08:33:22.469Z,78.80
2022-10-29T08:41:40.271Z,57.50
2022-10-29T08:49:49.614Z,48.40
2022-10-29T08:58:00.301Z,42.90
2022-10-29T09:06:13.096Z,41.40
2022-10-29T09:14:39.688Z,39.30
2022-10-29T09:22:52.893Z,38.30
2022-10-29T09:31:10.038Z,39.60
2022-10-29T09:39:20.716Z,38.00
2022-10-29T09:47:41.741Z,38.90
2022-10-29T09:55:53.738Z,37.20
2022-10-29T10:04:09.157Z,36.20
2022-10-29T10:12:15.390Z,36.50
2022-10-29T10:20:34.920Z,42.20
2022-10-29T10:28:40.201Z,50.80
2022-10-29T10:36:52.073Z,55.60
2022-10-29T10:45:01.823Z,58.50
2022-10-29T10:53:20.464Z,60.20
2022-10-29T11:01:31.445Z,62.90
2022-10-29T11:09:43.272Z,62.90
2022-10-29T11:17:54.706Z,62.40
2022-10-29T11:26:08.725Z,61.80
2022-10-29T11:34:18.482Z,63.20
2022-10-29T11:42:26.909Z,63.90
2022-10-29T11:50:41.901Z,63.60
2022-10-29T11:59:00.416Z,64.00
2022-10-29T12:07:25.491Z,64.80
2022-10-29T12:15:39.927Z,64.60
2022-10-29T12:23:56.734Z,64.10
2022-10-29T12:32:13.176Z,64.10
2022-10-29T12:40:22.839Z,64.80
2022-10-29T12:48:41.642Z,65.20
2022-10-29T12:56:49.496Z,65.50
2022-10-29T13:05:21.372Z,65.60
2022-10-29T13:13:45.382Z,65.60
2022-10-29T13:22:25.312Z,66.00
2022-10-29T13:30:32.765Z,65.70
2022-10-29T13:38:58.599Z,65.60
2022-10-29T13:47:22.815Z,66.00
2022-10-29T13:55:35.187Z,66.50
2022-10-29T14:03:54.429Z,67.20
2022-10-29T14:12:09.844Z,68.00
2022-10-29T14:20:26.766Z,68.20
2022-10-29T14:28:35.626Z,68.00
2022-10-29T14:36:43.742Z,68.80
2022-10-29T14:44:56.100Z,68.70
2022-10-29T14:53:04.565Z,69.30
2022-10-29T15:01:20.616Z,70.50
2022-10-29T15:09:29.890Z,70.90
2022-10-29T15:17:38.917Z,71.10
2022-10-29T15:25:46.945Z,72.70
2022-10-29T15:33:57.904Z,74.20
2022-10-29T15:42:03.979Z,74.20
2022-10-29T15:50:15.650Z,75.40
2022-10-29T15:58:23.911Z,76.40
2022-10-29T16:06:31.837Z,76.80
2022-10-29T16:14:37.074Z,75.60
2022-10-29T16:22:45.024Z,76.30
2022-10-29T16:30:56.214Z,77.60
2022-10-29T16:39:04.099Z,77.80
2022-10-29T16:47:09.349Z,77.30
2022-10-29T16:55:17.855Z,77.60
2022-10-29T17:03:23.213Z,77.30
2022-10-29T17:11:31.072Z,77.90
2022-10-29T17:19:36.503Z,79.20
2022-10-29T17:27:45.112Z,79.10
2022-10-29T17:35:50.509Z,79.20
2022-10-29T17:43:59.004Z,80.00
2022-10-29T17:52:04.232Z,79.80
2022-10-29T18:00:13.941Z,80.80
2022-10-29T18:08:19.219Z,80.50
2022-10-29T18:16:29.154Z,80.60
2022-10-29T18:24:34.430Z,80.70
2022-10-29T18:32:42.358Z,81.10
2022-10-29T18:40:47.622Z,81.00
2022-10-29T18:48:55.970Z,81.20
2022-10-29T18:57:01.219Z,80.20
2022-10-29T19:05:10.097Z,80.20
2022-10-29T19:13:15.439Z,80.20
2022-10-29T19:21:23.304Z,80.30
2022-10-29T19:29:28.708Z,80.90
2022-10-29T19:37:36.577Z,81.40
2022-10-29T19:45:42.492Z,81.60
2022-10-29T19:53:51.566Z,82.50
2022-10-29T20:01:57.003Z,83.50
2022-10-29T20:10:05.200Z,84.00
2022-10-29T20:18:10.460Z,83.80
2022-10-29T20:26:18.504Z,83.10
2022-10-29T20:34:23.960Z,83.50
2022-10-29T20:42:31.816Z,82.60
2022-10-29T20:50:37.246Z,82.80
2022-10-29T20:58:45.168Z,83.10
2022-10-29T21:06:50.436Z,83.00
2022-10-29T21:14:58.347Z,82.80
2022-10-29T21:23:03.605Z,82.60
2022-10-29T21:31:11.847Z,82.70
2022-10-29T21:39:17.155Z,82.70
2022-10-29T21:47:24.983Z,83.00
2022-10-29T21:55:30.471Z,82.80
2022-10-29T22:03:41.551Z,82.80
2022-10-29T22:11:46.878Z,82.60
2022-10-29T22:19:54.727Z,82.50
2022-10-29T22:28:00.444Z,82.70
2022-10-29T22:36:14.665Z,83.10
2022-10-29T22:44:19.925Z,83.60
2022-10-29T22:52:27.859Z,83.60
2022-10-29T23:00:33.142Z,83.60
2022-10-29T23:08:41.268Z,84.20
2022-10-29T23:16:46.555Z,84.60
2022-10-29T23:24:54.611Z,84.70
2022-10-29T23:33:00.148Z,85.30
2022-10-29T23:41:11.443Z,86.00
2022-10-29T23:49:16.755Z,86.40
2022-10-29T23:57:24.653Z,87.40
