createdAt,value
2019-02-04T00:03:02.028Z,10.30
2019-02-04T00:05:51.015Z,9.23
2019-02-04T00:08:39.962Z,9.47
2019-02-04T00:11:48.242Z,10.40
2019-02-04T00:14:37.206Z,10.43
2019-02-04T00:17:26.444Z,10.70
2019-02-04T00:20:36.615Z,11.10
2019-02-04T00:23:44.894Z,9.70
2019-02-04T00:26:33.806Z,9.70
2019-02-04T00:29:43.804Z,9.97
2019-02-04T00:32:32.721Z,10.17
2019-02-04T00:35:21.755Z,10.70
2019-02-04T00:38:23.331Z,9.70
2019-02-04T00:41:12.281Z,10.23
2019-02-04T00:44:01.263Z,10.87
2019-02-04T00:46:52.308Z,10.17
2019-02-04T00:50:00.321Z,10.57
2019-02-04T00:53:10.172Z,10.40
2019-02-04T00:56:18.580Z,9.17
2019-02-04T00:59:07.479Z,9.50
2019-02-04T01:02:15.849Z,11.20
2019-02-04T01:05:25.451Z,9.00
2019-02-04T01:08:33.726Z,9.47
2019-02-04T01:11:22.687Z,9.63
2019-02-04T01:14:11.667Z,11.90
2019-02-04T01:17:03.491Z,10.20
2019-02-04T01:20:31.312Z,11.40
2019-02-04T01:23:20.232Z,10.07
2019-02-04T01:26:09.188Z,11.90
2019-02-04T01:29:19.152Z,10.87
2019-02-04T01:32:09.657Z,11.07
2019-02-04T01:34:58.642Z,9.53
2019-02-04T01:37:47.642Z,10.03
2019-02-04T01:40:29.853Z,10.83
2019-02-04T01:43:18.745Z,10.87
2019-02-04T01:46:28.803Z,12.93
2019-02-04T01:49:19.303Z,11.70
2019-02-04T01:52:09.939Z,11.77
2019-02-04T01:54:58.788Z,10.27
2019-02-04T01:58:08.378Z,9.77
2019-02-04T02:01:18.395Z,10.30
2019-02-04T02:07:06.911Z,9.20
2019-02-04T02:09:55.798Z,10.63
2019-02-04T02:12:44.868Z,10.40
2019-02-04T02:15:33.776Z,11.00
2019-02-04T02:18:22.678Z,11.47
2019-02-04T02:21:11.587Z,11.73
2019-02-04T02:24:19.895Z,11.87
2019-02-04T02:27:08.896Z,11.70
2019-02-04T02:29:59.458Z,13.23
2019-02-04T02:32:48.387Z,12.80
2019-02-04T02:35:37.338Z,15.10
2019-02-04T02:38:27.899Z,13.57
2019-02-04T02:41:30.229Z,12.80
2019-02-04T02:44:19.231Z,12.23
2019-02-04T02:47:38.164Z,13.80
2019-02-04T02:50:37.559Z,14.20
2019-02-04T02:53:26.531Z,12.80
2019-02-04T02:56:34.823Z,14.67
2019-02-04T02:59:44.817Z,12.43
2019-02-04T03:02:33.818Z,11.17
2019-02-04T03:05:42.136Z,12.50
2019-02-04T03:08:31.075Z,11.93
2019-02-04T03:11:19.953Z,12.10
2019-02-04T03:14:28.248Z,12.23
2019-02-04T03:17:36.590Z,12.00
2019-02-04T03:20:25.530Z,11.20
2019-02-04T03:23:14.367Z,12.10
2019-02-04T03:26:03.302Z,11.90
2019-02-04T03:29:11.640Z,11.60
2019-02-04T03:32:00.656Z,11.07
2019-02-04T03:34:49.661Z,12.03
2019-02-04T03:37:38.576Z,10.20
2019-02-04T03:40:22.199Z,11.23
2019-02-04T03:43:11.251Z,10.30
2019-02-04T03:46:00.210Z,11.80
2019-02-04T03:48:49.253Z,12.07
2019-02-04T03:51:39.798Z,13.37
2019-02-04T03:54:28.715Z,9.20
2019-02-04T03:57:17.857Z,11.43
2019-02-04T04:00:48.451Z,12.67
2019-02-04T04:03:56.726Z,10.17
2019-02-04T04:06:45.599Z,12.30
2019-02-04T04:09:34.521Z,11.83
2019-02-04T04:12:23.412Z,10.87
2019-02-04T04:15:33.040Z,11.23
2019-02-04T04:18:43.094Z,13.67
2019-02-04T04:24:34.057Z,12.60
2019-02-04T04:27:43.391Z,13.53
2019-02-04T04:30:26.981Z,13.80
2019-02-04T04:33:16.394Z,13.10
2019-02-04T04:36:24.691Z,16.00
2019-02-04T04:39:06.841Z,14.50
2019-02-04T04:41:55.710Z,15.20
2019-02-04T04:45:26.385Z,13.17
2019-02-04T04:48:26.036Z,14.20
2019-02-04T04:51:27.983Z,14.77
2019-02-04T04:54:16.939Z,12.80
2019-02-04T04:57:25.215Z,14.30
2019-02-04T05:00:33.584Z,14.07
2019-02-04T05:03:24.163Z,14.83
2019-02-04T05:06:13.006Z,13.67
2019-02-04T05:09:21.367Z,13.50
2019-02-04T05:12:31.323Z,10.80
2019-02-04T05:15:40.915Z,10.97
2019-02-04T05:18:38.267Z,11.10
2019-02-04T05:21:41.387Z,10.37
2019-02-04T05:24:49.740Z,11.70
2019-02-04T05:27:38.707Z,12.10
2019-02-04T05:30:48.704Z,9.77
2019-02-04T05:33:39.212Z,11.77
2019-02-04T05:36:28.142Z,12.70
2019-02-04T05:39:10.862Z,11.97
2019-02-04T05:42:00.128Z,11.87
2019-02-04T05:44:49.010Z,11.10
2019-02-04T05:47:37.935Z,11.00
2019-02-04T05:50:46.238Z,10.10
2019-02-04T05:53:35.079Z,9.80
2019-02-04T05:56:23.947Z,10.10
2019-02-04T05:59:12.895Z,11.27
2019-02-04T06:02:01.891Z,8.67
2019-02-04T06:05:12.332Z,9.53
2019-02-04T06:08:01.268Z,9.60
2019-02-04T06:11:09.639Z,10.53
2019-02-04T06:14:17.916Z,10.20
2019-02-04T06:17:06.862Z,10.40
2019-02-04T06:19:55.851Z,11.30
2019-02-04T06:22:44.714Z,10.90
2019-02-04T06:25:54.714Z,10.97
2019-02-04T06:28:43.700Z,9.27
2019-02-04T06:31:32.714Z,8.30
2019-02-04T06:34:21.687Z,9.70
2019-02-04T06:37:10.558Z,10.13
2019-02-04T06:39:52.602Z,8.17
2019-02-04T06:42:42.103Z,9.60
2019-02-04T06:45:31.287Z,10.87
2019-02-04T06:48:20.296Z,9.77
2019-02-04T06:51:09.283Z,8.87
2019-02-04T06:53:58.166Z,7.20
2019-02-04T06:57:07.799Z,8.00
2019-02-04T07:00:17.977Z,7.80
2019-02-04T07:03:08.535Z,6.73
2019-02-04T07:05:57.458Z,8.60
2019-02-04T07:08:46.511Z,10.07
2019-02-04T07:11:54.862Z,9.17
2019-02-04T07:14:43.719Z,8.33
2019-02-04T07:17:52.041Z,10.30
2019-02-04T07:20:42.832Z,8.00
2019-02-04T07:23:31.699Z,8.07
2019-02-04T07:26:41.654Z,7.33
2019-02-04T07:29:30.607Z,8.87
2019-02-04T07:32:21.494Z,8.53
2019-02-04T07:35:32.744Z,6.73
2019-02-04T07:38:21.755Z,8.50
2019-02-04T07:41:04.458Z,8.50
2019-02-04T07:43:53.395Z,6.60
2019-02-04T07:46:42.314Z,8.60
2019-02-04T07:49:50.605Z,7.07
2019-02-04T07:53:00.254Z,7.83
2019-02-04T07:55:49.191Z,7.67
2019-02-04T07:58:38.212Z,8.37
2019-02-04T08:01:46.594Z,8.90
2019-02-04T08:04:35.661Z,8.30
2019-02-04T08:07:24.657Z,9.00
2019-02-04T08:10:14.479Z,9.20
2019-02-04T08:13:03.661Z,7.23
2019-02-04T08:15:52.556Z,8.30
2019-02-04T08:18:41.532Z,8.33
2019-02-04T08:21:30.537Z,6.40
2019-02-04T08:24:38.878Z,5.97
2019-02-04T08:27:28.006Z,7.00
2019-02-04T08:30:38.398Z,6.20
2019-02-04T08:33:46.997Z,8.90
2019-02-04T08:36:44.249Z,6.40
2019-02-04T08:39:40.150Z,8.40
2019-02-04T08:42:29.063Z,6.00
2019-02-04T08:45:37.418Z,7.20
2019-02-04T08:48:40.217Z,8.07
2019-02-04T08:51:36.567Z,7.23
2019-02-04T08:54:25.815Z,5.93
2019-02-04T08:57:14.819Z,6.90
2019-02-04T09:00:27.319Z,7.20
2019-02-04T09:03:16.415Z,7.00
2019-02-04T09:06:24.795Z,8.23
2019-02-04T09:09:13.818Z,7.83
2019-02-04T09:12:23.782Z,8.10
2019-02-04T09:15:32.269Z,7.03
2019-02-04T09:21:26.304Z,5.60
2019-02-04T09:24:15.346Z,6.70
2019-02-04T09:27:25.270Z,6.90
2019-02-04T09:30:34.871Z,6.10
2019-02-04T09:34:02.374Z,6.97
2019-02-04T09:36:51.442Z,5.97
2019-02-04T09:39:54.691Z,6.30
2019-02-04T09:42:43.762Z,5.97
2019-02-04T09:45:32.720Z,8.00
2019-02-04T09:48:21.855Z,8.17
2019-02-04T09:51:31.896Z,5.83
2019-02-04T09:54:20.796Z,6.43
2019-02-04T09:57:21.496Z,7.83
2019-02-04T10:00:40.345Z,5.67
2019-02-04T10:03:29.581Z,6.10
2019-02-04T10:06:18.662Z,6.87
2019-02-04T10:09:07.943Z,6.30
2019-02-04T10:11:57.076Z,7.33
2019-02-04T10:14:45.914Z,6.90
2019-02-04T10:17:55.959Z,6.80
2019-02-04T10:20:45.048Z,6.20
2019-02-04T10:27:04.180Z,5.83
2019-02-04T10:33:22.064Z,5.50
2019-02-04T10:36:11.094Z,5.70
2019-02-04T10:39:00.072Z,6.37
2019-02-04T10:41:44.473Z,6.00
2019-02-04T10:44:53.461Z,5.10
2019-02-04T10:47:42.487Z,5.40
2019-02-04T10:50:52.310Z,5.23
2019-02-04T10:53:41.411Z,5.37
2019-02-04T10:57:05.642Z,6.30
2019-02-04T11:00:01.333Z,6.10
2019-02-04T11:02:50.347Z,6.10
2019-02-04T11:06:00.336Z,7.03
2019-02-04T11:08:49.262Z,6.07
2019-02-04T11:11:38.247Z,4.13
2019-02-04T11:14:27.137Z,4.60
2019-02-04T11:17:16.276Z,5.50
2019-02-04T11:20:57.153Z,6.03
2019-02-04T11:23:55.335Z,6.00
2019-02-04T11:26:44.225Z,7.00
2019-02-04T11:29:33.269Z,6.90
2019-02-04T11:32:22.315Z,6.70
2019-02-04T11:35:11.524Z,4.93
2019-02-04T11:38:00.526Z,5.63
2019-02-04T11:40:45.729Z,4.60
2019-02-04T11:43:33.391Z,5.47
2019-02-04T11:46:22.501Z,4.83
2019-02-04T11:49:30.772Z,5.10
2019-02-04T11:52:39.104Z,5.20
2019-02-04T11:55:47.413Z,6.43
2019-02-04T11:58:36.486Z,5.17
2019-02-04T12:01:25.482Z,5.40
2019-02-04T12:07:34.266Z,5.50
2019-02-04T12:11:01.875Z,4.27
2019-02-04T12:13:50.784Z,5.33
2019-02-04T12:16:39.786Z,5.30
2019-02-04T12:19:28.715Z,4.10
2019-02-04T12:22:37.149Z,4.93
2019-02-04T12:25:45.462Z,4.83
2019-02-04T12:28:35.935Z,3.80
2019-02-04T12:31:44.228Z,6.23
2019-02-04T12:34:52.576Z,5.40
2019-02-04T12:37:41.593Z,5.90
2019-02-04T12:47:33.175Z,4.33
2019-02-04T12:53:29.509Z,4.97
2019-02-04T12:56:12.852Z,10.10
2019-02-04T13:02:52.215Z,4.10
2019-02-04T13:08:57.371Z,7.30
2019-02-04T13:12:09.098Z,5.37
2019-02-04T13:19:27.335Z,4.80
2019-02-04T13:21:57.009Z,5.00
2019-02-04T18:52:51.538Z,3.20
2019-02-04T18:55:23.998Z,3.50
2019-02-04T18:57:53.678Z,4.00
2019-02-04T19:00:25.918Z,4.60
2019-02-04T19:02:55.941Z,3.63
2019-02-04T19:05:29.764Z,4.10
2019-02-04T19:07:59.452Z,3.17
2019-02-04T19:10:29.198Z,3.57
2019-02-04T19:12:58.815Z,2.60
2019-02-04T19:15:29.345Z,3.80
2019-02-04T19:18:11.155Z,3.87
2019-02-04T19:20:41.132Z,3.00
2019-02-04T19:23:10.963Z,3.70
2019-02-04T19:25:40.706Z,3.20
2019-02-04T19:28:10.467Z,3.10
2019-02-04T19:30:52.147Z,3.30
2019-02-04T19:33:21.870Z,3.73
2019-02-04T19:35:51.581Z,2.37
2019-02-04T19:38:22.843Z,2.20
2019-02-04T19:40:52.667Z,2.40
2019-02-04T19:43:22.195Z,2.80
2019-02-04T19:45:52.115Z,2.97
2019-02-04T19:48:21.842Z,3.23
2019-02-04T19:50:51.591Z,2.57
2019-02-04T19:53:25.403Z,2.17
2019-02-04T19:55:55.582Z,2.70
2019-02-04T19:58:25.398Z,2.60
2019-02-04T20:00:55.014Z,2.67
2019-02-04T20:03:24.709Z,4.20
2019-02-04T20:05:54.327Z,2.53
2019-02-04T20:08:24.139Z,2.43
2019-02-04T20:10:54.155Z,3.40
2019-02-04T20:13:27.897Z,2.07
2019-02-04T20:15:57.687Z,2.90
2019-02-04T20:18:27.531Z,2.20
2019-02-04T20:20:57.271Z,2.87
2019-02-04T20:23:27.167Z,3.40
2019-02-04T20:25:58.642Z,2.33
2019-02-04T20:28:28.265Z,2.63
2019-02-04T20:30:58.243Z,3.27
2019-02-04T20:33:27.947Z,3.80
2019-02-04T20:35:57.579Z,2.60
2019-02-04T20:38:27.506Z,3.03
2019-02-04T20:40:57.106Z,2.73
2019-02-04T20:43:26.780Z,2.73
2019-02-04T20:45:56.327Z,3.40
2019-02-04T20:48:25.992Z,3.03
2019-02-04T20:51:00.282Z,3.50
2019-02-04T20:53:30.166Z,3.20
2019-02-04T20:55:59.868Z,3.40
2019-02-04T20:58:29.751Z,3.47
2019-02-04T21:00:59.354Z,3.27
2019-02-04T21:03:28.994Z,2.80
2019-02-04T21:05:58.768Z,3.93
2019-02-04T21:08:28.500Z,3.70
2019-02-04T21:10:58.239Z,2.97
2019-02-04T21:13:27.974Z,5.23
2019-02-04T21:15:57.788Z,4.67
2019-02-04T21:18:27.485Z,4.93
2019-02-04T21:20:57.599Z,5.67
2019-02-04T21:23:27.262Z,4.77
2019-02-04T21:25:56.921Z,4.70
2019-02-04T21:28:26.574Z,9.23
2019-02-04T21:30:56.341Z,6.20
2019-02-04T21:33:26.116Z,5.90
2019-02-04T21:35:56.184Z,4.40
2019-02-04T21:38:25.782Z,4.60
2019-02-04T21:40:56.004Z,5.13
2019-02-04T21:43:25.631Z,5.67
2019-02-04T21:45:55.508Z,4.10
2019-02-04T21:48:25.194Z,3.90
2019-02-04T21:50:54.794Z,5.03
2019-02-04T21:53:24.502Z,5.17
2019-02-04T21:55:54.329Z,3.43
2019-02-04T21:58:23.898Z,3.53
2019-02-04T22:00:53.536Z,4.07
2019-02-04T22:03:23.110Z,4.23
2019-02-04T22:05:52.750Z,3.80
2019-02-04T22:08:22.341Z,4.40
2019-02-04T22:10:52.211Z,3.40
2019-02-04T22:13:21.881Z,3.97
2019-02-04T22:15:51.745Z,4.77
2019-02-04T22:18:21.262Z,4.23
2019-02-04T22:20:51.135Z,3.67
2019-02-04T22:23:20.878Z,4.27
2019-02-04T22:25:51.022Z,3.10
2019-02-04T22:28:20.618Z,4.60
2019-02-04T22:30:50.374Z,3.77
2019-02-04T22:33:20.036Z,4.20
2019-02-04T22:35:49.898Z,4.33
2019-02-04T22:38:19.501Z,4.37
2019-02-04T22:40:49.275Z,5.33
2019-02-04T22:43:18.803Z,3.60
2019-02-04T22:45:48.448Z,3.83
2019-02-04T22:48:18.115Z,3.60
2019-02-04T22:50:47.648Z,3.70
2019-02-04T22:53:17.319Z,4.77
2019-02-04T22:55:46.958Z,3.70
2019-02-04T22:58:16.529Z,3.87
2019-02-04T23:01:07.177Z,3.70
2019-02-04T23:03:36.918Z,4.00
2019-02-04T23:06:06.465Z,3.10
2019-02-04T23:08:36.226Z,3.67
2019-02-04T23:11:05.970Z,3.13
2019-02-04T23:13:35.898Z,4.93
2019-02-04T23:16:05.555Z,4.20
2019-02-04T23:18:35.179Z,4.57
2019-02-04T23:21:05.162Z,3.70
2019-02-04T23:23:34.802Z,3.50
2019-02-04T23:26:04.556Z,3.73
2019-02-04T23:28:34.194Z,3.90
2019-02-04T23:31:04.210Z,4.50
2019-02-04T23:33:34.464Z,4.83
2019-02-04T23:36:04.788Z,4.87
2019-02-04T23:38:34.282Z,4.97
2019-02-04T23:41:04.471Z,4.23
2019-02-04T23:43:34.182Z,4.53
2019-02-04T23:46:03.831Z,4.40
2019-02-04T23:48:33.389Z,4.03
2019-02-04T23:51:02.975Z,4.50
2019-02-04T23:53:32.471Z,4.50
2019-02-04T23:56:02.278Z,4.83
2019-02-04T23:58:31.933Z,4.57
