createdAt,value
2018-12-25T00:02:10.890Z,7.10
2018-12-25T00:04:39.453Z,6.80
2018-12-25T00:07:08.066Z,6.73
2018-12-25T00:09:36.611Z,6.80
2018-12-25T00:12:05.158Z,6.87
2018-12-25T00:14:33.728Z,7.10
2018-12-25T00:17:02.332Z,7.13
2018-12-25T00:19:30.912Z,7.47
2018-12-25T00:21:59.485Z,7.20
2018-12-25T00:24:28.083Z,7.40
2018-12-25T00:26:56.616Z,7.23
2018-12-25T00:29:25.213Z,7.90
2018-12-25T00:31:53.826Z,8.07
2018-12-25T00:34:22.577Z,7.03
2018-12-25T00:36:51.223Z,7.93
2018-12-25T00:39:19.897Z,6.80
2018-12-25T00:41:48.512Z,7.60
2018-12-25T00:44:17.170Z,7.97
2018-12-25T00:46:45.716Z,8.37
2018-12-25T00:49:14.865Z,8.43
2018-12-25T00:51:43.906Z,8.10
2018-12-25T00:54:12.450Z,6.90
2018-12-25T00:56:41.050Z,7.17
2018-12-25T00:59:09.677Z,7.53
2018-12-25T01:01:38.491Z,8.03
2018-12-25T01:04:07.065Z,8.03
2018-12-25T01:06:35.824Z,7.60
2018-12-25T01:09:05.969Z,7.87
2018-12-25T01:11:34.653Z,7.97
2018-12-25T01:14:03.253Z,7.87
2018-12-25T01:16:31.831Z,8.30
2018-12-25T01:19:00.405Z,7.60
2018-12-25T01:21:28.993Z,7.97
2018-12-25T01:23:57.533Z,7.83
2018-12-25T01:26:26.128Z,8.70
2018-12-25T01:28:54.660Z,9.10
2018-12-25T01:31:23.233Z,8.20
2018-12-25T01:33:51.812Z,9.17
2018-12-25T01:36:20.388Z,8.63
2018-12-25T01:38:48.929Z,8.53
2018-12-25T01:41:17.516Z,9.00
2018-12-25T01:43:46.054Z,8.03
2018-12-25T01:46:14.629Z,8.70
2018-12-25T01:48:43.172Z,9.30
2018-12-25T01:51:11.783Z,9.00
2018-12-25T01:53:40.363Z,8.83
2018-12-25T01:56:08.911Z,9.37
2018-12-25T01:58:46.902Z,8.53
2018-12-25T02:01:15.445Z,8.00
2018-12-25T02:03:44.046Z,7.87
2018-12-25T02:06:12.621Z,9.67
2018-12-25T02:08:41.169Z,8.40
2018-12-25T02:11:09.752Z,8.37
2018-12-25T02:13:38.355Z,9.20
2018-12-25T02:16:06.953Z,8.93
2018-12-25T02:18:35.577Z,8.53
2018-12-25T02:21:04.160Z,8.87
2018-12-25T02:23:32.817Z,9.43
2018-12-25T02:26:01.400Z,9.37
2018-12-25T02:28:29.934Z,9.47
2018-12-25T02:30:58.508Z,9.07
2018-12-25T02:33:27.053Z,8.83
2018-12-25T02:35:55.756Z,8.73
2018-12-25T02:38:24.334Z,9.50
2018-12-25T02:40:52.886Z,10.77
2018-12-25T02:43:21.510Z,9.77
2018-12-25T02:45:50.083Z,9.77
2018-12-25T02:48:18.616Z,8.83
2018-12-25T02:50:47.207Z,9.77
2018-12-25T02:53:15.742Z,8.60
2018-12-25T02:55:44.313Z,9.77
2018-12-25T02:58:12.894Z,9.20
2018-12-25T03:00:41.432Z,8.70
2018-12-25T03:03:10.011Z,9.43
2018-12-25T03:05:38.549Z,10.10
2018-12-25T03:08:07.132Z,9.47
2018-12-25T03:10:35.769Z,10.60
2018-12-25T03:13:04.327Z,9.80
2018-12-25T03:15:32.909Z,9.70
2018-12-25T03:18:01.522Z,9.10
2018-12-25T03:20:30.106Z,11.00
2018-12-25T03:22:58.726Z,9.20
2018-12-25T03:25:27.316Z,9.37
2018-12-25T03:27:55.854Z,8.93
2018-12-25T03:30:24.437Z,9.47
2018-12-25T03:32:53.109Z,9.93
2018-12-25T03:35:21.740Z,9.93
2018-12-25T03:37:50.377Z,9.60
2018-12-25T03:40:18.973Z,10.80
2018-12-25T03:42:47.521Z,10.70
2018-12-25T03:45:16.315Z,10.20
2018-12-25T03:47:44.889Z,9.47
2018-12-25T03:50:13.439Z,9.23
2018-12-25T03:52:42.053Z,9.67
2018-12-25T03:55:10.640Z,10.37
2018-12-25T03:57:39.237Z,10.63
2018-12-25T04:00:07.880Z,10.53
2018-12-25T04:02:36.606Z,10.23
2018-12-25T04:05:05.472Z,8.67
2018-12-25T04:07:34.068Z,10.67
2018-12-25T04:10:02.714Z,10.70
2018-12-25T04:12:31.293Z,10.90
2018-12-25T04:14:59.881Z,10.53
2018-12-25T04:17:28.654Z,9.97
2018-12-25T04:19:57.234Z,10.30
2018-12-25T04:22:25.805Z,10.00
2018-12-25T04:24:54.381Z,9.97
2018-12-25T04:27:22.970Z,10.70
2018-12-25T04:29:51.572Z,11.10
2018-12-25T04:32:20.158Z,11.60
2018-12-25T04:34:48.732Z,10.43
2018-12-25T04:37:17.275Z,10.53
2018-12-25T04:39:45.854Z,10.90
2018-12-25T04:42:14.384Z,9.57
2018-12-25T04:44:42.961Z,10.03
2018-12-25T04:47:11.543Z,9.60
2018-12-25T04:49:40.111Z,9.47
2018-12-25T04:52:08.689Z,9.43
2018-12-25T04:54:37.221Z,9.43
2018-12-25T04:57:05.753Z,9.30
2018-12-25T04:59:34.348Z,9.23
2018-12-25T05:02:02.888Z,9.30
2018-12-25T05:04:31.632Z,9.13
2018-12-25T05:07:02.971Z,7.80
2018-12-25T05:09:31.545Z,9.00
2018-12-25T05:12:00.123Z,9.47
2018-12-25T05:14:28.766Z,8.27
2018-12-25T05:16:57.359Z,8.63
2018-12-25T05:19:26.010Z,9.73
2018-12-25T05:21:54.557Z,9.27
2018-12-25T05:24:23.129Z,9.13
2018-12-25T05:26:51.835Z,9.37
2018-12-25T05:29:20.429Z,8.33
2018-12-25T05:31:49.004Z,9.27
2018-12-25T05:34:17.582Z,9.70
2018-12-25T05:36:46.163Z,9.17
2018-12-25T05:39:14.707Z,7.90
2018-12-25T05:41:43.284Z,8.67
2018-12-25T05:44:11.832Z,9.00
2018-12-25T05:46:40.410Z,8.30
2018-12-25T05:49:08.954Z,8.30
2018-12-25T05:51:37.548Z,8.47
2018-12-25T05:54:06.090Z,8.80
2018-12-25T05:56:34.629Z,9.67
2018-12-25T05:59:03.437Z,8.90
2018-12-25T06:01:32.010Z,9.13
2018-12-25T06:04:00.663Z,9.17
2018-12-25T06:06:29.209Z,9.03
2018-12-25T06:08:57.923Z,8.97
2018-12-25T06:11:26.473Z,8.93
2018-12-25T06:13:55.063Z,8.57
2018-12-25T06:16:23.600Z,9.13
2018-12-25T06:18:52.141Z,9.47
2018-12-25T06:21:20.719Z,8.50
2018-12-25T06:23:49.288Z,8.37
2018-12-25T06:26:17.830Z,8.60
2018-12-25T06:28:46.399Z,9.40
2018-12-25T06:31:15.010Z,9.13
2018-12-25T06:33:43.652Z,8.30
2018-12-25T06:36:12.239Z,8.47
2018-12-25T06:38:40.850Z,8.47
2018-12-25T06:41:09.443Z,8.20
2018-12-25T06:43:37.985Z,8.50
2018-12-25T06:46:06.523Z,8.13
2018-12-25T06:48:35.093Z,9.23
2018-12-25T06:51:04.255Z,9.43
2018-12-25T06:53:32.894Z,8.13
2018-12-25T06:56:01.445Z,10.03
2018-12-25T06:58:30.016Z,8.87
2018-12-25T07:00:58.855Z,7.63
2018-12-25T07:03:27.402Z,7.73
2018-12-25T07:05:55.978Z,7.53
2018-12-25T07:08:24.579Z,7.80
2018-12-25T07:10:53.153Z,7.77
2018-12-25T07:13:21.785Z,8.03
2018-12-25T07:15:50.353Z,8.60
2018-12-25T07:18:18.893Z,9.13
2018-12-25T07:20:47.491Z,9.07
2018-12-25T07:23:16.028Z,8.37
2018-12-25T07:25:44.628Z,8.57
2018-12-25T07:28:13.274Z,8.37
2018-12-25T07:30:41.807Z,8.77
2018-12-25T07:33:10.393Z,9.03
2018-12-25T07:35:39.125Z,7.97
2018-12-25T07:38:07.665Z,8.03
2018-12-25T07:40:36.253Z,8.80
2018-12-25T07:43:04.784Z,8.70
2018-12-25T07:45:33.372Z,8.57
2018-12-25T07:48:02.213Z,8.90
2018-12-25T07:50:30.758Z,9.30
2018-12-25T07:52:59.354Z,8.77
2018-12-25T07:55:27.894Z,8.33
2018-12-25T07:57:56.579Z,8.93
2018-12-25T08:00:25.182Z,9.07
2018-12-25T08:02:53.778Z,9.57
2018-12-25T08:05:22.310Z,9.33
2018-12-25T08:07:50.882Z,9.27
2018-12-25T08:10:19.435Z,9.03
2018-12-25T08:12:48.013Z,9.37
2018-12-25T08:15:16.589Z,9.57
2018-12-25T08:17:45.152Z,8.93
2018-12-25T08:20:13.729Z,10.57
2018-12-25T08:22:42.275Z,9.13
2018-12-25T08:25:10.857Z,9.80
2018-12-25T08:27:39.408Z,9.83
2018-12-25T08:30:08.016Z,10.23
2018-12-25T08:32:36.552Z,9.33
2018-12-25T08:35:05.350Z,9.70
2018-12-25T08:37:33.892Z,10.33
2018-12-25T08:40:02.438Z,9.87
2018-12-25T08:42:31.022Z,9.70
2018-12-25T08:44:59.647Z,10.50
2018-12-25T08:47:28.418Z,10.50
2018-12-25T08:49:57.091Z,9.97
2018-12-25T08:52:25.753Z,10.30
2018-12-25T08:54:54.341Z,9.63
2018-12-25T08:57:22.942Z,9.73
2018-12-25T08:59:51.525Z,11.17
2018-12-25T09:02:20.109Z,9.47
2018-12-25T09:04:48.695Z,12.93
2018-12-25T09:07:17.238Z,10.00
2018-12-25T09:09:45.831Z,9.67
2018-12-25T09:12:14.368Z,9.97
2018-12-25T09:14:42.944Z,9.33
2018-12-25T09:17:11.502Z,9.40
2018-12-25T09:19:40.094Z,10.20
2018-12-25T09:22:08.634Z,9.83
2018-12-25T09:24:37.306Z,11.77
2018-12-25T09:27:05.917Z,10.13
2018-12-25T09:29:34.442Z,10.53
2018-12-25T09:32:03.075Z,10.53
2018-12-25T09:34:31.613Z,11.00
2018-12-25T09:37:00.209Z,10.37
2018-12-25T09:39:28.756Z,10.37
2018-12-25T09:41:57.337Z,10.63
2018-12-25T09:44:25.915Z,10.43
2018-12-25T09:46:54.464Z,10.13
2018-12-25T09:49:23.043Z,10.03
2018-12-25T09:51:54.641Z,10.87
2018-12-25T09:54:21.888Z,11.00
2018-12-25T09:56:50.443Z,10.77
2018-12-25T09:59:19.074Z,11.73
2018-12-25T10:01:47.666Z,10.60
2018-12-25T10:04:16.205Z,10.80
2018-12-25T10:06:44.797Z,9.67
2018-12-25T10:09:13.357Z,11.30
2018-12-25T10:11:44.569Z,11.50
2018-12-25T10:14:12.350Z,10.63
2018-12-25T10:16:41.018Z,10.70
2018-12-25T10:19:09.605Z,9.60
2018-12-25T10:21:38.177Z,9.83
2018-12-25T10:24:06.827Z,11.07
2018-12-25T10:26:35.454Z,11.20
2018-12-25T10:29:04.143Z,11.47
2018-12-25T10:31:32.680Z,11.43
2018-12-25T10:34:01.530Z,10.47
2018-12-25T10:36:30.141Z,11.23
2018-12-25T10:38:58.686Z,11.80
2018-12-25T10:41:27.274Z,11.10
2018-12-25T10:43:55.920Z,10.03
2018-12-25T10:46:24.489Z,9.87
2018-12-25T10:48:53.128Z,9.63
2018-12-25T10:51:22.357Z,9.83
2018-12-25T10:53:51.136Z,10.00
2018-12-25T10:56:19.824Z,8.80
2018-12-25T10:58:48.401Z,9.60
2018-12-25T11:01:17.445Z,9.77
2018-12-25T11:03:45.993Z,9.20
2018-12-25T11:06:14.583Z,9.80
2018-12-25T11:08:43.241Z,10.93
2018-12-25T11:11:12.802Z,10.03
2018-12-25T11:13:41.390Z,9.97
2018-12-25T11:16:10.316Z,9.30
2018-12-25T11:18:39.134Z,9.90
2018-12-25T11:21:07.801Z,9.20
2018-12-25T11:23:36.480Z,9.63
2018-12-25T11:26:05.110Z,10.00
2018-12-25T11:28:33.752Z,8.77
2018-12-25T11:31:02.459Z,9.80
2018-12-25T11:33:31.079Z,9.27
2018-12-25T11:35:59.653Z,9.43
2018-12-25T11:38:28.249Z,8.93
2018-12-25T11:40:56.807Z,9.80
2018-12-25T11:43:25.410Z,9.50
2018-12-25T11:45:53.968Z,9.57
2018-12-25T11:48:22.630Z,9.73
2018-12-25T11:50:51.226Z,9.07
2018-12-25T11:53:19.844Z,9.13
2018-12-25T11:55:48.460Z,8.87
2018-12-25T11:58:17.002Z,9.07
2018-12-25T12:00:45.587Z,8.93
2018-12-25T12:03:14.237Z,9.43
2018-12-25T12:05:42.917Z,8.80
2018-12-25T12:08:11.729Z,9.00
2018-12-25T12:10:40.313Z,8.57
2018-12-25T12:13:08.859Z,9.97
2018-12-25T12:15:37.589Z,10.00
2018-12-25T12:18:06.169Z,9.07
2018-12-25T12:20:34.735Z,8.93
2018-12-25T12:23:03.367Z,10.70
2018-12-25T12:25:31.973Z,11.00
2018-12-25T12:28:02.276Z,8.13
2018-12-25T12:30:30.831Z,8.10
2018-12-25T12:32:59.575Z,8.07
2018-12-25T12:35:28.295Z,8.23
2018-12-25T12:37:56.946Z,8.90
2018-12-25T12:40:25.686Z,8.00
2018-12-25T12:42:54.310Z,7.43
2018-12-25T12:45:23.044Z,8.20
2018-12-25T12:47:51.912Z,8.03
2018-12-25T12:50:20.718Z,7.33
2018-12-25T12:52:49.605Z,8.27
2018-12-25T12:55:18.283Z,8.30
2018-12-25T12:57:47.055Z,8.90
2018-12-25T13:00:15.735Z,8.37
2018-12-25T13:02:44.327Z,8.43
2018-12-25T13:05:13.181Z,7.77
2018-12-25T13:07:41.762Z,7.43
2018-12-25T13:10:10.385Z,7.17
2018-12-25T13:12:38.958Z,7.47
2018-12-25T13:15:07.527Z,7.33
2018-12-25T13:17:36.390Z,8.07
2018-12-25T13:20:06.186Z,6.87
2018-12-25T13:22:34.865Z,7.63
2018-12-25T13:25:03.418Z,7.33
2018-12-25T13:27:32.137Z,7.53
2018-12-25T13:30:00.749Z,7.97
2018-12-25T13:32:29.436Z,8.20
2018-12-25T13:34:57.961Z,7.37
2018-12-25T13:37:26.501Z,7.87
2018-12-25T13:39:55.074Z,7.93
2018-12-25T13:42:23.610Z,8.60
2018-12-25T13:44:52.196Z,7.80
2018-12-25T13:47:20.780Z,8.60
2018-12-25T13:49:49.369Z,8.50
2018-12-25T13:52:17.924Z,8.83
2018-12-25T13:54:46.584Z,7.87
2018-12-25T13:57:15.193Z,8.97
2018-12-25T13:59:43.776Z,7.73
2018-12-25T14:02:12.309Z,8.40
2018-12-25T14:04:40.969Z,8.60
2018-12-25T14:07:09.615Z,7.83
2018-12-25T14:09:38.251Z,7.87
2018-12-25T14:12:08.475Z,7.73
2018-12-25T14:14:37.012Z,7.97
2018-12-25T14:17:05.885Z,8.43
2018-12-25T14:19:34.573Z,7.50
2018-12-25T14:22:03.224Z,7.90
2018-12-25T14:24:32.012Z,7.70
2018-12-25T14:27:00.623Z,7.40
2018-12-25T14:29:29.258Z,7.97
2018-12-25T14:31:57.815Z,7.47
2018-12-25T14:34:26.494Z,8.07
2018-12-25T14:36:55.040Z,7.70
2018-12-25T14:39:23.607Z,7.43
2018-12-25T14:41:52.317Z,7.63
2018-12-25T14:44:20.946Z,7.30
2018-12-25T14:46:49.526Z,7.30
2018-12-25T14:49:18.380Z,6.73
2018-12-25T14:51:47.089Z,7.83
2018-12-25T14:54:15.739Z,7.57
2018-12-25T14:56:44.491Z,8.47
2018-12-25T14:59:13.048Z,7.17
2018-12-25T15:01:42.033Z,7.23
2018-12-25T15:04:10.659Z,7.90
2018-12-25T15:06:39.343Z,7.00
2018-12-25T15:09:07.978Z,7.10
2018-12-25T15:11:36.608Z,6.60
2018-12-25T15:14:05.350Z,7.67
2018-12-25T15:16:34.022Z,7.23
2018-12-25T15:19:02.674Z,6.80
2018-12-25T15:21:31.212Z,7.63
2018-12-25T15:23:59.814Z,8.27
2018-12-25T15:26:28.440Z,7.57
2018-12-25T15:28:57.207Z,7.43
2018-12-25T15:31:25.960Z,7.33
2018-12-25T15:33:54.667Z,7.37
2018-12-25T15:36:23.293Z,7.00
2018-12-25T15:38:51.872Z,6.93
2018-12-25T15:41:20.443Z,6.67
2018-12-25T15:43:49.350Z,6.90
2018-12-25T15:46:17.959Z,7.13
2018-12-25T15:48:46.747Z,7.60
2018-12-25T15:51:15.378Z,7.00
2018-12-25T15:53:44.102Z,7.53
2018-12-25T15:56:12.758Z,7.27
2018-12-25T15:58:41.338Z,7.57
2018-12-25T16:01:10.022Z,8.60
2018-12-25T16:03:38.615Z,7.67
2018-12-25T16:06:07.280Z,8.03
2018-12-25T16:08:35.879Z,8.60
2018-12-25T16:11:04.540Z,7.57
2018-12-25T16:13:33.238Z,10.20
2018-12-25T16:16:02.042Z,8.10
2018-12-25T16:18:30.669Z,7.73
2018-12-25T16:20:59.337Z,7.57
2018-12-25T16:23:27.889Z,8.80
2018-12-25T16:25:56.545Z,7.87
2018-12-25T16:28:25.121Z,8.50
2018-12-25T16:30:53.697Z,9.43
2018-12-25T16:33:22.359Z,8.10
2018-12-25T16:35:50.969Z,9.07
2018-12-25T16:38:19.643Z,9.47
2018-12-25T16:40:48.248Z,9.10
2018-12-25T16:43:16.940Z,7.77
2018-12-25T16:45:45.602Z,8.60
2018-12-25T16:48:14.208Z,9.13
2018-12-25T16:50:42.767Z,8.80
2018-12-25T16:53:11.478Z,9.43
2018-12-25T16:55:40.121Z,8.70
2018-12-25T16:58:08.680Z,9.00
2018-12-25T17:00:37.272Z,9.40
2018-12-25T17:03:05.817Z,9.63
2018-12-25T17:05:34.488Z,9.03
2018-12-25T17:08:03.108Z,9.33
2018-12-25T17:10:31.775Z,9.77
2018-12-25T17:13:00.393Z,9.03
2018-12-25T17:15:28.991Z,9.73
2018-12-25T17:17:57.585Z,10.23
2018-12-25T17:20:26.193Z,9.70
2018-12-25T17:22:54.786Z,10.30
2018-12-25T17:25:23.393Z,10.40
2018-12-25T17:27:52.052Z,10.03
2018-12-25T17:30:20.720Z,10.23
2018-12-25T17:32:49.368Z,10.10
2018-12-25T17:35:18.018Z,9.77
2018-12-25T17:37:46.772Z,10.27
2018-12-25T17:40:15.443Z,10.43
2018-12-25T17:42:44.125Z,10.43
2018-12-25T17:45:12.683Z,10.90
2018-12-25T17:47:41.387Z,9.67
2018-12-25T17:50:10.007Z,11.33
2018-12-25T17:52:38.604Z,11.30
2018-12-25T17:55:07.157Z,11.27
2018-12-25T17:57:35.777Z,12.47
2018-12-25T18:00:05.085Z,11.60
2018-12-25T18:02:33.747Z,11.83
2018-12-25T18:05:02.414Z,11.17
2018-12-25T18:07:30.979Z,11.00
2018-12-25T18:09:59.570Z,11.00
2018-12-25T18:12:28.110Z,11.17
2018-12-25T18:14:56.688Z,11.07
2018-12-25T18:17:25.259Z,11.87
2018-12-25T18:19:53.923Z,11.27
2018-12-25T18:22:22.784Z,12.90
2018-12-25T18:24:51.359Z,11.73
2018-12-25T18:27:20.091Z,12.00
2018-12-25T18:29:48.715Z,11.63
2018-12-25T18:32:17.411Z,12.37
2018-12-25T18:34:46.035Z,11.57
2018-12-25T18:37:14.643Z,11.10
2018-12-25T18:39:46.347Z,11.87
2018-12-25T18:42:23.077Z,12.03
2018-12-25T18:44:45.332Z,12.17
2018-12-25T18:47:13.942Z,12.43
2018-12-25T18:49:42.490Z,11.80
2018-12-25T18:52:11.089Z,11.57
2018-12-25T18:54:39.652Z,12.97
2018-12-25T18:57:08.355Z,11.93
2018-12-25T18:59:37.039Z,12.47
2018-12-25T19:02:05.591Z,12.83
2018-12-25T19:04:34.248Z,12.23
2018-12-25T19:07:02.899Z,12.90
2018-12-25T19:09:31.512Z,12.07
2018-12-25T19:12:00.145Z,12.43
2018-12-25T19:14:28.877Z,12.90
2018-12-25T19:16:57.513Z,13.03
2018-12-25T19:19:26.181Z,13.07
2018-12-25T19:21:54.850Z,13.10
2018-12-25T19:24:23.483Z,13.30
2018-12-25T19:26:52.154Z,13.17
2018-12-25T19:29:20.989Z,13.53
2018-12-25T19:31:49.590Z,14.23
2018-12-25T19:34:18.252Z,13.67
2018-12-25T19:36:47.052Z,13.17
2018-12-25T19:39:15.683Z,12.57
2018-12-25T19:41:44.358Z,12.43
2018-12-25T19:44:13.021Z,13.63
2018-12-25T19:46:41.757Z,13.77
2018-12-25T19:49:10.406Z,13.10
2018-12-25T19:51:38.947Z,13.07
2018-12-25T19:54:07.637Z,13.73
2018-12-25T19:56:36.183Z,13.70
2018-12-25T19:59:04.788Z,12.40
2018-12-25T20:01:33.501Z,14.17
2018-12-25T20:04:03.659Z,14.30
2018-12-25T20:07:08.949Z,13.07
2018-12-25T20:09:55.955Z,12.97
2018-12-25T20:12:50.319Z,14.00
2018-12-25T20:15:28.087Z,13.97
2018-12-25T20:18:28.226Z,13.90
2018-12-25T20:21:15.133Z,14.40
2018-12-25T20:24:01.878Z,14.50
2018-12-25T20:26:36.839Z,14.33
2018-12-25T20:29:17.719Z,14.33
2018-12-25T20:31:52.113Z,14.73
2018-12-25T20:34:32.742Z,14.13
2018-12-25T20:37:10.304Z,13.93
2018-12-25T20:40:07.381Z,14.47
2018-12-25T20:42:45.298Z,13.97
2018-12-25T20:45:36.863Z,14.57
2018-12-25T20:48:30.025Z,14.30
2018-12-25T20:51:01.702Z,14.73
2018-12-25T20:53:39.482Z,15.10
2018-12-25T20:56:40.016Z,14.40
2018-12-25T20:59:29.941Z,16.60
2018-12-25T21:02:07.432Z,13.93
2018-12-25T21:04:48.000Z,15.40
2018-12-25T21:07:38.036Z,14.70
2018-12-25T21:10:43.306Z,15.30
2018-12-25T21:13:44.008Z,15.17
2018-12-25T21:16:35.488Z,14.77
2018-12-25T21:19:10.190Z,15.70
2018-12-25T21:21:59.631Z,14.80
2018-12-25T21:25:09.713Z,15.73
2018-12-25T21:27:33.952Z,15.03
2018-12-25T21:30:03.949Z,15.90
2018-12-25T21:32:41.998Z,15.93
2018-12-25T21:35:13.854Z,16.67
2018-12-25T21:37:42.402Z,15.93
2018-12-25T21:40:11.016Z,15.63
2018-12-25T21:42:39.675Z,15.33
2018-12-25T21:45:08.476Z,15.07
2018-12-25T21:47:37.116Z,15.70
2018-12-25T21:50:08.815Z,15.17
2018-12-25T21:52:37.526Z,15.07
2018-12-25T21:55:08.554Z,15.70
2018-12-25T21:57:37.770Z,16.23
2018-12-25T22:00:09.412Z,15.40
2018-12-25T22:02:38.049Z,16.10
2018-12-25T22:05:06.653Z,16.10
2018-12-25T22:07:35.520Z,16.27
2018-12-25T22:10:04.494Z,16.87
2018-12-25T22:12:33.064Z,16.83
2018-12-25T22:15:01.678Z,17.07
2018-12-25T22:17:30.305Z,16.10
2018-12-25T22:19:58.882Z,17.30
2018-12-25T22:22:27.509Z,16.70
2018-12-25T22:24:56.183Z,15.93
2018-12-25T22:27:24.801Z,16.97
2018-12-25T22:29:53.362Z,16.63
2018-12-25T22:32:21.971Z,16.00
2018-12-25T22:34:50.623Z,16.20
2018-12-25T22:37:19.263Z,17.23
2018-12-25T22:39:47.950Z,16.07
2018-12-25T22:42:16.842Z,16.27
2018-12-25T22:44:45.436Z,16.67
2018-12-25T22:47:14.097Z,16.97
2018-12-25T22:49:42.790Z,17.63
2018-12-25T22:52:11.549Z,17.40
2018-12-25T22:54:40.324Z,16.77
2018-12-25T22:57:08.888Z,16.57
2018-12-25T22:59:37.494Z,17.93
2018-12-25T23:02:06.145Z,16.07
2018-12-25T23:04:34.783Z,17.03
2018-12-25T23:07:03.446Z,17.50
2018-12-25T23:09:32.213Z,17.30
2018-12-25T23:12:00.775Z,17.53
2018-12-25T23:14:30.945Z,17.23
2018-12-25T23:16:59.569Z,17.13
2018-12-25T23:19:28.290Z,17.60
2018-12-25T23:21:56.879Z,17.93
2018-12-25T23:24:25.735Z,17.27
2018-12-25T23:26:54.473Z,18.93
2018-12-25T23:29:23.082Z,17.53
2018-12-25T23:31:51.738Z,18.10
2018-12-25T23:34:24.960Z,17.50
2018-12-25T23:36:53.626Z,17.20
2018-12-25T23:39:22.276Z,15.97
2018-12-25T23:41:51.149Z,17.40
2018-12-25T23:44:21.766Z,17.70
2018-12-25T23:46:51.012Z,17.70
2018-12-25T23:49:19.620Z,16.37
2018-12-25T23:51:48.230Z,16.77
2018-12-25T23:54:17.284Z,16.53
2018-12-25T23:56:46.013Z,17.13
2018-12-25T23:59:17.844Z,15.30
