createdAt,value
2023-02-15T00:02:01.311Z,5.42
2023-02-15T00:04:47.109Z,5.70
2023-02-15T00:07:19.375Z,5.74
2023-02-15T00:09:47.642Z,5.74
2023-02-15T00:12:14.805Z,5.76
2023-02-15T00:14:41.259Z,5.62
2023-02-15T00:17:07.638Z,5.80
2023-02-15T00:19:34.402Z,5.74
2023-02-15T00:22:01.264Z,5.86
2023-02-15T00:24:27.794Z,5.63
2023-02-15T00:26:54.249Z,5.91
2023-02-15T00:29:21.207Z,5.90
2023-02-15T00:31:47.910Z,5.83
2023-02-15T00:34:26.334Z,5.86
2023-02-15T00:36:53.093Z,5.85
2023-02-15T00:39:19.908Z,6.00
2023-02-15T00:41:47.778Z,6.00
2023-02-15T00:44:14.957Z,6.00
2023-02-15T00:46:41.501Z,6.07
2023-02-15T00:49:07.962Z,6.08
2023-02-15T00:51:34.410Z,6.07
2023-02-15T00:54:00.915Z,6.08
2023-02-15T00:56:29.259Z,6.13
2023-02-15T00:58:55.867Z,6.07
2023-02-15T01:01:22.805Z,6.16
2023-02-15T01:03:49.368Z,6.20
2023-02-15T01:06:17.588Z,6.11
2023-02-15T01:08:45.148Z,6.18
2023-02-15T01:11:14.412Z,6.23
2023-02-15T01:13:41.866Z,6.23
2023-02-15T01:16:08.930Z,6.25
2023-02-15T01:18:36.683Z,6.24
2023-02-15T01:21:18.831Z,6.25
2023-02-15T01:23:45.296Z,6.24
2023-02-15T01:26:11.818Z,6.21
2023-02-15T01:28:38.382Z,6.24
2023-02-15T01:31:12.924Z,6.17
2023-02-15T01:33:39.830Z,6.26
2023-02-15T01:36:06.700Z,6.27
2023-02-15T01:38:34.203Z,6.30
2023-02-15T01:41:19.274Z,6.15
2023-02-15T01:44:00.622Z,6.34
2023-02-15T01:46:41.495Z,6.14
2023-02-15T01:49:17.664Z,6.39
2023-02-15T01:51:48.387Z,6.19
2023-02-15T01:54:32.464Z,6.44
2023-02-15T01:57:06.140Z,6.39
2023-02-15T01:59:34.612Z,6.21
2023-02-15T02:02:03.225Z,6.45
2023-02-15T02:04:40.667Z,6.45
2023-02-15T02:16:22.838Z,6.47
2023-02-15T02:19:23.307Z,6.48
2023-02-15T02:22:09.336Z,6.57
2023-02-15T02:24:53.760Z,6.49
2023-02-15T02:27:42.137Z,6.47
2023-02-15T02:30:36.291Z,6.46
2023-02-15T02:36:53.748Z,6.45
2023-02-15T02:39:40.233Z,6.47
2023-02-15T02:42:42.226Z,6.47
2023-02-15T02:45:22.872Z,6.21
2023-02-15T02:48:10.599Z,6.41
2023-02-15T02:50:40.894Z,6.42
2023-02-15T02:53:07.283Z,6.53
2023-02-15T02:55:55.119Z,6.30
2023-02-15T02:58:31.463Z,6.41
2023-02-15T03:01:07.116Z,6.42
2023-02-15T03:03:39.082Z,6.30
2023-02-15T03:06:29.784Z,6.46
2023-02-15T03:09:02.667Z,6.42
2023-02-15T03:11:29.685Z,6.45
2023-02-15T03:13:56.217Z,6.45
2023-02-15T03:16:29.488Z,6.46
2023-02-15T03:19:06.819Z,6.47
2023-02-15T03:22:04.455Z,6.43
2023-02-15T03:24:42.657Z,6.28
2023-02-15T03:27:18.603Z,6.39
2023-02-15T03:29:53.185Z,6.37
2023-02-15T03:32:20.845Z,6.39
2023-02-15T03:34:47.447Z,6.36
2023-02-15T03:37:16.806Z,6.38
2023-02-15T03:39:50.346Z,6.39
2023-02-15T03:42:40.283Z,6.39
2023-02-15T03:45:12.577Z,6.42
2023-02-15T03:47:44.935Z,6.42
2023-02-15T03:50:37.021Z,6.36
2023-02-15T03:53:06.120Z,6.40
2023-02-15T03:55:34.132Z,6.24
2023-02-15T03:58:19.285Z,6.40
2023-02-15T04:01:24.891Z,6.42
2023-02-15T04:04:10.994Z,6.42
2023-02-15T04:06:37.427Z,6.41
2023-02-15T04:09:23.052Z,6.34
2023-02-15T04:11:49.603Z,6.28
2023-02-15T04:14:34.871Z,6.23
2023-02-15T04:17:01.370Z,6.32
2023-02-15T04:19:46.560Z,6.18
2023-02-15T04:22:31.400Z,6.35
2023-02-15T04:25:16.174Z,6.32
2023-02-15T04:27:45.963Z,6.13
2023-02-15T04:30:14.973Z,6.29
2023-02-15T04:32:41.875Z,6.29
2023-02-15T04:35:09.076Z,6.13
2023-02-15T04:37:35.730Z,6.26
2023-02-15T04:40:03.586Z,6.12
2023-02-15T04:42:29.986Z,6.24
2023-02-15T04:44:56.459Z,6.09
2023-02-15T04:47:22.923Z,6.06
2023-02-15T04:49:49.439Z,6.14
2023-02-15T04:52:18.092Z,6.24
2023-02-15T04:54:45.682Z,6.20
2023-02-15T04:57:14.031Z,6.25
2023-02-15T04:59:40.753Z,6.24
2023-02-15T05:02:07.430Z,6.06
2023-02-15T05:04:33.915Z,6.08
2023-02-15T05:07:00.423Z,6.25
2023-02-15T05:09:26.862Z,6.06
2023-02-15T05:11:53.287Z,6.04
2023-02-15T05:14:19.827Z,6.19
2023-02-15T05:16:46.347Z,6.18
2023-02-15T05:19:12.873Z,6.16
2023-02-15T05:21:39.473Z,6.11
2023-02-15T05:24:26.135Z,6.16
2023-02-15T05:27:10.906Z,6.16
2023-02-15T05:29:37.350Z,5.93
2023-02-15T05:32:05.187Z,6.11
2023-02-15T05:34:31.920Z,6.10
2023-02-15T05:36:58.357Z,6.14
2023-02-15T05:39:24.808Z,5.98
2023-02-15T05:41:51.745Z,6.14
2023-02-15T05:44:18.293Z,6.13
2023-02-15T05:46:44.726Z,5.92
2023-02-15T05:49:11.172Z,6.11
2023-02-15T05:51:37.561Z,5.90
2023-02-15T05:54:04.057Z,6.08
2023-02-15T05:56:30.546Z,5.99
2023-02-15T05:58:56.955Z,5.98
2023-02-15T06:01:23.942Z,5.94
2023-02-15T06:03:50.821Z,5.89
2023-02-15T06:06:17.562Z,5.96
2023-02-15T06:08:44.762Z,5.99
2023-02-15T06:11:11.798Z,5.97
2023-02-15T06:13:39.061Z,5.80
2023-02-15T06:16:06.932Z,5.80
2023-02-15T06:18:33.970Z,5.96
2023-02-15T06:21:00.912Z,5.90
2023-02-15T06:23:27.353Z,5.86
2023-02-15T06:25:53.801Z,5.91
2023-02-15T06:28:20.191Z,5.89
2023-02-15T06:30:47.496Z,5.87
2023-02-15T06:33:13.999Z,5.81
2023-02-15T06:35:40.377Z,5.89
2023-02-15T06:38:06.795Z,5.78
2023-02-15T06:40:33.230Z,5.89
2023-02-15T06:42:59.633Z,5.73
2023-02-15T06:45:26.051Z,5.86
2023-02-15T06:47:52.509Z,5.88
2023-02-15T06:50:19.091Z,5.92
2023-02-15T06:52:45.510Z,5.92
2023-02-15T06:55:11.953Z,5.90
2023-02-15T06:57:38.429Z,5.90
2023-02-15T07:00:06.061Z,5.94
2023-02-15T07:02:33.024Z,5.90
2023-02-15T07:04:59.588Z,5.93
2023-02-15T07:07:26.318Z,5.73
2023-02-15T07:09:52.707Z,5.91
2023-02-15T07:12:37.619Z,5.92
2023-02-15T07:15:05.339Z,5.87
2023-02-15T07:17:35.918Z,5.81
2023-02-15T07:20:08.709Z,5.92
2023-02-15T07:22:37.079Z,5.87
2023-02-15T07:25:10.127Z,5.93
2023-02-15T07:27:36.641Z,5.74
2023-02-15T07:30:04.065Z,5.87
2023-02-15T07:32:31.982Z,5.81
2023-02-15T07:34:59.084Z,5.68
2023-02-15T07:37:26.037Z,5.81
2023-02-15T07:39:52.504Z,5.74
2023-02-15T07:42:20.668Z,5.78
2023-02-15T07:44:47.492Z,5.62
2023-02-15T07:47:14.011Z,5.77
2023-02-15T07:49:40.405Z,5.70
2023-02-15T07:52:07.015Z,5.76
2023-02-15T07:54:33.375Z,5.75
2023-02-15T07:57:01.981Z,5.76
2023-02-15T07:59:28.448Z,5.75
2023-02-15T08:01:57.182Z,5.74
2023-02-15T08:04:24.924Z,5.64
2023-02-15T08:06:54.727Z,5.77
2023-02-15T08:09:21.821Z,5.80
2023-02-15T08:11:49.195Z,5.79
2023-02-15T08:14:18.650Z,5.70
2023-02-15T08:16:53.588Z,5.84
2023-02-15T08:19:23.499Z,5.81
2023-02-15T08:21:55.514Z,5.86
2023-02-15T08:24:23.479Z,5.88
2023-02-15T08:26:51.092Z,5.86
2023-02-15T08:29:20.345Z,5.90
2023-02-15T08:31:47.379Z,5.74
2023-02-15T08:34:16.933Z,5.93
2023-02-15T08:36:46.010Z,5.92
2023-02-15T08:39:13.765Z,5.95
2023-02-15T08:41:43.632Z,6.03
2023-02-15T08:44:11.628Z,6.07
2023-02-15T08:46:40.936Z,6.07
2023-02-15T08:49:07.509Z,6.09
2023-02-15T08:51:36.535Z,6.09
2023-02-15T08:54:06.609Z,6.01
2023-02-15T08:56:35.966Z,6.22
2023-02-15T08:59:02.868Z,6.20
2023-02-15T09:01:32.064Z,6.17
2023-02-15T09:04:02.584Z,6.19
2023-02-15T09:06:29.758Z,6.18
2023-02-15T09:08:57.194Z,6.05
2023-02-15T09:11:26.352Z,5.89
2023-02-15T09:13:55.525Z,6.20
2023-02-15T09:16:24.352Z,6.28
2023-02-15T09:18:52.189Z,6.28
2023-02-15T09:21:23.549Z,6.43
2023-02-15T09:23:51.682Z,6.50
2023-02-15T09:26:22.038Z,6.57
2023-02-15T09:28:52.574Z,6.65
2023-02-15T09:31:22.051Z,6.55
2023-02-15T09:33:49.968Z,6.77
2023-02-15T09:36:25.054Z,6.69
2023-02-15T09:39:08.558Z,6.90
2023-02-15T09:41:53.379Z,7.01
2023-02-15T09:44:51.835Z,7.11
2023-02-15T09:47:40.429Z,7.21
2023-02-15T09:50:12.535Z,7.28
2023-02-15T09:52:57.759Z,7.35
2023-02-15T09:55:42.341Z,7.38
2023-02-15T09:58:17.385Z,7.47
2023-02-15T10:01:20.659Z,7.51
2023-02-15T10:03:56.429Z,7.56
2023-02-15T10:06:25.854Z,7.56
2023-02-15T10:09:01.505Z,7.59
2023-02-15T10:12:05.428Z,7.61
2023-02-15T10:14:53.457Z,7.59
2023-02-15T10:17:35.398Z,7.59
2023-02-15T10:20:29.948Z,7.64
2023-02-15T10:23:20.984Z,7.68
2023-02-15T10:25:50.077Z,7.73
2023-02-15T10:28:24.140Z,7.77
2023-02-15T10:30:52.895Z,7.69
2023-02-15T10:33:40.071Z,7.88
2023-02-15T10:36:31.492Z,7.92
2023-02-15T10:39:26.810Z,8.03
2023-02-15T10:42:07.267Z,8.07
2023-02-15T10:44:53.499Z,8.07
2023-02-15T10:47:44.346Z,8.11
2023-02-15T10:50:35.688Z,8.16
2023-02-15T10:53:39.765Z,8.22
2023-02-15T10:56:12.206Z,8.22
2023-02-15T10:58:50.488Z,8.23
2023-02-15T11:01:24.800Z,8.17
2023-02-15T11:04:24.730Z,8.29
2023-02-15T11:06:57.180Z,8.25
2023-02-15T11:09:30.728Z,8.03
2023-02-15T11:12:00.567Z,8.25
2023-02-15T11:14:39.572Z,8.49
2023-02-15T11:17:34.527Z,8.64
2023-02-15T11:20:34.543Z,8.82
2023-02-15T11:23:02.516Z,8.93
2023-02-15T11:25:34.929Z,9.14
2023-02-15T11:28:06.179Z,9.34
2023-02-15T11:30:56.494Z,9.60
2023-02-15T11:33:40.802Z,9.90
2023-02-15T11:36:14.372Z,10.13
2023-02-15T11:38:44.331Z,10.35
2023-02-15T11:41:22.561Z,10.78
2023-02-15T11:44:06.953Z,11.07
2023-02-15T11:46:33.526Z,11.09
2023-02-15T11:49:00.033Z,11.43
2023-02-15T11:51:28.838Z,11.60
2023-02-15T11:53:55.920Z,11.70
2023-02-15T11:56:27.202Z,11.83
2023-02-15T11:59:02.537Z,11.97
2023-02-15T12:01:38.281Z,12.05
2023-02-15T12:04:26.090Z,12.23
2023-02-15T12:07:02.310Z,12.25
2023-02-15T12:09:49.205Z,12.40
2023-02-15T12:12:22.643Z,12.32
2023-02-15T12:14:51.918Z,12.28
2023-02-15T12:17:21.652Z,12.36
2023-02-15T12:19:51.548Z,12.45
2023-02-15T12:22:31.378Z,12.44
2023-02-15T12:25:01.352Z,12.58
2023-02-15T12:27:31.372Z,12.76
2023-02-15T12:30:05.281Z,12.89
2023-02-15T12:32:37.166Z,13.04
2023-02-15T12:35:15.623Z,13.17
2023-02-15T12:37:54.839Z,13.33
2023-02-15T12:40:30.903Z,13.44
2023-02-15T12:42:58.716Z,13.44
2023-02-15T12:45:31.097Z,13.70
2023-02-15T12:48:18.922Z,13.87
2023-02-15T12:50:58.025Z,13.91
2023-02-15T12:53:36.024Z,14.07
2023-02-15T12:56:07.648Z,14.21
2023-02-15T12:58:39.457Z,14.31
2023-02-15T13:01:17.053Z,14.43
2023-02-15T13:03:59.101Z,14.68
2023-02-15T13:06:27.408Z,14.65
2023-02-15T13:08:56.837Z,14.85
2023-02-15T13:11:36.122Z,14.98
2023-02-15T13:14:24.162Z,15.05
2023-02-15T13:16:54.225Z,15.12
2023-02-15T13:19:30.314Z,15.03
2023-02-15T13:21:59.060Z,15.12
2023-02-15T13:24:34.388Z,15.13
2023-02-15T13:27:14.512Z,15.05
2023-02-15T13:29:55.294Z,15.07
2023-02-15T13:32:32.065Z,15.13
2023-02-15T13:35:02.043Z,15.05
2023-02-15T13:37:43.524Z,15.05
2023-02-15T13:40:33.978Z,15.13
2023-02-15T13:43:05.117Z,15.10
2023-02-15T13:45:38.312Z,15.10
2023-02-15T13:48:20.086Z,15.05
2023-02-15T13:51:14.608Z,14.99
2023-02-15T13:53:59.884Z,14.82
2023-02-15T13:56:35.196Z,14.70
2023-02-15T13:59:01.564Z,14.59
2023-02-15T14:01:44.531Z,14.55
2023-02-15T14:04:20.113Z,14.45
2023-02-15T14:07:05.617Z,14.44
2023-02-15T14:09:40.768Z,14.40
2023-02-15T14:12:47.796Z,14.52
2023-02-15T14:15:29.357Z,14.53
2023-02-15T14:18:13.410Z,14.61
2023-02-15T14:20:51.134Z,14.59
2023-02-15T14:23:37.012Z,14.64
2023-02-15T14:26:26.998Z,14.71
2023-02-15T14:29:25.389Z,14.69
2023-02-15T14:31:57.241Z,14.65
2023-02-15T14:34:37.575Z,14.58
2023-02-15T14:37:04.415Z,14.78
2023-02-15T14:39:49.558Z,14.49
2023-02-15T14:42:36.191Z,14.32
2023-02-15T14:45:27.324Z,13.98
2023-02-15T14:48:08.794Z,14.09
2023-02-15T14:50:42.736Z,13.94
2023-02-15T14:53:43.003Z,13.87
2023-02-15T14:56:14.536Z,13.73
2023-02-15T14:58:53.271Z,13.69
2023-02-15T15:01:31.513Z,13.60
2023-02-15T15:04:09.221Z,13.54
2023-02-15T15:06:42.521Z,13.52
2023-02-15T15:09:27.013Z,13.48
2023-02-15T15:11:55.424Z,13.41
2023-02-15T15:14:43.820Z,13.43
2023-02-15T15:17:38.946Z,13.40
2023-02-15T15:20:32.971Z,13.30
2023-02-15T15:23:19.116Z,13.24
2023-02-15T15:25:52.738Z,13.03
2023-02-15T15:28:48.490Z,13.06
2023-02-15T15:31:37.220Z,12.88
2023-02-15T15:34:39.197Z,12.78
2023-02-15T15:37:05.974Z,12.59
2023-02-15T15:39:47.631Z,12.48
2023-02-15T15:43:34.089Z,12.38
2023-02-15T15:46:35.481Z,12.14
2023-02-15T15:49:08.702Z,11.95
2023-02-15T15:51:36.444Z,11.79
2023-02-15T15:54:04.845Z,11.63
2023-02-15T15:56:37.990Z,11.45
2023-02-15T15:59:18.072Z,11.36
2023-02-15T16:01:46.686Z,11.20
2023-02-15T16:04:30.890Z,11.07
2023-02-15T16:06:58.718Z,10.78
2023-02-15T16:09:28.208Z,10.77
2023-02-15T16:12:03.521Z,10.65
2023-02-15T16:14:38.088Z,10.51
2023-02-15T16:17:09.527Z,10.34
2023-02-15T16:19:39.085Z,10.26
2023-02-15T16:22:21.821Z,10.09
2023-02-15T16:25:14.239Z,10.02
2023-02-15T16:27:45.297Z,9.86
2023-02-15T16:30:40.220Z,9.67
2023-02-15T16:33:12.437Z,9.48
2023-02-15T16:35:41.637Z,9.31
2023-02-15T16:38:12.416Z,9.32
2023-02-15T16:40:58.664Z,9.28
2023-02-15T16:43:31.660Z,9.11
2023-02-15T16:46:07.224Z,9.01
2023-02-15T16:48:40.082Z,8.78
2023-02-15T16:51:06.909Z,8.65
2023-02-15T16:53:33.430Z,8.68
2023-02-15T16:56:03.117Z,8.37
2023-02-15T16:58:37.234Z,8.58
2023-02-15T17:01:07.209Z,8.52
2023-02-15T17:03:33.884Z,8.48
2023-02-15T17:06:03.875Z,8.42
2023-02-15T17:08:42.993Z,8.37
2023-02-15T17:11:33.632Z,8.33
2023-02-15T17:14:12.119Z,8.27
2023-02-15T17:16:50.031Z,8.18
2023-02-15T17:19:23.850Z,8.18
2023-02-15T17:21:54.122Z,8.12
2023-02-15T17:24:40.687Z,8.18
2023-02-15T17:27:22.038Z,8.04
2023-02-15T17:29:54.985Z,7.95
2023-02-15T17:32:29.995Z,7.86
2023-02-15T17:35:22.474Z,7.85
2023-02-15T17:37:50.203Z,7.76
2023-02-15T17:40:25.643Z,7.62
2023-02-15T17:42:52.207Z,7.65
2023-02-15T17:45:19.500Z,7.62
2023-02-15T17:47:48.089Z,7.59
2023-02-15T17:50:23.477Z,7.57
2023-02-15T17:52:51.408Z,7.54
2023-02-15T17:55:35.482Z,7.52
2023-02-15T17:58:04.704Z,7.44
2023-02-15T18:00:51.025Z,7.43
2023-02-15T18:03:36.355Z,7.35
2023-02-15T18:06:21.724Z,7.05
2023-02-15T18:09:06.650Z,7.24
2023-02-15T18:11:38.831Z,6.91
2023-02-15T18:14:10.596Z,7.12
2023-02-15T18:16:41.677Z,6.98
2023-02-15T18:19:14.955Z,7.00
2023-02-15T18:21:41.495Z,6.95
2023-02-15T18:24:15.958Z,6.92
2023-02-15T18:26:42.492Z,6.74
2023-02-15T18:29:09.129Z,6.84
2023-02-15T18:31:35.784Z,6.82
2023-02-15T18:34:03.140Z,6.79
2023-02-15T18:36:32.799Z,6.77
2023-02-15T18:39:03.790Z,6.75
2023-02-15T18:41:32.216Z,6.69
2023-02-15T18:43:58.698Z,6.64
2023-02-15T18:46:25.084Z,6.65
2023-02-15T18:48:51.514Z,6.61
2023-02-15T18:51:23.493Z,6.59
2023-02-15T18:53:53.697Z,6.55
2023-02-15T18:56:21.716Z,6.60
2023-02-15T18:58:49.132Z,6.49
2023-02-15T19:01:18.727Z,6.31
2023-02-15T19:03:47.615Z,5.92
2023-02-15T19:06:15.949Z,6.38
2023-02-15T19:08:45.618Z,6.35
2023-02-15T19:11:18.604Z,6.30
2023-02-15T19:13:48.720Z,6.14
2023-02-15T19:16:27.489Z,6.24
2023-02-15T19:18:54.116Z,6.28
2023-02-15T19:21:20.938Z,6.20
2023-02-15T19:23:53.695Z,6.16
2023-02-15T19:26:20.445Z,6.14
2023-02-15T19:28:47.049Z,6.11
2023-02-15T19:31:13.755Z,6.08
2023-02-15T19:33:40.936Z,6.03
2023-02-15T19:36:17.733Z,5.98
2023-02-15T19:38:49.089Z,5.74
2023-02-15T19:41:23.114Z,5.91
2023-02-15T19:43:55.157Z,5.83
2023-02-15T19:46:23.336Z,5.55
2023-02-15T19:48:51.046Z,5.83
2023-02-15T19:51:18.651Z,5.77
2023-02-15T19:53:47.817Z,5.65
2023-02-15T19:56:20.372Z,5.75
2023-02-15T19:58:48.554Z,5.64
2023-02-15T20:01:16.430Z,5.58
2023-02-15T20:03:43.653Z,5.65
2023-02-15T20:06:14.984Z,5.43
2023-02-15T20:08:42.524Z,5.08
2023-02-15T20:11:13.502Z,5.53
2023-02-15T20:13:40.472Z,5.42
2023-02-15T20:16:08.321Z,5.44
2023-02-15T20:18:35.279Z,5.38
2023-02-15T20:21:03.122Z,5.33
2023-02-15T20:23:36.193Z,5.26
2023-02-15T20:26:14.032Z,5.27
2023-02-15T20:28:40.463Z,5.20
2023-02-15T20:31:09.208Z,5.13
2023-02-15T20:33:35.716Z,5.10
2023-02-15T20:36:02.264Z,5.11
2023-02-15T20:38:30.814Z,4.92
2023-02-15T20:41:28.512Z,4.98
2023-02-15T20:43:54.915Z,5.04
2023-02-15T20:46:21.350Z,4.67
2023-02-15T20:48:47.795Z,5.00
2023-02-15T20:51:18.708Z,4.77
2023-02-15T20:53:46.105Z,5.02
2023-02-15T20:56:21.200Z,5.07
2023-02-15T20:58:48.361Z,5.10
2023-02-15T21:01:14.806Z,5.14
2023-02-15T21:03:41.293Z,5.17
2023-02-15T21:06:12.765Z,5.20
2023-02-15T21:08:39.232Z,5.26
2023-02-15T21:11:05.988Z,5.33
2023-02-15T21:13:35.917Z,5.35
2023-02-15T21:16:02.805Z,5.40
2023-02-15T21:18:33.197Z,5.42
2023-02-15T21:21:06.064Z,5.26
2023-02-15T21:23:38.375Z,5.42
2023-02-15T21:26:05.568Z,5.39
2023-02-15T21:28:32.001Z,5.43
2023-02-15T21:30:59.094Z,5.40
2023-02-15T21:33:26.918Z,5.44
2023-02-15T21:35:56.445Z,5.45
2023-02-15T21:38:25.937Z,5.48
2023-02-15T21:40:52.503Z,5.48
2023-02-15T21:43:43.718Z,5.50
2023-02-15T21:46:32.062Z,5.51
2023-02-15T21:48:58.577Z,5.44
2023-02-15T21:51:43.537Z,5.47
2023-02-15T21:54:12.694Z,5.53
2023-02-15T21:56:41.274Z,5.50
2023-02-15T21:59:12.185Z,5.42
2023-02-15T22:01:41.374Z,5.48
2023-02-15T22:04:20.087Z,5.51
2023-02-15T22:06:46.624Z,5.66
2023-02-15T22:09:19.222Z,5.72
2023-02-15T22:11:46.504Z,5.69
2023-02-15T22:14:37.057Z,5.79
2023-02-15T22:17:30.792Z,5.81
2023-02-15T22:19:57.857Z,5.85
2023-02-15T22:22:24.506Z,5.89
2023-02-15T22:24:50.902Z,5.89
2023-02-15T22:27:23.080Z,5.95
2023-02-15T22:29:50.166Z,5.97
2023-02-15T22:32:23.006Z,6.04
2023-02-15T22:34:50.623Z,6.05
2023-02-15T22:37:17.157Z,5.98
2023-02-15T22:39:43.661Z,6.14
2023-02-15T22:42:27.922Z,6.10
2023-02-15T22:44:56.234Z,6.22
2023-02-15T22:47:29.007Z,6.26
2023-02-15T22:49:55.817Z,6.29
2023-02-15T22:52:22.313Z,6.33
2023-02-15T22:54:48.820Z,6.22
2023-02-15T22:57:25.374Z,6.46
2023-02-15T22:59:51.996Z,6.51
2023-02-15T23:02:18.355Z,6.57
2023-02-15T23:04:44.839Z,6.58
2023-02-15T23:07:16.573Z,6.66
2023-02-15T23:09:43.506Z,6.65
2023-02-15T23:12:26.996Z,6.72
2023-02-15T23:14:54.454Z,6.72
2023-02-15T23:17:21.842Z,6.75
2023-02-15T23:19:48.311Z,6.61
2023-02-15T23:22:16.745Z,6.77
2023-02-15T23:24:45.364Z,6.78
2023-02-15T23:27:35.987Z,6.72
2023-02-15T23:30:05.737Z,6.52
2023-02-15T23:32:32.652Z,6.67
2023-02-15T23:34:59.164Z,6.72
2023-02-15T23:37:25.658Z,6.57
2023-02-15T23:40:10.744Z,6.65
2023-02-15T23:42:37.345Z,6.62
2023-02-15T23:45:05.974Z,6.64
2023-02-15T23:47:52.788Z,6.41
2023-02-15T23:50:30.347Z,6.62
2023-02-15T23:52:57.590Z,6.64
2023-02-15T23:55:33.170Z,6.65
2023-02-15T23:57:59.696Z,6.65
