createdAt,value
2018-12-05T00:01:15.828Z,97.60
2018-12-05T00:03:43.438Z,97.60
2018-12-05T00:06:12.158Z,97.60
2018-12-05T00:08:39.825Z,97.70
2018-12-05T00:11:13.830Z,97.70
2018-12-05T00:13:47.580Z,97.60
2018-12-05T00:16:15.372Z,97.70
2018-12-05T00:18:43.001Z,97.70
2018-12-05T00:21:10.669Z,97.60
2018-12-05T00:23:38.318Z,97.60
2018-12-05T00:26:05.854Z,97.60
2018-12-05T00:28:33.455Z,97.60
2018-12-05T00:31:01.186Z,97.60
2018-12-05T00:33:28.823Z,97.70
2018-12-05T00:35:56.439Z,97.70
2018-12-05T00:38:24.006Z,97.70
2018-12-05T00:40:51.617Z,97.70
2018-12-05T00:43:19.248Z,97.70
2018-12-05T00:45:46.905Z,97.80
2018-12-05T00:48:14.717Z,97.70
2018-12-05T00:50:42.454Z,97.70
2018-12-05T00:53:10.142Z,97.70
2018-12-05T00:55:38.376Z,97.70
2018-12-05T00:58:05.960Z,97.70
2018-12-05T01:00:33.846Z,97.70
2018-12-05T01:03:01.438Z,97.70
2018-12-05T01:05:29.071Z,97.60
2018-12-05T01:07:56.693Z,97.70
2018-12-05T01:10:24.324Z,97.70
2018-12-05T01:12:51.966Z,97.70
2018-12-05T01:15:19.555Z,97.70
2018-12-05T01:17:47.172Z,97.80
2018-12-05T01:20:14.860Z,97.70
2018-12-05T01:22:42.473Z,97.80
2018-12-05T01:25:10.089Z,97.70
2018-12-05T01:27:37.678Z,97.60
2018-12-05T01:30:06.874Z,97.90
2018-12-05T01:32:35.545Z,97.50
2018-12-05T01:35:03.250Z,97.50
2018-12-05T01:37:30.868Z,97.50
2018-12-05T01:39:58.365Z,97.30
2018-12-05T01:42:26.060Z,97.40
2018-12-05T01:44:56.125Z,97.30
2018-12-05T01:47:24.098Z,97.30
2018-12-05T01:49:51.868Z,97.30
2018-12-05T01:52:19.549Z,97.30
2018-12-05T01:54:47.165Z,97.20
2018-12-05T01:57:14.775Z,97.20
2018-12-05T01:59:43.566Z,97.20
2018-12-05T02:02:11.277Z,97.20
2018-12-05T02:04:38.876Z,97.30
2018-12-05T02:07:06.647Z,97.20
2018-12-05T02:09:34.348Z,97.20
2018-12-05T02:12:02.012Z,97.20
2018-12-05T02:14:29.940Z,97.10
2018-12-05T02:19:53.846Z,97.20
2018-12-05T02:22:21.573Z,97.20
2018-12-05T02:24:49.326Z,97.20
2018-12-05T02:27:16.897Z,97.30
2018-12-05T02:29:50.228Z,97.20
2018-12-05T02:32:17.970Z,97.20
2018-12-05T02:34:45.776Z,97.20
2018-12-05T02:37:13.497Z,97.10
2018-12-05T02:39:41.398Z,97.00
2018-12-05T02:42:09.041Z,96.90
2018-12-05T02:44:36.649Z,96.80
2018-12-05T02:47:04.687Z,96.80
2018-12-05T02:49:32.344Z,96.70
2018-12-05T02:51:59.905Z,96.70
2018-12-05T02:54:27.532Z,96.70
2018-12-05T02:56:55.119Z,96.60
2018-12-05T02:59:22.665Z,96.60
2018-12-05T03:01:50.346Z,96.50
2018-12-05T03:04:18.063Z,96.60
2018-12-05T03:06:45.854Z,96.60
2018-12-05T03:09:13.438Z,96.50
2018-12-05T03:11:41.146Z,96.50
2018-12-05T03:14:08.868Z,96.50
2018-12-05T03:16:36.472Z,96.50
2018-12-05T03:19:04.260Z,96.60
2018-12-05T03:21:31.765Z,96.50
2018-12-05T03:23:59.379Z,96.40
2018-12-05T03:26:27.012Z,96.70
2018-12-05T03:28:54.612Z,96.40
2018-12-05T03:31:22.302Z,96.40
2018-12-05T03:33:50.057Z,96.30
2018-12-05T03:36:17.788Z,96.20
2018-12-05T03:38:45.521Z,96.30
2018-12-05T03:41:13.104Z,96.30
2018-12-05T03:43:40.769Z,96.20
2018-12-05T03:46:08.397Z,96.00
2018-12-05T03:48:36.160Z,96.00
2018-12-05T03:51:03.738Z,96.20
2018-12-05T03:53:31.360Z,96.10
2018-12-05T03:56:01.317Z,96.00
2018-12-05T03:58:29.035Z,95.90
2018-12-05T04:00:56.619Z,95.80
2018-12-05T04:03:24.292Z,95.70
2018-12-05T04:05:52.082Z,95.70
2018-12-05T04:08:19.733Z,95.70
2018-12-05T04:10:47.227Z,95.60
2018-12-05T04:13:14.899Z,95.60
2018-12-05T04:15:42.528Z,95.50
2018-12-05T04:18:10.082Z,95.50
2018-12-05T04:20:37.783Z,95.50
2018-12-05T04:23:05.378Z,95.60
2018-12-05T04:25:33.050Z,95.50
2018-12-05T04:28:00.681Z,95.50
2018-12-05T04:30:28.331Z,95.50
2018-12-05T04:32:55.910Z,95.50
2018-12-05T04:35:23.487Z,95.60
2018-12-05T04:37:52.776Z,95.70
2018-12-05T04:40:20.676Z,95.70
2018-12-05T04:42:48.259Z,95.80
2018-12-05T04:45:15.857Z,95.90
2018-12-05T04:47:43.499Z,95.90
2018-12-05T04:50:11.115Z,95.90
2018-12-05T04:52:38.758Z,96.00
2018-12-05T04:55:06.344Z,96.10
2018-12-05T04:57:33.925Z,96.20
2018-12-05T05:00:01.454Z,96.30
2018-12-05T05:02:29.317Z,96.40
2018-12-05T05:04:57.098Z,96.40
2018-12-05T05:07:24.777Z,96.50
2018-12-05T05:09:52.614Z,96.60
2018-12-05T05:12:20.202Z,96.60
2018-12-05T05:14:47.844Z,96.60
2018-12-05T05:17:15.418Z,97.00
2018-12-05T05:19:42.991Z,96.70
2018-12-05T05:22:10.518Z,96.80
2018-12-05T05:24:38.066Z,96.80
2018-12-05T05:27:05.708Z,96.80
2018-12-05T05:29:33.278Z,96.90
2018-12-05T05:32:01.378Z,96.90
2018-12-05T05:34:29.070Z,96.90
2018-12-05T05:36:56.660Z,97.00
2018-12-05T05:39:24.251Z,96.90
2018-12-05T05:41:51.981Z,97.00
2018-12-05T05:44:19.635Z,97.00
2018-12-05T05:46:47.217Z,97.10
2018-12-05T05:49:15.034Z,97.00
2018-12-05T05:51:42.686Z,97.10
2018-12-05T05:54:10.278Z,97.20
2018-12-05T05:56:38.200Z,97.30
2018-12-05T05:59:05.786Z,97.30
2018-12-05T06:01:33.371Z,97.20
2018-12-05T06:04:01.099Z,97.20
2018-12-05T06:06:28.791Z,97.60
2018-12-05T06:08:57.354Z,97.20
2018-12-05T06:11:25.107Z,97.20
2018-12-05T06:13:52.712Z,97.30
2018-12-05T06:16:20.476Z,97.30
2018-12-05T06:18:48.036Z,97.30
2018-12-05T06:21:16.053Z,97.30
2018-12-05T06:23:43.747Z,97.30
2018-12-05T06:26:11.283Z,97.40
2018-12-05T06:28:39.291Z,97.30
2018-12-05T06:31:06.978Z,97.30
2018-12-05T06:33:34.474Z,97.40
2018-12-05T06:36:02.078Z,97.40
2018-12-05T06:38:29.741Z,97.40
2018-12-05T06:40:57.437Z,97.40
2018-12-05T06:43:24.888Z,97.60
2018-12-05T06:45:52.411Z,97.30
2018-12-05T06:48:19.999Z,97.30
2018-12-05T06:50:48.027Z,97.30
2018-12-05T06:53:16.741Z,97.40
2018-12-05T06:55:46.710Z,97.30
2018-12-05T06:58:14.338Z,97.30
2018-12-05T07:00:42.793Z,97.30
2018-12-05T07:03:10.380Z,97.40
2018-12-05T07:05:39.192Z,97.30
2018-12-05T07:08:08.459Z,97.30
2018-12-05T07:10:36.651Z,97.30
2018-12-05T07:13:06.449Z,97.50
2018-12-05T07:15:34.056Z,97.20
2018-12-05T07:18:01.608Z,97.30
2018-12-05T07:20:29.246Z,97.30
2018-12-05T07:22:56.919Z,97.30
2018-12-05T07:25:24.488Z,97.40
2018-12-05T07:27:52.096Z,97.40
2018-12-05T07:30:19.779Z,97.40
2018-12-05T07:32:47.313Z,97.60
2018-12-05T07:35:14.966Z,97.40
2018-12-05T07:37:42.784Z,97.40
2018-12-05T07:40:10.445Z,97.40
2018-12-05T07:42:38.166Z,97.40
2018-12-05T07:45:06.278Z,97.50
2018-12-05T07:47:33.841Z,97.50
2018-12-05T07:50:02.794Z,97.50
2018-12-05T07:52:30.393Z,97.80
2018-12-05T07:54:58.020Z,97.60
2018-12-05T07:57:25.549Z,97.60
2018-12-05T07:59:53.442Z,97.60
2018-12-05T08:02:23.067Z,97.60
2018-12-05T08:04:51.193Z,97.60
2018-12-05T08:07:18.869Z,97.70
2018-12-05T08:09:47.356Z,97.70
2018-12-05T08:12:17.806Z,97.70
2018-12-05T08:14:45.557Z,97.80
2018-12-05T08:17:13.413Z,97.80
2018-12-05T08:19:41.667Z,97.80
2018-12-05T08:22:09.687Z,97.60
2018-12-05T08:24:37.253Z,97.90
2018-12-05T08:27:05.249Z,98.00
2018-12-05T08:29:32.916Z,98.30
2018-12-05T08:32:00.612Z,97.90
2018-12-05T08:34:28.199Z,98.00
2018-12-05T08:36:57.028Z,98.00
2018-12-05T08:39:24.864Z,98.00
2018-12-05T08:41:52.563Z,98.00
2018-12-05T08:44:21.233Z,98.10
2018-12-05T08:46:50.112Z,98.10
2018-12-05T08:49:20.760Z,98.10
2018-12-05T08:51:48.391Z,98.20
2018-12-05T08:54:21.104Z,98.30
2018-12-05T08:56:45.536Z,98.30
2018-12-05T08:59:13.333Z,98.20
2018-12-05T09:01:40.998Z,98.30
2018-12-05T09:04:08.551Z,98.30
2018-12-05T09:06:36.259Z,98.40
2018-12-05T09:09:05.476Z,98.40
2018-12-05T09:11:33.125Z,98.40
2018-12-05T09:14:00.835Z,98.40
2018-12-05T09:16:29.525Z,98.40
2018-12-05T09:18:57.303Z,98.30
2018-12-05T09:21:24.960Z,98.30
2018-12-05T09:23:53.474Z,98.30
2018-12-05T09:26:21.152Z,98.30
2018-12-05T09:28:57.039Z,98.30
2018-12-05T09:31:19.956Z,98.20
2018-12-05T09:33:47.501Z,98.30
2018-12-05T09:36:15.318Z,98.30
2018-12-05T09:38:43.028Z,98.30
2018-12-05T09:41:11.560Z,98.30
2018-12-05T09:44:43.306Z,98.30
2018-12-05T09:47:15.852Z,98.40
2018-12-05T09:49:40.767Z,98.60
2018-12-05T09:52:08.508Z,98.50
2018-12-05T09:54:36.154Z,98.60
2018-12-05T09:57:03.895Z,98.60
2018-12-05T09:59:31.666Z,98.90
2018-12-05T10:01:59.503Z,98.70
2018-12-05T10:04:27.238Z,98.70
2018-12-05T10:06:55.053Z,98.70
2018-12-05T10:09:22.572Z,98.70
2018-12-05T10:11:51.199Z,98.70
2018-12-05T10:14:19.091Z,98.80
2018-12-05T10:16:46.664Z,98.70
2018-12-05T10:19:14.599Z,98.70
2018-12-05T10:21:42.250Z,98.60
2018-12-05T10:24:09.904Z,98.60
2018-12-05T10:26:37.489Z,98.60
2018-12-05T10:29:05.283Z,98.60
2018-12-05T10:31:32.933Z,98.70
2018-12-05T10:34:01.557Z,98.70
2018-12-05T10:36:29.131Z,98.80
2018-12-05T10:38:57.711Z,98.80
2018-12-05T10:41:25.909Z,98.80
2018-12-05T10:43:53.688Z,98.80
2018-12-05T10:46:22.540Z,98.80
2018-12-05T10:48:51.248Z,98.80
2018-12-05T10:51:19.070Z,98.90
2018-12-05T10:53:46.722Z,98.90
2018-12-05T10:56:14.484Z,99.00
2018-12-05T10:58:42.267Z,99.00
2018-12-05T11:01:15.822Z,98.90
2018-12-05T11:06:58.124Z,98.90
2018-12-05T11:09:31.333Z,98.90
2018-12-05T11:13:02.686Z,98.80
2018-12-05T11:15:36.509Z,98.80
2018-12-05T11:18:10.710Z,98.90
2018-12-05T11:20:44.363Z,99.00
2018-12-05T11:23:17.623Z,99.00
2018-12-05T11:25:46.400Z,99.10
2018-12-05T11:28:14.157Z,99.10
2018-12-05T11:30:41.889Z,99.10
2018-12-05T11:33:09.640Z,99.20
2018-12-05T11:35:38.345Z,99.20
2018-12-05T11:38:05.904Z,99.20
2018-12-05T11:40:33.641Z,99.50
2018-12-05T11:43:01.336Z,99.20
2018-12-05T11:45:29.232Z,99.30
2018-12-05T11:47:58.548Z,99.20
2018-12-05T11:50:27.988Z,99.30
2018-12-05T11:52:55.748Z,99.40
2018-12-05T11:55:23.522Z,99.40
2018-12-05T11:57:52.790Z,99.40
2018-12-05T12:00:20.497Z,99.50
2018-12-05T12:02:48.081Z,99.60
2018-12-05T12:05:15.729Z,99.50
2018-12-05T12:07:43.301Z,99.60
2018-12-05T12:10:11.371Z,99.70
2018-12-05T12:12:45.875Z,99.70
2018-12-05T12:15:16.753Z,99.70
2018-12-05T12:17:44.486Z,99.70
2018-12-05T12:20:13.045Z,99.70
2018-12-05T12:22:40.834Z,99.70
2018-12-05T12:25:08.604Z,99.80
2018-12-05T12:27:36.319Z,99.90
2018-12-05T12:30:04.596Z,99.90
2018-12-05T12:32:32.250Z,99.90
2018-12-05T12:34:59.852Z,99.90
2018-12-05T12:37:28.573Z,99.90
2018-12-05T12:39:56.181Z,99.90
2018-12-05T12:42:23.887Z,99.90
2018-12-05T12:44:52.596Z,99.90
2018-12-05T12:47:20.275Z,99.90
2018-12-05T12:49:48.052Z,99.90
2018-12-05T12:52:15.614Z,99.90
2018-12-05T12:54:43.516Z,99.90
2018-12-05T12:57:11.401Z,99.90
2018-12-05T12:59:39.637Z,99.90
2018-12-05T13:02:07.275Z,99.90
2018-12-05T13:04:36.216Z,99.90
2018-12-05T13:07:03.856Z,99.90
2018-12-05T13:09:31.799Z,99.90
2018-12-05T13:11:59.585Z,99.90
2018-12-05T13:14:27.233Z,99.90
2018-12-05T13:16:54.789Z,99.90
2018-12-05T13:19:23.445Z,99.90
2018-12-05T13:21:52.076Z,99.90
2018-12-05T13:24:19.894Z,99.90
2018-12-05T13:26:47.608Z,99.90
2018-12-05T13:29:15.215Z,99.90
2018-12-05T13:31:43.847Z,99.90
2018-12-05T13:34:11.521Z,99.90
2018-12-05T13:36:39.078Z,99.90
2018-12-05T13:39:07.912Z,99.90
2018-12-05T13:41:36.189Z,99.90
2018-12-05T13:44:05.112Z,99.90
2018-12-05T13:46:32.904Z,99.90
2018-12-05T13:49:00.618Z,99.90
2018-12-05T13:51:28.253Z,99.90
2018-12-05T13:53:55.824Z,99.90
2018-12-05T13:56:25.373Z,99.90
2018-12-05T13:58:52.902Z,99.90
2018-12-05T14:01:20.607Z,99.90
2018-12-05T14:03:49.387Z,99.90
2018-12-05T14:06:17.061Z,99.90
2018-12-05T14:08:44.635Z,99.90
2018-12-05T14:11:12.398Z,99.90
2018-12-05T14:13:40.003Z,99.90
2018-12-05T14:16:07.861Z,99.90
2018-12-05T14:18:35.470Z,99.90
2018-12-05T14:21:03.124Z,99.90
2018-12-05T14:23:30.645Z,99.90
2018-12-05T14:26:01.471Z,99.90
2018-12-05T14:28:30.364Z,99.90
2018-12-05T14:30:59.405Z,99.90
2018-12-05T14:33:28.651Z,99.90
2018-12-05T14:35:56.489Z,99.90
2018-12-05T14:38:24.143Z,99.90
2018-12-05T14:40:51.635Z,99.90
2018-12-05T14:43:19.151Z,99.90
2018-12-05T14:45:46.784Z,99.90
2018-12-05T14:48:14.355Z,99.90
2018-12-05T14:50:42.079Z,99.90
2018-12-05T14:53:09.920Z,99.90
2018-12-05T14:55:37.696Z,99.90
2018-12-05T14:58:08.499Z,99.90
2018-12-05T15:00:37.284Z,99.90
2018-12-05T15:03:04.893Z,99.90
2018-12-05T15:05:33.108Z,99.90
2018-12-05T15:08:01.496Z,99.90
2018-12-05T15:10:29.272Z,99.90
2018-12-05T15:12:57.073Z,99.90
2018-12-05T15:15:26.005Z,99.90
2018-12-05T15:17:53.676Z,99.90
2018-12-05T15:20:21.619Z,99.90
2018-12-05T15:22:49.274Z,99.90
2018-12-05T15:25:16.961Z,99.90
2018-12-05T15:27:44.813Z,99.90
2018-12-05T15:30:12.608Z,99.90
2018-12-05T15:32:41.232Z,99.90
2018-12-05T15:35:09.479Z,99.90
2018-12-05T15:37:38.969Z,99.90
2018-12-05T15:40:08.016Z,99.90
2018-12-05T15:42:35.882Z,99.90
2018-12-05T15:45:06.541Z,99.90
2018-12-05T15:47:35.617Z,99.90
2018-12-05T15:50:06.428Z,99.90
2018-12-05T15:52:34.651Z,99.90
2018-12-05T15:55:04.876Z,99.90
2018-12-05T15:57:33.312Z,99.90
2018-12-05T16:00:02.506Z,99.90
2018-12-05T16:02:30.526Z,99.90
2018-12-05T16:04:58.323Z,99.90
2018-12-05T16:07:25.966Z,99.90
2018-12-05T16:09:53.548Z,99.90
2018-12-05T16:12:21.543Z,99.90
2018-12-05T16:14:49.156Z,99.90
2018-12-05T16:17:16.830Z,99.90
2018-12-05T16:19:44.478Z,99.90
2018-12-05T16:22:12.224Z,99.90
2018-12-05T16:24:40.045Z,99.90
2018-12-05T16:27:07.751Z,99.90
2018-12-05T16:29:35.360Z,99.90
2018-12-05T16:32:03.273Z,99.90
2018-12-05T16:34:30.858Z,99.90
2018-12-05T16:36:58.796Z,99.90
2018-12-05T16:39:26.365Z,99.90
2018-12-05T16:41:54.235Z,99.90
2018-12-05T16:44:21.911Z,99.90
2018-12-05T16:46:49.665Z,99.90
2018-12-05T16:49:17.339Z,99.90
2018-12-05T16:51:44.931Z,99.90
2018-12-05T16:54:12.988Z,99.90
2018-12-05T16:56:40.587Z,99.90
2018-12-05T16:59:08.212Z,99.90
2018-12-05T17:01:36.896Z,99.90
2018-12-05T17:04:05.527Z,99.90
2018-12-05T17:06:33.221Z,99.90
2018-12-05T17:09:01.591Z,99.90
2018-12-05T17:11:29.459Z,99.90
2018-12-05T17:13:57.327Z,99.90
2018-12-05T17:16:25.020Z,99.90
2018-12-05T17:18:52.666Z,99.90
2018-12-05T17:21:20.214Z,99.90
2018-12-05T17:23:47.896Z,99.90
2018-12-05T17:26:15.492Z,99.90
2018-12-05T17:28:43.077Z,99.90
2018-12-05T17:31:10.801Z,99.90
2018-12-05T17:33:38.425Z,99.90
2018-12-05T17:36:06.089Z,99.90
2018-12-05T17:38:33.786Z,99.90
2018-12-05T17:41:01.446Z,99.90
2018-12-05T17:43:29.184Z,99.90
2018-12-05T17:45:56.810Z,99.90
2018-12-05T17:48:24.525Z,99.90
2018-12-05T17:50:52.146Z,99.90
2018-12-05T17:53:20.189Z,99.90
2018-12-05T17:55:47.751Z,99.90
2018-12-05T17:58:15.366Z,99.90
2018-12-05T18:00:43.194Z,99.90
2018-12-05T18:03:10.904Z,99.90
2018-12-05T18:05:38.524Z,99.90
2018-12-05T18:08:06.381Z,99.90
2018-12-05T18:10:34.008Z,99.90
2018-12-05T18:13:01.670Z,99.90
2018-12-05T18:15:29.674Z,99.90
2018-12-05T18:17:58.324Z,99.90
2018-12-05T18:20:26.033Z,99.90
2018-12-05T18:22:54.808Z,99.90
2018-12-05T18:25:22.506Z,99.90
2018-12-05T18:27:50.178Z,99.90
2018-12-05T18:30:17.709Z,99.90
2018-12-05T18:32:45.607Z,99.90
2018-12-05T18:35:13.334Z,99.90
2018-12-05T18:37:41.009Z,99.90
2018-12-05T18:40:08.734Z,99.90
2018-12-05T18:42:36.506Z,99.90
2018-12-05T18:45:05.313Z,99.90
2018-12-05T18:47:33.307Z,99.90
2018-12-05T18:50:02.114Z,99.90
2018-12-05T18:52:29.785Z,99.90
2018-12-05T18:54:57.427Z,99.90
2018-12-05T18:57:25.019Z,99.90
2018-12-05T18:59:52.558Z,99.90
2018-12-05T19:02:20.283Z,99.90
2018-12-05T19:04:49.074Z,99.90
2018-12-05T19:07:16.727Z,99.90
2018-12-05T19:09:44.945Z,99.90
2018-12-05T19:12:12.806Z,99.90
2018-12-05T19:14:44.829Z,99.90
2018-12-05T19:17:13.763Z,99.90
2018-12-05T19:19:41.890Z,99.90
2018-12-05T19:22:09.889Z,99.90
2018-12-05T19:24:37.982Z,99.90
2018-12-05T19:27:05.967Z,99.90
2018-12-05T19:29:34.020Z,99.90
2018-12-05T19:32:02.140Z,99.90
2018-12-05T19:34:30.098Z,99.90
2018-12-05T19:36:57.809Z,99.90
2018-12-05T19:39:25.626Z,99.90
2018-12-05T19:41:54.076Z,99.90
2018-12-05T19:44:21.882Z,99.90
2018-12-05T19:46:49.881Z,99.90
2018-12-05T19:49:17.616Z,99.90
2018-12-05T19:51:45.190Z,99.90
2018-12-05T19:54:13.221Z,99.90
2018-12-05T19:56:40.909Z,99.90
2018-12-05T19:59:09.779Z,99.90
2018-12-05T20:01:37.482Z,99.90
2018-12-05T20:04:05.884Z,99.90
2018-12-05T20:06:33.536Z,99.90
2018-12-05T20:09:01.506Z,99.90
2018-12-05T20:11:29.364Z,99.90
2018-12-05T20:13:59.113Z,99.90
2018-12-05T20:16:26.940Z,99.90
2018-12-05T20:18:57.468Z,99.90
2018-12-05T20:21:25.317Z,99.90
2018-12-05T20:23:53.293Z,99.90
2018-12-05T20:26:21.466Z,99.90
2018-12-05T20:28:50.148Z,99.90
2018-12-05T20:31:18.218Z,99.90
2018-12-05T20:33:46.039Z,99.90
2018-12-05T20:36:13.704Z,99.90
2018-12-05T20:38:41.348Z,99.90
2018-12-05T20:41:09.129Z,99.90
2018-12-05T20:43:36.773Z,99.90
2018-12-05T20:46:04.539Z,99.90
2018-12-05T20:48:32.451Z,99.90
2018-12-05T20:51:00.063Z,99.90
2018-12-05T20:53:29.822Z,99.90
2018-12-05T20:55:57.444Z,99.90
2018-12-05T20:58:25.001Z,99.90
2018-12-05T21:00:52.578Z,99.90
2018-12-05T21:03:20.165Z,99.90
2018-12-05T21:05:47.852Z,99.90
2018-12-05T21:08:15.692Z,99.90
2018-12-05T21:10:43.182Z,99.90
2018-12-05T21:13:10.780Z,99.90
2018-12-05T21:15:38.440Z,99.90
2018-12-05T21:18:06.019Z,99.90
2018-12-05T21:20:33.646Z,99.90
2018-12-05T21:23:01.310Z,99.90
2018-12-05T21:25:28.959Z,99.90
2018-12-05T21:27:56.795Z,99.90
2018-12-05T21:30:25.517Z,99.90
2018-12-05T21:32:53.156Z,99.90
2018-12-05T21:35:20.935Z,99.90
2018-12-05T21:37:48.553Z,99.90
2018-12-05T21:40:16.187Z,99.90
2018-12-05T21:42:43.887Z,99.90
2018-12-05T21:45:11.547Z,99.90
2018-12-05T21:47:39.207Z,99.90
2018-12-05T21:53:30.573Z,99.90
2018-12-05T21:55:58.437Z,99.90
2018-12-05T21:58:26.134Z,99.90
2018-12-05T22:00:53.798Z,99.90
2018-12-05T22:03:21.459Z,99.90
2018-12-05T22:05:49.326Z,99.90
2018-12-05T22:08:16.877Z,99.90
2018-12-05T22:10:44.577Z,99.90
2018-12-05T22:13:12.207Z,99.90
2018-12-05T22:15:39.975Z,99.90
2018-12-05T22:18:07.581Z,99.90
2018-12-05T22:20:35.181Z,99.90
2018-12-05T22:23:02.799Z,99.90
2018-12-05T22:25:30.423Z,99.90
2018-12-05T22:27:58.213Z,99.90
2018-12-05T22:30:26.003Z,99.90
2018-12-05T22:32:53.614Z,99.90
2018-12-05T22:35:21.490Z,99.90
2018-12-05T22:37:49.025Z,99.90
2018-12-05T22:40:16.576Z,99.90
2018-12-05T22:42:44.130Z,99.90
2018-12-05T22:45:11.863Z,99.90
2018-12-05T22:47:39.400Z,99.90
2018-12-05T22:50:07.623Z,99.90
2018-12-05T22:52:35.355Z,99.90
2018-12-05T22:55:03.391Z,99.90
2018-12-05T22:57:31.980Z,99.90
2018-12-05T22:59:59.623Z,99.90
2018-12-05T23:02:27.334Z,99.90
2018-12-05T23:04:55.029Z,99.90
2018-12-05T23:07:22.621Z,99.90
2018-12-05T23:09:50.268Z,99.90
2018-12-05T23:12:18.156Z,99.90
2018-12-05T23:14:45.739Z,99.90
2018-12-05T23:17:13.335Z,99.90
2018-12-05T23:19:40.959Z,99.90
2018-12-05T23:22:08.515Z,99.90
2018-12-05T23:24:36.088Z,99.90
2018-12-05T23:27:03.705Z,99.90
2018-12-05T23:29:31.312Z,99.90
2018-12-05T23:31:58.934Z,99.90
2018-12-05T23:34:26.458Z,99.90
2018-12-05T23:36:54.057Z,99.90
2018-12-05T23:39:21.638Z,99.90
2018-12-05T23:41:49.223Z,99.90
2018-12-05T23:44:16.784Z,99.90
2018-12-05T23:46:44.338Z,99.90
2018-12-05T23:49:11.874Z,99.90
2018-12-05T23:51:39.505Z,99.90
2018-12-05T23:54:07.693Z,99.90
2018-12-05T23:56:35.351Z,99.90
2018-12-05T23:59:02.887Z,99.90
