createdAt,value
2023-02-19T00:00:18.172Z,13.80
2023-02-19T00:03:06.899Z,14.10
2023-02-19T00:05:36.240Z,12.70
2023-02-19T00:08:03.319Z,12.60
2023-02-19T00:10:30.727Z,12.70
2023-02-19T00:13:00.638Z,13.20
2023-02-19T00:15:27.411Z,12.80
2023-02-19T00:17:56.928Z,13.30
2023-02-19T00:20:25.186Z,16.50
2023-02-19T00:22:52.407Z,13.10
2023-02-19T00:25:22.053Z,13.60
2023-02-19T00:27:49.178Z,16.50
2023-02-19T00:30:19.227Z,11.80
2023-02-19T00:32:51.088Z,14.30
2023-02-19T00:35:18.258Z,14.70
2023-02-19T00:37:48.320Z,14.40
2023-02-19T00:40:19.413Z,12.70
2023-02-19T00:42:46.653Z,11.40
2023-02-19T00:45:20.363Z,12.60
2023-02-19T00:48:22.663Z,11.60
2023-02-19T00:50:50.471Z,12.90
2023-02-19T00:53:27.266Z,11.80
2023-02-19T00:56:00.645Z,12.30
2023-02-19T00:58:27.985Z,12.70
2023-02-19T01:00:58.977Z,12.40
2023-02-19T01:03:29.203Z,11.50
2023-02-19T01:08:50.037Z,11.40
2023-02-19T01:11:18.871Z,11.10
2023-02-19T01:13:50.326Z,13.10
2023-02-19T01:16:24.228Z,11.50
2023-02-19T01:18:53.418Z,12.30
2023-02-19T01:21:24.604Z,12.90
2023-02-19T01:23:54.329Z,9.80
2023-02-19T01:26:28.019Z,10.70
2023-02-19T01:28:56.160Z,11.40
2023-02-19T01:31:27.911Z,12.20
2023-02-19T01:33:58.651Z,10.00
2023-02-19T01:36:37.220Z,9.70
2023-02-19T01:39:10.672Z,11.90
2023-02-19T01:41:40.100Z,11.60
2023-02-19T01:44:14.587Z,10.90
2023-02-19T01:46:43.675Z,11.40
2023-02-19T01:49:26.272Z,11.20
2023-02-19T01:52:03.996Z,11.50
2023-02-19T01:54:42.826Z,11.00
2023-02-19T01:57:30.303Z,12.00
2023-02-19T02:00:03.871Z,12.70
2023-02-19T02:02:57.872Z,10.60
2023-02-19T02:05:38.737Z,11.20
2023-02-19T02:08:24.302Z,11.20
2023-02-19T02:10:52.589Z,10.50
2023-02-19T02:13:20.688Z,11.20
2023-02-19T02:18:57.595Z,9.60
2023-02-19T02:21:51.450Z,9.70
2023-02-19T02:25:19.705Z,10.30
2023-02-19T02:28:22.847Z,10.40
2023-02-19T02:30:59.242Z,10.70
2023-02-19T02:33:44.316Z,11.30
2023-02-19T02:36:20.768Z,11.30
2023-02-19T02:38:49.710Z,13.00
2023-02-19T02:41:32.425Z,11.30
2023-02-19T02:44:00.905Z,11.40
2023-02-19T02:46:34.031Z,12.00
2023-02-19T02:49:19.061Z,11.60
2023-02-19T02:51:55.317Z,11.00
2023-02-19T02:54:51.853Z,11.50
2023-02-19T02:57:25.977Z,10.00
2023-02-19T02:59:55.978Z,11.10
2023-02-19T03:02:31.242Z,11.00
2023-02-19T03:05:33.400Z,11.40
2023-02-19T03:08:18.415Z,10.00
2023-02-19T03:10:57.320Z,9.70
2023-02-19T03:13:57.966Z,9.40
2023-02-19T03:16:50.718Z,9.30
2023-02-19T03:19:23.364Z,9.10
2023-02-19T03:22:32.493Z,10.10
2023-02-19T03:25:28.512Z,9.30
2023-02-19T03:28:09.501Z,10.30
2023-02-19T03:33:34.128Z,10.20
2023-02-19T03:36:05.888Z,11.30
2023-02-19T03:39:03.383Z,9.40
2023-02-19T03:41:52.458Z,9.40
2023-02-19T03:44:27.072Z,10.30
2023-02-19T03:47:08.378Z,10.30
2023-02-19T03:49:52.068Z,9.80
2023-02-19T03:52:38.405Z,9.70
2023-02-19T03:55:23.260Z,9.50
2023-02-19T03:57:58.988Z,9.30
2023-02-19T04:00:46.063Z,11.40
2023-02-19T04:03:26.240Z,10.20
2023-02-19T04:06:05.866Z,14.60
2023-02-19T04:08:53.933Z,20.80
2023-02-19T04:11:29.587Z,21.10
2023-02-19T04:14:33.444Z,12.20
2023-02-19T04:17:26.537Z,10.20
2023-02-19T04:19:59.681Z,9.30
2023-02-19T04:22:32.120Z,8.60
2023-02-19T04:25:23.578Z,8.70
2023-02-19T04:27:55.309Z,9.20
2023-02-19T04:30:23.092Z,7.70
2023-02-19T04:32:52.786Z,8.50
2023-02-19T04:35:21.592Z,7.70
2023-02-19T04:38:04.283Z,7.40
2023-02-19T04:40:32.200Z,7.30
2023-02-19T04:43:00.377Z,7.10
2023-02-19T04:45:38.644Z,6.80
2023-02-19T04:48:08.355Z,5.70
2023-02-19T04:50:48.726Z,5.60
2023-02-19T04:53:17.947Z,5.60
2023-02-19T04:55:56.772Z,5.80
2023-02-19T04:58:40.975Z,7.00
2023-02-19T05:01:29.937Z,6.10
2023-02-19T05:15:00.283Z,6.80
2023-02-19T05:17:28.511Z,6.50
2023-02-19T05:19:56.733Z,5.70
2023-02-19T05:22:24.985Z,5.80
2023-02-19T05:24:53.300Z,6.00
2023-02-19T05:27:21.662Z,5.80
2023-02-19T05:29:49.887Z,6.60
2023-02-19T05:32:18.481Z,6.00
2023-02-19T05:34:49.846Z,6.80
2023-02-19T05:37:18.302Z,6.50
2023-02-19T05:39:46.554Z,7.90
2023-02-19T05:42:15.637Z,7.30
2023-02-19T05:44:46.591Z,6.30
2023-02-19T05:47:16.670Z,7.30
2023-02-19T05:49:45.430Z,6.20
2023-02-19T05:52:13.614Z,7.50
2023-02-19T05:54:41.894Z,6.90
2023-02-19T05:57:10.149Z,6.70
2023-02-19T05:59:38.382Z,7.80
2023-02-19T06:02:10.462Z,8.60
2023-02-19T06:04:38.565Z,7.80
2023-02-19T06:07:06.746Z,9.10
2023-02-19T06:09:35.059Z,8.80
2023-02-19T06:12:03.537Z,9.00
2023-02-19T06:14:32.744Z,8.60
2023-02-19T06:17:03.000Z,8.80
2023-02-19T06:19:32.502Z,8.20
2023-02-19T06:22:00.768Z,8.60
2023-02-19T06:24:30.980Z,8.90
2023-02-19T06:26:59.424Z,9.20
2023-02-19T06:29:28.169Z,9.90
2023-02-19T06:31:56.658Z,8.80
2023-02-19T06:34:26.449Z,9.30
2023-02-19T06:36:55.024Z,9.60
2023-02-19T06:39:24.635Z,8.10
2023-02-19T06:41:56.660Z,8.20
2023-02-19T06:44:25.526Z,8.80
2023-02-19T06:46:56.927Z,9.00
2023-02-19T06:49:31.938Z,7.90
2023-02-19T06:52:07.586Z,8.40
2023-02-19T06:54:38.413Z,6.90
2023-02-19T06:57:07.530Z,6.80
2023-02-19T06:59:35.822Z,6.10
2023-02-19T07:02:04.580Z,6.70
2023-02-19T07:04:32.888Z,6.90
2023-02-19T07:07:01.110Z,7.00
2023-02-19T07:09:29.378Z,7.00
2023-02-19T07:11:57.616Z,7.60
2023-02-19T07:14:26.627Z,6.70
2023-02-19T07:16:55.373Z,6.30
2023-02-19T07:19:24.157Z,6.10
2023-02-19T07:24:24.193Z,5.30
2023-02-19T07:27:13.154Z,5.30
2023-02-19T07:29:43.959Z,5.70
2023-02-19T07:32:12.202Z,5.50
2023-02-19T07:34:42.893Z,6.00
2023-02-19T07:37:26.814Z,6.30
2023-02-19T07:42:43.270Z,6.30
2023-02-19T07:45:14.053Z,5.50
2023-02-19T07:47:42.493Z,5.60
2023-02-19T07:50:13.749Z,5.60
2023-02-19T07:52:42.075Z,4.90
2023-02-19T07:55:10.246Z,4.10
2023-02-19T07:57:38.496Z,4.40
2023-02-19T08:00:07.303Z,3.90
2023-02-19T08:02:59.732Z,4.20
2023-02-19T08:05:30.718Z,4.00
2023-02-19T08:07:59.827Z,4.00
2023-02-19T08:10:46.876Z,3.60
2023-02-19T08:13:20.265Z,3.80
2023-02-19T08:15:56.322Z,4.40
2023-02-19T08:18:28.134Z,3.80
2023-02-19T08:20:57.715Z,3.80
2023-02-19T08:23:31.133Z,3.80
2023-02-19T08:26:01.162Z,3.60
2023-02-19T08:28:30.329Z,3.80
2023-02-19T08:31:02.118Z,3.90
2023-02-19T08:33:30.761Z,4.00
2023-02-19T08:36:04.695Z,3.70
2023-02-19T08:38:35.979Z,3.80
2023-02-19T08:41:06.364Z,3.80
2023-02-19T08:43:34.996Z,3.10
2023-02-19T08:46:07.796Z,3.70
2023-02-19T08:48:38.328Z,2.60
2023-02-19T08:51:10.495Z,3.00
2023-02-19T08:53:40.169Z,2.40
2023-02-19T08:56:14.321Z,2.70
2023-02-19T08:58:43.815Z,2.70
2023-02-19T09:01:15.303Z,2.60
2023-02-19T09:03:44.193Z,2.50
2023-02-19T09:06:18.204Z,2.50
2023-02-19T09:08:46.784Z,2.70
2023-02-19T09:11:16.603Z,2.80
2023-02-19T09:13:46.484Z,2.50
2023-02-19T09:16:22.742Z,3.70
2023-02-19T09:18:55.860Z,3.10
2023-02-19T09:21:43.759Z,3.00
2023-02-19T09:24:12.268Z,2.90
2023-02-19T09:26:40.773Z,4.10
2023-02-19T09:29:09.292Z,4.30
2023-02-19T09:31:38.381Z,2.80
2023-02-19T09:34:07.049Z,2.90
2023-02-19T09:36:35.096Z,2.70
2023-02-19T09:39:04.845Z,2.90
2023-02-19T09:41:37.918Z,3.00
2023-02-19T09:44:10.331Z,3.60
2023-02-19T09:46:51.701Z,2.80
2023-02-19T09:49:34.172Z,2.40
2023-02-19T09:52:31.689Z,1.80
2023-02-19T09:55:05.464Z,1.60
2023-02-19T09:57:48.291Z,1.80
2023-02-19T10:03:41.557Z,1.60
2023-02-19T10:06:12.694Z,1.90
2023-02-19T10:08:42.177Z,1.50
2023-02-19T10:11:12.984Z,1.90
2023-02-19T10:14:01.657Z,1.80
2023-02-19T10:16:30.753Z,1.90
2023-02-19T10:19:03.219Z,1.90
2023-02-19T10:21:31.594Z,1.60
2023-02-19T10:24:03.187Z,1.50
2023-02-19T10:26:36.783Z,1.70
2023-02-19T10:29:07.209Z,1.60
2023-02-19T10:34:04.570Z,1.30
2023-02-19T10:36:41.790Z,1.30
2023-02-19T10:39:21.995Z,1.60
2023-02-19T10:41:52.045Z,2.10
2023-02-19T10:47:01.895Z,1.80
2023-02-19T10:49:33.364Z,1.80
2023-02-19T10:52:30.687Z,1.40
2023-02-19T10:55:24.154Z,1.40
2023-02-19T10:57:53.600Z,1.40
2023-02-19T11:00:39.596Z,1.20
2023-02-19T11:03:21.386Z,1.80
2023-02-19T11:06:10.801Z,1.20
2023-02-19T11:08:44.964Z,1.50
2023-02-19T11:11:50.743Z,1.30
2023-02-19T11:14:22.801Z,1.50
2023-02-19T11:16:59.694Z,1.60
2023-02-19T11:19:31.394Z,1.40
2023-02-19T11:22:01.581Z,1.60
2023-02-19T11:24:35.049Z,2.20
2023-02-19T11:27:17.168Z,1.70
2023-02-19T11:29:45.341Z,1.60
2023-02-19T11:32:29.905Z,1.80
2023-02-19T11:35:17.803Z,2.20
2023-02-19T11:38:01.031Z,2.30
2023-02-19T11:40:44.998Z,1.90
2023-02-19T11:43:39.802Z,1.60
2023-02-19T11:46:26.392Z,2.10
2023-02-19T11:49:24.246Z,1.70
2023-02-19T11:52:02.005Z,1.50
2023-02-19T11:54:52.865Z,1.50
2023-02-19T11:57:36.388Z,1.70
2023-02-19T12:00:28.017Z,1.60
2023-02-19T12:03:14.718Z,1.30
2023-02-19T12:06:05.835Z,1.20
2023-02-19T12:08:56.812Z,1.50
2023-02-19T12:11:41.119Z,1.50
2023-02-19T12:14:15.222Z,1.20
2023-02-19T12:17:02.528Z,1.30
2023-02-19T12:20:08.147Z,1.30
2023-02-19T12:22:51.624Z,1.00
2023-02-19T12:25:54.672Z,1.50
2023-02-19T12:28:50.774Z,1.50
2023-02-19T12:31:40.452Z,1.20
2023-02-19T12:34:08.800Z,1.40
2023-02-19T12:36:50.826Z,1.40
2023-02-19T12:39:19.141Z,1.30
2023-02-19T12:42:11.501Z,0.90
2023-02-19T12:44:44.295Z,1.00
2023-02-19T12:47:25.995Z,0.70
2023-02-19T12:50:13.321Z,1.10
2023-02-19T12:52:43.343Z,0.90
2023-02-19T12:55:39.426Z,1.10
2023-02-19T12:58:16.815Z,0.90
2023-02-19T13:00:52.763Z,1.00
2023-02-19T13:03:39.775Z,1.40
2023-02-19T13:06:18.901Z,1.10
2023-02-19T13:09:22.607Z,0.50
2023-02-19T13:11:53.836Z,0.70
2023-02-19T13:14:31.016Z,0.80
2023-02-19T13:17:13.485Z,1.30
2023-02-19T13:19:41.644Z,0.90
2023-02-19T13:22:46.250Z,0.80
2023-02-19T13:25:16.872Z,1.00
2023-02-19T13:28:19.165Z,1.10
2023-02-19T13:30:59.718Z,1.20
2023-02-19T13:33:47.543Z,1.40
2023-02-19T13:36:30.133Z,1.30
2023-02-19T13:39:00.099Z,1.30
2023-02-19T13:42:01.663Z,1.10
2023-02-19T13:44:33.125Z,1.10
2023-02-19T13:47:01.336Z,1.00
2023-02-19T13:49:29.684Z,1.30
2023-02-19T13:52:04.174Z,1.40
2023-02-19T13:54:36.100Z,1.90
2023-02-19T13:57:23.945Z,1.20
2023-02-19T13:59:54.488Z,1.40
2023-02-19T14:02:35.146Z,1.10
2023-02-19T14:05:17.881Z,1.30
2023-02-19T14:07:53.627Z,1.30
2023-02-19T14:10:55.218Z,1.30
2023-02-19T14:13:57.068Z,1.30
2023-02-19T14:16:31.369Z,1.70
2023-02-19T14:19:15.204Z,2.40
2023-02-19T14:21:46.554Z,1.90
2023-02-19T14:24:16.780Z,0.90
2023-02-19T14:26:45.027Z,1.00
2023-02-19T14:29:17.021Z,1.30
2023-02-19T14:31:48.538Z,1.70
2023-02-19T14:34:22.948Z,1.40
2023-02-19T14:37:01.336Z,1.30
2023-02-19T14:39:33.790Z,1.30
2023-02-19T14:42:23.900Z,1.80
2023-02-19T14:45:02.021Z,1.70
2023-02-19T14:47:34.643Z,1.50
2023-02-19T14:50:28.828Z,2.00
2023-02-19T14:53:04.580Z,1.70
2023-02-19T14:55:40.529Z,1.90
2023-02-19T14:58:40.723Z,1.70
2023-02-19T15:01:26.439Z,1.90
2023-02-19T15:03:56.663Z,1.80
2023-02-19T15:06:26.693Z,1.90
2023-02-19T15:09:00.071Z,2.50
2023-02-19T15:11:32.564Z,2.20
2023-02-19T15:14:04.094Z,2.70
2023-02-19T15:16:35.741Z,2.30
2023-02-19T15:19:08.248Z,2.60
2023-02-19T15:21:42.406Z,2.40
2023-02-19T15:24:13.851Z,2.30
2023-02-19T15:26:45.091Z,2.00
2023-02-19T15:29:16.073Z,1.80
2023-02-19T15:31:50.341Z,1.70
2023-02-19T15:34:22.458Z,2.50
2023-02-19T15:37:12.439Z,3.40
2023-02-19T15:39:46.714Z,4.30
2023-02-19T15:42:21.633Z,4.10
2023-02-19T15:45:34.384Z,2.70
2023-02-19T15:48:18.693Z,3.20
2023-02-19T15:50:54.607Z,3.40
2023-02-19T15:53:26.441Z,3.40
2023-02-19T15:56:16.829Z,3.70
2023-02-19T15:59:12.838Z,4.00
2023-02-19T16:01:42.068Z,5.10
2023-02-19T16:04:15.851Z,4.60
2023-02-19T16:07:02.174Z,2.60
2023-02-19T16:09:38.827Z,3.80
2023-02-19T16:12:24.722Z,3.30
2023-02-19T16:14:53.971Z,3.10
2023-02-19T16:17:28.034Z,2.70
2023-02-19T16:20:01.685Z,2.90
2023-02-19T16:22:41.149Z,2.90
2023-02-19T16:25:25.001Z,3.10
2023-02-19T16:27:53.557Z,2.80
2023-02-19T16:30:34.021Z,2.60
2023-02-19T16:33:37.910Z,2.40
2023-02-19T16:36:41.850Z,2.40
2023-02-19T16:39:11.896Z,2.70
2023-02-19T16:41:39.973Z,2.60
2023-02-19T16:44:20.706Z,3.00
2023-02-19T16:49:18.435Z,2.90
2023-02-19T16:51:47.224Z,2.90
2023-02-19T16:54:16.310Z,2.90
2023-02-19T16:56:46.308Z,3.10
2023-02-19T16:59:14.435Z,3.10
2023-02-19T17:01:43.222Z,3.80
2023-02-19T17:04:13.266Z,3.60
2023-02-19T17:06:41.862Z,3.60
2023-02-19T17:09:10.464Z,3.80
2023-02-19T17:11:38.810Z,4.30
2023-02-19T17:14:08.344Z,4.40
2023-02-19T17:16:43.543Z,4.40
2023-02-19T17:19:18.449Z,4.00
2023-02-19T17:21:47.165Z,5.00
2023-02-19T17:24:15.364Z,5.20
2023-02-19T17:26:43.657Z,6.30
2023-02-19T17:29:14.810Z,6.20
2023-02-19T17:31:43.386Z,5.40
2023-02-19T17:34:11.607Z,4.70
2023-02-19T17:36:41.033Z,4.60
2023-02-19T17:39:15.321Z,4.40
2023-02-19T17:41:44.178Z,4.90
2023-02-19T17:44:13.659Z,4.80
2023-02-19T17:46:42.650Z,4.50
2023-02-19T17:49:12.743Z,4.50
2023-02-19T17:51:46.313Z,4.90
2023-02-19T17:54:14.611Z,4.10
2023-02-19T17:56:45.784Z,4.10
2023-02-19T17:59:13.937Z,3.80
2023-02-19T18:01:42.148Z,4.10
2023-02-19T18:04:10.313Z,3.90
2023-02-19T18:06:38.782Z,3.20
2023-02-19T18:09:07.078Z,3.50
2023-02-19T18:11:37.303Z,4.40
2023-02-19T18:14:08.453Z,3.90
2023-02-19T18:16:36.654Z,4.40
2023-02-19T18:19:07.490Z,3.20
2023-02-19T18:21:37.119Z,3.50
2023-02-19T18:24:05.837Z,3.70
2023-02-19T18:26:34.306Z,4.60
2023-02-19T18:29:05.828Z,2.60
2023-02-19T18:31:34.581Z,0.80
2023-02-19T18:34:03.198Z,0.70
2023-02-19T18:36:31.541Z,0.50
2023-02-19T18:38:59.673Z,0.40
2023-02-19T18:41:27.864Z,0.30
2023-02-19T18:43:56.097Z,0.60
2023-02-19T18:46:24.230Z,0.50
2023-02-19T18:48:52.436Z,0.30
2023-02-19T18:51:23.660Z,0.50
2023-02-19T18:53:53.831Z,0.60
2023-02-19T18:56:23.173Z,0.50
2023-02-19T18:58:51.412Z,0.70
2023-02-19T19:01:20.335Z,0.60
2023-02-19T19:03:48.540Z,0.90
2023-02-19T19:06:18.869Z,0.80
2023-02-19T19:08:51.530Z,0.70
2023-02-19T19:13:51.365Z,1.00
2023-02-19T19:16:29.616Z,0.80
2023-02-19T19:18:57.743Z,1.30
2023-02-19T19:21:27.059Z,1.30
2023-02-19T19:23:55.281Z,0.90
2023-02-19T19:26:26.485Z,1.20
2023-02-19T19:28:55.092Z,1.10
2023-02-19T19:31:24.950Z,1.40
2023-02-19T19:33:53.700Z,1.40
2023-02-19T19:36:23.412Z,2.40
2023-02-19T19:38:52.003Z,2.30
2023-02-19T19:41:20.523Z,3.20
2023-02-19T19:43:48.598Z,2.60
2023-02-19T19:46:19.863Z,2.30
2023-02-19T19:48:50.727Z,2.60
2023-02-19T19:51:19.596Z,1.60
2023-02-19T19:53:49.852Z,2.00
2023-02-19T19:56:20.064Z,2.60
2023-02-19T19:58:49.326Z,2.30
2023-02-19T20:01:26.441Z,3.30
2023-02-19T20:03:55.865Z,2.80
2023-02-19T20:06:44.261Z,3.40
2023-02-19T20:09:13.765Z,3.30
2023-02-19T20:11:52.065Z,3.00
2023-02-19T20:14:22.579Z,2.60
2023-02-19T20:16:50.846Z,2.50
2023-02-19T20:19:20.942Z,2.20
2023-02-19T20:21:54.056Z,1.90
2023-02-19T20:24:28.980Z,2.40
2023-02-19T20:26:59.541Z,2.40
2023-02-19T20:29:34.375Z,2.30
2023-02-19T20:32:03.936Z,2.00
2023-02-19T20:34:34.274Z,2.40
2023-02-19T20:37:05.313Z,2.00
2023-02-19T20:39:37.629Z,2.50
2023-02-19T20:42:07.291Z,2.50
2023-02-19T20:44:36.292Z,2.30
2023-02-19T20:47:05.334Z,3.00
2023-02-19T20:49:36.512Z,2.30
2023-02-19T20:52:08.476Z,2.40
2023-02-19T20:54:38.668Z,2.90
2023-02-19T20:57:09.869Z,2.20
2023-02-19T20:59:39.004Z,2.70
2023-02-19T21:02:19.703Z,2.90
2023-02-19T21:04:50.041Z,2.60
2023-02-19T21:07:20.635Z,2.70
2023-02-19T21:10:02.256Z,2.40
2023-02-19T21:12:40.161Z,3.20
2023-02-19T21:15:12.294Z,3.00
2023-02-19T21:17:42.220Z,3.60
2023-02-19T21:20:21.286Z,3.50
2023-02-19T21:23:15.129Z,2.70
2023-02-19T21:26:04.312Z,3.40
2023-02-19T21:28:35.346Z,3.70
2023-02-19T21:31:08.354Z,2.10
2023-02-19T21:33:37.650Z,1.70
2023-02-19T21:36:07.809Z,1.80
2023-02-19T21:38:39.943Z,2.30
2023-02-19T21:44:08.123Z,2.10
2023-02-19T21:46:38.205Z,2.20
2023-02-19T21:49:12.641Z,2.10
2023-02-19T21:51:43.417Z,1.60
2023-02-19T21:54:17.850Z,1.40
2023-02-19T21:56:46.218Z,1.30
2023-02-19T21:59:15.659Z,1.50
2023-02-19T22:01:46.141Z,1.30
2023-02-19T22:04:18.822Z,1.90
2023-02-19T22:06:48.005Z,1.80
2023-02-19T22:09:20.490Z,1.90
2023-02-19T22:11:48.690Z,1.60
2023-02-19T22:14:17.452Z,2.20
2023-02-19T22:16:45.597Z,2.00
2023-02-19T22:19:14.252Z,2.30
2023-02-19T22:21:47.031Z,2.00
2023-02-19T22:24:21.535Z,1.70
2023-02-19T22:26:57.541Z,1.70
2023-02-19T22:29:28.774Z,1.90
2023-02-19T22:31:58.226Z,1.70
2023-02-19T22:34:28.500Z,1.90
2023-02-19T22:37:04.449Z,1.90
2023-02-19T22:39:33.496Z,1.90
2023-02-19T22:42:02.920Z,1.80
2023-02-19T22:44:33.997Z,1.80
2023-02-19T22:47:07.099Z,1.90
2023-02-19T22:49:43.118Z,2.30
2023-02-19T22:52:15.682Z,2.00
2023-02-19T22:54:44.201Z,2.20
2023-02-19T22:57:15.176Z,2.40
2023-02-19T22:59:46.219Z,2.10
2023-02-19T23:02:18.128Z,1.90
2023-02-19T23:04:53.518Z,1.90
2023-02-19T23:07:29.360Z,1.80
2023-02-19T23:12:29.229Z,1.80
2023-02-19T23:15:01.247Z,2.40
2023-02-19T23:17:30.741Z,2.40
2023-02-19T23:19:59.312Z,1.90
2023-02-19T23:22:29.488Z,2.10
2023-02-19T23:24:57.834Z,2.10
2023-02-19T23:27:27.641Z,2.20
2023-02-19T23:29:56.974Z,2.20
2023-02-19T23:32:29.703Z,2.30
2023-02-19T23:34:58.369Z,2.60
2023-02-19T23:37:26.591Z,2.50
2023-02-19T23:39:54.874Z,2.40
2023-02-19T23:42:24.365Z,2.40
2023-02-19T23:44:53.631Z,2.50
2023-02-19T23:47:30.638Z,2.10
2023-02-19T23:50:00.342Z,2.00
2023-02-19T23:52:30.257Z,2.00
2023-02-19T23:55:19.245Z,1.80
2023-02-19T23:57:49.156Z,2.20
