createdAt,value
2022-10-12T00:00:41.404Z,9.80
2022-10-12T00:03:09.345Z,14.70
2022-10-12T00:05:36.894Z,11.87
2022-10-12T00:08:04.949Z,10.77
2022-10-12T00:10:32.638Z,12.33
2022-10-12T00:13:00.953Z,13.23
2022-10-12T00:15:30.035Z,12.63
2022-10-12T00:17:58.925Z,13.33
2022-10-12T00:20:26.654Z,10.43
2022-10-12T00:22:55.388Z,9.90
2022-10-12T00:25:22.994Z,12.90
2022-10-12T00:27:50.621Z,10.10
2022-10-12T00:30:18.967Z,10.97
2022-10-12T00:32:48.080Z,16.30
2022-10-12T00:35:15.730Z,14.50
2022-10-12T00:37:43.350Z,11.87
2022-10-12T00:40:13.107Z,10.00
2022-10-12T00:42:40.711Z,14.63
2022-10-12T00:45:10.510Z,10.53
2022-10-12T00:47:40.986Z,8.97
2022-10-12T00:50:15.461Z,10.30
2022-10-12T00:52:48.052Z,12.20
2022-10-12T00:55:20.688Z,11.43
2022-10-12T00:57:51.192Z,10.53
2022-10-12T01:00:20.562Z,10.40
2022-10-12T01:02:50.821Z,10.83
2022-10-12T01:05:21.565Z,13.23
2022-10-12T01:07:49.174Z,11.60
2022-10-12T01:10:17.158Z,14.17
2022-10-12T01:12:47.558Z,10.30
2022-10-12T01:15:15.547Z,12.20
2022-10-12T01:17:53.903Z,12.00
2022-10-12T01:20:41.226Z,9.70
2022-10-12T01:23:30.315Z,10.07
2022-10-12T01:26:13.779Z,11.30
2022-10-12T01:28:55.153Z,9.57
2022-10-12T01:31:32.712Z,12.00
2022-10-12T01:34:08.721Z,8.47
2022-10-12T01:36:40.202Z,10.67
2022-10-12T01:39:16.348Z,8.50
2022-10-12T01:41:48.018Z,10.97
2022-10-12T01:44:21.669Z,10.67
2022-10-12T01:46:51.712Z,10.90
2022-10-12T01:49:25.914Z,11.33
2022-10-12T01:52:08.279Z,10.53
2022-10-12T01:54:48.594Z,9.90
2022-10-12T01:57:24.453Z,11.30
2022-10-12T02:00:04.536Z,14.17
2022-10-12T02:02:40.583Z,9.57
2022-10-12T02:05:15.741Z,8.67
2022-10-12T02:07:50.190Z,9.00
2022-10-12T02:10:28.531Z,9.60
2022-10-12T02:13:07.760Z,8.73
2022-10-12T02:15:40.444Z,9.43
2022-10-12T02:18:21.563Z,13.67
2022-10-12T02:20:58.304Z,9.70
2022-10-12T02:23:33.162Z,11.83
2022-10-12T02:26:12.147Z,10.03
2022-10-12T02:28:42.043Z,9.53
2022-10-12T02:31:29.201Z,11.17
2022-10-12T02:34:07.430Z,12.40
2022-10-12T02:36:40.707Z,9.77
2022-10-12T02:39:19.775Z,10.50
2022-10-12T02:42:01.629Z,8.77
2022-10-12T02:44:35.715Z,12.10
2022-10-12T02:47:11.527Z,7.87
2022-10-12T02:49:43.095Z,6.80
2022-10-12T02:52:11.386Z,8.33
2022-10-12T02:54:39.309Z,8.37
2022-10-12T02:57:07.014Z,10.67
2022-10-12T02:59:34.663Z,9.97
2022-10-12T03:02:02.163Z,13.70
2022-10-12T03:04:29.824Z,8.80
2022-10-12T03:06:59.207Z,9.53
2022-10-12T03:09:26.752Z,5.70
2022-10-12T03:11:54.312Z,11.03
2022-10-12T03:14:22.820Z,15.73
2022-10-12T03:16:50.598Z,8.27
2022-10-12T03:19:18.114Z,9.40
2022-10-12T03:21:45.631Z,8.20
2022-10-12T03:24:14.611Z,8.00
2022-10-12T03:26:42.274Z,9.17
2022-10-12T03:29:10.299Z,9.17
2022-10-12T03:31:37.974Z,9.60
2022-10-12T03:34:05.531Z,8.57
2022-10-12T03:36:33.311Z,11.43
2022-10-12T03:39:01.199Z,9.17
2022-10-12T03:41:30.500Z,13.37
2022-10-12T03:43:58.691Z,10.60
2022-10-12T03:46:26.243Z,6.97
2022-10-12T03:48:53.824Z,8.37
2022-10-12T03:51:21.361Z,10.47
2022-10-12T03:53:48.913Z,13.73
2022-10-12T03:56:16.433Z,8.73
2022-10-12T03:58:45.367Z,9.17
2022-10-12T04:01:12.927Z,12.30
2022-10-12T04:03:40.504Z,7.23
2022-10-12T04:06:08.753Z,9.63
2022-10-12T04:08:36.222Z,7.93
2022-10-12T04:11:03.735Z,9.43
2022-10-12T04:13:32.219Z,9.60
2022-10-12T04:16:04.222Z,7.10
2022-10-12T04:18:31.889Z,9.00
2022-10-12T04:21:00.017Z,10.17
2022-10-12T04:23:27.685Z,7.80
2022-10-12T04:25:55.275Z,9.83
2022-10-12T04:28:22.792Z,7.83
2022-10-12T04:30:50.334Z,10.87
2022-10-12T04:33:19.626Z,11.30
2022-10-12T04:35:47.258Z,8.50
2022-10-12T04:38:15.189Z,10.47
2022-10-12T04:40:42.748Z,7.53
2022-10-12T04:43:10.260Z,12.90
2022-10-12T04:45:37.933Z,7.70
2022-10-12T04:48:05.641Z,10.83
2022-10-12T04:50:34.623Z,6.23
2022-10-12T04:53:02.135Z,9.27
2022-10-12T04:55:30.085Z,9.43
2022-10-12T04:57:57.930Z,8.03
2022-10-12T05:00:25.445Z,8.47
2022-10-12T05:02:52.976Z,9.07
2022-10-12T05:05:20.448Z,9.33
2022-10-12T05:07:49.319Z,9.77
2022-10-12T05:10:17.534Z,7.57
2022-10-12T05:12:45.064Z,8.30
2022-10-12T05:15:12.556Z,7.27
2022-10-12T05:17:40.357Z,11.73
2022-10-12T05:20:09.916Z,9.83
2022-10-12T05:22:37.500Z,7.30
2022-10-12T05:25:07.831Z,10.67
2022-10-12T05:27:35.546Z,7.97
2022-10-12T05:30:04.228Z,8.90
2022-10-12T05:32:31.882Z,10.67
2022-10-12T05:34:59.596Z,7.80
2022-10-12T05:37:27.201Z,10.20
2022-10-12T05:39:54.678Z,8.40
2022-10-12T05:42:23.474Z,10.90
2022-10-12T05:44:50.915Z,7.03
2022-10-12T05:47:18.372Z,14.03
2022-10-12T05:49:45.875Z,8.80
2022-10-12T05:52:13.379Z,8.67
2022-10-12T05:54:40.970Z,8.83
2022-10-12T05:57:08.782Z,13.50
2022-10-12T05:59:37.812Z,8.13
2022-10-12T06:02:05.618Z,13.33
2022-10-12T06:04:33.199Z,8.50
2022-10-12T06:07:00.900Z,10.73
2022-10-12T06:09:28.579Z,8.30
2022-10-12T06:11:56.056Z,7.30
2022-10-12T06:14:23.594Z,9.17
2022-10-12T06:16:54.575Z,13.23
2022-10-12T06:19:22.509Z,10.27
2022-10-12T06:21:50.023Z,10.77
2022-10-12T06:24:17.556Z,6.87
2022-10-12T06:26:45.110Z,10.27
2022-10-12T06:29:13.606Z,8.37
2022-10-12T06:31:41.178Z,10.40
2022-10-12T06:34:10.070Z,10.53
2022-10-12T06:36:37.588Z,9.13
2022-10-12T06:39:05.204Z,10.83
2022-10-12T06:41:33.081Z,8.17
2022-10-12T06:44:00.583Z,13.13
2022-10-12T06:46:28.120Z,9.77
2022-10-12T06:48:55.646Z,8.13
2022-10-12T06:51:24.566Z,10.17
2022-10-12T06:53:55.107Z,8.90
2022-10-12T06:56:23.186Z,11.20
2022-10-12T06:58:55.081Z,11.40
2022-10-12T07:01:22.789Z,11.47
2022-10-12T07:03:50.356Z,12.33
2022-10-12T07:06:18.480Z,13.27
2022-10-12T07:08:48.978Z,7.10
2022-10-12T07:11:16.633Z,8.07
2022-10-12T07:13:44.110Z,10.43
2022-10-12T07:16:11.616Z,17.63
2022-10-12T07:18:40.153Z,9.77
2022-10-12T07:21:08.175Z,8.37
2022-10-12T07:23:39.368Z,11.87
2022-10-12T07:26:11.642Z,6.57
2022-10-12T07:28:39.446Z,11.07
2022-10-12T07:31:09.729Z,7.30
2022-10-12T07:33:39.543Z,8.40
2022-10-12T07:36:20.863Z,5.53
2022-10-12T07:38:49.299Z,8.03
2022-10-12T07:41:18.665Z,6.00
2022-10-12T07:43:46.231Z,10.33
2022-10-12T07:46:13.885Z,11.43
2022-10-12T07:48:47.246Z,5.00
2022-10-12T07:51:17.415Z,7.93
2022-10-12T07:53:45.381Z,11.70
2022-10-12T07:56:16.060Z,7.47
2022-10-12T07:58:49.368Z,6.27
2022-10-12T08:01:17.544Z,6.63
2022-10-12T08:03:45.589Z,7.07
2022-10-12T08:06:15.594Z,9.30
2022-10-12T08:08:43.711Z,8.03
2022-10-12T08:11:12.934Z,8.53
2022-10-12T08:13:41.288Z,8.03
2022-10-12T08:16:12.623Z,6.17
2022-10-12T08:18:40.511Z,5.50
2022-10-12T08:21:09.352Z,6.77
2022-10-12T08:23:37.902Z,4.87
2022-10-12T08:26:06.146Z,6.43
2022-10-12T08:28:35.239Z,6.07
2022-10-12T08:31:09.249Z,7.97
2022-10-12T08:33:46.490Z,3.93
2022-10-12T08:36:17.541Z,7.30
2022-10-12T08:38:55.598Z,7.67
2022-10-12T08:41:40.332Z,6.07
2022-10-12T08:44:23.362Z,9.93
2022-10-12T08:46:55.801Z,4.87
2022-10-12T08:49:28.865Z,3.60
2022-10-12T08:52:00.303Z,9.20
2022-10-12T08:54:33.355Z,3.50
2022-10-12T08:57:01.267Z,15.00
2022-10-12T08:59:30.933Z,4.70
2022-10-12T09:02:08.609Z,5.73
2022-10-12T09:04:49.250Z,8.80
2022-10-12T09:07:21.709Z,5.50
2022-10-12T09:10:01.260Z,5.40
2022-10-12T09:12:46.991Z,6.53
2022-10-12T09:15:19.376Z,7.80
2022-10-12T09:17:50.271Z,4.80
2022-10-12T09:20:22.157Z,4.43
2022-10-12T09:22:58.139Z,4.50
2022-10-12T09:25:28.532Z,1.77
2022-10-12T09:28:09.590Z,4.27
2022-10-12T09:30:46.593Z,2.77
2022-10-12T09:33:22.653Z,7.17
2022-10-12T09:35:54.465Z,3.43
2022-10-12T09:38:24.537Z,4.43
2022-10-12T09:40:52.317Z,3.10
2022-10-12T09:43:20.264Z,7.67
2022-10-12T09:45:49.692Z,3.40
2022-10-12T09:48:22.248Z,3.07
2022-10-12T09:50:58.065Z,3.80
2022-10-12T09:53:36.452Z,2.00
2022-10-12T09:56:16.942Z,2.07
2022-10-12T09:58:55.410Z,3.37
2022-10-12T10:01:36.479Z,5.37
2022-10-12T10:04:18.177Z,4.57
2022-10-12T10:06:48.259Z,2.33
2022-10-12T10:09:32.499Z,3.70
2022-10-12T10:12:13.640Z,2.70
2022-10-12T10:14:44.466Z,2.30
2022-10-12T10:17:16.600Z,6.50
2022-10-12T10:19:50.504Z,4.63
2022-10-12T10:22:20.114Z,6.50
2022-10-12T10:24:55.227Z,2.13
2022-10-12T10:27:32.884Z,4.47
2022-10-12T10:30:35.102Z,5.87
2022-10-12T10:33:19.081Z,3.07
2022-10-12T10:35:59.846Z,2.50
2022-10-12T10:38:32.589Z,4.87
2022-10-12T10:41:07.641Z,4.07
2022-10-12T10:43:35.926Z,2.53
2022-10-12T10:46:04.799Z,5.63
2022-10-12T10:48:41.371Z,4.90
2022-10-12T10:51:08.855Z,1.67
2022-10-12T10:53:47.373Z,8.03
2022-10-12T10:56:21.236Z,3.27
2022-10-12T10:58:51.440Z,5.63
2022-10-12T11:01:23.748Z,4.67
2022-10-12T11:03:58.396Z,3.10
2022-10-12T11:06:36.648Z,3.07
2022-10-12T11:09:11.963Z,3.33
2022-10-12T11:11:42.678Z,4.20
2022-10-12T11:14:16.945Z,4.83
2022-10-12T11:16:50.274Z,4.50
2022-10-12T11:19:26.331Z,3.03
2022-10-12T11:21:57.554Z,2.03
2022-10-12T11:24:30.370Z,6.37
2022-10-12T11:27:03.814Z,4.13
2022-10-12T11:29:31.971Z,3.33
2022-10-12T11:32:04.102Z,4.40
2022-10-12T11:34:44.821Z,3.63
2022-10-12T11:37:21.273Z,4.40
2022-10-12T11:39:53.825Z,4.50
2022-10-12T11:42:30.078Z,2.30
2022-10-12T11:45:00.332Z,3.03
2022-10-12T11:47:35.815Z,3.37
2022-10-12T11:50:08.747Z,4.23
2022-10-12T11:52:40.896Z,3.27
2022-10-12T11:55:27.742Z,2.73
2022-10-12T11:57:57.704Z,4.23
2022-10-12T12:00:32.673Z,3.50
2022-10-12T12:03:15.070Z,5.27
2022-10-12T12:05:42.730Z,4.80
2022-10-12T12:08:22.142Z,3.27
2022-10-12T12:11:08.121Z,5.23
2022-10-12T12:13:35.585Z,4.17
2022-10-12T12:16:32.687Z,5.83
2022-10-12T12:19:43.056Z,4.97
2022-10-12T12:22:26.417Z,3.20
2022-10-12T12:24:57.750Z,3.77
2022-10-12T12:27:32.746Z,4.47
2022-10-12T12:30:02.531Z,4.03
2022-10-12T12:32:44.163Z,3.23
2022-10-12T12:35:24.986Z,1.30
2022-10-12T12:38:03.825Z,2.83
2022-10-12T12:40:31.831Z,3.87
2022-10-12T12:43:36.973Z,2.97
2022-10-12T12:46:06.367Z,4.97
2022-10-12T12:48:57.953Z,6.60
2022-10-12T12:51:35.201Z,2.50
2022-10-12T12:54:05.849Z,2.77
2022-10-12T12:56:40.999Z,2.53
2022-10-12T12:59:35.354Z,3.03
2022-10-12T13:02:29.785Z,3.80
2022-10-12T13:05:24.558Z,4.13
2022-10-12T13:08:18.557Z,3.80
2022-10-12T13:11:01.974Z,6.53
2022-10-12T13:13:47.973Z,1.73
2022-10-12T13:17:23.838Z,3.83
2022-10-12T13:19:28.018Z,5.67
2022-10-12T13:21:57.614Z,3.30
2022-10-12T13:24:28.805Z,3.70
2022-10-12T13:27:01.492Z,2.90
2022-10-12T13:29:37.448Z,1.90
2022-10-12T13:32:16.883Z,5.53
2022-10-12T13:34:49.060Z,4.23
2022-10-12T13:37:18.213Z,5.13
2022-10-12T13:39:47.212Z,4.47
2022-10-12T13:42:26.357Z,5.37
2022-10-12T13:44:54.892Z,4.83
2022-10-12T13:47:26.198Z,3.33
2022-10-12T13:49:54.254Z,2.47
2022-10-12T13:52:31.668Z,6.20
2022-10-12T13:55:00.577Z,3.63
2022-10-12T13:57:33.684Z,2.60
2022-10-12T14:00:03.681Z,4.20
2022-10-12T14:02:34.263Z,3.77
2022-10-12T14:05:05.164Z,4.10
2022-10-12T14:07:35.599Z,3.40
2022-10-12T14:10:07.116Z,2.73
2022-10-12T14:12:36.769Z,3.87
2022-10-12T14:15:06.599Z,3.17
2022-10-12T14:17:44.484Z,4.33
2022-10-12T14:20:28.867Z,3.30
2022-10-12T14:22:58.665Z,4.03
2022-10-12T14:25:29.137Z,5.17
2022-10-12T14:27:59.030Z,2.27
2022-10-12T14:30:31.007Z,2.47
2022-10-12T14:33:12.866Z,7.27
2022-10-12T14:35:42.182Z,3.57
2022-10-12T14:38:37.639Z,3.20
2022-10-12T14:41:35.685Z,2.40
2022-10-12T14:44:14.442Z,2.77
2022-10-12T14:46:51.798Z,3.53
2022-10-12T14:49:23.938Z,5.60
2022-10-12T14:51:53.924Z,5.10
2022-10-12T14:54:22.733Z,2.10
2022-10-12T14:56:54.747Z,5.33
2022-10-12T14:59:23.245Z,4.60
2022-10-12T15:01:53.448Z,1.73
2022-10-12T15:04:22.893Z,3.20
2022-10-12T15:06:53.893Z,5.73
2022-10-12T15:09:30.166Z,5.50
2022-10-12T15:11:59.570Z,5.73
2022-10-12T15:14:32.050Z,4.77
2022-10-12T15:17:04.819Z,4.10
2022-10-12T15:19:40.475Z,8.00
2022-10-12T15:22:18.978Z,3.07
2022-10-12T15:24:49.218Z,2.70
2022-10-12T15:27:22.417Z,4.43
2022-10-12T15:29:54.951Z,5.57
2022-10-12T15:32:26.574Z,6.33
2022-10-12T15:35:09.095Z,4.60
2022-10-12T15:37:43.958Z,5.90
2022-10-12T15:40:19.118Z,4.03
2022-10-12T15:42:53.469Z,2.27
2022-10-12T15:45:28.387Z,7.00
2022-10-12T15:48:02.097Z,3.83
2022-10-12T15:50:42.403Z,5.47
2022-10-12T15:53:20.604Z,3.90
2022-10-12T15:55:55.187Z,5.87
2022-10-12T15:58:23.617Z,4.77
2022-10-12T16:00:57.568Z,3.70
2022-10-12T16:03:31.307Z,6.23
2022-10-12T16:06:04.916Z,4.50
2022-10-12T16:08:36.902Z,4.83
2022-10-12T16:11:06.359Z,3.07
2022-10-12T16:13:46.816Z,3.70
2022-10-12T16:16:17.467Z,9.07
2022-10-12T16:18:52.266Z,4.70
2022-10-12T16:21:25.306Z,6.83
2022-10-12T16:23:54.048Z,3.57
2022-10-12T16:26:24.732Z,5.27
2022-10-12T16:28:52.913Z,5.47
2022-10-12T16:31:21.489Z,3.80
2022-10-12T16:33:52.536Z,4.63
2022-10-12T16:36:21.627Z,9.07
2022-10-12T16:38:54.479Z,7.50
2022-10-12T16:41:29.225Z,6.17
2022-10-12T16:44:02.169Z,4.27
2022-10-12T16:46:33.472Z,7.97
2022-10-12T16:49:04.673Z,6.10
2022-10-12T16:51:35.951Z,6.73
2022-10-12T16:54:10.240Z,4.97
2022-10-12T16:56:47.709Z,5.57
2022-10-12T16:59:20.381Z,8.30
2022-10-12T17:01:48.467Z,5.20
2022-10-12T17:04:16.604Z,5.10
2022-10-12T17:06:48.232Z,9.17
2022-10-12T17:09:20.930Z,5.63
2022-10-12T17:11:51.688Z,6.83
2022-10-12T17:14:20.055Z,6.73
2022-10-12T17:16:52.331Z,6.30
2022-10-12T17:19:22.419Z,7.83
2022-10-12T17:21:54.047Z,4.80
2022-10-12T17:24:32.016Z,7.20
2022-10-12T17:27:06.985Z,6.30
2022-10-12T17:29:36.870Z,4.10
2022-10-12T17:32:05.966Z,7.50
2022-10-12T17:34:43.655Z,4.30
2022-10-12T17:37:16.539Z,5.67
2022-10-12T17:39:48.359Z,7.70
2022-10-12T17:42:20.734Z,7.57
2022-10-12T17:44:50.976Z,5.43
2022-10-12T17:47:20.105Z,4.90
2022-10-12T17:50:01.763Z,7.23
2022-10-12T17:52:31.637Z,6.33
2022-10-12T17:55:01.059Z,6.87
2022-10-12T17:57:29.001Z,6.17
2022-10-12T17:59:56.569Z,7.03
2022-10-12T18:02:24.195Z,4.27
2022-10-12T18:04:51.787Z,7.23
2022-10-12T18:07:19.885Z,5.10
2022-10-12T18:09:47.764Z,8.73
2022-10-12T18:12:16.986Z,5.00
2022-10-12T18:14:44.822Z,11.10
2022-10-12T18:17:12.366Z,9.63
2022-10-12T18:19:39.899Z,6.37
2022-10-12T18:22:07.402Z,9.37
2022-10-12T18:24:34.973Z,7.57
2022-10-12T18:27:02.487Z,5.53
2022-10-12T18:29:31.351Z,8.90
2022-10-12T18:31:59.221Z,7.90
2022-10-12T18:34:26.810Z,7.77
2022-10-12T18:36:54.437Z,12.13
2022-10-12T18:39:21.917Z,7.67
2022-10-12T18:41:51.455Z,10.07
2022-10-12T18:44:21.064Z,11.23
2022-10-12T18:46:49.952Z,8.70
2022-10-12T18:49:17.384Z,8.97
2022-10-12T18:51:47.860Z,16.77
2022-10-12T18:54:17.045Z,10.60
2022-10-12T18:56:45.347Z,9.37
2022-10-12T18:59:17.439Z,12.00
2022-10-12T19:01:45.942Z,10.07
2022-10-12T19:04:14.779Z,8.80
2022-10-12T19:06:43.369Z,8.53
2022-10-12T19:09:12.952Z,9.57
2022-10-12T19:11:40.572Z,9.50
2022-10-12T19:14:11.270Z,9.73
2022-10-12T19:16:38.789Z,8.90
2022-10-12T19:19:14.867Z,5.67
2022-10-12T19:21:47.253Z,11.63
2022-10-12T19:24:16.310Z,9.17
2022-10-12T19:26:44.570Z,6.00
2022-10-12T19:29:12.476Z,7.47
2022-10-12T19:31:43.164Z,6.20
2022-10-12T19:34:13.813Z,8.43
2022-10-12T19:36:42.284Z,8.20
2022-10-12T19:39:15.098Z,8.10
2022-10-12T19:41:42.748Z,7.03
2022-10-12T19:44:12.517Z,6.07
2022-10-12T19:46:41.175Z,7.90
2022-10-12T19:49:08.787Z,7.27
2022-10-12T19:51:36.584Z,6.93
2022-10-12T19:54:05.126Z,11.77
2022-10-12T19:56:34.852Z,8.50
2022-10-12T19:59:02.716Z,3.80
2022-10-12T20:01:33.395Z,4.77
2022-10-12T20:04:01.509Z,6.70
2022-10-12T20:06:31.017Z,7.80
2022-10-12T20:09:01.507Z,8.00
2022-10-12T20:11:29.893Z,8.93
2022-10-12T20:13:58.919Z,6.27
2022-10-12T20:16:30.070Z,4.83
2022-10-12T20:19:02.163Z,6.27
2022-10-12T20:21:29.697Z,4.83
2022-10-12T20:23:57.239Z,4.93
2022-10-12T20:26:26.282Z,9.57
2022-10-12T20:28:54.816Z,6.37
2022-10-12T20:31:24.820Z,7.27
2022-10-12T20:33:53.645Z,5.70
2022-10-12T20:36:23.720Z,4.97
2022-10-12T20:38:52.329Z,6.43
2022-10-12T20:41:21.717Z,4.23
2022-10-12T20:43:49.642Z,8.63
2022-10-12T20:46:19.360Z,5.40
2022-10-12T20:48:48.496Z,7.47
2022-10-12T20:51:20.561Z,7.50
2022-10-12T20:53:48.493Z,4.67
2022-10-12T20:56:16.060Z,5.37
2022-10-12T20:58:43.603Z,7.23
2022-10-12T21:01:13.585Z,10.00
2022-10-12T21:03:42.201Z,6.23
2022-10-12T21:06:13.126Z,4.50
2022-10-12T21:08:41.118Z,6.43
2022-10-12T21:11:10.424Z,13.13
2022-10-12T21:13:41.670Z,5.07
2022-10-12T21:16:10.044Z,8.20
2022-10-12T21:18:38.635Z,7.60
2022-10-12T21:21:11.535Z,5.10
2022-10-12T21:23:41.183Z,6.70
2022-10-12T21:26:13.193Z,5.10
2022-10-12T21:28:41.280Z,5.47
2022-10-12T21:31:09.243Z,5.57
2022-10-12T21:33:37.733Z,8.23
2022-10-12T21:36:10.789Z,5.90
2022-10-12T21:38:40.425Z,7.20
2022-10-12T21:41:09.298Z,4.53
2022-10-12T21:43:37.694Z,6.33
2022-10-12T21:46:07.004Z,7.10
2022-10-12T21:48:35.260Z,8.73
2022-10-12T21:51:04.027Z,7.37
2022-10-12T21:53:32.152Z,7.93
2022-10-12T21:56:06.504Z,11.50
2022-10-12T21:58:34.131Z,7.33
2022-10-12T22:01:08.036Z,8.10
2022-10-12T22:03:35.662Z,7.73
2022-10-12T22:06:04.050Z,9.07
2022-10-12T22:08:31.822Z,7.00
2022-10-12T22:11:06.381Z,9.07
2022-10-12T22:13:34.419Z,7.63
2022-10-12T22:16:34.623Z,8.00
2022-10-12T22:19:04.328Z,6.10
2022-10-12T22:21:35.299Z,6.90
2022-10-12T22:24:03.007Z,6.67
2022-10-12T22:26:33.565Z,9.43
2022-10-12T22:29:03.119Z,8.50
2022-10-12T22:31:32.861Z,5.70
2022-10-12T22:34:00.650Z,7.23
2022-10-12T22:36:31.435Z,7.03
2022-10-12T22:38:59.222Z,8.07
2022-10-12T22:41:26.817Z,7.50
2022-10-12T22:43:56.929Z,7.93
2022-10-12T22:46:26.909Z,5.37
2022-10-12T22:48:54.903Z,8.20
2022-10-12T22:51:32.350Z,8.67
2022-10-12T22:54:00.846Z,6.93
2022-10-12T22:56:29.146Z,6.70
2022-10-12T22:59:00.321Z,5.33
2022-10-12T23:01:28.872Z,5.27
2022-10-12T23:03:57.367Z,5.53
2022-10-12T23:06:25.981Z,7.70
2022-10-12T23:08:55.449Z,8.73
2022-10-12T23:11:25.630Z,6.37
2022-10-12T23:13:55.854Z,10.00
2022-10-12T23:16:29.051Z,7.53
2022-10-12T23:18:59.469Z,6.20
2022-10-12T23:21:28.811Z,12.60
2022-10-12T23:23:56.713Z,6.17
2022-10-12T23:26:26.057Z,6.63
2022-10-12T23:28:54.852Z,6.23
2022-10-12T23:31:25.789Z,8.87
2022-10-12T23:33:55.888Z,8.33
2022-10-12T23:36:23.341Z,9.43
2022-10-12T23:38:50.801Z,8.73
2022-10-12T23:41:18.358Z,9.20
2022-10-12T23:43:45.846Z,8.27
2022-10-12T23:46:13.966Z,7.40
2022-10-12T23:48:42.730Z,6.73
2022-10-12T23:51:11.334Z,5.90
2022-10-12T23:53:39.381Z,8.17
2022-10-12T23:56:07.865Z,5.40
2022-10-12T23:58:35.543Z,7.13
