createdAt,value
2018-12-05T00:02:00.985Z,9.20
2018-12-05T00:04:30.339Z,8.88
2018-12-05T00:06:59.737Z,10.82
2018-12-05T00:09:29.033Z,11.08
2018-12-05T00:11:58.292Z,10.10
2018-12-05T00:14:27.720Z,11.80
2018-12-05T00:16:57.160Z,10.35
2018-12-05T00:19:26.567Z,8.90
2018-12-05T00:21:55.888Z,10.45
2018-12-05T00:24:25.236Z,10.68
2018-12-05T00:26:54.744Z,11.18
2018-12-05T00:29:24.196Z,8.60
2018-12-05T00:31:53.644Z,10.10
2018-12-05T00:34:23.040Z,10.50
2018-12-05T00:36:52.443Z,8.95
2018-12-05T00:39:21.745Z,10.48
2018-12-05T00:41:51.108Z,9.68
2018-12-05T00:44:23.318Z,8.98
2018-12-05T00:46:52.763Z,10.18
2018-12-05T00:49:22.120Z,9.88
2018-12-05T00:51:51.417Z,9.58
2018-12-05T00:54:20.840Z,9.03
2018-12-05T00:56:50.229Z,9.40
2018-12-05T00:59:19.562Z,10.35
2018-12-05T01:01:49.034Z,9.88
2018-12-05T01:04:18.436Z,10.23
2018-12-05T01:06:47.771Z,8.53
2018-12-05T01:09:17.081Z,7.87
2018-12-05T01:11:46.501Z,8.83
2018-12-05T01:14:15.904Z,7.33
2018-12-05T01:16:45.247Z,7.97
2018-12-05T01:19:14.604Z,8.98
2018-12-05T01:21:43.993Z,7.87
2018-12-05T01:24:13.284Z,8.70
2018-12-05T01:26:42.585Z,8.55
2018-12-05T01:29:11.895Z,8.45
2018-12-05T01:31:41.220Z,12.28
2018-12-05T01:34:10.564Z,9.03
2018-12-05T01:36:39.825Z,10.72
2018-12-05T01:39:09.165Z,8.20
2018-12-05T01:41:38.466Z,10.03
2018-12-05T01:44:07.826Z,7.85
2018-12-05T01:46:37.152Z,11.03
2018-12-05T01:49:06.554Z,9.93
2018-12-05T01:51:35.929Z,9.28
2018-12-05T01:54:05.385Z,8.23
2018-12-05T01:56:34.784Z,7.42
2018-12-05T01:59:04.164Z,7.37
2018-12-05T02:01:33.494Z,8.75
2018-12-05T02:04:02.849Z,8.53
2018-12-05T02:06:32.304Z,8.85
2018-12-05T02:09:01.706Z,9.88
2018-12-05T02:11:33.091Z,6.87
2018-12-05T02:14:02.380Z,8.28
2018-12-05T02:16:31.701Z,8.40
2018-12-05T02:19:01.205Z,9.55
2018-12-05T02:21:30.505Z,8.03
2018-12-05T02:23:59.954Z,8.20
2018-12-05T02:26:29.413Z,8.00
2018-12-05T02:28:58.930Z,9.08
2018-12-05T02:31:28.220Z,7.87
2018-12-05T02:33:57.716Z,8.88
2018-12-05T02:36:27.332Z,8.10
2018-12-05T02:38:56.826Z,9.95
2018-12-05T02:41:26.237Z,11.60
2018-12-05T02:43:55.675Z,6.58
2018-12-05T02:46:25.131Z,8.43
2018-12-05T02:48:54.640Z,7.70
2018-12-05T02:51:23.978Z,6.72
2018-12-05T02:53:53.340Z,8.10
2018-12-05T02:56:22.641Z,11.55
2018-12-05T02:58:51.950Z,8.80
2018-12-05T03:01:21.251Z,8.70
2018-12-05T03:03:50.577Z,8.93
2018-12-05T03:06:19.897Z,7.97
2018-12-05T03:08:49.222Z,9.75
2018-12-05T03:11:18.568Z,9.75
2018-12-05T03:13:48.054Z,8.00
2018-12-05T03:16:17.401Z,7.03
2018-12-05T03:18:46.768Z,7.70
2018-12-05T03:21:16.276Z,6.60
2018-12-05T03:23:45.752Z,8.68
2018-12-05T03:26:15.224Z,8.48
2018-12-05T03:28:44.610Z,8.80
2018-12-05T03:31:13.929Z,8.18
2018-12-05T03:33:43.261Z,8.33
2018-12-05T03:36:12.550Z,7.08
2018-12-05T03:38:42.953Z,7.05
2018-12-05T03:41:12.283Z,6.15
2018-12-05T03:43:41.860Z,8.30
2018-12-05T03:46:11.265Z,9.30
2018-12-05T03:48:40.674Z,7.78
2018-12-05T03:51:10.045Z,5.45
2018-12-05T03:53:39.500Z,6.67
2018-12-05T03:56:08.842Z,9.38
2018-12-05T03:58:38.246Z,7.45
2018-12-05T04:01:07.601Z,5.80
2018-12-05T04:03:37.013Z,6.35
2018-12-05T04:06:06.389Z,6.35
2018-12-05T04:08:35.823Z,7.55
2018-12-05T04:11:05.189Z,6.03
2018-12-05T04:13:34.609Z,7.28
2018-12-05T04:16:03.972Z,8.63
2018-12-05T04:18:33.425Z,6.92
2018-12-05T04:21:02.826Z,7.03
2018-12-05T04:23:32.246Z,7.50
2018-12-05T04:26:01.747Z,8.40
2018-12-05T04:28:31.141Z,7.60
2018-12-05T04:31:00.580Z,9.78
2018-12-05T04:33:32.140Z,8.05
2018-12-05T04:36:01.590Z,9.05
2018-12-05T04:38:31.079Z,6.90
2018-12-05T04:41:00.546Z,5.42
2018-12-05T04:43:29.900Z,8.90
2018-12-05T04:45:59.312Z,6.30
2018-12-05T04:48:28.604Z,9.05
2018-12-05T04:50:57.964Z,6.62
2018-12-05T04:53:27.364Z,7.42
2018-12-05T04:55:56.670Z,7.37
2018-12-05T04:58:26.039Z,8.23
2018-12-05T05:00:55.701Z,6.87
2018-12-05T05:03:25.154Z,6.62
2018-12-05T05:05:54.524Z,5.47
2018-12-05T05:08:23.877Z,6.20
2018-12-05T05:10:54.145Z,7.12
2018-12-05T05:13:23.606Z,8.88
2018-12-05T05:15:53.220Z,6.83
2018-12-05T05:18:22.514Z,8.53
2018-12-05T05:20:51.924Z,8.25
2018-12-05T05:23:21.292Z,7.55
2018-12-05T05:25:50.765Z,9.90
2018-12-05T05:28:20.229Z,8.93
2018-12-05T05:30:49.631Z,8.13
2018-12-05T05:33:18.880Z,9.23
2018-12-05T05:35:48.761Z,9.50
2018-12-05T05:38:18.115Z,10.25
2018-12-05T05:40:47.557Z,9.63
2018-12-05T05:43:16.908Z,9.53
2018-12-05T05:45:46.180Z,7.85
2018-12-05T05:48:17.333Z,11.08
2018-12-05T05:50:47.310Z,8.18
2018-12-05T05:53:18.572Z,9.73
2018-12-05T05:55:48.068Z,11.78
2018-12-05T05:58:17.543Z,8.18
2018-12-05T06:00:47.675Z,9.93
2018-12-05T06:03:17.001Z,9.25
2018-12-05T06:05:46.297Z,11.53
2018-12-05T06:08:15.598Z,9.75
2018-12-05T06:10:45.000Z,10.88
2018-12-05T06:13:14.489Z,8.95
2018-12-05T06:15:43.942Z,9.03
2018-12-05T06:18:13.279Z,9.65
2018-12-05T06:20:42.680Z,11.30
2018-12-05T06:23:12.054Z,7.62
2018-12-05T06:25:42.003Z,9.85
2018-12-05T06:28:11.483Z,11.22
2018-12-05T06:30:40.949Z,9.63
2018-12-05T06:33:10.506Z,7.55
2018-12-05T06:35:40.208Z,11.45
2018-12-05T06:38:09.774Z,9.88
2018-12-05T06:40:40.025Z,10.70
2018-12-05T06:43:11.341Z,9.40
2018-12-05T06:45:40.948Z,8.75
2018-12-05T06:48:10.246Z,7.17
2018-12-05T06:50:39.658Z,10.18
2018-12-05T06:53:09.565Z,9.18
2018-12-05T06:55:39.321Z,12.13
2018-12-05T06:58:08.676Z,15.03
2018-12-05T07:00:38.402Z,9.78
2018-12-05T07:03:07.742Z,11.90
2018-12-05T07:05:37.521Z,9.10
2018-12-05T07:08:07.827Z,9.78
2018-12-05T07:10:37.345Z,11.03
2018-12-05T07:13:06.737Z,8.73
2018-12-05T07:15:37.092Z,8.53
2018-12-05T07:18:07.189Z,7.33
2018-12-05T07:20:38.031Z,10.60
2018-12-05T07:23:07.890Z,16.67
2018-12-05T07:25:39.179Z,14.80
2018-12-05T07:28:08.941Z,12.37
2018-12-05T07:30:39.727Z,12.45
2018-12-05T07:33:15.901Z,19.07
2018-12-05T07:36:00.593Z,20.75
2018-12-05T08:06:56.292Z,36.40
2018-12-05T08:09:27.146Z,28.65
2018-12-05T08:14:52.663Z,23.75
2018-12-05T08:17:22.023Z,20.68
2018-12-05T08:19:51.463Z,28.35
2018-12-05T08:24:57.105Z,24.10
2018-12-05T08:27:26.489Z,24.72
2018-12-05T08:29:55.779Z,32.13
2018-12-05T08:32:25.188Z,19.35
2018-12-05T08:34:54.565Z,21.45
2018-12-05T08:37:43.965Z,18.17
2018-12-05T08:40:21.505Z,24.67
2018-12-05T08:46:22.736Z,19.87
2018-12-05T08:48:54.860Z,19.75
2018-12-05T08:51:25.063Z,23.50
2018-12-05T08:54:05.867Z,22.60
2018-12-05T08:56:37.756Z,25.15
2018-12-05T08:59:11.155Z,29.48
2018-12-05T09:01:41.371Z,20.70
2018-12-05T09:04:22.486Z,21.82
2018-12-05T09:06:53.977Z,29.20
2018-12-05T09:09:23.924Z,19.00
2018-12-05T09:11:54.834Z,34.73
2018-12-05T09:14:28.710Z,34.85
2018-12-05T09:16:59.560Z,37.05
2018-12-05T09:19:30.937Z,29.48
2018-12-05T09:22:09.118Z,39.38
2018-12-05T09:24:59.712Z,26.30
2018-12-05T09:27:36.699Z,27.87
2018-12-05T09:30:15.928Z,39.08
2018-12-05T09:32:46.991Z,37.42
2018-12-05T09:35:16.624Z,29.80
2018-12-05T09:37:47.295Z,25.35
2018-12-05T09:40:20.981Z,22.82
2018-12-05T09:45:33.433Z,22.07
2018-12-05T09:48:03.045Z,32.00
2018-12-05T09:50:33.992Z,46.40
2018-12-05T09:53:04.460Z,288.15
2018-12-05T09:58:12.814Z,78.67
2018-12-05T10:00:42.534Z,81.55
2018-12-05T10:03:20.307Z,72.60
2018-12-05T10:05:51.343Z,57.98
2018-12-05T10:08:23.843Z,210.93
2018-12-05T10:10:55.819Z,239.23
2018-12-05T10:13:36.447Z,206.23
2018-12-05T10:16:09.316Z,135.18
2018-12-05T10:18:48.764Z,124.55
2018-12-05T10:21:47.429Z,82.67
2018-12-05T10:27:01.413Z,69.42
2018-12-05T10:32:22.145Z,58.42
2018-12-05T10:34:51.649Z,64.97
2018-12-05T10:37:43.547Z,61.58
2018-12-05T10:40:15.030Z,53.45
2018-12-05T10:42:51.611Z,56.37
2018-12-05T10:45:22.257Z,42.45
2018-12-05T10:47:52.662Z,52.98
2018-12-05T10:50:22.134Z,34.48
2018-12-05T10:52:52.445Z,30.45
2018-12-05T10:55:22.569Z,30.88
2018-12-05T10:57:57.003Z,28.98
2018-12-05T11:00:38.212Z,30.15
2018-12-05T11:12:30.974Z,51.13
2018-12-05T11:15:15.172Z,38.35
2018-12-05T11:17:50.849Z,26.05
2018-12-05T11:20:25.812Z,29.87
2018-12-05T11:25:05.967Z,26.33
2018-12-05T11:27:35.777Z,22.90
2018-12-05T11:30:08.405Z,25.25
2018-12-05T11:32:38.491Z,26.05
2018-12-05T11:35:08.417Z,16.80
2018-12-05T11:37:37.821Z,18.90
2018-12-05T11:43:03.042Z,12.58
2018-12-05T11:45:34.458Z,15.85
2018-12-05T11:48:04.182Z,16.95
2018-12-05T11:50:34.327Z,15.53
2018-12-05T11:53:04.282Z,13.25
2018-12-05T11:55:34.070Z,13.70
2018-12-05T11:58:04.555Z,17.42
2018-12-05T12:06:15.301Z,56.53
2018-12-05T12:08:49.298Z,43.02
2018-12-05T12:11:32.829Z,34.48
2018-12-05T12:14:42.279Z,38.53
2018-12-05T12:17:12.825Z,40.90
2018-12-05T12:30:44.541Z,24.00
2018-12-05T12:33:13.910Z,24.20
2018-12-05T12:35:43.867Z,23.77
2018-12-05T12:38:13.410Z,24.65
2018-12-05T12:40:42.977Z,20.10
2018-12-05T12:43:13.799Z,14.95
2018-12-05T12:45:44.822Z,16.65
2018-12-05T12:48:16.169Z,20.20
2018-12-05T12:50:46.717Z,25.43
2018-12-05T12:53:17.987Z,17.23
2018-12-05T12:55:54.866Z,17.62
2018-12-05T12:58:27.394Z,16.48
2018-12-05T13:00:57.093Z,28.77
2018-12-05T13:03:27.736Z,24.82
2018-12-05T13:05:58.531Z,31.52
2018-12-05T13:08:28.909Z,34.40
2018-12-05T13:11:00.488Z,25.85
2018-12-05T13:13:32.649Z,31.35
2018-12-05T13:16:03.786Z,42.30
2018-12-05T13:21:55.961Z,37.73
2018-12-05T13:24:27.457Z,51.28
2018-12-05T13:26:59.029Z,45.45
2018-12-05T13:29:29.635Z,42.60
2018-12-05T13:31:59.210Z,59.23
2018-12-05T13:34:29.002Z,38.78
2018-12-05T13:36:58.729Z,36.03
2018-12-05T13:39:28.461Z,37.35
2018-12-05T13:41:58.482Z,40.80
2018-12-05T13:44:27.835Z,40.92
2018-12-05T13:46:58.474Z,39.13
2018-12-05T13:49:29.045Z,32.85
2018-12-05T13:51:58.521Z,27.30
2018-12-05T13:54:28.033Z,32.15
2018-12-05T13:56:58.054Z,43.02
2018-12-05T13:59:27.690Z,40.05
2018-12-05T14:02:00.450Z,34.38
2018-12-05T14:04:32.722Z,43.52
2018-12-05T14:07:03.253Z,38.45
2018-12-05T14:09:34.780Z,58.63
2018-12-05T14:12:05.882Z,47.10
2018-12-05T14:14:37.636Z,40.73
2018-12-05T14:17:08.007Z,31.52
2018-12-05T14:19:37.522Z,34.13
2018-12-05T14:22:07.641Z,39.83
2018-12-05T14:24:37.550Z,32.08
2018-12-05T14:27:07.392Z,32.98
2018-12-05T14:29:41.355Z,36.00
2018-12-05T14:32:11.161Z,30.52
2018-12-05T14:34:42.926Z,33.67
2018-12-05T14:37:12.401Z,26.60
2018-12-05T14:39:41.833Z,38.00
2018-12-05T14:42:11.260Z,27.77
2018-12-05T14:44:43.655Z,25.60
2018-12-05T14:47:15.142Z,30.70
2018-12-05T14:49:45.744Z,29.15
2018-12-05T14:52:15.354Z,30.43
2018-12-05T14:54:45.193Z,42.30
2018-12-05T14:57:14.805Z,25.80
2018-12-05T14:59:45.174Z,24.87
2018-12-05T15:02:15.896Z,27.45
2018-12-05T15:04:48.220Z,34.13
2018-12-05T15:07:17.833Z,31.37
2018-12-05T15:10:04.785Z,31.07
2018-12-05T15:12:36.510Z,29.00
2018-12-05T15:15:07.637Z,26.25
2018-12-05T15:17:37.875Z,33.10
2018-12-05T15:20:07.799Z,23.00
2018-12-05T15:22:38.344Z,26.30
2018-12-05T15:25:08.729Z,33.55
2018-12-05T15:27:38.947Z,26.00
2018-12-05T15:30:08.517Z,33.53
2018-12-05T15:32:38.799Z,39.40
2018-12-05T15:35:08.318Z,28.45
2018-12-05T15:37:39.427Z,24.07
2018-12-05T15:40:09.568Z,28.57
2018-12-05T15:42:39.596Z,25.50
2018-12-05T15:45:09.815Z,26.23
2018-12-05T15:47:39.316Z,28.02
2018-12-05T15:50:09.992Z,28.35
2018-12-05T15:52:39.379Z,26.70
2018-12-05T15:55:08.897Z,26.37
2018-12-05T15:57:38.392Z,28.70
2018-12-05T16:00:08.993Z,26.45
2018-12-05T16:02:38.960Z,21.93
2018-12-05T16:05:08.358Z,25.20
2018-12-05T16:07:37.752Z,45.40
2018-12-05T16:10:08.094Z,31.52
2018-12-05T16:12:37.634Z,32.98
2018-12-05T16:15:23.644Z,22.67
2018-12-05T16:17:53.545Z,20.97
2018-12-05T16:20:23.175Z,27.87
2018-12-05T16:22:53.192Z,22.67
2018-12-05T16:25:22.779Z,23.80
2018-12-05T16:27:52.323Z,27.00
2018-12-05T16:30:21.629Z,25.62
2018-12-05T16:32:51.082Z,31.15
2018-12-05T16:35:20.485Z,29.05
2018-12-05T16:37:51.533Z,22.15
2018-12-05T16:40:21.092Z,22.60
2018-12-05T16:42:50.484Z,19.23
2018-12-05T16:45:19.872Z,25.10
2018-12-05T16:47:49.184Z,22.87
2018-12-05T16:50:18.488Z,21.95
2018-12-05T16:52:47.900Z,23.30
2018-12-05T16:55:17.268Z,20.82
2018-12-05T16:57:46.511Z,22.93
2018-12-05T17:00:15.890Z,22.60
2018-12-05T17:02:45.200Z,33.90
2018-12-05T17:05:15.424Z,28.40
2018-12-05T17:07:45.073Z,27.55
2018-12-05T17:10:14.654Z,26.65
2018-12-05T17:12:44.005Z,24.72
2018-12-05T17:15:13.566Z,25.77
2018-12-05T17:17:42.897Z,29.20
2018-12-05T17:20:12.454Z,31.48
2018-12-05T17:22:42.319Z,30.02
2018-12-05T17:25:11.620Z,37.20
2018-12-05T17:27:41.084Z,34.58
2018-12-05T17:30:10.375Z,39.23
2018-12-05T17:32:39.762Z,33.78
2018-12-05T17:35:09.109Z,40.48
2018-12-05T17:37:38.485Z,40.17
2018-12-05T17:40:07.890Z,39.90
2018-12-05T17:42:37.162Z,46.88
2018-12-05T17:45:06.592Z,43.45
2018-12-05T17:47:35.902Z,54.67
2018-12-05T17:50:06.421Z,47.67
2018-12-05T17:52:35.904Z,44.35
2018-12-05T17:55:05.437Z,60.78
2018-12-05T17:57:35.433Z,64.87
2018-12-05T18:00:05.315Z,57.45
2018-12-05T18:02:35.583Z,57.03
2018-12-05T18:05:05.100Z,50.67
2018-12-05T18:07:34.521Z,46.75
2018-12-05T18:10:04.133Z,42.45
2018-12-05T18:12:33.698Z,45.35
2018-12-05T18:15:03.173Z,36.08
2018-12-05T18:17:32.541Z,40.63
2018-12-05T18:20:01.882Z,43.40
2018-12-05T18:22:31.274Z,38.25
2018-12-05T18:25:00.779Z,42.40
2018-12-05T18:27:30.242Z,39.45
2018-12-05T18:30:00.633Z,45.30
2018-12-05T18:32:30.135Z,41.00
2018-12-05T18:34:59.541Z,48.52
2018-12-05T18:37:28.974Z,42.35
2018-12-05T18:39:58.348Z,41.25
2018-12-05T18:42:27.756Z,41.00
2018-12-05T18:44:57.209Z,42.58
2018-12-05T18:47:26.537Z,45.28
2018-12-05T18:49:56.103Z,40.58
2018-12-05T18:52:25.648Z,36.60
2018-12-05T18:54:55.142Z,41.08
2018-12-05T18:57:24.680Z,39.00
2018-12-05T19:00:01.095Z,36.38
2018-12-05T19:02:25.533Z,36.98
2018-12-05T19:04:54.901Z,36.70
2018-12-05T19:07:24.353Z,34.80
2018-12-05T19:09:53.650Z,33.48
2018-12-05T19:12:23.143Z,40.75
2018-12-05T19:14:52.651Z,34.98
2018-12-05T19:17:22.104Z,34.48
2018-12-05T19:19:51.518Z,35.23
2018-12-05T19:22:20.992Z,31.35
2018-12-05T19:24:50.442Z,38.08
2018-12-05T19:27:19.913Z,30.88
2018-12-05T19:29:49.230Z,30.40
2018-12-05T19:32:18.526Z,33.53
2018-12-05T19:34:47.834Z,30.75
2018-12-05T19:37:17.216Z,29.72
2018-12-05T19:39:46.515Z,29.25
2018-12-05T19:42:15.958Z,33.05
2018-12-05T19:44:45.387Z,33.05
2018-12-05T19:47:14.796Z,29.32
2018-12-05T19:49:44.100Z,32.65
2018-12-05T19:52:13.569Z,31.62
2018-12-05T19:54:42.924Z,31.27
2018-12-05T19:57:12.250Z,29.55
2018-12-05T19:59:41.628Z,29.82
2018-12-05T20:02:11.050Z,31.20
2018-12-05T20:04:40.458Z,31.75
2018-12-05T20:07:09.838Z,29.82
2018-12-05T20:09:39.200Z,32.45
2018-12-05T20:12:08.626Z,28.92
2018-12-05T20:14:37.995Z,31.77
2018-12-05T20:17:07.286Z,35.50
2018-12-05T20:19:36.701Z,30.57
2018-12-05T20:22:06.266Z,29.65
2018-12-05T20:24:35.836Z,29.50
2018-12-05T20:27:05.398Z,27.32
2018-12-05T20:29:34.909Z,30.27
2018-12-05T20:32:04.307Z,30.75
2018-12-05T20:34:33.738Z,30.40
2018-12-05T20:37:03.135Z,28.17
2018-12-05T20:39:32.626Z,27.82
2018-12-05T20:42:03.309Z,28.42
2018-12-05T20:44:32.644Z,28.60
2018-12-05T20:47:02.050Z,28.55
2018-12-05T20:49:31.454Z,30.02
2018-12-05T20:52:00.914Z,27.13
2018-12-05T20:54:30.378Z,27.62
2018-12-05T20:56:59.719Z,29.50
2018-12-05T20:59:29.148Z,30.23
2018-12-05T21:01:58.668Z,27.80
2018-12-05T21:04:27.954Z,28.40
2018-12-05T21:06:57.362Z,30.95
2018-12-05T21:09:26.884Z,28.10
2018-12-05T21:11:56.370Z,28.55
2018-12-05T21:14:25.773Z,26.73
2018-12-05T21:16:55.442Z,30.90
2018-12-05T21:19:24.816Z,29.82
2018-12-05T21:21:54.308Z,28.32
2018-12-05T21:24:23.786Z,31.35
2018-12-05T21:26:53.118Z,30.85
2018-12-05T21:29:22.448Z,31.02
2018-12-05T21:31:51.898Z,27.90
2018-12-05T21:34:21.254Z,31.10
2018-12-05T21:36:50.667Z,28.70
2018-12-05T21:39:19.958Z,27.48
2018-12-05T21:41:50.451Z,31.05
2018-12-05T21:44:19.855Z,29.15
2018-12-05T21:46:49.214Z,31.75
2018-12-05T21:49:18.705Z,29.10
2018-12-05T21:51:48.064Z,32.28
2018-12-05T21:54:17.460Z,28.27
2018-12-05T21:56:46.877Z,27.07
2018-12-05T21:59:16.268Z,32.95
2018-12-05T22:01:45.744Z,31.95
2018-12-05T22:04:15.243Z,32.10
2018-12-05T22:06:44.685Z,32.80
2018-12-05T22:09:15.114Z,29.30
2018-12-05T22:11:44.476Z,29.48
2018-12-05T22:14:13.868Z,29.85
2018-12-05T22:16:43.184Z,30.35
2018-12-05T22:19:12.629Z,28.98
2018-12-05T22:21:41.997Z,26.82
2018-12-05T22:24:11.508Z,31.42
2018-12-05T22:26:42.136Z,29.82
2018-12-05T22:29:11.666Z,33.42
2018-12-05T22:31:41.072Z,29.48
2018-12-05T22:34:10.547Z,30.88
2018-12-05T22:36:39.953Z,31.70
2018-12-05T22:39:09.843Z,30.32
2018-12-05T22:41:39.195Z,29.80
2018-12-05T22:44:08.568Z,26.95
2018-12-05T22:46:37.997Z,29.65
2018-12-05T22:49:07.621Z,28.70
2018-12-05T22:51:37.023Z,30.08
2018-12-05T22:54:06.434Z,28.65
2018-12-05T22:56:35.760Z,29.35
2018-12-05T22:59:05.199Z,28.30
2018-12-05T23:01:34.603Z,31.27
2018-12-05T23:04:04.538Z,31.48
2018-12-05T23:06:34.023Z,28.65
2018-12-05T23:09:03.346Z,30.32
2018-12-05T23:11:34.871Z,29.12
2018-12-05T23:14:04.303Z,28.27
2018-12-05T23:16:33.684Z,28.92
2018-12-05T23:19:03.209Z,32.55
2018-12-05T23:21:32.485Z,30.65
2018-12-05T23:24:02.575Z,31.07
2018-12-05T23:26:32.091Z,31.75
2018-12-05T23:29:01.538Z,31.68
2018-12-05T23:31:30.922Z,30.32
2018-12-05T23:34:00.366Z,31.12
2018-12-05T23:36:29.757Z,30.75
2018-12-05T23:38:59.789Z,28.73
2018-12-05T23:41:29.082Z,27.45
2018-12-05T23:43:58.407Z,30.77
2018-12-05T23:46:27.740Z,25.72
2018-12-05T23:48:57.104Z,32.45
2018-12-05T23:51:26.500Z,26.80
2018-12-05T23:53:55.916Z,25.55
2018-12-05T23:56:25.288Z,30.12
2018-12-05T23:58:54.785Z,28.73
