createdAt,value
2022-09-14T00:01:24.364Z,8.70
2022-09-14T00:06:49.207Z,3.63
2022-09-14T00:12:11.614Z,2.27
2022-09-14T00:17:34.130Z,5.23
2022-09-14T00:22:56.283Z,5.60
2022-09-14T00:28:18.655Z,4.03
2022-09-14T00:33:47.420Z,5.70
2022-09-14T00:39:10.011Z,8.57
2022-09-14T00:44:33.238Z,2.87
2022-09-14T01:06:43.615Z,8.33
2022-09-14T01:12:20.603Z,6.43
2022-09-14T01:17:52.011Z,2.83
2022-09-14T01:23:29.492Z,2.53
2022-09-14T01:29:16.619Z,2.47
2022-09-14T01:34:38.988Z,7.90
2022-09-14T01:40:10.751Z,3.63
2022-09-14T01:45:34.957Z,4.27
2022-09-14T01:51:00.296Z,3.23
2022-09-14T01:56:27.379Z,5.03
2022-09-14T02:01:56.658Z,5.37
2022-09-14T02:07:20.092Z,6.33
2022-09-14T02:12:43.983Z,2.93
2022-09-14T02:18:06.606Z,5.50
2022-09-14T02:23:28.877Z,4.77
2022-09-14T02:28:56.017Z,2.53
2022-09-14T02:34:50.626Z,4.17
2022-09-14T02:40:28.735Z,3.30
2022-09-14T02:46:19.510Z,4.60
2022-09-14T02:52:06.887Z,6.40
2022-09-14T02:57:28.865Z,4.13
2022-09-14T03:02:50.850Z,2.90
2022-09-14T03:08:13.362Z,3.30
2022-09-14T03:13:36.391Z,6.07
2022-09-14T03:18:58.463Z,7.13
2022-09-14T03:24:20.747Z,7.10
2022-09-14T03:29:43.240Z,5.63
2022-09-14T03:35:06.089Z,5.80
2022-09-14T03:40:29.230Z,9.77
2022-09-14T03:45:51.536Z,8.23
2022-09-14T03:51:14.549Z,2.50
2022-09-14T03:56:37.048Z,4.33
2022-09-14T04:02:00.458Z,3.00
2022-09-14T04:07:23.391Z,2.57
2022-09-14T04:12:45.892Z,5.10
2022-09-14T04:18:08.283Z,5.30
2022-09-14T04:23:30.503Z,6.33
2022-09-14T04:28:53.119Z,3.93
2022-09-14T04:34:15.089Z,5.57
2022-09-14T04:39:37.544Z,7.73
2022-09-14T04:44:59.899Z,5.40
2022-09-14T04:50:22.582Z,9.40
2022-09-14T04:55:47.848Z,6.00
2022-09-14T05:01:13.847Z,5.83
2022-09-14T05:06:39.230Z,7.73
2022-09-14T05:12:02.327Z,8.97
2022-09-14T05:17:24.778Z,9.87
2022-09-14T05:22:50.379Z,11.67
2022-09-14T05:28:13.489Z,12.10
2022-09-14T05:33:35.913Z,14.10
2022-09-14T05:38:58.470Z,7.50
2022-09-14T05:44:20.975Z,9.43
2022-09-14T05:49:43.152Z,8.00
2022-09-14T05:55:06.097Z,7.43
2022-09-14T06:00:29.561Z,10.73
2022-09-14T06:05:54.824Z,7.53
2022-09-14T06:11:19.937Z,6.77
2022-09-14T06:16:42.267Z,8.67
2022-09-14T06:22:04.526Z,4.93
2022-09-14T06:27:27.584Z,8.13
2022-09-14T06:32:50.087Z,10.03
2022-09-14T06:38:14.568Z,7.00
2022-09-14T06:43:39.242Z,4.33
2022-09-14T06:49:08.563Z,10.07
2022-09-14T06:54:30.790Z,8.57
2022-09-14T06:59:53.266Z,7.30
2022-09-14T07:05:20.378Z,7.60
2022-09-14T07:10:44.207Z,7.50
2022-09-14T07:16:08.158Z,11.17
2022-09-14T07:21:31.947Z,11.33
2022-09-14T07:26:54.283Z,7.80
2022-09-14T07:32:17.148Z,6.93
2022-09-14T07:37:39.751Z,9.30
2022-09-14T07:43:02.772Z,9.23
2022-09-14T07:48:24.971Z,6.80
2022-09-14T07:53:47.487Z,8.20
2022-09-14T08:04:54.018Z,5.90
2022-09-14T08:10:16.456Z,6.50
2022-09-14T08:15:39.821Z,5.43
2022-09-14T08:21:11.660Z,5.07
2022-09-14T08:26:37.011Z,7.40
2022-09-14T08:31:59.290Z,9.80
2022-09-14T08:37:21.879Z,7.03
2022-09-14T08:42:45.561Z,6.80
2022-09-14T08:48:31.647Z,3.60
2022-09-14T08:53:57.707Z,7.07
2022-09-14T08:59:26.836Z,4.67
2022-09-14T09:04:59.900Z,8.60
2022-09-14T09:10:24.260Z,3.58
2022-09-14T09:15:53.048Z,5.88
2022-09-14T09:21:18.216Z,6.80
2022-09-14T09:26:40.403Z,7.17
2022-09-14T09:32:04.738Z,3.60
2022-09-14T09:37:47.246Z,5.65
2022-09-14T09:43:33.599Z,4.72
2022-09-14T09:49:17.095Z,10.82
2022-09-14T09:54:54.281Z,3.40
2022-09-14T10:00:26.349Z,16.33
2022-09-14T10:06:04.226Z,7.75
2022-09-14T10:11:30.947Z,5.30
2022-09-14T10:16:53.395Z,5.73
2022-09-14T10:22:37.854Z,2.45
2022-09-14T10:28:01.125Z,6.00
2022-09-14T10:33:23.914Z,5.97
2022-09-14T10:38:58.429Z,9.05
2022-09-14T10:44:39.742Z,8.40
2022-09-14T10:50:27.359Z,4.63
2022-09-14T10:55:55.739Z,4.03
2022-09-14T11:01:27.150Z,4.35
2022-09-14T11:07:08.086Z,5.15
2022-09-14T11:12:51.482Z,5.43
2022-09-14T11:18:22.808Z,7.10
2022-09-14T11:24:00.438Z,10.27
2022-09-14T11:29:29.086Z,7.22
2022-09-14T11:34:58.185Z,3.97
2022-09-14T11:40:20.982Z,3.53
2022-09-14T11:45:46.316Z,6.20
2022-09-14T11:51:23.415Z,4.47
2022-09-14T11:56:57.541Z,3.28
2022-09-14T12:02:22.880Z,3.22
2022-09-14T12:07:51.886Z,15.23
2022-09-14T12:13:23.526Z,4.70
2022-09-14T12:18:55.144Z,6.10
2022-09-14T12:24:22.875Z,4.60
2022-09-14T12:29:45.042Z,6.40
2022-09-14T12:35:32.424Z,5.85
2022-09-14T12:40:55.120Z,5.00
2022-09-14T12:46:20.114Z,3.92
2022-09-14T12:51:48.305Z,5.47
2022-09-14T12:57:34.402Z,5.57
2022-09-14T13:03:29.586Z,4.10
2022-09-14T13:08:57.143Z,7.53
2022-09-14T13:14:22.718Z,6.72
2022-09-14T13:19:57.730Z,3.88
2022-09-14T13:25:32.993Z,9.10
2022-09-14T13:30:58.537Z,4.30
2022-09-14T13:36:26.415Z,4.88
2022-09-14T13:41:49.072Z,1.58
2022-09-14T13:47:15.248Z,5.90
2022-09-14T13:53:00.446Z,3.75
2022-09-14T13:58:24.835Z,6.80
2022-09-14T14:03:49.132Z,2.47
2022-09-14T14:09:11.790Z,5.68
2022-09-14T14:14:34.030Z,5.97
2022-09-14T14:19:59.351Z,4.25
2022-09-14T14:25:29.030Z,6.43
2022-09-14T14:30:51.580Z,2.60
2022-09-14T14:36:15.064Z,1.58
2022-09-14T14:41:37.783Z,3.20
2022-09-14T14:47:00.347Z,3.78
2022-09-14T14:52:23.419Z,6.30
2022-09-14T14:57:45.844Z,4.35
2022-09-14T15:03:08.095Z,4.22
2022-09-14T15:08:30.519Z,5.97
2022-09-14T15:13:52.938Z,5.15
2022-09-14T15:19:15.295Z,5.82
2022-09-14T15:24:37.843Z,9.13
2022-09-14T15:30:00.541Z,3.80
2022-09-14T15:35:23.605Z,7.75
2022-09-14T15:40:46.090Z,3.17
2022-09-14T15:46:08.721Z,9.93
2022-09-14T15:51:33.403Z,5.30
2022-09-14T15:56:59.406Z,4.03
2022-09-14T16:02:23.384Z,5.65
2022-09-14T16:07:46.320Z,4.25
2022-09-14T16:13:08.495Z,4.20
2022-09-14T16:18:31.339Z,3.95
2022-09-14T16:23:57.754Z,4.72
2022-09-14T16:29:21.551Z,1.80
2022-09-14T16:34:44.040Z,9.88
2022-09-14T16:40:06.992Z,3.67
2022-09-14T16:45:29.521Z,5.00
2022-09-14T16:50:55.076Z,5.65
2022-09-14T16:56:25.687Z,4.50
2022-09-14T17:01:53.617Z,6.53
2022-09-14T17:07:17.335Z,9.68
2022-09-14T17:12:39.956Z,4.85
2022-09-14T17:18:02.707Z,5.35
2022-09-14T17:23:25.563Z,5.37
2022-09-14T17:28:50.543Z,5.43
2022-09-14T17:34:16.013Z,5.10
2022-09-14T17:39:38.963Z,5.13
2022-09-14T17:45:05.533Z,4.50
2022-09-14T17:50:28.084Z,8.67
2022-09-14T17:55:50.743Z,15.00
2022-09-14T18:01:23.627Z,77.40
2022-09-14T18:06:48.558Z,49.80
2022-09-14T18:12:11.165Z,30.67
2022-09-14T18:17:33.690Z,12.43
2022-09-14T18:22:56.176Z,9.80
2022-09-14T18:28:18.730Z,10.23
2022-09-14T18:33:50.430Z,12.93
2022-09-14T18:39:13.715Z,7.40
2022-09-14T18:44:36.471Z,31.90
2022-09-14T18:49:59.227Z,24.17
2022-09-14T18:55:23.933Z,19.77
2022-09-14T19:00:47.782Z,13.57
2022-09-14T19:06:14.675Z,18.27
2022-09-14T19:11:37.062Z,19.03
2022-09-14T19:16:59.650Z,23.67
2022-09-14T19:22:22.878Z,23.20
2022-09-14T19:27:45.791Z,22.30
2022-09-14T19:33:08.515Z,15.23
2022-09-14T19:38:31.079Z,20.97
2022-09-14T19:43:54.637Z,17.30
2022-09-14T19:49:20.434Z,24.70
2022-09-14T19:54:42.938Z,17.57
2022-09-14T20:00:09.064Z,19.67
2022-09-14T20:05:32.026Z,24.07
2022-09-14T20:10:55.041Z,21.23
2022-09-14T20:16:24.061Z,17.27
2022-09-14T20:21:48.309Z,17.70
2022-09-14T20:27:11.165Z,16.03
2022-09-14T20:32:33.922Z,14.87
2022-09-14T20:37:56.671Z,11.13
2022-09-14T20:43:18.938Z,13.77
2022-09-14T20:48:41.346Z,8.17
2022-09-14T20:54:05.158Z,10.57
2022-09-14T20:59:27.716Z,8.50
2022-09-14T21:04:49.989Z,7.87
2022-09-14T21:10:12.346Z,8.43
2022-09-14T21:15:35.223Z,7.00
2022-09-14T21:21:02.311Z,7.53
2022-09-14T21:26:26.464Z,8.10
2022-09-14T21:31:49.861Z,9.03
2022-09-14T21:37:12.344Z,8.37
2022-09-14T21:42:34.673Z,11.90
2022-09-14T21:47:57.559Z,10.33
2022-09-14T21:53:20.171Z,7.07
2022-09-14T21:58:43.037Z,7.00
2022-09-14T22:04:06.738Z,9.87
2022-09-14T22:09:29.422Z,11.37
2022-09-14T22:14:52.300Z,5.50
2022-09-14T22:20:15.335Z,6.03
2022-09-14T22:25:41.515Z,12.40
2022-09-14T22:31:03.914Z,6.43
2022-09-14T22:36:27.478Z,10.13
2022-09-14T22:41:50.694Z,8.73
2022-09-14T22:47:14.271Z,5.63
2022-09-14T22:52:36.656Z,6.33
2022-09-14T22:57:59.256Z,7.90
2022-09-14T23:03:21.782Z,10.97
2022-09-14T23:08:44.367Z,6.50
2022-09-14T23:14:06.611Z,7.00
2022-09-14T23:19:30.163Z,7.57
2022-09-14T23:24:52.779Z,12.87
2022-09-14T23:30:15.362Z,7.43
2022-09-14T23:35:38.106Z,8.23
2022-09-14T23:41:00.916Z,7.30
2022-09-14T23:46:23.695Z,9.27
2022-09-14T23:51:46.064Z,8.33
2022-09-14T23:57:09.201Z,9.20
