createdAt,value
2023-01-12T00:02:20.386Z,100950.56
2023-01-12T00:04:46.862Z,100945.19
2023-01-12T00:07:15.903Z,100934.44
2023-01-12T00:09:42.500Z,100940.78
2023-01-12T00:12:11.441Z,100934.22
2023-01-12T00:14:38.209Z,100946.94
2023-01-12T00:17:06.245Z,100928.22
2023-01-12T00:19:33.741Z,100930.81
2023-01-12T00:22:04.484Z,100934.22
2023-01-12T00:24:32.359Z,100929.94
2023-01-12T00:27:00.612Z,100930.97
2023-01-12T00:29:28.297Z,100917.47
2023-01-12T00:31:56.253Z,100919.06
2023-01-12T00:34:23.627Z,100912.09
2023-01-12T00:36:50.493Z,100904.09
2023-01-12T00:39:17.308Z,100910.34
2023-01-12T00:42:03.468Z,100914.00
2023-01-12T00:44:49.044Z,100899.69
2023-01-12T00:47:16.769Z,100896.03
2023-01-12T00:49:43.947Z,100899.38
2023-01-12T00:52:24.885Z,100892.09
2023-01-12T00:54:55.666Z,100891.06
2023-01-12T00:57:22.090Z,100893.91
2023-01-12T00:59:48.480Z,100888.63
2023-01-12T01:02:15.042Z,100889.34
2023-01-12T01:04:41.601Z,100879.34
2023-01-12T01:07:08.097Z,100875.78
2023-01-12T01:09:35.493Z,100877.69
2023-01-12T01:12:02.161Z,100875.97
2023-01-12T01:14:28.639Z,100868.00
2023-01-12T01:16:55.098Z,100866.38
2023-01-12T01:19:21.905Z,100856.47
2023-01-12T01:21:48.427Z,100849.38
2023-01-12T01:24:15.298Z,100844.78
2023-01-12T01:26:42.396Z,100845.72
2023-01-12T01:29:09.278Z,100842.09
2023-01-12T01:31:36.050Z,100833.16
2023-01-12T01:34:02.994Z,100832.28
2023-01-12T01:36:29.568Z,100830.47
2023-01-12T01:38:56.154Z,100824.97
2023-01-12T01:41:28.960Z,100827.78
2023-01-12T01:44:03.284Z,100816.91
2023-01-12T01:46:33.243Z,100817.88
2023-01-12T01:49:10.068Z,100810.47
2023-01-12T01:51:36.777Z,100797.91
2023-01-12T01:54:04.546Z,100789.75
2023-01-12T01:56:33.406Z,100791.50
2023-01-12T01:59:22.843Z,100782.44
2023-01-12T02:01:49.519Z,100782.34
2023-01-12T02:04:16.746Z,100780.41
2023-01-12T02:06:43.837Z,100775.81
2023-01-12T02:09:18.487Z,100769.44
2023-01-12T02:12:05.221Z,100766.66
2023-01-12T02:14:52.130Z,100780.00
2023-01-12T02:17:21.811Z,100768.28
2023-01-12T02:20:06.932Z,100767.41
2023-01-12T02:23:01.390Z,100755.06
2023-01-12T02:25:52.572Z,100767.63
2023-01-12T02:28:33.997Z,100757.94
2023-01-12T02:31:28.592Z,100741.06
2023-01-12T02:34:41.066Z,100746.63
2023-01-12T02:37:20.520Z,100740.59
2023-01-12T02:39:59.696Z,100728.94
2023-01-12T02:42:41.161Z,100721.84
2023-01-12T02:45:24.875Z,100714.84
2023-01-12T02:48:22.985Z,100709.47
2023-01-12T02:51:11.791Z,100706.03
2023-01-12T02:53:51.523Z,100694.63
2023-01-12T02:56:30.248Z,100696.47
2023-01-12T02:58:59.612Z,100691.81
2023-01-12T03:01:28.483Z,100684.63
2023-01-12T03:04:01.094Z,100680.13
2023-01-12T03:06:40.657Z,100679.13
2023-01-12T03:09:07.595Z,100672.06
2023-01-12T03:11:36.404Z,100660.31
2023-01-12T03:14:03.822Z,100674.63
2023-01-12T03:16:35.426Z,100654.94
2023-01-12T03:19:11.195Z,100652.25
2023-01-12T03:21:46.433Z,100649.47
2023-01-12T03:24:15.681Z,100649.25
2023-01-12T03:26:52.075Z,100639.47
2023-01-12T03:29:36.010Z,100638.50
2023-01-12T03:32:03.657Z,100636.78
2023-01-12T03:34:31.404Z,100629.03
2023-01-12T03:37:24.517Z,100607.66
2023-01-12T03:40:11.559Z,100617.63
2023-01-12T03:42:48.089Z,100599.75
2023-01-12T03:45:23.604Z,100599.88
2023-01-12T03:48:03.553Z,100590.09
2023-01-12T03:50:40.404Z,100579.34
2023-01-12T03:53:08.843Z,100570.41
2023-01-12T03:55:37.826Z,100564.28
2023-01-12T03:58:05.048Z,100548.25
2023-01-12T04:00:32.052Z,100518.81
2023-01-12T04:03:10.249Z,100505.47
2023-01-12T04:05:37.878Z,100491.28
2023-01-12T04:08:04.492Z,100465.50
2023-01-12T04:10:31.081Z,100464.75
2023-01-12T04:12:57.616Z,100458.50
2023-01-12T04:15:24.273Z,100444.41
2023-01-12T04:17:50.744Z,100441.84
2023-01-12T04:20:17.566Z,100429.50
2023-01-12T04:22:44.872Z,100418.88
2023-01-12T04:25:16.939Z,100408.00
2023-01-12T04:27:51.709Z,100404.44
2023-01-12T04:30:20.157Z,100416.81
2023-01-12T04:32:46.611Z,100404.22
2023-01-12T04:35:13.516Z,100390.78
2023-01-12T04:37:40.390Z,100383.72
2023-01-12T04:40:07.963Z,100367.59
2023-01-12T04:42:52.822Z,100346.97
2023-01-12T04:45:19.356Z,100361.34
2023-01-12T04:47:45.853Z,100371.97
2023-01-12T04:50:12.588Z,100374.56
2023-01-12T04:52:39.159Z,100357.47
2023-01-12T04:55:06.516Z,100368.00
2023-01-12T04:57:33.081Z,100356.91
2023-01-12T05:00:00.181Z,100346.91
2023-01-12T05:02:27.651Z,100340.47
2023-01-12T05:04:54.128Z,100318.88
2023-01-12T05:07:20.651Z,100325.00
2023-01-12T05:10:05.721Z,100308.00
2023-01-12T05:12:32.484Z,100317.53
2023-01-12T05:14:59.236Z,100314.75
2023-01-12T05:17:25.924Z,100337.09
2023-01-12T05:19:52.380Z,100320.03
2023-01-12T05:22:19.049Z,100309.16
2023-01-12T05:24:45.517Z,100313.53
2023-01-12T05:27:11.978Z,100300.84
2023-01-12T05:29:38.456Z,100322.25
2023-01-12T05:32:04.922Z,100336.56
2023-01-12T05:34:31.369Z,100323.94
2023-01-12T05:36:57.889Z,100310.50
2023-01-12T05:39:24.374Z,100325.59
2023-01-12T05:42:09.516Z,100319.25
2023-01-12T05:44:35.980Z,100326.56
2023-01-12T05:47:02.373Z,100328.28
2023-01-12T05:49:28.803Z,100321.94
2023-01-12T05:51:55.213Z,100319.13
2023-01-12T05:54:21.751Z,100319.13
2023-01-12T05:56:49.864Z,100311.94
2023-01-12T05:59:16.703Z,100305.59
2023-01-12T06:01:43.967Z,100322.56
2023-01-12T06:04:12.851Z,100340.53
2023-01-12T06:06:39.261Z,100340.53
2023-01-12T06:09:05.958Z,100327.94
2023-01-12T06:11:50.825Z,100324.31
2023-01-12T06:14:17.269Z,100318.91
2023-01-12T06:16:44.545Z,100331.38
2023-01-12T06:19:12.766Z,100340.19
2023-01-12T06:21:40.399Z,100337.50
2023-01-12T06:24:07.296Z,100331.03
2023-01-12T06:26:33.857Z,100344.34
2023-01-12T06:29:00.558Z,100344.34
2023-01-12T06:31:26.962Z,100350.38
2023-01-12T06:33:53.452Z,100346.72
2023-01-12T06:36:19.916Z,100348.31
2023-01-12T06:38:46.313Z,100327.66
2023-01-12T06:41:32.183Z,100350.78
2023-01-12T06:43:59.342Z,100356.91
2023-01-12T06:46:27.360Z,100345.19
2023-01-12T06:48:58.251Z,100347.75
2023-01-12T06:51:25.052Z,100365.50
2023-01-12T06:53:51.706Z,100364.41
2023-01-12T06:56:18.559Z,100356.22
2023-01-12T06:58:47.414Z,100357.94
2023-01-12T07:01:14.172Z,100349.75
2023-01-12T07:03:40.816Z,100364.69
2023-01-12T07:06:07.858Z,100363.38
2023-01-12T07:08:34.358Z,100357.88
2023-01-12T07:11:05.641Z,100361.41
2023-01-12T07:13:32.169Z,100367.44
2023-01-12T07:16:00.178Z,100366.34
2023-01-12T07:18:28.281Z,100360.72
2023-01-12T07:20:54.754Z,100370.50
2023-01-12T07:23:21.222Z,100368.31
2023-01-12T07:25:47.846Z,100372.63
2023-01-12T07:28:14.467Z,100376.91
2023-01-12T07:30:41.041Z,100370.44
2023-01-12T07:33:13.130Z,100381.84
2023-01-12T07:35:41.115Z,100373.53
2023-01-12T07:38:08.325Z,100380.50
2023-01-12T07:40:35.644Z,100386.50
2023-01-12T07:43:04.676Z,100387.38
2023-01-12T07:45:30.993Z,100381.13
2023-01-12T07:47:57.779Z,100384.31
2023-01-12T07:50:25.970Z,100394.16
2023-01-12T07:52:52.766Z,100393.03
2023-01-12T07:55:19.675Z,100382.13
2023-01-12T07:58:01.004Z,100390.72
2023-01-12T08:00:28.063Z,100388.53
2023-01-12T08:02:55.884Z,100395.41
2023-01-12T08:05:22.953Z,100396.28
2023-01-12T08:07:49.547Z,100398.72
2023-01-12T08:10:16.420Z,100404.88
2023-01-12T08:12:42.857Z,100403.75
2023-01-12T08:15:10.758Z,100408.78
2023-01-12T08:18:05.754Z,100410.91
2023-01-12T08:20:34.840Z,100414.09
2023-01-12T08:23:07.558Z,100424.88
2023-01-12T08:25:35.460Z,100427.44
2023-01-12T08:28:06.370Z,100434.31
2023-01-12T08:30:32.958Z,100436.66
2023-01-12T08:33:01.392Z,100440.19
2023-01-12T08:35:29.919Z,100428.44
2023-01-12T08:37:57.161Z,100432.00
2023-01-12T08:40:24.362Z,100445.34
2023-01-12T08:42:50.825Z,100438.72
2023-01-12T08:45:17.466Z,100447.69
2023-01-12T08:47:45.223Z,100439.47
2023-01-12T08:50:11.915Z,100428.44
2023-01-12T08:52:38.388Z,100443.66
2023-01-12T08:55:05.283Z,100441.78
2023-01-12T08:57:31.719Z,100450.63
2023-01-12T08:59:58.198Z,100457.75
2023-01-12T09:02:26.882Z,100456.50
2023-01-12T09:04:53.395Z,100457.25
2023-01-12T09:07:20.794Z,100457.00
2023-01-12T09:09:47.306Z,100458.63
2023-01-12T09:12:13.791Z,100474.81
2023-01-12T09:14:40.326Z,100469.41
2023-01-12T09:17:07.422Z,100486.53
2023-01-12T09:19:34.134Z,100475.63
2023-01-12T09:22:00.594Z,100489.00
2023-01-12T09:24:27.611Z,100494.38
2023-01-12T09:26:54.135Z,100471.84
2023-01-12T09:29:20.590Z,100486.09
2023-01-12T09:31:47.270Z,100497.69
2023-01-12T09:34:13.946Z,100491.34
2023-01-12T09:36:41.394Z,100493.94
2023-01-12T09:39:10.258Z,100494.66
2023-01-12T09:42:02.654Z,100492.81
2023-01-12T09:44:59.952Z,100514.25
2023-01-12T09:47:37.164Z,100501.66
2023-01-12T09:50:10.260Z,100501.56
2023-01-12T09:52:45.883Z,100516.91
2023-01-12T09:55:16.994Z,100523.13
2023-01-12T09:58:02.187Z,100531.84
2023-01-12T10:00:28.734Z,100520.94
2023-01-12T10:03:15.535Z,100538.84
2023-01-12T10:05:51.314Z,100533.31
2023-01-12T10:08:21.434Z,100534.16
2023-01-12T10:11:10.727Z,100533.44
2023-01-12T10:14:07.707Z,100544.25
2023-01-12T10:17:01.324Z,100548.53
2023-01-12T10:19:49.963Z,100551.97
2023-01-12T10:22:39.059Z,100541.06
2023-01-12T10:25:43.149Z,100553.44
2023-01-12T10:28:17.861Z,100545.25
2023-01-12T10:30:44.784Z,100554.16
2023-01-12T10:33:25.599Z,100539.84
2023-01-12T10:36:17.210Z,100551.47
2023-01-12T10:39:03.426Z,100552.34
2023-01-12T10:41:34.279Z,100556.88
2023-01-12T10:44:00.663Z,100550.63
2023-01-12T10:46:31.502Z,100563.25
2023-01-12T10:49:21.768Z,100551.47
2023-01-12T10:52:00.352Z,100560.31
2023-01-12T10:54:36.530Z,100563.00
2023-01-12T10:57:20.467Z,100565.44
2023-01-12T10:59:53.834Z,100560.19
2023-01-12T11:02:20.444Z,100567.19
2023-01-12T11:04:49.984Z,100555.53
2023-01-12T11:07:19.489Z,100556.41
2023-01-12T11:09:46.458Z,100543.75
2023-01-12T11:12:30.030Z,100552.72
2023-01-12T11:15:12.481Z,100560.94
2023-01-12T11:17:49.504Z,100546.44
2023-01-12T11:20:30.175Z,100542.78
2023-01-12T11:23:01.600Z,100546.44
2023-01-12T11:25:33.780Z,100539.47
2023-01-12T11:28:15.918Z,100541.19
2023-01-12T11:30:51.694Z,100536.78
2023-01-12T11:33:38.109Z,100532.13
2023-01-12T11:36:20.845Z,100536.53
2023-01-12T11:38:51.509Z,100532.97
2023-01-12T11:41:37.779Z,100528.44
2023-01-12T11:44:16.277Z,100525.72
2023-01-12T11:46:49.948Z,100526.59
2023-01-12T11:49:34.780Z,100527.34
2023-01-12T11:52:03.019Z,100526.47
2023-01-12T11:54:31.754Z,100529.06
2023-01-12T11:57:04.218Z,100530.63
2023-01-12T11:59:47.888Z,100523.28
2023-01-12T12:02:30.107Z,100522.44
2023-01-12T12:05:08.917Z,100523.16
2023-01-12T12:07:53.866Z,100516.78
2023-01-12T12:10:27.624Z,100512.63
2023-01-12T12:13:23.434Z,100503.66
2023-01-12T12:15:55.945Z,100519.13
2023-01-12T12:18:38.770Z,100512.63
2023-01-12T12:21:22.397Z,100513.47
2023-01-12T12:24:13.547Z,100507.84
2023-01-12T12:26:49.547Z,100508.81
2023-01-12T12:29:31.299Z,100498.03
2023-01-12T12:32:08.827Z,100501.56
2023-01-12T12:34:46.966Z,100492.75
2023-01-12T12:37:25.594Z,100490.78
2023-01-12T12:40:56.761Z,100483.56
2023-01-12T12:43:48.608Z,100479.16
2023-01-12T12:46:33.444Z,100485.38
2023-01-12T12:49:07.797Z,100481.72
2023-01-12T12:51:36.663Z,100489.81
2023-01-12T12:54:06.614Z,100479.16
2023-01-12T12:56:36.772Z,100475.47
2023-01-12T12:59:03.693Z,100470.19
2023-01-12T13:01:30.361Z,100476.44
2023-01-12T13:04:01.740Z,100463.09
2023-01-12T13:06:34.706Z,100479.28
2023-01-12T13:09:02.484Z,100467.13
2023-01-12T13:11:55.193Z,100469.34
2023-01-12T13:14:33.806Z,100465.78
2023-01-12T13:17:03.167Z,100454.16
2023-01-12T13:19:40.022Z,100461.50
2023-01-12T13:22:43.933Z,100451.78
2023-01-12T13:25:10.390Z,100448.25
2023-01-12T13:28:01.295Z,100444.69
2023-01-12T13:30:30.652Z,100433.91
2023-01-12T13:33:15.585Z,100437.47
2023-01-12T13:35:44.840Z,100438.31
2023-01-12T13:38:38.431Z,100438.44
2023-01-12T13:41:14.263Z,100420.53
2023-01-12T13:44:01.383Z,100420.41
2023-01-12T13:46:34.527Z,100424.81
2023-01-12T13:49:02.147Z,100419.44
2023-01-12T13:51:43.837Z,100424.94
2023-01-12T13:54:13.826Z,100418.47
2023-01-12T13:56:40.597Z,100414.91
2023-01-12T13:59:16.040Z,100417.59
2023-01-12T14:01:46.388Z,100432.91
2023-01-12T14:04:20.052Z,100408.75
2023-01-12T14:07:08.877Z,100409.75
2023-01-12T14:09:53.708Z,100423.25
2023-01-12T14:12:20.209Z,100414.28
2023-01-12T14:15:43.989Z,100413.53
2023-01-12T14:18:14.915Z,100413.66
2023-01-12T14:20:44.663Z,100413.06
2023-01-12T14:23:15.575Z,100408.53
2023-01-12T14:25:43.028Z,100418.56
2023-01-12T14:28:22.290Z,100416.88
2023-01-12T14:30:56.218Z,100408.91
2023-01-12T14:33:32.709Z,100411.59
2023-01-12T14:36:05.999Z,100403.50
2023-01-12T14:38:36.866Z,100421.53
2023-01-12T14:41:07.006Z,100415.25
2023-01-12T14:44:11.251Z,100412.56
2023-01-12T14:46:44.938Z,100409.03
2023-01-12T14:49:30.801Z,100418.06
2023-01-12T14:51:59.037Z,100416.22
2023-01-12T14:54:28.375Z,100410.97
2023-01-12T14:57:02.587Z,100409.22
2023-01-12T14:59:32.308Z,100414.63
2023-01-12T15:02:14.137Z,100409.22
2023-01-12T15:04:56.655Z,100395.03
2023-01-12T15:07:25.060Z,100404.69
2023-01-12T15:09:55.144Z,100390.47
2023-01-12T15:12:28.833Z,100394.03
2023-01-12T15:15:22.195Z,100390.47
2023-01-12T15:18:09.002Z,100383.38
2023-01-12T15:21:02.704Z,100383.38
2023-01-12T15:23:50.756Z,100383.38
2023-01-12T15:26:17.947Z,100387.91
2023-01-12T15:28:45.955Z,100385.22
2023-01-12T15:31:26.120Z,100382.50
2023-01-12T15:33:53.001Z,100389.72
2023-01-12T15:36:19.651Z,100380.81
2023-01-12T15:38:46.105Z,100388.91
2023-01-12T15:41:45.272Z,100379.06
2023-01-12T15:44:20.134Z,100376.38
2023-01-12T15:46:46.947Z,100403.34
2023-01-12T15:49:14.928Z,100370.28
2023-01-12T15:51:44.055Z,100373.94
2023-01-12T15:54:11.872Z,100370.28
2023-01-12T15:56:38.396Z,100366.72
2023-01-12T15:59:05.418Z,100368.53
2023-01-12T16:01:41.395Z,100376.63
2023-01-12T16:04:43.436Z,100376.63
2023-01-12T16:07:10.144Z,100374.94
2023-01-12T16:09:36.615Z,100377.63
2023-01-12T16:12:03.203Z,100374.06
2023-01-12T16:14:30.216Z,100371.50
2023-01-12T16:16:56.790Z,100383.97
2023-01-12T16:19:23.837Z,100389.38
2023-01-12T16:21:50.820Z,100378.59
2023-01-12T16:24:17.312Z,100369.78
2023-01-12T16:26:45.359Z,100378.72
2023-01-12T16:29:12.167Z,100385.97
2023-01-12T16:31:39.460Z,100390.34
2023-01-12T16:34:06.150Z,100387.78
2023-01-12T16:36:33.594Z,100384.22
2023-01-12T16:39:00.372Z,100385.97
2023-01-12T16:41:26.802Z,100397.69
2023-01-12T16:43:54.516Z,100410.31
2023-01-12T16:46:21.056Z,100397.81
2023-01-12T16:48:47.529Z,100390.75
2023-01-12T16:51:15.782Z,100398.69
2023-01-12T16:53:42.803Z,100402.13
2023-01-12T16:56:14.717Z,100398.56
2023-01-12T16:58:47.581Z,100400.41
2023-01-12T17:01:21.074Z,100386.06
2023-01-12T17:03:48.675Z,100384.34
2023-01-12T17:06:18.061Z,100378.84
2023-01-12T17:08:45.796Z,100384.22
2023-01-12T17:11:15.970Z,100386.78
2023-01-12T17:13:42.609Z,100376.13
2023-01-12T17:16:11.388Z,100388.75
2023-01-12T17:18:39.182Z,100390.59
2023-01-12T17:21:09.291Z,100385.09
2023-01-12T17:23:36.146Z,100387.78
2023-01-12T17:26:03.865Z,100369.78
2023-01-12T17:28:30.596Z,100367.09
2023-01-12T17:30:57.996Z,100367.91
2023-01-12T17:33:25.000Z,100361.69
2023-01-12T17:35:51.627Z,100376.00
2023-01-12T17:38:18.392Z,100368.06
2023-01-12T17:40:44.995Z,100373.56
2023-01-12T17:43:14.472Z,100372.56
2023-01-12T17:45:42.742Z,100388.03
2023-01-12T17:48:11.855Z,100390.88
2023-01-12T17:50:41.582Z,100395.25
2023-01-12T17:53:11.142Z,100400.66
2023-01-12T17:55:47.348Z,100383.47
2023-01-12T17:58:17.338Z,100394.38
2023-01-12T18:00:43.826Z,100383.59
2023-01-12T18:03:10.333Z,100396.97
2023-01-12T18:05:37.047Z,100394.13
2023-01-12T18:08:03.580Z,100380.91
2023-01-12T18:10:30.151Z,100400.53
2023-01-12T18:12:56.635Z,100391.69
2023-01-12T18:15:23.862Z,100389.88
2023-01-12T18:17:50.525Z,100379.81
2023-01-12T18:20:17.041Z,100380.78
2023-01-12T18:22:43.482Z,100376.38
2023-01-12T18:25:10.207Z,100369.16
2023-01-12T18:27:36.715Z,100378.97
2023-01-12T18:30:03.717Z,100364.75
2023-01-12T18:32:30.469Z,100357.53
2023-01-12T18:34:58.166Z,100359.22
2023-01-12T18:37:25.189Z,100349.44
2023-01-12T18:39:51.707Z,100362.91
2023-01-12T18:42:36.549Z,100370.25
2023-01-12T18:45:04.682Z,100361.31
2023-01-12T18:47:50.030Z,100355.91
2023-01-12T18:50:35.495Z,100372.94
2023-01-12T18:53:20.742Z,100382.88
2023-01-12T18:55:48.270Z,100377.59
2023-01-12T18:58:14.674Z,100373.06
2023-01-12T19:00:41.197Z,100377.59
2023-01-12T19:03:07.660Z,100369.63
2023-01-12T19:05:41.530Z,100380.28
2023-01-12T19:08:26.724Z,100366.94
2023-01-12T19:10:54.068Z,100376.91
2023-01-12T19:13:40.160Z,100384.09
2023-01-12T19:16:25.699Z,100365.38
2023-01-12T19:18:53.143Z,100371.72
2023-01-12T19:21:37.953Z,100379.94
2023-01-12T19:24:23.318Z,100361.94
2023-01-12T19:27:08.204Z,100343.94
2023-01-12T19:29:35.375Z,100347.59
2023-01-12T19:32:02.236Z,100348.44
2023-01-12T19:34:28.725Z,100342.31
2023-01-12T19:36:55.371Z,100340.50
2023-01-12T19:39:34.324Z,100345.75
2023-01-12T19:42:19.440Z,100344.88
2023-01-12T19:44:45.838Z,100332.28
2023-01-12T19:47:12.726Z,100334.09
2023-01-12T19:49:39.216Z,100335.09
2023-01-12T19:52:05.661Z,100333.28
2023-01-12T19:54:32.168Z,100322.59
2023-01-12T19:56:58.681Z,100318.06
2023-01-12T19:59:25.238Z,100327.03
2023-01-12T20:01:53.815Z,100315.38
2023-01-12T20:04:20.418Z,100319.91
2023-01-12T20:06:47.010Z,100327.03
2023-01-12T20:09:13.482Z,100323.44
2023-01-12T20:11:39.892Z,100323.44
2023-01-12T20:14:06.387Z,100318.19
2023-01-12T20:16:33.769Z,100328.22
2023-01-12T20:19:00.341Z,100329.22
2023-01-12T20:21:26.764Z,100325.66
2023-01-12T20:23:53.583Z,100329.34
2023-01-12T20:26:20.320Z,100325.78
2023-01-12T20:28:46.809Z,100322.22
2023-01-12T20:31:16.051Z,100320.28
2023-01-12T20:33:42.752Z,100288.94
2023-01-12T20:36:11.414Z,100297.00
2023-01-12T20:38:38.265Z,100289.06
2023-01-12T20:41:05.679Z,100273.72
2023-01-12T20:43:32.126Z,100351.88
2023-01-12T20:45:59.081Z,100350.03
2023-01-12T20:48:26.024Z,100317.09
2023-01-12T20:50:52.749Z,100313.78
2023-01-12T20:53:19.405Z,100307.78
2023-01-12T20:55:49.571Z,100315.84
2023-01-12T20:58:16.586Z,100330.06
2023-01-12T21:00:43.370Z,100319.16
2023-01-12T21:03:09.923Z,100337.91
2023-01-12T21:05:41.661Z,100337.91
2023-01-12T21:08:08.742Z,100322.84
2023-01-12T21:10:37.084Z,100332.41
2023-01-12T21:13:03.602Z,100328.59
2023-01-12T21:15:30.032Z,100324.56
2023-01-12T21:17:56.487Z,100322.22
2023-01-12T21:20:23.568Z,100321.38
2023-01-12T21:22:50.041Z,100327.72
2023-01-12T21:25:16.604Z,100323.06
2023-01-12T21:27:43.179Z,100304.34
2023-01-12T21:30:11.887Z,100311.56
2023-01-12T21:32:43.425Z,100317.44
2023-01-12T21:35:10.082Z,100311.44
2023-01-12T21:37:36.904Z,100315.56
2023-01-12T21:40:04.168Z,100302.59
2023-01-12T21:42:49.030Z,100308.44
2023-01-12T21:45:15.595Z,100318.59
2023-01-12T21:47:42.111Z,100309.81
2023-01-12T21:50:09.926Z,100318.72
2023-01-12T21:52:36.525Z,100318.59
2023-01-12T21:55:02.959Z,100320.09
2023-01-12T21:57:29.575Z,100325.59
2023-01-12T21:59:55.997Z,100329.72
2023-01-12T22:02:22.903Z,100325.78
2023-01-12T22:04:49.321Z,100338.09
2023-01-12T22:07:15.799Z,100336.63
2023-01-12T22:09:42.209Z,100353.13
2023-01-12T22:12:08.707Z,100355.19
2023-01-12T22:14:35.156Z,100357.03
2023-01-12T22:17:02.019Z,100358.56
2023-01-12T22:19:28.524Z,100347.16
2023-01-12T22:21:54.952Z,100355.13
2023-01-12T22:24:21.412Z,100353.94
2023-01-12T22:26:47.889Z,100364.47
2023-01-12T22:29:14.424Z,100367.03
2023-01-12T22:31:40.863Z,100366.41
2023-01-12T22:34:08.043Z,100362.63
2023-01-12T22:36:42.796Z,100368.34
2023-01-12T22:39:11.189Z,100367.81
2023-01-12T22:41:39.645Z,100378.81
2023-01-12T22:44:06.389Z,100372.59
2023-01-12T22:46:33.075Z,100379.16
2023-01-12T22:48:59.659Z,100367.91
2023-01-12T22:51:27.826Z,100376.31
2023-01-12T22:53:55.876Z,100388.38
2023-01-12T22:56:23.102Z,100387.72
2023-01-12T22:58:51.974Z,100394.09
2023-01-12T23:01:20.378Z,100371.81
2023-01-12T23:03:48.389Z,100396.91
2023-01-12T23:06:16.417Z,100388.06
2023-01-12T23:08:44.433Z,100369.50
2023-01-12T23:11:13.501Z,100376.75
2023-01-12T23:13:41.378Z,100381.72
2023-01-12T23:16:10.054Z,100389.53
2023-01-12T23:18:38.794Z,100382.47
2023-01-12T23:21:20.077Z,100388.47
2023-01-12T23:23:52.168Z,100386.09
2023-01-12T23:26:24.383Z,100393.09
2023-01-12T23:28:56.539Z,100381.34
2023-01-12T23:31:26.272Z,100393.28
2023-01-12T23:33:53.281Z,100389.34
2023-01-12T23:36:22.662Z,100375.16
2023-01-12T23:38:57.768Z,100394.41
2023-01-12T23:41:26.570Z,100388.69
2023-01-12T23:43:56.140Z,100377.88
2023-01-12T23:46:23.898Z,100378.41
2023-01-12T23:48:51.905Z,100379.84
2023-01-12T23:51:18.510Z,100379.50
2023-01-12T23:53:45.196Z,100381.13
2023-01-12T23:56:14.236Z,100378.69
2023-01-12T23:58:40.705Z,100381.47
