createdAt,value
2022-11-10T00:01:03.274Z,2.70
2022-11-10T00:06:23.400Z,2.47
2022-11-10T00:11:43.601Z,2.60
2022-11-10T00:17:03.637Z,2.70
2022-11-10T00:22:26.049Z,2.67
2022-11-10T00:27:45.932Z,2.93
2022-11-10T00:33:06.171Z,2.97
2022-11-10T00:38:26.244Z,2.80
2022-11-10T00:43:46.392Z,3.00
2022-11-10T00:49:06.438Z,2.50
2022-11-10T00:54:26.565Z,2.93
2022-11-10T00:59:46.636Z,3.07
2022-11-10T01:05:07.054Z,2.73
2022-11-10T01:10:26.999Z,2.93
2022-11-10T01:15:47.146Z,2.00
2022-11-10T01:21:07.178Z,3.23
2022-11-10T01:26:27.251Z,2.80
2022-11-10T01:31:48.124Z,2.73
2022-11-10T01:37:08.172Z,2.77
2022-11-10T01:42:28.464Z,2.60
2022-11-10T01:47:48.580Z,2.50
2022-11-10T01:53:08.641Z,2.60
2022-11-10T01:58:28.728Z,2.33
2022-11-10T02:03:48.818Z,2.50
2022-11-10T02:09:09.053Z,2.67
2022-11-10T02:14:29.159Z,2.67
2022-11-10T02:19:49.360Z,2.50
2022-11-10T02:25:09.461Z,2.63
2022-11-10T02:30:29.663Z,2.33
2022-11-10T02:35:49.699Z,2.60
2022-11-10T02:41:10.010Z,2.93
2022-11-10T02:46:30.123Z,2.50
2022-11-10T02:51:50.298Z,2.70
2022-11-10T02:57:10.497Z,2.40
2022-11-10T03:02:32.319Z,2.13
2022-11-10T03:07:52.687Z,2.03
2022-11-10T03:13:12.854Z,2.23
2022-11-10T03:18:33.079Z,2.57
2022-11-10T03:23:53.173Z,2.30
2022-11-10T03:29:13.308Z,2.20
2022-11-10T03:34:33.367Z,2.57
2022-11-10T03:39:53.480Z,2.33
2022-11-10T03:45:13.675Z,2.33
2022-11-10T03:50:33.798Z,2.50
2022-11-10T03:55:54.045Z,2.17
2022-11-10T04:01:14.214Z,2.17
2022-11-10T04:06:34.468Z,2.30
2022-11-10T04:11:54.610Z,2.40
2022-11-10T04:17:14.787Z,2.30
2022-11-10T04:22:35.066Z,2.07
2022-11-10T04:27:55.227Z,2.10
2022-11-10T04:33:15.268Z,2.60
2022-11-10T04:38:35.399Z,2.00
2022-11-10T04:43:55.486Z,2.30
2022-11-10T04:49:15.636Z,2.30
2022-11-10T04:54:35.724Z,2.30
2022-11-10T04:59:55.808Z,1.90
2022-11-10T05:05:15.909Z,1.93
2022-11-10T05:10:36.310Z,2.37
2022-11-10T05:15:56.400Z,2.17
2022-11-10T05:21:16.519Z,2.13
2022-11-10T05:26:36.595Z,2.20
2022-11-10T05:31:56.703Z,1.70
2022-11-10T05:37:16.911Z,2.20
2022-11-10T05:42:37.124Z,1.73
2022-11-10T05:47:57.220Z,2.30
2022-11-10T05:53:17.317Z,2.37
2022-11-10T05:58:37.499Z,2.07
2022-11-10T06:03:57.612Z,1.80
2022-11-10T06:09:17.724Z,1.70
2022-11-10T06:14:37.860Z,1.90
2022-11-10T06:19:57.904Z,2.47
2022-11-10T06:25:18.031Z,2.10
2022-11-10T06:30:38.463Z,1.67
2022-11-10T06:35:58.642Z,1.97
2022-11-10T06:41:22.695Z,1.93
2022-11-10T06:46:45.025Z,1.90
2022-11-10T06:52:05.187Z,1.83
2022-11-10T06:57:25.346Z,1.60
2022-11-10T07:02:45.434Z,2.30
2022-11-10T07:08:05.684Z,1.70
2022-11-10T07:13:25.914Z,1.73
2022-11-10T07:18:45.946Z,1.70
2022-11-10T07:24:05.929Z,1.60
2022-11-10T07:29:26.084Z,1.90
2022-11-10T07:34:46.075Z,1.57
2022-11-10T07:40:06.226Z,1.70
2022-11-10T07:45:26.300Z,1.80
2022-11-10T07:50:46.477Z,1.50
2022-11-10T07:56:06.469Z,1.50
2022-11-10T08:01:27.700Z,1.97
2022-11-10T08:06:47.572Z,1.63
2022-11-10T08:12:07.686Z,1.80
2022-11-10T08:17:27.805Z,1.80
2022-11-10T08:22:47.947Z,1.70
2022-11-10T08:28:08.055Z,1.90
2022-11-10T08:33:28.335Z,1.70
2022-11-10T08:38:48.559Z,1.60
2022-11-10T08:44:11.009Z,1.67
2022-11-10T08:49:31.492Z,1.40
2022-11-10T08:54:51.720Z,1.90
2022-11-10T09:00:11.650Z,1.80
2022-11-10T09:05:31.804Z,1.57
2022-11-10T09:10:51.837Z,1.70
2022-11-10T09:16:12.067Z,1.90
2022-11-10T09:21:32.119Z,1.80
2022-11-10T09:26:52.312Z,1.50
2022-11-10T09:32:12.447Z,1.60
2022-11-10T09:37:32.725Z,1.40
2022-11-10T09:42:52.750Z,1.90
2022-11-10T09:48:13.003Z,1.67
2022-11-10T09:53:33.075Z,1.40
2022-11-10T09:58:53.236Z,1.73
2022-11-10T10:04:13.293Z,1.40
2022-11-10T10:09:33.460Z,1.70
2022-11-10T10:14:53.559Z,1.77
2022-11-10T10:20:13.774Z,1.63
2022-11-10T10:25:33.964Z,1.60
2022-11-10T10:30:54.179Z,1.47
2022-11-10T10:36:14.339Z,1.73
2022-11-10T10:41:34.565Z,1.37
2022-11-10T10:46:54.603Z,1.83
2022-11-10T10:52:14.886Z,1.60
2022-11-10T10:57:35.068Z,1.60
2022-11-10T11:02:57.249Z,1.80
2022-11-10T11:08:20.567Z,1.60
2022-11-10T11:13:40.866Z,1.70
2022-11-10T11:19:00.918Z,1.30
2022-11-10T11:24:21.091Z,1.90
2022-11-10T11:29:41.285Z,1.40
2022-11-10T11:35:01.417Z,1.67
2022-11-10T11:40:21.420Z,1.20
2022-11-10T11:45:41.635Z,1.37
2022-11-10T11:51:01.666Z,1.33
2022-11-10T11:56:21.828Z,1.87
2022-11-10T12:01:42.096Z,1.27
2022-11-10T12:07:02.096Z,1.90
2022-11-10T12:12:22.231Z,1.47
2022-11-10T12:17:42.344Z,1.30
2022-11-10T12:23:02.382Z,1.53
2022-11-10T12:28:22.910Z,1.40
2022-11-10T12:33:42.825Z,1.70
2022-11-10T12:39:02.996Z,1.60
2022-11-10T12:44:23.052Z,1.70
2022-11-10T12:49:43.188Z,1.33
2022-11-10T12:55:03.294Z,1.40
2022-11-10T13:00:27.769Z,1.40
2022-11-10T13:05:48.799Z,1.90
2022-11-10T13:11:08.885Z,1.40
2022-11-10T13:16:28.949Z,1.40
2022-11-10T13:21:49.146Z,2.33
2022-11-10T13:27:09.270Z,1.80
2022-11-10T13:32:29.258Z,1.80
2022-11-10T13:37:49.335Z,2.60
2022-11-10T13:43:09.503Z,1.70
2022-11-10T13:48:29.490Z,1.80
2022-11-10T13:53:49.754Z,1.63
2022-11-10T13:59:09.856Z,1.93
2022-11-10T14:04:33.828Z,1.80
2022-11-10T14:09:55.182Z,2.20
2022-11-10T14:15:15.326Z,2.03
2022-11-10T14:20:35.536Z,1.40
2022-11-10T14:25:55.726Z,2.30
2022-11-10T14:31:15.862Z,2.13
2022-11-10T14:36:35.833Z,1.93
2022-11-10T14:41:56.165Z,1.80
2022-11-10T14:47:16.198Z,2.30
2022-11-10T14:52:36.351Z,1.90
2022-11-10T14:57:56.516Z,1.83
2022-11-10T15:03:16.652Z,2.90
2022-11-10T15:08:36.730Z,2.07
2022-11-10T15:13:56.938Z,1.87
2022-11-10T15:19:17.066Z,2.27
2022-11-10T15:24:37.226Z,1.60
2022-11-10T15:29:57.281Z,1.90
2022-11-10T15:35:17.369Z,1.40
2022-11-10T15:40:37.542Z,1.67
2022-11-10T15:45:57.657Z,1.93
2022-11-10T15:51:22.852Z,1.90
2022-11-10T15:56:45.632Z,1.30
2022-11-10T16:02:05.764Z,1.43
2022-11-10T16:07:25.875Z,1.87
2022-11-10T16:12:46.073Z,1.23
2022-11-10T16:18:06.438Z,1.70
2022-11-10T16:23:26.664Z,1.37
2022-11-10T16:28:46.722Z,1.50
2022-11-10T16:34:06.847Z,1.50
2022-11-10T16:39:27.089Z,1.60
2022-11-10T16:44:47.113Z,1.57
2022-11-10T16:50:07.083Z,1.53
2022-11-10T16:55:27.176Z,1.10
2022-11-10T17:00:47.464Z,1.40
2022-11-10T17:06:07.571Z,1.90
2022-11-10T17:11:27.725Z,1.77
2022-11-10T17:16:47.800Z,1.60
2022-11-10T17:22:08.075Z,1.60
2022-11-10T17:27:28.235Z,1.67
2022-11-10T17:33:05.400Z,1.50
2022-11-10T17:38:25.575Z,1.70
2022-11-10T17:43:46.180Z,1.30
2022-11-10T17:49:06.345Z,1.40
2022-11-10T17:54:26.439Z,1.37
2022-11-10T17:59:46.554Z,1.23
2022-11-10T18:05:06.739Z,1.77
2022-11-10T18:10:26.945Z,1.30
2022-11-10T18:15:47.104Z,1.80
2022-11-10T18:21:07.178Z,1.47
2022-11-10T18:26:27.338Z,1.90
2022-11-10T18:31:47.476Z,2.00
2022-11-10T18:37:07.723Z,2.07
2022-11-10T18:42:27.754Z,1.53
2022-11-10T18:47:47.910Z,2.00
2022-11-10T18:53:07.997Z,1.40
2022-11-10T18:58:28.078Z,1.60
2022-11-10T19:03:48.117Z,1.20
2022-11-10T19:09:08.360Z,1.80
2022-11-10T19:14:28.429Z,1.80
2022-11-10T19:19:52.134Z,1.70
2022-11-10T19:25:16.416Z,2.00
2022-11-10T19:30:36.620Z,1.50
2022-11-10T19:35:56.680Z,1.20
2022-11-10T19:41:16.729Z,1.43
2022-11-10T19:46:36.986Z,1.80
2022-11-10T19:51:57.202Z,1.63
2022-11-10T19:57:17.365Z,1.67
2022-11-10T20:02:42.751Z,1.97
2022-11-10T20:08:09.669Z,1.50
2022-11-10T20:13:30.101Z,1.73
2022-11-10T20:18:50.135Z,1.87
2022-11-10T20:24:10.455Z,1.37
2022-11-10T20:29:30.561Z,1.60
2022-11-10T20:34:50.668Z,1.70
2022-11-10T20:40:37.837Z,1.30
2022-11-10T20:45:50.947Z,1.77
2022-11-10T20:51:11.086Z,1.70
2022-11-10T20:56:31.050Z,1.67
2022-11-10T21:01:51.308Z,1.70
2022-11-10T21:07:11.440Z,1.63
2022-11-10T21:12:31.522Z,1.57
2022-11-10T21:17:51.672Z,1.60
2022-11-10T21:23:11.860Z,1.50
2022-11-10T21:28:32.099Z,1.70
2022-11-10T21:33:52.218Z,1.80
2022-11-10T21:39:12.513Z,2.00
2022-11-10T21:44:32.744Z,1.53
2022-11-10T21:49:52.939Z,1.50
2022-11-10T21:55:13.049Z,1.43
2022-11-10T22:00:33.214Z,1.57
2022-11-10T22:05:53.263Z,1.63
2022-11-10T22:11:13.378Z,1.30
2022-11-10T22:16:33.483Z,1.50
2022-11-10T22:21:53.720Z,1.50
2022-11-10T22:27:13.939Z,1.50
2022-11-10T22:32:34.117Z,1.70
2022-11-10T22:37:54.247Z,2.10
2022-11-10T22:43:14.373Z,2.53
2022-11-10T22:48:34.487Z,2.20
2022-11-10T22:53:54.588Z,1.90
2022-11-10T22:59:14.646Z,1.87
2022-11-10T23:04:34.845Z,2.07
2022-11-10T23:09:54.979Z,1.60
2022-11-10T23:15:15.255Z,1.57
2022-11-10T23:20:35.293Z,2.00
2022-11-10T23:25:55.508Z,2.83
2022-11-10T23:31:15.560Z,1.60
2022-11-10T23:36:35.746Z,1.70
2022-11-10T23:41:55.885Z,1.93
2022-11-10T23:47:16.112Z,1.80
2022-11-10T23:52:36.301Z,2.03
2022-11-10T23:57:56.448Z,2.00
