createdAt,value
2022-12-23T00:01:30.842Z,1.49
2022-12-23T00:04:00.944Z,1.41
2022-12-23T00:06:30.829Z,1.41
2022-12-23T00:09:00.415Z,1.44
2022-12-23T00:11:31.702Z,1.50
2022-12-23T00:14:28.587Z,1.47
2022-12-23T00:16:57.861Z,1.47
2022-12-23T00:19:27.221Z,1.49
2022-12-23T00:21:56.271Z,1.52
2022-12-23T00:24:36.612Z,1.51
2022-12-23T00:27:07.752Z,1.51
2022-12-23T00:29:36.800Z,1.44
2022-12-23T00:32:06.766Z,1.50
2022-12-23T00:34:35.981Z,1.42
2022-12-23T00:37:06.032Z,1.57
2022-12-23T00:39:55.080Z,1.64
2022-12-23T00:42:43.502Z,1.65
2022-12-23T00:45:16.856Z,1.67
2022-12-23T00:48:04.261Z,1.66
2022-12-23T00:50:34.916Z,1.68
2022-12-23T00:53:04.776Z,1.68
2022-12-23T00:55:34.152Z,1.69
2022-12-23T00:58:04.621Z,1.73
2022-12-23T01:00:51.875Z,1.70
2022-12-23T01:03:38.051Z,1.75
2022-12-23T01:06:07.665Z,1.77
2022-12-23T01:08:36.597Z,1.77
2022-12-23T01:11:07.017Z,1.87
2022-12-23T01:13:39.143Z,1.89
2022-12-23T01:16:15.371Z,1.79
2022-12-23T01:18:46.773Z,1.90
2022-12-23T01:21:15.834Z,1.98
2022-12-23T01:23:45.510Z,1.95
2022-12-23T01:26:14.611Z,1.95
2022-12-23T01:28:45.292Z,2.02
2022-12-23T01:31:15.087Z,2.04
2022-12-23T01:33:44.243Z,1.99
2022-12-23T01:36:13.826Z,2.00
2022-12-23T01:38:43.083Z,2.07
2022-12-23T01:41:39.040Z,1.95
2022-12-23T01:44:40.409Z,2.10
2022-12-23T01:47:14.374Z,2.01
2022-12-23T01:49:44.335Z,2.06
2022-12-23T01:52:15.832Z,2.13
2022-12-23T01:54:46.279Z,2.13
2022-12-23T01:57:15.439Z,2.21
2022-12-23T02:00:03.581Z,2.19
2022-12-23T02:02:57.791Z,2.03
2022-12-23T02:05:27.075Z,1.94
2022-12-23T02:08:15.073Z,2.06
2022-12-23T02:11:20.896Z,2.12
2022-12-23T02:14:17.616Z,2.20
2022-12-23T02:16:52.435Z,2.21
2022-12-23T02:19:46.225Z,2.24
2022-12-23T02:22:37.773Z,2.20
2022-12-23T02:25:35.429Z,2.18
2022-12-23T02:28:29.895Z,1.97
2022-12-23T02:31:09.848Z,2.17
2022-12-23T02:33:49.979Z,2.23
2022-12-23T02:36:39.063Z,2.13
2022-12-23T02:39:11.800Z,2.25
2022-12-23T02:41:50.499Z,2.29
2022-12-23T02:44:28.522Z,2.28
2022-12-23T02:47:03.622Z,2.30
2022-12-23T02:49:35.464Z,2.33
2022-12-23T02:52:08.960Z,2.33
2022-12-23T02:54:43.659Z,2.31
2022-12-23T02:57:16.235Z,2.35
2022-12-23T02:59:49.719Z,2.40
2022-12-23T03:02:21.249Z,2.15
2022-12-23T03:04:51.254Z,2.13
2022-12-23T03:07:25.716Z,2.19
2022-12-23T03:10:05.082Z,2.12
2022-12-23T03:12:49.343Z,2.19
2022-12-23T03:15:29.568Z,2.23
2022-12-23T03:18:07.447Z,2.27
2022-12-23T03:20:44.086Z,2.28
2022-12-23T03:23:23.204Z,2.30
2022-12-23T03:26:00.138Z,2.36
2022-12-23T03:28:35.590Z,2.38
2022-12-23T03:31:07.317Z,2.45
2022-12-23T03:33:41.345Z,2.41
2022-12-23T03:36:14.594Z,2.46
2022-12-23T03:38:46.709Z,2.40
2022-12-23T03:41:21.121Z,2.41
2022-12-23T03:43:54.771Z,2.44
2022-12-23T03:46:30.195Z,2.47
2022-12-23T03:49:05.771Z,2.48
2022-12-23T03:51:40.898Z,2.44
2022-12-23T03:54:19.453Z,2.46
2022-12-23T03:56:56.316Z,2.39
2022-12-23T03:59:28.712Z,2.49
2022-12-23T04:02:08.066Z,2.48
2022-12-23T04:04:52.263Z,2.50
2022-12-23T04:07:26.598Z,2.54
2022-12-23T04:09:57.362Z,2.47
2022-12-23T04:12:28.609Z,2.42
2022-12-23T04:14:57.727Z,2.50
2022-12-23T04:17:27.992Z,2.53
2022-12-23T04:19:58.839Z,2.49
2022-12-23T04:22:27.968Z,2.52
2022-12-23T04:24:57.750Z,2.53
2022-12-23T04:27:27.280Z,2.52
2022-12-23T04:29:56.376Z,2.52
2022-12-23T04:32:25.738Z,2.60
2022-12-23T04:34:55.049Z,2.55
2022-12-23T04:37:25.565Z,2.57
2022-12-23T04:39:54.798Z,2.62
2022-12-23T04:42:24.269Z,2.69
2022-12-23T04:44:53.609Z,2.59
2022-12-23T04:47:22.744Z,2.59
2022-12-23T04:49:52.346Z,2.59
2022-12-23T04:52:21.596Z,2.62
2022-12-23T04:54:52.325Z,2.59
2022-12-23T04:57:21.574Z,2.58
2022-12-23T04:59:50.875Z,2.58
2022-12-23T05:02:20.418Z,2.59
2022-12-23T05:04:49.894Z,2.55
2022-12-23T05:07:18.952Z,2.57
2022-12-23T05:09:48.309Z,2.62
2022-12-23T05:12:18.992Z,2.67
2022-12-23T05:14:48.508Z,2.62
2022-12-23T05:17:17.703Z,2.71
2022-12-23T05:19:47.271Z,2.74
2022-12-23T05:22:16.521Z,2.75
2022-12-23T05:24:46.135Z,2.81
2022-12-23T05:27:15.495Z,2.81
2022-12-23T05:29:46.172Z,2.82
2022-12-23T05:32:15.300Z,2.93
2022-12-23T05:34:45.151Z,2.79
2022-12-23T05:37:14.200Z,2.81
2022-12-23T05:39:43.550Z,2.81
2022-12-23T05:42:12.880Z,2.80
2022-12-23T05:44:42.615Z,2.78
2022-12-23T05:47:26.077Z,2.71
2022-12-23T05:50:13.384Z,2.71
2022-12-23T05:52:44.067Z,2.71
2022-12-23T05:55:13.519Z,2.73
2022-12-23T05:57:42.776Z,2.79
2022-12-23T06:00:12.989Z,2.84
2022-12-23T06:02:49.949Z,2.76
2022-12-23T06:05:23.236Z,2.84
2022-12-23T06:07:52.555Z,2.72
2022-12-23T06:10:22.373Z,2.81
2022-12-23T06:12:54.223Z,2.88
2022-12-23T06:15:23.721Z,2.93
2022-12-23T06:17:54.415Z,2.77
2022-12-23T06:20:23.668Z,2.72
2022-12-23T06:22:53.411Z,2.76
2022-12-23T06:25:22.613Z,2.77
2022-12-23T06:27:52.029Z,2.71
2022-12-23T06:30:21.252Z,2.79
2022-12-23T06:32:50.855Z,2.69
2022-12-23T06:35:21.551Z,2.62
2022-12-23T06:37:51.187Z,2.59
2022-12-23T06:40:20.659Z,2.54
2022-12-23T06:42:50.261Z,2.53
2022-12-23T06:45:20.971Z,2.56
2022-12-23T06:47:50.206Z,2.54
2022-12-23T06:50:22.464Z,2.61
2022-12-23T06:52:51.609Z,2.64
2022-12-23T06:55:20.900Z,2.69
2022-12-23T06:57:50.281Z,2.86
2022-12-23T07:00:20.359Z,2.85
2022-12-23T07:02:49.726Z,2.95
2022-12-23T07:05:19.134Z,3.09
2022-12-23T07:07:49.723Z,3.17
2022-12-23T07:10:19.641Z,3.26
2022-12-23T07:12:51.033Z,3.26
2022-12-23T07:15:20.430Z,3.34
2022-12-23T07:17:50.003Z,3.40
2022-12-23T07:20:19.502Z,3.38
2022-12-23T07:22:51.324Z,3.39
2022-12-23T07:25:20.481Z,3.50
2022-12-23T07:27:49.790Z,3.48
2022-12-23T07:30:19.272Z,3.56
2022-12-23T07:32:50.021Z,3.55
2022-12-23T07:35:20.798Z,3.63
2022-12-23T07:37:55.748Z,3.68
2022-12-23T07:40:25.488Z,3.75
2022-12-23T07:42:59.760Z,3.59
2022-12-23T07:45:30.874Z,3.75
2022-12-23T07:48:02.197Z,3.77
2022-12-23T07:50:32.777Z,3.80
2022-12-23T07:53:03.883Z,3.85
2022-12-23T07:55:33.191Z,3.88
2022-12-23T07:58:03.044Z,3.85
2022-12-23T08:00:32.204Z,3.89
2022-12-23T08:03:01.781Z,3.86
2022-12-23T08:05:31.676Z,4.06
2022-12-23T08:08:00.926Z,4.05
2022-12-23T08:10:31.672Z,4.15
2022-12-23T08:13:02.206Z,4.22
2022-12-23T08:15:31.477Z,4.35
2022-12-23T08:18:00.927Z,4.29
2022-12-23T08:20:30.151Z,4.46
2022-12-23T08:23:00.804Z,4.27
2022-12-23T08:25:31.666Z,4.34
2022-12-23T08:28:00.806Z,4.34
2022-12-23T08:30:30.050Z,4.39
2022-12-23T08:32:59.321Z,4.52
2022-12-23T08:35:28.497Z,4.52
2022-12-23T08:37:57.799Z,4.54
2022-12-23T08:40:27.490Z,4.55
2022-12-23T08:42:58.005Z,4.56
2022-12-23T08:45:27.437Z,4.59
2022-12-23T08:47:56.745Z,4.63
2022-12-23T08:50:26.753Z,4.71
2022-12-23T08:52:55.943Z,4.71
2022-12-23T08:55:25.336Z,4.73
2022-12-23T08:57:54.736Z,4.79
2022-12-23T09:00:25.672Z,4.78
2022-12-23T09:02:55.042Z,4.73
2022-12-23T09:05:24.714Z,4.72
2022-12-23T09:07:53.924Z,4.67
2022-12-23T09:10:23.467Z,4.68
2022-12-23T09:12:53.204Z,4.64
2022-12-23T09:15:22.439Z,4.64
2022-12-23T09:17:53.150Z,4.65
2022-12-23T09:20:43.150Z,4.73
2022-12-23T09:23:12.431Z,4.75
2022-12-23T09:25:42.403Z,4.82
2022-12-23T09:28:12.230Z,4.88
2022-12-23T09:30:41.642Z,4.92
2022-12-23T09:33:12.438Z,5.07
2022-12-23T09:35:41.798Z,5.16
2022-12-23T09:38:13.815Z,5.27
2022-12-23T09:40:44.050Z,5.39
2022-12-23T09:43:25.961Z,5.51
2022-12-23T09:46:08.754Z,5.70
2022-12-23T09:48:46.960Z,5.81
2022-12-23T09:51:19.138Z,5.96
2022-12-23T09:53:58.202Z,6.09
2022-12-23T09:56:35.911Z,6.12
2022-12-23T09:59:17.132Z,6.34
2022-12-23T10:01:55.233Z,6.37
2022-12-23T10:04:36.079Z,6.62
2022-12-23T10:07:21.501Z,6.81
2022-12-23T10:09:55.550Z,6.92
2022-12-23T10:12:40.001Z,7.16
2022-12-23T10:15:22.074Z,7.26
2022-12-23T10:17:55.052Z,7.37
2022-12-23T10:20:37.683Z,7.46
2022-12-23T10:23:14.598Z,7.69
2022-12-23T10:25:52.058Z,8.21
2022-12-23T10:28:21.602Z,8.60
2022-12-23T10:31:39.267Z,8.86
2022-12-23T10:34:01.668Z,9.17
2022-12-23T10:36:42.359Z,9.35
2022-12-23T10:39:22.174Z,9.36
2022-12-23T10:42:04.516Z,9.38
2022-12-23T10:44:56.173Z,9.42
2022-12-23T10:47:35.992Z,9.46
2022-12-23T10:50:22.473Z,9.43
2022-12-23T10:52:54.508Z,9.41
2022-12-23T10:55:33.226Z,9.48
2022-12-23T10:58:09.622Z,9.57
2022-12-23T11:00:43.547Z,9.65
2022-12-23T11:03:20.439Z,9.70
2022-12-23T11:05:53.125Z,9.79
2022-12-23T11:08:24.965Z,9.89
2022-12-23T11:10:55.397Z,9.78
2022-12-23T11:13:37.720Z,9.90
2022-12-23T11:16:18.570Z,9.95
2022-12-23T11:19:01.015Z,9.94
2022-12-23T11:21:31.661Z,9.90
2022-12-23T11:24:18.096Z,10.06
2022-12-23T11:26:50.629Z,10.11
2022-12-23T11:29:24.608Z,10.07
2022-12-23T11:31:54.190Z,10.02
2022-12-23T11:34:26.877Z,10.05
2022-12-23T11:37:01.840Z,10.11
2022-12-23T11:39:39.435Z,10.11
2022-12-23T11:42:17.439Z,10.15
2022-12-23T11:44:49.367Z,10.16
2022-12-23T11:47:29.412Z,10.20
2022-12-23T11:50:00.585Z,10.29
2022-12-23T11:52:31.072Z,10.36
2022-12-23T11:55:04.040Z,10.37
2022-12-23T11:57:40.495Z,10.37
2022-12-23T12:00:21.558Z,10.33
2022-12-23T12:02:54.222Z,10.32
2022-12-23T12:05:30.992Z,10.39
2022-12-23T12:08:03.145Z,10.41
2022-12-23T12:10:41.244Z,10.41
2022-12-23T12:13:24.765Z,10.31
2022-12-23T12:16:00.381Z,10.30
2022-12-23T12:18:30.492Z,10.26
2022-12-23T12:21:07.565Z,10.38
2022-12-23T12:23:44.605Z,10.45
2022-12-23T12:26:22.343Z,10.52
2022-12-23T12:28:57.161Z,10.52
2022-12-23T12:31:34.275Z,10.52
2022-12-23T12:34:07.382Z,10.55
2022-12-23T12:36:39.475Z,10.45
2022-12-23T12:39:19.805Z,10.37
2022-12-23T12:41:53.082Z,10.34
2022-12-23T12:44:36.254Z,10.33
2022-12-23T12:47:44.547Z,10.37
2022-12-23T12:50:06.462Z,10.43
2022-12-23T12:52:41.510Z,10.60
2022-12-23T12:55:20.966Z,10.62
2022-12-23T12:57:51.717Z,10.72
2022-12-23T13:00:24.816Z,10.77
2022-12-23T13:03:24.879Z,10.80
2022-12-23T13:06:06.515Z,10.81
2022-12-23T13:08:50.827Z,10.90
2022-12-23T13:11:29.684Z,10.96
2022-12-23T13:14:06.525Z,11.06
2022-12-23T13:16:46.149Z,11.18
2022-12-23T13:19:26.688Z,11.30
2022-12-23T13:22:03.365Z,11.38
2022-12-23T13:24:53.894Z,11.46
2022-12-23T13:27:32.917Z,11.48
2022-12-23T13:30:12.715Z,11.81
2022-12-23T13:32:59.838Z,12.04
2022-12-23T13:35:38.564Z,12.05
2022-12-23T13:38:21.102Z,12.09
2022-12-23T13:40:59.772Z,12.07
2022-12-23T13:43:38.925Z,12.19
2022-12-23T13:46:20.066Z,12.14
2022-12-23T13:49:00.129Z,12.04
2022-12-23T13:51:38.695Z,12.06
2022-12-23T13:54:22.237Z,11.88
2022-12-23T13:57:01.308Z,11.62
2022-12-23T13:59:41.537Z,11.42
2022-12-23T14:02:50.369Z,11.27
2022-12-23T14:05:36.268Z,11.04
2022-12-23T14:08:10.040Z,10.84
2022-12-23T14:10:55.578Z,10.81
2022-12-23T14:13:27.545Z,10.67
2022-12-23T14:16:15.535Z,10.52
2022-12-23T14:19:05.848Z,10.52
2022-12-23T14:21:48.295Z,10.58
2022-12-23T14:24:37.113Z,10.59
2022-12-23T14:27:40.014Z,10.58
2022-12-23T14:30:15.433Z,10.47
2022-12-23T14:32:49.665Z,10.50
2022-12-23T14:35:24.042Z,10.32
2022-12-23T14:38:26.366Z,10.17
2022-12-23T14:41:15.824Z,10.00
2022-12-23T14:43:57.686Z,9.91
2022-12-23T14:47:00.347Z,9.79
2022-12-23T14:49:53.055Z,9.67
2022-12-23T14:52:55.576Z,9.54
2022-12-23T14:55:47.156Z,9.33
2022-12-23T14:58:56.570Z,9.27
2022-12-23T15:01:33.299Z,9.17
2022-12-23T15:04:10.551Z,9.20
2022-12-23T15:06:41.828Z,9.14
2022-12-23T15:09:22.058Z,9.04
2022-12-23T15:11:53.829Z,8.94
2022-12-23T15:14:33.160Z,8.76
2022-12-23T15:17:15.571Z,8.63
2022-12-23T15:19:48.527Z,8.46
2022-12-23T15:22:25.177Z,8.31
2022-12-23T15:24:55.379Z,8.25
2022-12-23T15:27:28.510Z,8.17
2022-12-23T15:29:59.253Z,8.14
2022-12-23T15:32:30.826Z,8.07
2022-12-23T15:35:05.441Z,8.00
2022-12-23T15:37:35.373Z,7.87
2022-12-23T15:40:12.551Z,7.81
2022-12-23T15:42:49.254Z,7.76
2022-12-23T15:45:32.741Z,7.77
2022-12-23T15:48:03.113Z,7.80
2022-12-23T15:50:41.661Z,7.78
2022-12-23T15:53:14.594Z,7.82
2022-12-23T15:55:44.071Z,7.88
2022-12-23T15:58:21.427Z,7.85
2022-12-23T16:00:56.710Z,7.96
2022-12-23T16:03:29.665Z,8.05
2022-12-23T16:06:09.352Z,8.14
2022-12-23T16:08:40.165Z,8.14
2022-12-23T16:11:17.085Z,8.18
2022-12-23T16:13:59.266Z,8.22
2022-12-23T16:16:38.441Z,8.23
2022-12-23T16:19:42.523Z,8.30
2022-12-23T16:22:27.278Z,8.24
2022-12-23T16:25:06.597Z,8.14
2022-12-23T16:27:39.184Z,8.12
2022-12-23T16:30:20.696Z,7.90
2022-12-23T16:32:56.474Z,7.88
2022-12-23T16:35:35.919Z,7.72
2022-12-23T16:38:25.433Z,7.69
2022-12-23T16:40:56.873Z,7.47
2022-12-23T16:43:26.904Z,7.37
2022-12-23T16:45:59.297Z,7.18
2022-12-23T16:48:33.450Z,6.92
2022-12-23T16:51:04.198Z,6.79
2022-12-23T16:53:33.809Z,6.73
2022-12-23T16:56:03.128Z,6.67
2022-12-23T16:58:32.446Z,6.63
2022-12-23T17:01:03.470Z,6.46
2022-12-23T17:03:34.438Z,6.28
2022-12-23T17:06:03.937Z,6.18
2022-12-23T17:08:33.135Z,6.15
2022-12-23T17:11:02.396Z,6.12
2022-12-23T17:13:31.814Z,6.04
2022-12-23T17:16:00.994Z,5.98
2022-12-23T17:18:31.753Z,5.88
2022-12-23T17:21:01.275Z,5.80
2022-12-23T17:23:33.936Z,5.73
2022-12-23T17:26:03.386Z,5.60
2022-12-23T17:28:34.251Z,5.62
2022-12-23T17:31:08.663Z,5.55
2022-12-23T17:33:43.278Z,5.47
2022-12-23T17:36:13.555Z,5.40
2022-12-23T17:38:44.505Z,5.38
2022-12-23T17:41:19.973Z,5.43
2022-12-23T17:43:49.292Z,5.34
2022-12-23T17:46:20.317Z,5.27
2022-12-23T17:48:51.169Z,5.17
2022-12-23T17:51:24.336Z,5.23
2022-12-23T17:53:57.816Z,5.29
2022-12-23T17:56:35.611Z,5.24
2022-12-23T17:59:05.396Z,5.25
2022-12-23T18:01:34.775Z,5.31
2022-12-23T18:04:05.943Z,5.34
2022-12-23T18:06:38.399Z,5.25
2022-12-23T18:09:08.997Z,5.22
2022-12-23T18:11:44.346Z,5.15
2022-12-23T18:14:19.289Z,5.12
2022-12-23T18:16:49.437Z,5.06
2022-12-23T18:19:25.296Z,5.05
2022-12-23T18:21:57.995Z,4.96
2022-12-23T18:24:33.383Z,4.93
2022-12-23T18:27:02.495Z,4.92
2022-12-23T18:29:31.957Z,4.90
2022-12-23T18:32:02.541Z,4.94
2022-12-23T18:34:33.848Z,4.97
2022-12-23T18:37:06.005Z,4.90
2022-12-23T18:39:35.484Z,4.80
2022-12-23T18:42:04.803Z,4.62
2022-12-23T18:44:37.455Z,4.59
2022-12-23T18:47:09.590Z,4.54
2022-12-23T18:49:47.105Z,4.51
2022-12-23T18:52:36.526Z,4.43
2022-12-23T18:55:09.700Z,4.45
2022-12-23T18:57:39.174Z,4.38
2022-12-23T19:00:13.145Z,4.40
2022-12-23T19:02:42.896Z,4.32
2022-12-23T19:05:18.375Z,4.38
2022-12-23T19:07:50.994Z,4.21
2022-12-23T19:10:22.913Z,4.20
2022-12-23T19:12:55.886Z,4.13
2022-12-23T19:15:25.931Z,4.03
2022-12-23T19:17:55.458Z,3.97
2022-12-23T19:20:27.303Z,3.96
2022-12-23T19:23:06.308Z,3.94
2022-12-23T19:25:36.581Z,3.93
2022-12-23T19:28:06.176Z,3.93
2022-12-23T19:30:35.509Z,3.98
2022-12-23T19:33:05.022Z,3.98
2022-12-23T19:35:47.305Z,4.05
2022-12-23T19:38:16.897Z,4.05
2022-12-23T19:40:46.374Z,4.06
2022-12-23T19:43:15.736Z,3.99
2022-12-23T19:45:45.889Z,3.97
2022-12-23T19:48:24.246Z,3.92
2022-12-23T19:50:59.895Z,3.82
2022-12-23T19:53:29.950Z,3.78
2022-12-23T19:56:01.525Z,3.71
2022-12-23T19:58:34.297Z,3.73
2022-12-23T20:01:08.984Z,3.71
2022-12-23T20:03:39.368Z,3.68
2022-12-23T20:06:17.885Z,3.59
2022-12-23T20:08:49.193Z,3.61
2022-12-23T20:11:21.723Z,3.58
2022-12-23T20:13:53.981Z,3.49
2022-12-23T20:16:24.183Z,3.49
2022-12-23T20:18:54.613Z,3.38
2022-12-23T20:21:28.377Z,3.44
2022-12-23T20:23:57.582Z,3.41
2022-12-23T20:26:31.429Z,3.39
2022-12-23T20:29:01.431Z,3.38
2022-12-23T20:31:33.328Z,3.44
2022-12-23T20:34:05.750Z,3.41
2022-12-23T20:36:39.708Z,3.33
2022-12-23T20:39:09.147Z,3.33
2022-12-23T20:41:38.514Z,3.27
2022-12-23T20:44:33.823Z,3.29
2022-12-23T20:47:00.712Z,3.26
2022-12-23T20:49:31.030Z,3.25
2022-12-23T20:52:04.049Z,3.26
2022-12-23T20:54:34.042Z,3.20
2022-12-23T20:57:04.150Z,3.09
2022-12-23T20:59:35.068Z,3.23
2022-12-23T21:02:15.009Z,3.31
2022-12-23T21:04:44.488Z,3.41
2022-12-23T21:07:18.292Z,3.46
2022-12-23T21:09:48.604Z,3.47
2022-12-23T21:12:17.998Z,3.52
2022-12-23T21:14:47.231Z,3.49
2022-12-23T21:17:16.509Z,3.53
2022-12-23T21:19:45.931Z,3.58
2022-12-23T21:22:16.643Z,3.59
2022-12-23T21:24:45.961Z,3.58
2022-12-23T21:27:15.247Z,3.61
2022-12-23T21:29:47.795Z,3.57
2022-12-23T21:32:17.495Z,3.55
2022-12-23T21:34:46.733Z,3.60
2022-12-23T21:37:17.694Z,3.63
2022-12-23T21:39:46.818Z,3.67
2022-12-23T21:42:16.389Z,3.68
2022-12-23T21:44:45.830Z,3.68
2022-12-23T21:47:15.886Z,3.54
2022-12-23T21:49:45.315Z,3.53
2022-12-23T21:52:15.108Z,3.51
2022-12-23T21:54:45.873Z,3.39
2022-12-23T21:57:15.715Z,3.39
2022-12-23T21:59:45.010Z,3.41
2022-12-23T22:02:17.955Z,3.46
2022-12-23T22:04:48.376Z,3.53
2022-12-23T22:07:17.903Z,3.54
2022-12-23T22:09:48.355Z,3.62
2022-12-23T22:12:18.387Z,3.68
2022-12-23T22:14:47.691Z,3.63
2022-12-23T22:17:17.745Z,3.68
2022-12-23T22:19:46.958Z,3.64
2022-12-23T22:22:16.238Z,3.69
2022-12-23T22:24:45.543Z,3.65
2022-12-23T22:27:16.343Z,3.60
2022-12-23T22:29:46.352Z,3.61
2022-12-23T22:32:15.630Z,3.54
2022-12-23T22:34:44.898Z,3.53
2022-12-23T22:37:14.075Z,3.41
2022-12-23T22:39:44.125Z,3.31
2022-12-23T22:42:13.505Z,3.09
2022-12-23T22:44:44.047Z,3.14
2022-12-23T22:47:17.127Z,3.19
2022-12-23T22:49:47.027Z,3.16
2022-12-23T22:52:16.125Z,3.15
2022-12-23T22:54:45.351Z,3.20
2022-12-23T22:57:14.447Z,3.26
2022-12-23T22:59:45.298Z,3.27
2022-12-23T23:02:15.748Z,3.27
2022-12-23T23:04:44.991Z,3.26
2022-12-23T23:07:14.808Z,3.18
2022-12-23T23:09:44.130Z,3.12
2022-12-23T23:12:13.267Z,3.08
2022-12-23T23:14:55.023Z,3.13
2022-12-23T23:17:27.595Z,3.15
2022-12-23T23:19:57.949Z,3.11
2022-12-23T23:22:27.179Z,3.06
2022-12-23T23:24:56.722Z,3.02
2022-12-23T23:27:25.884Z,2.95
2022-12-23T23:29:54.982Z,2.90
2022-12-23T23:32:26.290Z,2.90
2022-12-23T23:34:55.360Z,2.86
2022-12-23T23:37:24.476Z,2.85
2022-12-23T23:39:54.144Z,2.78
2022-12-23T23:42:23.115Z,2.76
2022-12-23T23:44:52.193Z,2.75
2022-12-23T23:47:21.267Z,2.70
2022-12-23T23:49:51.931Z,2.66
2022-12-23T23:52:21.158Z,2.68
2022-12-23T23:54:50.215Z,2.73
2022-12-23T23:57:34.726Z,2.74
