createdAt,value
2018-07-31T00:02:07.831Z,22.00
2018-07-31T00:04:36.116Z,22.00
2018-07-31T00:07:04.433Z,22.00
2018-07-31T00:09:32.736Z,22.00
2018-07-31T00:12:01.037Z,22.00
2018-07-31T00:14:29.341Z,21.90
2018-07-31T00:16:57.631Z,22.00
2018-07-31T00:19:25.925Z,22.00
2018-07-31T00:21:54.237Z,22.00
2018-07-31T00:24:22.525Z,22.00
2018-07-31T00:29:18.855Z,21.90
2018-07-31T00:31:47.115Z,22.00
2018-07-31T00:34:15.395Z,22.00
2018-07-31T00:36:43.687Z,22.00
2018-07-31T00:39:12.517Z,22.00
2018-07-31T00:41:41.711Z,22.00
2018-07-31T00:44:10.095Z,22.00
2018-07-31T00:46:38.483Z,22.00
2018-07-31T00:49:06.768Z,21.90
2018-07-31T00:51:35.339Z,21.90
2018-07-31T00:54:03.653Z,21.90
2018-07-31T00:59:00.825Z,21.80
2018-07-31T01:03:57.125Z,21.80
2018-07-31T01:06:26.465Z,21.70
2018-07-31T01:08:54.808Z,21.70
2018-07-31T01:11:23.230Z,21.60
2018-07-31T01:13:51.611Z,21.60
2018-07-31T01:16:19.937Z,21.60
2018-07-31T01:21:16.195Z,21.50
2018-07-31T01:23:44.464Z,21.50
2018-07-31T01:31:08.807Z,21.30
2018-07-31T01:36:05.116Z,21.10
2018-07-31T01:38:33.431Z,21.10
2018-07-31T01:41:01.714Z,21.10
2018-07-31T01:43:29.995Z,21.00
2018-07-31T01:45:58.344Z,20.90
2018-07-31T01:48:26.588Z,20.90
2018-07-31T01:50:54.907Z,20.90
2018-07-31T01:53:23.183Z,20.90
2018-07-31T01:55:51.448Z,20.90
2018-07-31T01:58:19.735Z,20.90
2018-07-31T02:00:48.026Z,20.80
2018-07-31T02:03:16.309Z,20.90
2018-07-31T02:05:44.576Z,20.90
2018-07-31T02:08:12.884Z,20.80
2018-07-31T02:10:41.159Z,20.90
2018-07-31T02:13:09.896Z,20.80
2018-07-31T02:15:38.196Z,20.80
2018-07-31T02:18:06.448Z,20.80
2018-07-31T02:20:34.719Z,20.80
2018-07-31T02:23:02.989Z,20.70
2018-07-31T02:25:31.263Z,20.70
2018-07-31T02:27:59.566Z,20.70
2018-07-31T02:30:27.780Z,20.80
2018-07-31T02:32:56.047Z,20.80
2018-07-31T02:35:24.348Z,20.80
2018-07-31T02:37:53.092Z,20.70
2018-07-31T02:40:21.385Z,20.70
2018-07-31T02:42:49.667Z,20.70
2018-07-31T02:45:17.994Z,20.70
2018-07-31T02:47:46.276Z,20.60
2018-07-31T02:50:14.570Z,20.60
2018-07-31T02:52:42.863Z,20.60
2018-07-31T02:55:11.895Z,20.50
2018-07-31T02:57:41.026Z,20.50
2018-07-31T03:00:10.427Z,20.40
2018-07-31T03:02:38.767Z,20.30
2018-07-31T03:05:08.939Z,20.30
2018-07-31T03:07:37.193Z,20.40
2018-07-31T03:10:06.648Z,20.30
2018-07-31T03:15:02.961Z,20.20
2018-07-31T03:17:31.248Z,20.20
2018-07-31T03:19:59.521Z,20.10
2018-07-31T03:22:27.813Z,20.10
2018-07-31T03:24:56.093Z,20.10
2018-07-31T03:27:24.433Z,20.10
2018-07-31T03:29:52.732Z,20.10
2018-07-31T03:32:21.010Z,20.00
2018-07-31T03:34:49.268Z,20.00
2018-07-31T03:39:45.585Z,19.90
2018-07-31T03:42:13.863Z,19.90
2018-07-31T03:44:42.144Z,19.90
2018-07-31T03:47:13.619Z,19.80
2018-07-31T03:49:41.925Z,19.80
2018-07-31T03:54:38.835Z,19.80
2018-07-31T03:57:07.120Z,19.80
2018-07-31T03:59:35.407Z,19.80
2018-07-31T04:02:03.757Z,19.70
2018-07-31T04:04:32.058Z,19.70
2018-07-31T04:07:00.347Z,19.70
2018-07-31T04:09:28.721Z,19.70
2018-07-31T04:11:57.005Z,19.70
2018-07-31T04:14:25.279Z,19.70
2018-07-31T04:16:53.608Z,19.60
2018-07-31T04:19:21.867Z,19.70
2018-07-31T04:21:50.154Z,19.70
2018-07-31T04:24:18.423Z,19.70
2018-07-31T04:26:46.703Z,19.60
2018-07-31T04:29:14.952Z,19.60
2018-07-31T04:34:11.242Z,19.60
2018-07-31T04:36:39.512Z,19.60
2018-07-31T04:39:09.708Z,19.60
2018-07-31T04:41:37.960Z,19.60
2018-07-31T04:44:06.313Z,19.60
2018-07-31T04:46:34.592Z,19.70
2018-07-31T04:49:02.884Z,19.70
2018-07-31T04:51:31.246Z,19.70
2018-07-31T04:56:27.894Z,19.70
2018-07-31T04:58:56.180Z,19.80
2018-07-31T05:01:24.460Z,19.80
2018-07-31T05:03:52.736Z,19.80
2018-07-31T05:06:21.036Z,19.90
2018-07-31T05:11:17.314Z,20.00
2018-07-31T05:13:45.624Z,20.00
2018-07-31T05:16:13.886Z,20.10
2018-07-31T05:18:42.240Z,20.10
2018-07-31T05:21:10.519Z,20.20
2018-07-31T05:23:38.801Z,20.30
2018-07-31T05:26:07.048Z,20.30
2018-07-31T05:28:35.333Z,20.40
2018-07-31T05:31:03.656Z,20.50
2018-07-31T05:33:31.967Z,20.50
2018-07-31T05:36:00.264Z,20.70
2018-07-31T05:38:28.546Z,20.70
2018-07-31T05:40:56.834Z,20.80
2018-07-31T05:43:25.098Z,20.90
2018-07-31T05:45:53.393Z,21.00
2018-07-31T05:48:21.660Z,21.10
2018-07-31T05:50:49.973Z,21.10
2018-07-31T05:53:18.261Z,21.20
2018-07-31T05:55:46.565Z,21.30
2018-07-31T05:58:14.916Z,21.30
2018-07-31T06:00:43.172Z,21.40
2018-07-31T06:03:11.468Z,21.50
2018-07-31T06:05:39.991Z,21.50
2018-07-31T06:08:08.286Z,21.60
2018-07-31T06:10:36.583Z,21.60
2018-07-31T06:15:32.887Z,21.80
2018-07-31T06:18:01.177Z,21.80
2018-07-31T06:20:29.479Z,21.90
2018-07-31T06:22:57.773Z,22.00
2018-07-31T06:25:26.051Z,22.10
2018-07-31T06:27:54.343Z,22.20
2018-07-31T06:30:22.654Z,22.20
2018-07-31T06:32:50.915Z,22.30
2018-07-31T06:37:47.242Z,22.40
2018-07-31T06:40:15.529Z,22.50
2018-07-31T06:42:43.811Z,22.60
2018-07-31T06:45:12.117Z,22.70
2018-07-31T06:47:40.367Z,22.80
2018-07-31T06:50:08.649Z,22.90
2018-07-31T06:52:36.927Z,23.00
2018-07-31T06:55:05.213Z,23.20
2018-07-31T06:57:33.505Z,23.30
2018-07-31T07:00:01.813Z,23.30
2018-07-31T07:02:30.123Z,23.30
2018-07-31T07:04:58.415Z,23.30
2018-07-31T07:07:26.705Z,23.40
2018-07-31T07:09:54.964Z,23.40
2018-07-31T07:12:23.235Z,23.50
2018-07-31T07:14:51.495Z,23.60
2018-07-31T07:17:19.767Z,23.80
2018-07-31T07:19:48.031Z,23.90
2018-07-31T07:22:16.305Z,24.00
2018-07-31T07:24:44.585Z,24.20
2018-07-31T07:27:12.866Z,24.40
2018-07-31T07:29:41.131Z,24.60
2018-07-31T07:32:09.403Z,24.80
2018-07-31T07:34:37.667Z,25.00
2018-07-31T07:39:33.967Z,25.30
2018-07-31T07:42:02.307Z,25.40
2018-07-31T07:44:30.577Z,25.60
2018-07-31T07:46:58.881Z,25.70
2018-07-31T07:51:55.163Z,26.00
2018-07-31T07:54:23.482Z,26.10
2018-07-31T07:56:51.747Z,26.30
2018-07-31T07:59:20.033Z,26.40
2018-07-31T08:01:48.327Z,26.60
2018-07-31T08:04:16.631Z,26.80
2018-07-31T08:06:44.915Z,26.90
2018-07-31T08:09:13.279Z,27.00
2018-07-31T08:11:41.553Z,27.20
2018-07-31T08:16:37.858Z,27.40
2018-07-31T08:21:34.175Z,27.50
2018-07-31T08:24:02.486Z,27.40
2018-07-31T08:26:30.745Z,27.50
2018-07-31T08:28:59.080Z,27.50
2018-07-31T08:31:27.319Z,27.50
2018-07-31T08:33:55.639Z,27.60
2018-07-31T08:36:24.205Z,27.70
2018-07-31T08:38:52.473Z,27.80
2018-07-31T08:41:20.833Z,28.00
2018-07-31T08:43:49.080Z,28.20
2018-07-31T08:46:17.361Z,28.30
2018-07-31T08:48:45.663Z,28.40
2018-07-31T08:51:13.975Z,28.50
2018-07-31T08:53:42.195Z,28.60
2018-07-31T08:56:10.500Z,28.70
2018-07-31T08:58:38.761Z,28.80
2018-07-31T09:03:35.210Z,29.00
2018-07-31T09:06:03.779Z,29.10
2018-07-31T09:08:32.146Z,29.20
2018-07-31T09:13:28.433Z,29.20
2018-07-31T09:15:56.799Z,29.20
2018-07-31T09:18:25.094Z,29.30
2018-07-31T09:20:53.354Z,29.30
2018-07-31T09:23:21.635Z,29.30
2018-07-31T09:25:49.949Z,29.30
2018-07-31T09:28:18.899Z,29.40
2018-07-31T09:30:52.736Z,29.40
2018-07-31T09:33:20.879Z,29.30
2018-07-31T09:35:49.147Z,29.40
2018-07-31T09:38:17.492Z,29.40
2018-07-31T09:40:45.813Z,29.40
2018-07-31T09:43:14.093Z,29.60
2018-07-31T09:45:42.373Z,29.60
2018-07-31T09:48:10.693Z,29.80
2018-07-31T09:50:38.996Z,29.90
2018-07-31T09:53:07.540Z,29.90
2018-07-31T09:55:35.841Z,30.00
2018-07-31T09:58:04.156Z,30.00
2018-07-31T10:00:37.715Z,30.00
2018-07-31T10:03:06.088Z,29.80
2018-07-31T10:05:34.365Z,29.90
2018-07-31T10:08:02.667Z,29.90
2018-07-31T10:10:30.932Z,29.90
2018-07-31T10:12:59.210Z,29.90
2018-07-31T10:15:27.544Z,29.80
2018-07-31T10:17:55.847Z,29.90
2018-07-31T10:20:24.174Z,30.00
2018-07-31T10:22:52.482Z,30.10
2018-07-31T10:25:20.789Z,30.10
2018-07-31T10:27:49.180Z,30.00
2018-07-31T10:30:17.488Z,30.00
2018-07-31T10:35:13.794Z,30.20
2018-07-31T10:37:42.082Z,30.40
2018-07-31T10:40:10.360Z,30.30
2018-07-31T10:42:38.636Z,30.40
2018-07-31T10:45:06.926Z,30.50
2018-07-31T10:47:35.208Z,30.50
2018-07-31T10:50:03.700Z,30.70
2018-07-31T10:52:32.026Z,30.60
2018-07-31T10:57:28.336Z,30.50
2018-07-31T10:59:56.647Z,30.50
2018-07-31T11:02:24.913Z,30.50
2018-07-31T11:04:53.248Z,30.40
2018-07-31T11:07:21.552Z,30.40
2018-07-31T11:09:49.810Z,30.30
2018-07-31T11:12:18.124Z,30.20
2018-07-31T11:14:46.386Z,30.30
2018-07-31T11:17:14.644Z,30.30
2018-07-31T11:19:42.932Z,30.40
2018-07-31T11:22:11.230Z,30.40
2018-07-31T11:24:39.544Z,30.30
2018-07-31T11:27:07.820Z,30.40
2018-07-31T11:29:36.106Z,30.40
2018-07-31T11:32:04.445Z,30.50
2018-07-31T11:34:32.698Z,30.70
2018-07-31T11:37:00.985Z,30.80
2018-07-31T11:39:29.272Z,31.00
2018-07-31T11:41:57.540Z,31.10
2018-07-31T11:44:25.834Z,31.20
2018-07-31T11:46:54.128Z,31.20
2018-07-31T11:51:50.434Z,31.40
2018-07-31T11:54:18.718Z,31.40
2018-07-31T11:56:47.038Z,31.40
2018-07-31T11:59:15.348Z,31.60
2018-07-31T12:01:43.670Z,31.50
2018-07-31T12:04:11.980Z,31.40
2018-07-31T12:06:40.264Z,31.40
2018-07-31T12:09:11.527Z,31.50
2018-07-31T12:11:39.859Z,31.60
2018-07-31T12:14:08.157Z,31.70
2018-07-31T12:16:36.733Z,31.70
2018-07-31T12:19:05.045Z,31.60
2018-07-31T12:21:33.355Z,31.50
2018-07-31T12:24:01.707Z,31.50
2018-07-31T12:26:30.013Z,31.60
2018-07-31T12:28:58.337Z,31.60
2018-07-31T12:31:26.960Z,31.60
2018-07-31T12:33:55.232Z,31.70
2018-07-31T12:36:23.536Z,31.80
2018-07-31T12:38:51.816Z,31.70
2018-07-31T12:41:20.106Z,31.50
2018-07-31T12:43:48.643Z,31.50
2018-07-31T12:46:16.933Z,31.40
2018-07-31T12:48:45.272Z,31.30
2018-07-31T12:51:13.512Z,31.40
2018-07-31T12:53:41.836Z,31.30
2018-07-31T12:56:10.161Z,31.20
2018-07-31T12:58:38.455Z,31.10
2018-07-31T13:01:06.730Z,30.80
2018-07-31T13:03:35.048Z,30.60
2018-07-31T13:06:03.341Z,30.40
2018-07-31T13:08:31.629Z,30.20
2018-07-31T13:10:59.933Z,30.30
2018-07-31T13:13:28.215Z,30.40
2018-07-31T13:15:56.511Z,30.60
2018-07-31T13:18:24.895Z,30.70
2018-07-31T13:20:53.339Z,30.80
2018-07-31T13:23:21.634Z,30.90
2018-07-31T13:25:50.236Z,30.90
2018-07-31T13:28:18.516Z,31.00
2018-07-31T13:33:14.796Z,31.10
2018-07-31T13:35:43.128Z,30.90
2018-07-31T13:38:11.412Z,30.90
2018-07-31T13:40:39.694Z,31.00
2018-07-31T13:43:07.988Z,31.10
2018-07-31T13:45:36.296Z,31.20
2018-07-31T13:50:32.598Z,31.20
2018-07-31T13:53:00.865Z,31.20
2018-07-31T13:55:29.178Z,31.30
2018-07-31T13:57:57.495Z,31.40
2018-07-31T14:02:54.313Z,31.60
2018-07-31T14:05:22.617Z,31.60
2018-07-31T14:07:50.907Z,31.60
2018-07-31T14:10:19.209Z,31.70
2018-07-31T14:15:15.630Z,31.70
2018-07-31T14:17:43.938Z,31.70
2018-07-31T14:20:12.257Z,31.80
2018-07-31T14:22:40.589Z,31.70
2018-07-31T14:25:08.911Z,31.60
2018-07-31T14:27:37.193Z,31.50
2018-07-31T14:32:33.922Z,31.40
2018-07-31T14:35:02.219Z,31.40
2018-07-31T14:37:30.652Z,31.20
2018-07-31T14:39:58.934Z,31.20
2018-07-31T14:42:27.241Z,31.20
2018-07-31T14:44:55.520Z,31.20
2018-07-31T14:47:23.842Z,31.20
2018-07-31T14:49:52.133Z,31.20
2018-07-31T14:54:48.419Z,31.10
2018-07-31T14:57:16.761Z,31.00
2018-07-31T14:59:45.060Z,31.00
2018-07-31T15:02:13.453Z,31.10
2018-07-31T15:04:41.770Z,31.00
2018-07-31T15:07:10.064Z,31.00
2018-07-31T15:09:38.370Z,30.90
2018-07-31T15:12:06.686Z,30.90
2018-07-31T15:14:34.993Z,30.90
2018-07-31T15:17:03.296Z,30.90
2018-07-31T15:19:31.628Z,30.90
2018-07-31T15:21:59.909Z,30.90
2018-07-31T15:26:56.223Z,31.00
2018-07-31T15:31:52.567Z,31.10
2018-07-31T15:34:20.860Z,31.10
2018-07-31T15:36:49.180Z,30.90
2018-07-31T15:39:17.464Z,30.90
2018-07-31T15:41:45.745Z,30.90
2018-07-31T15:44:14.124Z,30.90
2018-07-31T15:46:42.409Z,31.00
2018-07-31T15:49:10.693Z,31.00
2018-07-31T15:51:38.985Z,31.10
2018-07-31T15:56:35.281Z,31.00
2018-07-31T15:59:03.649Z,30.90
2018-07-31T16:01:31.935Z,30.80
2018-07-31T16:04:00.227Z,30.80
2018-07-31T16:06:28.550Z,30.80
2018-07-31T16:08:56.800Z,30.90
2018-07-31T16:11:25.120Z,30.90
2018-07-31T16:13:53.433Z,30.90
2018-07-31T16:16:21.720Z,30.90
2018-07-31T16:18:50.017Z,30.90
2018-07-31T16:21:18.312Z,30.80
2018-07-31T16:23:46.581Z,30.80
2018-07-31T16:26:14.878Z,30.70
2018-07-31T16:28:43.208Z,30.70
2018-07-31T16:31:11.544Z,30.70
2018-07-31T16:33:39.824Z,30.70
2018-07-31T16:36:08.116Z,30.70
2018-07-31T16:38:36.418Z,30.70
2018-07-31T16:43:32.704Z,30.80
2018-07-31T16:46:00.996Z,30.70
2018-07-31T16:50:57.323Z,30.80
2018-07-31T16:53:25.626Z,30.90
2018-07-31T16:55:53.920Z,30.90
2018-07-31T17:00:50.192Z,30.80
2018-07-31T17:03:18.476Z,30.80
2018-07-31T17:08:14.829Z,30.80
2018-07-31T17:10:43.178Z,30.80
2018-07-31T17:13:11.472Z,30.80
2018-07-31T17:15:39.782Z,30.80
2018-07-31T17:18:08.418Z,30.90
2018-07-31T17:20:36.721Z,31.10
2018-07-31T17:23:05.000Z,31.20
2018-07-31T17:25:33.308Z,31.40
2018-07-31T17:28:01.574Z,31.60
2018-07-31T17:30:29.857Z,31.80
2018-07-31T17:32:58.176Z,32.10
2018-07-31T17:35:26.487Z,32.50
2018-07-31T17:37:54.771Z,32.70
2018-07-31T17:40:23.484Z,32.90
2018-07-31T17:42:51.760Z,33.00
2018-07-31T17:45:20.021Z,33.00
2018-07-31T17:47:48.295Z,33.10
2018-07-31T17:50:16.596Z,33.00
2018-07-31T17:52:44.902Z,32.90
2018-07-31T17:55:13.188Z,32.80
2018-07-31T17:57:41.486Z,32.60
2018-07-31T18:02:37.748Z,32.00
2018-07-31T18:07:34.031Z,31.40
2018-07-31T18:10:02.374Z,31.10
2018-07-31T18:12:30.676Z,30.80
2018-07-31T18:14:58.989Z,30.50
2018-07-31T18:17:27.325Z,30.30
2018-07-31T18:19:55.600Z,30.10
2018-07-31T18:22:23.876Z,29.90
2018-07-31T18:24:52.230Z,29.70
2018-07-31T18:27:20.500Z,29.50
2018-07-31T18:29:48.830Z,29.30
2018-07-31T18:32:17.103Z,29.20
2018-07-31T18:34:45.404Z,29.00
2018-07-31T18:37:13.946Z,28.90
2018-07-31T18:39:42.232Z,28.80
2018-07-31T18:42:10.525Z,28.60
2018-07-31T18:44:38.806Z,28.50
2018-07-31T18:47:07.175Z,28.40
2018-07-31T18:49:35.400Z,28.30
2018-07-31T18:52:03.740Z,28.20
2018-07-31T18:54:32.063Z,28.10
2018-07-31T18:57:00.338Z,28.00
2018-07-31T18:59:28.611Z,27.90
2018-07-31T19:01:57.027Z,27.90
2018-07-31T19:04:25.318Z,27.70
2018-07-31T19:06:53.661Z,27.70
2018-07-31T19:09:21.977Z,27.60
2018-07-31T19:14:18.279Z,27.40
2018-07-31T19:16:46.582Z,27.40
2018-07-31T19:19:14.889Z,27.30
2018-07-31T19:21:43.217Z,27.20
2018-07-31T19:24:11.557Z,27.20
2018-07-31T19:26:39.839Z,27.10
2018-07-31T19:29:08.449Z,27.00
2018-07-31T19:34:04.841Z,26.90
2018-07-31T19:36:33.205Z,26.90
2018-07-31T19:43:57.563Z,26.70
2018-07-31T19:46:25.948Z,26.70
2018-07-31T19:48:54.534Z,26.70
2018-07-31T19:51:22.920Z,26.60
2018-07-31T19:53:51.325Z,26.40
2018-07-31T19:56:19.666Z,26.20
2018-07-31T20:01:16.507Z,26.10
2018-07-31T20:03:44.870Z,26.00
2018-07-31T20:06:14.521Z,25.90
2018-07-31T20:08:43.097Z,25.80
2018-07-31T20:11:12.238Z,25.70
2018-07-31T20:13:41.444Z,25.60
2018-07-31T20:16:10.037Z,25.50
2018-07-31T20:18:38.677Z,25.40
2018-07-31T20:21:07.387Z,25.40
2018-07-31T20:23:36.191Z,25.30
2018-07-31T20:28:33.145Z,25.20
2018-07-31T20:31:01.646Z,25.20
2018-07-31T20:33:30.445Z,25.10
2018-07-31T20:38:26.964Z,25.10
2018-07-31T20:40:55.379Z,25.10
2018-07-31T20:43:23.747Z,25.20
2018-07-31T20:45:52.120Z,25.20
2018-07-31T20:48:20.427Z,25.20
2018-07-31T20:50:48.781Z,25.20
2018-07-31T20:55:45.175Z,25.00
2018-07-31T20:58:13.503Z,24.90
2018-07-31T21:00:41.782Z,24.80
2018-07-31T21:03:10.187Z,24.70
2018-07-31T21:05:38.510Z,24.70
2018-07-31T21:08:06.855Z,24.70
2018-07-31T21:10:35.141Z,24.70
2018-07-31T21:13:03.521Z,24.70
2018-07-31T21:15:31.903Z,24.70
2018-07-31T21:18:00.277Z,24.70
2018-07-31T21:22:56.546Z,24.80
2018-07-31T21:25:24.841Z,24.80
2018-07-31T21:27:53.251Z,24.80
2018-07-31T21:30:21.563Z,24.80
2018-07-31T21:32:49.860Z,24.80
2018-07-31T21:35:18.164Z,24.80
2018-07-31T21:37:46.534Z,24.60
2018-07-31T21:40:14.860Z,24.50
2018-07-31T21:42:43.199Z,24.40
2018-07-31T21:45:11.509Z,24.30
2018-07-31T21:47:39.893Z,24.20
2018-07-31T21:50:08.196Z,24.20
2018-07-31T21:52:36.527Z,24.10
2018-07-31T21:55:05.249Z,24.10
2018-07-31T21:57:33.552Z,24.10
2018-07-31T22:00:01.859Z,24.10
2018-07-31T22:04:58.139Z,24.10
2018-07-31T22:07:26.429Z,24.10
2018-07-31T22:09:54.839Z,24.00
2018-07-31T22:12:23.098Z,24.00
2018-07-31T22:14:51.361Z,24.10
2018-07-31T22:17:19.653Z,24.00
2018-07-31T22:19:47.949Z,24.00
2018-07-31T22:22:16.225Z,24.00
2018-07-31T22:24:44.513Z,24.00
2018-07-31T22:27:12.787Z,24.00
2018-07-31T22:29:41.068Z,24.00
2018-07-31T22:32:09.324Z,24.00
2018-07-31T22:37:05.715Z,23.90
2018-07-31T22:39:34.019Z,23.80
2018-07-31T22:44:30.305Z,23.70
2018-07-31T22:46:58.562Z,23.60
2018-07-31T22:51:54.849Z,23.50
2018-07-31T22:54:23.131Z,23.50
2018-07-31T22:56:51.415Z,23.40
2018-07-31T22:59:19.709Z,23.40
2018-07-31T23:06:43.983Z,23.30
2018-07-31T23:09:12.798Z,23.20
2018-07-31T23:11:41.121Z,23.20
2018-07-31T23:16:37.509Z,23.20
2018-07-31T23:19:05.867Z,23.20
2018-07-31T23:21:34.129Z,23.20
2018-07-31T23:24:02.429Z,23.20
2018-07-31T23:26:30.720Z,23.20
2018-07-31T23:28:59.006Z,23.30
2018-07-31T23:31:27.307Z,23.30
2018-07-31T23:33:55.585Z,23.30
2018-07-31T23:36:23.885Z,23.30
2018-07-31T23:38:52.177Z,23.30
2018-07-31T23:46:16.507Z,23.30
2018-07-31T23:48:44.795Z,23.30
2018-07-31T23:51:13.107Z,23.30
2018-07-31T23:53:41.376Z,23.30
2018-07-31T23:56:09.739Z,23.30
2018-07-31T23:58:38.026Z,23.30
