createdAt,value
2022-09-06T00:00:04.056Z,3.05
2022-09-06T00:00:29.350Z,2.90
2022-09-06T00:00:45.946Z,3.17
2022-09-06T00:01:08.493Z,3.20
2022-09-06T00:01:25.550Z,3.20
2022-09-06T00:01:42.989Z,3.20
2022-09-06T00:01:59.594Z,2.83
2022-09-06T00:02:16.208Z,2.75
2022-09-06T00:02:33.067Z,3.17
2022-09-06T00:02:50.739Z,3.15
2022-09-06T00:03:08.221Z,3.28
2022-09-06T00:03:25.003Z,2.92
2022-09-06T00:03:41.859Z,2.70
2022-09-06T00:03:58.551Z,2.75
2022-09-06T00:04:16.236Z,2.67
2022-09-06T00:04:32.950Z,2.80
2022-09-06T00:04:49.560Z,3.00
2022-09-06T00:05:06.738Z,3.17
2022-09-06T00:05:23.326Z,3.15
2022-09-06T00:05:41.424Z,2.97
2022-09-06T00:05:58.951Z,3.22
2022-09-06T00:06:17.529Z,3.08
2022-09-06T00:06:34.265Z,3.13
2022-09-06T00:06:50.849Z,2.85
2022-09-06T00:07:07.444Z,3.05
2022-09-06T00:07:24.087Z,3.00
2022-09-06T00:07:41.174Z,2.70
2022-09-06T00:07:59.239Z,3.15
2022-09-06T00:08:15.827Z,3.33
2022-09-06T00:08:32.437Z,3.30
2022-09-06T00:08:49.437Z,2.97
2022-09-06T00:09:06.014Z,3.00
2022-09-06T00:09:22.590Z,3.05
2022-09-06T00:09:40.174Z,2.72
2022-09-06T00:09:57.103Z,2.90
2022-09-06T00:10:16.040Z,2.97
2022-09-06T00:10:33.180Z,2.72
2022-09-06T00:11:00.365Z,2.88
2022-09-06T00:11:19.325Z,3.17
2022-09-06T00:11:36.675Z,3.17
2022-09-06T00:11:53.239Z,3.03
2022-09-06T00:12:09.850Z,3.10
2022-09-06T00:12:26.460Z,3.20
2022-09-06T00:12:43.045Z,2.88
2022-09-06T00:13:04.344Z,2.95
2022-09-06T00:13:21.372Z,3.10
2022-09-06T00:13:37.990Z,3.03
2022-09-06T00:13:54.621Z,3.30
2022-09-06T00:14:11.200Z,3.25
2022-09-06T00:14:27.787Z,3.05
2022-09-06T00:14:45.323Z,2.85
2022-09-06T00:15:02.136Z,2.95
2022-09-06T00:15:18.964Z,2.88
2022-09-06T00:15:36.378Z,2.95
2022-09-06T00:15:53.012Z,3.00
2022-09-06T00:16:11.580Z,2.90
2022-09-06T00:16:30.461Z,2.88
2022-09-06T00:16:47.262Z,2.97
2022-09-06T00:17:03.992Z,2.95
2022-09-06T00:17:20.748Z,2.92
2022-09-06T00:17:38.293Z,3.40
2022-09-06T00:17:54.888Z,2.78
2022-09-06T00:18:11.459Z,2.70
2022-09-06T00:18:28.179Z,3.10
2022-09-06T00:18:45.956Z,3.13
2022-09-06T00:19:02.638Z,3.10
2022-09-06T00:19:19.238Z,3.15
2022-09-06T00:19:35.822Z,3.12
2022-09-06T00:19:52.429Z,3.17
2022-09-06T00:20:10.236Z,3.05
2022-09-06T00:20:27.458Z,3.30
2022-09-06T00:20:44.022Z,3.22
2022-09-06T00:21:00.668Z,2.78
2022-09-06T00:21:18.297Z,2.67
2022-09-06T00:21:35.977Z,2.83
2022-09-06T00:21:52.558Z,3.03
2022-09-06T00:22:09.242Z,3.30
2022-09-06T00:22:25.835Z,3.08
2022-09-06T00:22:42.419Z,2.60
2022-09-06T00:22:59.495Z,2.75
2022-09-06T00:23:17.054Z,3.22
2022-09-06T00:23:33.664Z,2.95
2022-09-06T00:23:50.544Z,2.85
2022-09-06T00:24:07.244Z,2.78
2022-09-06T00:24:23.800Z,3.05
2022-09-06T00:24:41.588Z,3.40
2022-09-06T00:24:58.182Z,3.85
2022-09-06T00:25:16.282Z,4.20
2022-09-06T00:25:33.298Z,3.58
2022-09-06T00:25:49.886Z,3.33
2022-09-06T00:26:06.576Z,3.10
2022-09-06T00:26:24.530Z,2.70
2022-09-06T00:26:41.126Z,2.65
2022-09-06T00:26:57.680Z,2.92
2022-09-06T00:27:14.288Z,3.53
2022-09-06T00:27:31.131Z,3.53
2022-09-06T00:27:47.706Z,3.05
2022-09-06T00:28:06.338Z,3.03
2022-09-06T00:28:23.075Z,3.00
2022-09-06T00:28:40.100Z,2.90
2022-09-06T00:28:56.661Z,3.10
2022-09-06T00:29:13.252Z,2.90
2022-09-06T00:29:29.817Z,2.50
2022-09-06T00:29:46.430Z,2.47
2022-09-06T00:30:05.507Z,2.63
2022-09-06T00:30:22.515Z,2.90
2022-09-06T00:30:39.095Z,2.80
2022-09-06T00:30:55.768Z,2.88
2022-09-06T00:31:13.489Z,2.74
2022-09-06T00:31:30.215Z,2.72
2022-09-06T00:31:47.861Z,2.85
2022-09-06T00:32:04.507Z,2.95
2022-09-06T00:32:21.161Z,3.20
2022-09-06T00:32:37.833Z,3.05
2022-09-06T00:32:54.660Z,3.25
2022-09-06T00:33:12.214Z,3.28
2022-09-06T00:33:28.779Z,3.03
2022-09-06T00:33:45.645Z,2.90
2022-09-06T00:34:02.691Z,2.67
2022-09-06T00:34:19.364Z,2.88
2022-09-06T00:34:35.907Z,2.90
2022-09-06T00:34:53.684Z,2.70
2022-09-06T00:35:10.267Z,2.80
2022-09-06T00:35:27.552Z,2.65
2022-09-06T00:35:47.277Z,2.88
2022-09-06T00:36:04.001Z,3.10
2022-09-06T00:36:22.104Z,2.90
2022-09-06T00:36:38.753Z,2.67
2022-09-06T00:36:55.370Z,3.05
2022-09-06T00:37:12.131Z,3.20
2022-09-06T00:37:28.726Z,3.08
2022-09-06T00:37:45.294Z,3.10
2022-09-06T00:38:03.282Z,3.20
2022-09-06T00:38:19.840Z,3.28
2022-09-06T00:38:36.790Z,3.08
2022-09-06T00:38:53.386Z,3.00
2022-09-06T00:39:10.018Z,3.33
2022-09-06T00:39:26.643Z,3.25
2022-09-06T00:39:44.254Z,3.00
2022-09-06T00:40:00.958Z,3.15
2022-09-06T00:40:19.083Z,3.20
2022-09-06T00:40:35.825Z,3.17
2022-09-06T00:40:52.483Z,3.30
2022-09-06T00:41:11.365Z,3.00
2022-09-06T00:41:28.047Z,2.80
2022-09-06T00:41:44.645Z,2.53
2022-09-06T00:42:01.255Z,2.47
2022-09-06T00:42:17.828Z,2.90
2022-09-06T00:42:34.441Z,3.10
2022-09-06T00:42:52.573Z,3.03
2022-09-06T00:43:09.124Z,3.33
2022-09-06T00:43:25.883Z,3.08
2022-09-06T00:43:42.781Z,3.03
2022-09-06T00:43:59.415Z,3.15
2022-09-06T00:44:16.971Z,2.88
2022-09-06T00:44:33.563Z,3.03
2022-09-06T00:44:50.426Z,3.13
2022-09-06T00:45:08.139Z,2.72
2022-09-06T00:45:25.656Z,2.60
2022-09-06T00:45:43.255Z,3.33
2022-09-06T00:46:00.128Z,3.45
2022-09-06T00:46:19.681Z,3.35
2022-09-06T00:46:37.317Z,3.47
2022-09-06T00:46:54.486Z,3.30
2022-09-06T00:47:12.050Z,3.20
2022-09-06T00:47:29.135Z,3.00
2022-09-06T00:47:45.868Z,2.78
2022-09-06T00:48:04.681Z,2.40
2022-09-06T00:48:21.877Z,2.80
2022-09-06T00:48:40.476Z,2.90
2022-09-06T00:48:59.302Z,2.85
2022-09-06T00:49:24.150Z,2.95
2022-09-06T00:49:42.337Z,2.70
2022-09-06T00:49:59.641Z,2.95
2022-09-06T00:50:18.743Z,2.97
2022-09-06T00:50:35.520Z,2.92
2022-09-06T00:50:55.294Z,3.10
2022-09-06T00:51:13.272Z,3.00
2022-09-06T00:51:30.730Z,3.17
2022-09-06T00:51:48.321Z,3.03
2022-09-06T00:52:06.174Z,3.50
2022-09-06T00:52:23.192Z,3.53
2022-09-06T00:52:41.107Z,3.05
2022-09-06T00:52:57.801Z,3.00
2022-09-06T00:53:15.426Z,2.95
2022-09-06T00:53:32.162Z,3.00
2022-09-06T00:53:49.391Z,3.13
2022-09-06T00:54:07.263Z,3.20
2022-09-06T00:54:23.919Z,2.38
2022-09-06T00:54:41.105Z,2.33
2022-09-06T00:54:58.331Z,2.90
2022-09-06T00:55:16.182Z,2.80
2022-09-06T00:55:34.648Z,2.50
2022-09-06T00:55:51.275Z,2.60
2022-09-06T00:56:07.866Z,2.97
2022-09-06T00:56:25.003Z,3.50
2022-09-06T00:56:43.495Z,3.46
2022-09-06T00:57:01.431Z,2.90
2022-09-06T00:57:18.267Z,3.10
2022-09-06T00:57:35.143Z,3.17
2022-09-06T00:57:51.975Z,2.80
2022-09-06T00:58:09.033Z,3.03
2022-09-06T00:58:27.639Z,2.80
2022-09-06T00:58:44.444Z,2.70
2022-09-06T00:59:01.459Z,3.40
2022-09-06T00:59:18.163Z,3.30
2022-09-06T00:59:36.048Z,2.70
2022-09-06T00:59:53.128Z,3.25
2022-09-06T01:00:11.195Z,3.45
2022-09-06T01:00:28.146Z,3.20
2022-09-06T01:00:44.951Z,3.00
2022-09-06T01:01:01.875Z,2.80
2022-09-06T01:01:18.823Z,2.75
2022-09-06T01:01:36.573Z,2.67
2022-09-06T01:01:53.594Z,3.22
2022-09-06T01:02:11.065Z,3.15
2022-09-06T01:02:27.942Z,2.72
2022-09-06T01:02:44.755Z,3.00
2022-09-06T01:03:02.701Z,3.17
2022-09-06T01:03:20.722Z,2.65
2022-09-06T01:03:37.469Z,3.15
2022-09-06T01:05:57.480Z,3.22
2022-09-06T01:06:21.999Z,2.88
2022-09-06T01:06:44.358Z,3.05
2022-09-06T01:07:05.916Z,3.03
2022-09-06T01:07:29.014Z,2.80
2022-09-06T01:07:52.107Z,2.95
2022-09-06T01:08:15.424Z,3.10
2022-09-06T01:08:38.224Z,3.10
2022-09-06T01:09:01.886Z,3.20
2022-09-06T01:09:23.483Z,2.75
2022-09-06T01:09:47.529Z,2.78
2022-09-06T01:10:15.148Z,3.03
2022-09-06T01:10:41.880Z,2.95
2022-09-06T01:11:10.345Z,2.90
2022-09-06T01:11:33.412Z,3.08
2022-09-06T01:11:55.775Z,2.75
2022-09-06T01:12:19.776Z,2.97
2022-09-06T01:12:42.460Z,3.10
2022-09-06T01:13:04.157Z,2.42
2022-09-06T01:13:27.855Z,3.05
2022-09-06T01:13:49.278Z,3.05
2022-09-06T01:14:12.438Z,3.44
2022-09-06T01:14:36.819Z,2.80
2022-09-06T01:14:59.392Z,3.30
2022-09-06T01:15:21.901Z,3.08
2022-09-06T01:15:44.870Z,3.10
2022-09-06T01:16:05.492Z,2.95
2022-09-06T01:16:25.319Z,2.78
2022-09-06T01:16:46.211Z,3.03
2022-09-06T01:17:07.359Z,2.80
2022-09-06T01:17:31.457Z,2.92
2022-09-06T01:17:53.077Z,3.13
2022-09-06T01:18:18.164Z,3.58
2022-09-06T01:18:40.591Z,3.30
2022-09-06T01:19:15.312Z,3.13
2022-09-06T01:19:50.191Z,3.13
2022-09-06T01:20:24.400Z,2.95
2022-09-06T01:20:45.851Z,3.00
2022-09-06T01:21:16.596Z,3.30
2022-09-06T01:21:38.737Z,2.92
2022-09-06T01:22:02.636Z,2.83
2022-09-06T01:22:27.885Z,2.90
2022-09-06T01:22:56.522Z,3.08
2022-09-06T01:23:28.744Z,2.85
2022-09-06T01:24:16.875Z,3.08
2022-09-06T01:24:52.129Z,3.30
2022-09-06T01:25:20.358Z,2.85
2022-09-06T01:25:42.720Z,2.92
2022-09-06T01:26:03.867Z,2.80
2022-09-06T01:26:29.763Z,2.55
2022-09-06T01:27:02.200Z,3.20
2022-09-06T01:27:33.840Z,2.90
2022-09-06T01:28:02.810Z,2.42
2022-09-06T01:28:27.209Z,2.60
2022-09-06T01:28:45.075Z,2.97
2022-09-06T01:29:01.882Z,2.70
2022-09-06T01:29:24.344Z,2.70
2022-09-06T01:29:44.125Z,2.92
2022-09-06T01:30:03.268Z,3.00
2022-09-06T01:30:21.386Z,2.80
2022-09-06T01:30:40.676Z,2.92
2022-09-06T01:31:00.684Z,2.85
2022-09-06T01:31:22.956Z,2.83
2022-09-06T01:31:41.726Z,2.83
2022-09-06T01:32:01.848Z,2.70
2022-09-06T01:32:23.933Z,2.65
2022-09-06T01:32:44.103Z,2.53
2022-09-06T01:33:03.178Z,2.88
2022-09-06T01:33:22.460Z,3.08
2022-09-06T01:33:42.638Z,3.28
2022-09-06T01:34:08.501Z,2.75
2022-09-06T01:34:28.916Z,2.83
2022-09-06T01:34:48.446Z,2.67
2022-09-06T01:35:07.176Z,2.56
2022-09-06T01:35:27.885Z,2.75
2022-09-06T01:35:48.086Z,2.78
2022-09-06T01:36:06.993Z,2.70
2022-09-06T01:36:26.222Z,2.45
2022-09-06T01:37:06.175Z,2.70
2022-09-06T01:37:23.132Z,2.55
2022-09-06T01:37:39.784Z,2.58
2022-09-06T01:37:57.638Z,2.67
2022-09-06T01:38:14.915Z,2.70
2022-09-06T01:38:31.543Z,3.00
2022-09-06T01:38:48.733Z,2.85
2022-09-06T01:39:05.312Z,2.70
2022-09-06T01:39:23.936Z,3.10
2022-09-06T01:39:42.584Z,3.08
2022-09-06T01:39:59.233Z,3.10
2022-09-06T01:40:16.021Z,3.10
2022-09-06T01:40:36.382Z,2.58
2022-09-06T01:40:54.130Z,2.65
2022-09-06T01:41:11.171Z,2.90
2022-09-06T01:41:28.577Z,2.70
2022-09-06T01:41:45.196Z,2.80
2022-09-06T01:42:04.548Z,3.00
2022-09-06T01:42:23.008Z,2.78
2022-09-06T01:42:41.726Z,2.40
2022-09-06T01:42:59.667Z,2.42
2022-09-06T01:43:24.000Z,2.80
2022-09-06T01:43:44.130Z,2.53
2022-09-06T01:44:00.692Z,2.83
2022-09-06T01:44:18.414Z,2.67
2022-09-06T01:44:35.339Z,2.67
2022-09-06T01:44:53.836Z,2.88
2022-09-06T01:45:12.481Z,2.97
2022-09-06T01:45:32.378Z,3.30
2022-09-06T01:45:56.612Z,2.83
2022-09-06T01:46:15.511Z,2.65
2022-09-06T01:46:35.208Z,2.70
2022-09-06T01:46:55.649Z,3.03
2022-09-06T01:47:18.974Z,3.25
2022-09-06T01:47:42.037Z,2.75
2022-09-06T01:48:04.899Z,2.35
2022-09-06T01:48:27.554Z,2.45
2022-09-06T01:48:54.476Z,2.55
2022-09-06T01:49:19.780Z,2.66
2022-09-06T01:49:41.022Z,2.50
2022-09-06T01:50:03.064Z,2.42
2022-09-06T01:50:26.748Z,2.53
2022-09-06T01:50:57.319Z,2.80
2022-09-06T01:51:16.927Z,2.60
2022-09-06T01:51:37.914Z,2.50
2022-09-06T01:52:02.576Z,2.67
2022-09-06T01:52:22.027Z,2.40
2022-09-06T01:52:45.965Z,2.70
2022-09-06T01:53:09.608Z,2.88
2022-09-06T01:53:36.118Z,2.65
2022-09-06T01:54:01.140Z,2.75
2022-09-06T01:54:29.390Z,2.50
2022-09-06T01:54:51.392Z,3.20
2022-09-06T01:55:14.594Z,2.65
2022-09-06T01:55:34.219Z,2.72
2022-09-06T01:55:55.653Z,2.90
2022-09-06T01:56:20.635Z,2.92
2022-09-06T01:56:43.014Z,2.80
2022-09-06T01:57:07.462Z,3.15
2022-09-06T01:57:30.554Z,3.10
2022-09-06T01:58:04.775Z,2.80
2022-09-06T01:58:29.479Z,2.45
2022-09-06T01:59:01.776Z,2.97
2022-09-06T01:59:41.701Z,3.15
2022-09-06T02:00:05.174Z,2.60
2022-09-06T02:00:29.220Z,2.65
2022-09-06T02:00:49.452Z,2.83
2022-09-06T02:01:08.828Z,2.85
2022-09-06T02:01:28.607Z,2.75
2022-09-06T02:01:49.400Z,2.67
2022-09-06T02:02:08.577Z,2.88
2022-09-06T02:02:27.581Z,2.78
2022-09-06T02:02:51.468Z,2.58
2022-09-06T02:03:09.385Z,2.78
2022-09-06T02:03:30.029Z,2.47
2022-09-06T02:03:49.944Z,2.55
2022-09-06T02:04:11.178Z,2.92
2022-09-06T02:04:30.277Z,2.53
2022-09-06T02:04:48.967Z,2.85
2022-09-06T02:05:09.025Z,2.80
2022-09-06T02:05:28.872Z,2.75
2022-09-06T02:05:46.862Z,2.90
2022-09-06T02:06:05.606Z,2.50
2022-09-06T02:06:23.821Z,2.20
2022-09-06T02:06:43.125Z,2.67
2022-09-06T02:07:00.949Z,2.80
2022-09-06T02:07:21.100Z,3.05
2022-09-06T02:07:38.251Z,2.63
2022-09-06T02:07:58.246Z,2.55
2022-09-06T02:08:16.919Z,2.90
2022-09-06T02:08:36.192Z,2.85
2022-09-06T02:08:55.140Z,2.78
2022-09-06T02:09:15.019Z,3.13
2022-09-06T02:09:35.446Z,3.10
2022-09-06T02:09:54.752Z,3.22
2022-09-06T02:10:14.492Z,2.70
2022-09-06T02:10:34.817Z,2.30
2022-09-06T02:10:55.065Z,2.95
2022-09-06T02:11:14.374Z,3.17
2022-09-06T02:11:34.663Z,2.72
2022-09-06T02:11:53.925Z,2.48
2022-09-06T02:12:13.346Z,2.75
2022-09-06T02:12:31.974Z,2.58
2022-09-06T02:12:51.371Z,2.53
2022-09-06T02:13:10.077Z,2.42
2022-09-06T02:13:30.264Z,2.46
2022-09-06T02:13:49.784Z,2.58
2022-09-06T02:14:10.207Z,2.74
2022-09-06T02:14:28.781Z,2.35
2022-09-06T02:14:48.555Z,2.70
2022-09-06T02:15:06.696Z,2.95
2022-09-06T02:15:24.295Z,2.70
2022-09-06T02:15:44.903Z,2.53
2022-09-06T02:16:02.450Z,2.75
2022-09-06T02:16:21.252Z,2.75
2022-09-06T02:16:39.575Z,2.67
2022-09-06T02:16:57.754Z,2.70
2022-09-06T02:17:16.061Z,2.85
2022-09-06T02:17:34.877Z,2.42
2022-09-06T02:17:54.689Z,2.72
2022-09-06T02:18:13.080Z,2.40
2022-09-06T02:18:31.119Z,2.62
2022-09-06T02:18:50.743Z,2.30
2022-09-06T02:19:10.855Z,2.35
2022-09-06T02:19:29.921Z,2.60
2022-09-06T02:19:49.791Z,2.55
2022-09-06T02:20:08.845Z,2.60
2022-09-06T02:20:27.841Z,2.72
2022-09-06T02:20:48.213Z,2.65
2022-09-06T02:21:06.222Z,2.63
2022-09-06T02:21:25.817Z,2.53
2022-09-06T02:21:43.563Z,2.44
2022-09-06T02:22:03.407Z,2.70
2022-09-06T02:22:21.729Z,2.45
2022-09-06T02:22:40.149Z,2.33
2022-09-06T02:22:57.603Z,2.55
2022-09-06T02:23:15.024Z,2.60
2022-09-06T02:23:34.693Z,2.55
2022-09-06T02:23:53.704Z,2.75
2022-09-06T02:24:13.779Z,2.72
2022-09-06T02:24:31.615Z,2.83
2022-09-06T02:24:49.962Z,3.02
2022-09-06T02:25:08.923Z,2.50
2022-09-06T02:25:27.628Z,2.47
2022-09-06T02:25:48.260Z,2.80
2022-09-06T02:26:07.405Z,2.78
2022-09-06T02:26:26.648Z,2.63
2022-09-06T02:26:43.697Z,2.78
2022-09-06T02:27:00.319Z,2.88
2022-09-06T02:27:16.969Z,2.65
2022-09-06T02:27:33.652Z,2.85
2022-09-06T02:27:50.372Z,3.05
2022-09-06T02:28:09.077Z,2.85
2022-09-06T02:28:27.285Z,2.70
2022-09-06T02:28:43.978Z,2.95
2022-09-06T02:29:01.142Z,2.85
2022-09-06T02:29:18.996Z,2.83
2022-09-06T02:29:35.640Z,2.70
2022-09-06T02:29:52.274Z,2.78
2022-09-06T02:30:09.601Z,2.70
2022-09-06T02:30:26.319Z,2.50
2022-09-06T02:30:46.028Z,2.70
2022-09-06T02:31:04.325Z,2.58
2022-09-06T02:31:22.265Z,2.50
2022-09-06T02:31:43.052Z,2.47
2022-09-06T02:32:02.611Z,2.33
2022-09-06T02:32:20.227Z,2.10
2022-09-06T02:32:38.727Z,2.17
2022-09-06T02:32:57.436Z,2.65
2022-09-06T02:33:16.263Z,3.10
2022-09-06T02:33:33.575Z,3.25
2022-09-06T02:33:51.922Z,2.85
2022-09-06T02:34:09.237Z,2.58
2022-09-06T02:34:25.970Z,2.60
2022-09-06T02:34:43.222Z,2.58
2022-09-06T02:34:59.890Z,2.53
2022-09-06T02:35:16.712Z,3.05
2022-09-06T02:35:42.767Z,2.88
2022-09-06T02:36:02.786Z,2.53
2022-09-06T02:36:19.724Z,2.40
2022-09-06T02:36:36.782Z,2.22
2022-09-06T02:36:54.280Z,2.55
2022-09-06T02:37:12.333Z,2.75
2022-09-06T02:37:28.940Z,2.60
2022-09-06T02:37:45.547Z,2.63
2022-09-06T02:38:02.212Z,2.60
2022-09-06T02:38:21.303Z,2.58
2022-09-06T02:38:40.845Z,2.90
2022-09-06T02:39:00.151Z,2.78
2022-09-06T02:39:19.130Z,2.58
2022-09-06T02:39:35.759Z,2.67
2022-09-06T02:40:18.148Z,2.50
2022-09-06T02:40:35.780Z,2.35
2022-09-06T02:40:53.711Z,2.53
2022-09-06T02:41:10.553Z,2.60
2022-09-06T02:41:28.003Z,2.58
2022-09-06T02:41:45.476Z,3.30
2022-09-06T02:42:02.406Z,3.55
2022-09-06T02:42:20.000Z,3.05
2022-09-06T02:42:36.599Z,2.67
2022-09-06T02:42:54.160Z,2.35
2022-09-06T02:43:10.726Z,2.55
2022-09-06T02:43:28.740Z,2.35
2022-09-06T02:43:46.365Z,2.60
2022-09-06T02:44:03.192Z,2.72
2022-09-06T02:44:19.787Z,2.63
2022-09-06T02:44:36.405Z,2.42
2022-09-06T02:44:52.958Z,2.80
2022-09-06T02:45:09.943Z,3.15
2022-09-06T02:45:27.490Z,2.70
2022-09-06T02:45:44.121Z,2.58
2022-09-06T02:46:00.822Z,2.90
2022-09-06T02:46:17.522Z,2.60
2022-09-06T02:46:34.190Z,2.40
2022-09-06T02:46:55.085Z,2.50
2022-09-06T02:47:13.615Z,2.60
2022-09-06T02:47:30.225Z,2.78
2022-09-06T02:47:46.922Z,2.58
2022-09-06T02:48:03.550Z,2.33
2022-09-06T02:48:20.122Z,2.70
2022-09-06T02:48:37.701Z,2.60
2022-09-06T02:48:54.278Z,2.97
2022-09-06T02:49:10.861Z,2.97
2022-09-06T02:49:27.402Z,2.65
2022-09-06T02:49:44.013Z,2.75
2022-09-06T02:50:01.942Z,2.55
2022-09-06T02:50:18.518Z,2.78
2022-09-06T02:50:35.135Z,3.00
2022-09-06T02:50:51.812Z,2.45
2022-09-06T02:51:09.060Z,2.50
2022-09-06T02:51:26.296Z,2.85
2022-09-06T02:51:43.824Z,2.88
2022-09-06T02:52:00.428Z,3.25
2022-09-06T02:52:17.467Z,3.10
2022-09-06T02:52:34.052Z,2.47
2022-09-06T02:53:00.633Z,2.70
2022-09-06T02:53:17.629Z,2.92
2022-09-06T02:53:35.374Z,2.70
2022-09-06T02:53:52.082Z,2.35
2022-09-06T02:54:08.697Z,2.60
2022-09-06T02:54:25.346Z,2.78
2022-09-06T02:54:41.910Z,2.60
2022-09-06T02:54:59.481Z,2.22
2022-09-06T02:55:16.176Z,2.38
2022-09-06T02:55:33.062Z,2.80
2022-09-06T02:55:49.743Z,2.70
2022-09-06T02:56:06.407Z,2.85
2022-09-06T02:56:24.915Z,2.83
2022-09-06T02:56:41.493Z,2.83
2022-09-06T02:56:58.080Z,2.67
2022-09-06T02:57:14.659Z,2.70
2022-09-06T02:57:31.419Z,2.72
2022-09-06T02:57:49.160Z,2.60
2022-09-06T02:58:06.656Z,2.30
2022-09-06T02:58:23.471Z,2.38
2022-09-06T02:58:41.605Z,2.80
2022-09-06T02:58:58.514Z,2.78
2022-09-06T02:59:16.082Z,2.80
2022-09-06T02:59:32.737Z,2.67
2022-09-06T02:59:49.338Z,2.60
2022-09-06T03:00:06.423Z,2.60
2022-09-06T03:00:23.013Z,2.50
2022-09-06T03:00:40.588Z,2.40
2022-09-06T03:00:57.663Z,2.33
2022-09-06T03:01:14.367Z,2.53
2022-09-06T03:01:31.024Z,2.35
2022-09-06T03:01:47.654Z,2.44
2022-09-06T03:02:04.289Z,2.38
2022-09-06T03:02:21.952Z,2.10
2022-09-06T03:02:38.649Z,2.13
2022-09-06T03:02:55.829Z,2.15
2022-09-06T03:03:12.461Z,2.63
2022-09-06T03:03:29.302Z,2.88
2022-09-06T03:03:46.875Z,2.63
2022-09-06T03:04:03.469Z,2.35
2022-09-06T03:04:20.054Z,2.63
2022-09-06T03:04:36.646Z,2.85
2022-09-06T03:04:53.206Z,2.40
2022-09-06T03:05:09.791Z,2.28
2022-09-06T03:05:28.125Z,2.75
2022-09-06T03:05:46.981Z,2.55
2022-09-06T03:06:03.601Z,2.25
2022-09-06T03:06:20.161Z,2.58
2022-09-06T03:06:37.801Z,2.80
2022-09-06T03:06:54.380Z,2.42
2022-09-06T03:07:11.032Z,2.35
2022-09-06T03:07:27.611Z,2.40
2022-09-06T03:07:44.238Z,2.45
2022-09-06T03:08:00.834Z,2.58
2022-09-06T03:08:19.209Z,2.63
2022-09-06T03:08:36.479Z,2.47
2022-09-06T03:08:53.125Z,2.10
2022-09-06T03:09:10.396Z,2.38
2022-09-06T03:09:26.994Z,2.47
2022-09-06T03:09:43.607Z,2.20
2022-09-06T03:10:01.163Z,2.30
2022-09-06T03:10:17.932Z,2.30
2022-09-06T03:10:34.500Z,2.58
2022-09-06T03:10:51.480Z,2.60
2022-09-06T03:11:08.094Z,2.47
2022-09-06T03:11:24.731Z,2.38
2022-09-06T03:11:42.338Z,2.45
2022-09-06T03:11:58.984Z,2.47
2022-09-06T03:12:15.560Z,2.35
2022-09-06T03:12:32.141Z,2.22
2022-09-06T03:12:48.975Z,2.45
2022-09-06T03:13:05.585Z,2.67
2022-09-06T03:13:23.655Z,2.84
2022-09-06T03:13:41.677Z,2.85
2022-09-06T03:13:58.292Z,2.60
2022-09-06T03:14:16.219Z,2.58
2022-09-06T03:14:32.781Z,2.05
2022-09-06T03:14:54.683Z,2.10
2022-09-06T03:15:12.032Z,2.72
2022-09-06T03:15:28.620Z,2.88
2022-09-06T03:15:45.285Z,2.45
2022-09-06T03:16:02.032Z,2.10
2022-09-06T03:16:19.861Z,2.15
2022-09-06T03:16:38.464Z,2.40
2022-09-06T03:16:55.203Z,2.58
2022-09-06T03:17:11.826Z,2.30
2022-09-06T03:17:28.387Z,2.50
2022-09-06T03:17:44.951Z,2.60
2022-09-06T03:18:02.668Z,2.72
2022-09-06T03:18:19.242Z,2.56
2022-09-06T03:18:35.802Z,2.42
2022-09-06T03:18:52.376Z,2.60
2022-09-06T03:19:08.964Z,2.80
2022-09-06T03:19:26.557Z,2.53
2022-09-06T03:19:43.141Z,2.00
2022-09-06T03:19:59.725Z,2.35
2022-09-06T03:20:16.468Z,2.80
2022-09-06T03:20:36.934Z,2.70
2022-09-06T03:20:55.977Z,2.17
2022-09-06T03:21:12.839Z,2.40
2022-09-06T03:21:29.401Z,2.65
2022-09-06T03:21:45.977Z,2.50
2022-09-06T03:22:02.548Z,2.28
2022-09-06T03:22:20.175Z,2.58
2022-09-06T03:22:36.754Z,2.47
2022-09-06T03:22:53.290Z,2.33
2022-09-06T03:23:09.927Z,2.63
2022-09-06T03:23:27.578Z,2.70
2022-09-06T03:23:45.797Z,2.80
2022-09-06T03:24:02.643Z,2.60
2022-09-06T03:24:19.321Z,2.40
2022-09-06T03:24:36.045Z,2.22
2022-09-06T03:24:52.656Z,2.40
2022-09-06T03:25:09.967Z,2.05
2022-09-06T03:25:27.558Z,1.83
2022-09-06T03:25:44.625Z,2.20
2022-09-06T03:26:01.220Z,2.33
2022-09-06T03:26:18.013Z,2.03
2022-09-06T03:26:34.574Z,1.98
2022-09-06T03:26:52.119Z,2.10
2022-09-06T03:27:08.702Z,2.38
2022-09-06T03:27:25.349Z,2.40
2022-09-06T03:27:43.431Z,2.00
2022-09-06T03:28:00.009Z,1.75
2022-09-06T03:28:17.464Z,2.22
2022-09-06T03:28:35.223Z,2.50
2022-09-06T03:28:53.113Z,2.53
2022-09-06T03:29:09.724Z,2.47
2022-09-06T03:29:26.314Z,2.60
2022-09-06T03:29:42.888Z,2.78
2022-09-06T03:29:59.469Z,2.75
2022-09-06T03:30:17.055Z,2.63
2022-09-06T03:30:33.666Z,1.90
2022-09-06T03:30:51.085Z,2.08
2022-09-06T03:31:07.818Z,2.70
2022-09-06T03:31:24.494Z,2.60
2022-09-06T03:31:41.095Z,2.40
2022-09-06T03:31:58.785Z,2.13
2022-09-06T03:32:15.573Z,2.05
2022-09-06T03:32:32.170Z,2.20
2022-09-06T03:32:48.817Z,2.35
2022-09-06T03:33:05.447Z,2.50
2022-09-06T03:33:23.639Z,2.05
2022-09-06T03:33:40.861Z,2.20
2022-09-06T03:33:57.441Z,2.22
2022-09-06T03:34:14.031Z,2.40
2022-09-06T03:34:30.586Z,2.67
2022-09-06T03:34:47.142Z,2.13
2022-09-06T03:35:03.901Z,2.10
2022-09-06T03:35:21.711Z,2.15
2022-09-06T03:35:38.438Z,1.90
2022-09-06T03:35:56.141Z,2.30
2022-09-06T03:36:15.186Z,2.45
2022-09-06T03:36:31.766Z,1.95
2022-09-06T03:36:48.338Z,2.30
2022-09-06T03:37:05.087Z,2.58
2022-09-06T03:37:21.638Z,2.30
2022-09-06T03:37:38.213Z,2.25
2022-09-06T03:37:55.799Z,2.50
2022-09-06T03:38:12.412Z,2.33
2022-09-06T03:38:29.453Z,2.00
2022-09-06T03:38:46.170Z,1.92
2022-09-06T03:39:02.760Z,1.90
2022-09-06T03:39:21.250Z,1.95
2022-09-06T03:39:37.960Z,2.30
2022-09-06T03:39:54.921Z,2.20
2022-09-06T03:40:11.623Z,2.25
2022-09-06T03:40:28.301Z,2.50
2022-09-06T03:40:45.473Z,2.13
2022-09-06T03:41:02.061Z,2.13
2022-09-06T03:41:19.664Z,2.30
2022-09-06T03:41:36.267Z,2.12
2022-09-06T03:41:52.859Z,2.15
2022-09-06T03:42:09.545Z,2.00
2022-09-06T03:42:27.481Z,2.30
2022-09-06T03:42:44.074Z,2.25
2022-09-06T03:43:01.635Z,2.50
2022-09-06T03:43:18.757Z,2.38
2022-09-06T03:43:35.318Z,2.20
2022-09-06T03:43:53.345Z,2.15
2022-09-06T03:44:09.908Z,2.10
2022-09-06T03:44:27.466Z,2.10
2022-09-06T03:44:44.028Z,2.33
2022-09-06T03:45:00.626Z,2.45
2022-09-06T03:45:17.195Z,2.47
2022-09-06T03:45:33.847Z,2.25
2022-09-06T03:45:51.162Z,2.25
2022-09-06T03:46:08.855Z,1.83
2022-09-06T03:46:25.688Z,1.85
2022-09-06T03:46:42.280Z,2.33
2022-09-06T03:46:58.851Z,2.30
2022-09-06T03:47:19.317Z,1.92
2022-09-06T03:47:37.242Z,2.00
2022-09-06T03:47:53.808Z,2.40
2022-09-06T03:48:10.407Z,2.25
2022-09-06T03:48:28.041Z,2.03
2022-09-06T03:48:45.122Z,2.22
2022-09-06T03:49:02.941Z,2.60
2022-09-06T03:49:19.523Z,2.40
2022-09-06T03:49:36.085Z,2.32
2022-09-06T03:49:52.619Z,2.20
2022-09-06T03:50:09.408Z,2.13
2022-09-06T03:50:26.055Z,2.20
2022-09-06T03:50:47.018Z,2.55
2022-09-06T03:51:03.596Z,2.42
2022-09-06T03:51:20.995Z,2.15
2022-09-06T03:51:37.738Z,2.55
2022-09-06T03:51:54.312Z,2.72
2022-09-06T03:52:10.979Z,2.30
2022-09-06T03:52:28.706Z,2.00
2022-09-06T03:52:45.300Z,1.92
2022-09-06T03:53:01.870Z,1.90
2022-09-06T03:53:18.849Z,2.10
2022-09-06T03:53:35.449Z,2.55
2022-09-06T03:53:53.003Z,2.33
2022-09-06T03:54:09.741Z,2.13
2022-09-06T03:54:28.462Z,2.35
2022-09-06T03:54:44.994Z,2.10
2022-09-06T03:55:01.610Z,2.08
2022-09-06T03:55:18.187Z,2.10
2022-09-06T03:55:35.758Z,2.38
2022-09-06T03:55:53.236Z,2.17
2022-09-06T03:56:09.816Z,1.73
2022-09-06T03:56:26.404Z,1.80
2022-09-06T03:56:43.013Z,1.73
2022-09-06T03:57:00.558Z,2.15
2022-09-06T03:57:17.146Z,2.08
2022-09-06T03:57:33.976Z,2.10
2022-09-06T03:57:50.548Z,2.08
2022-09-06T03:58:07.131Z,1.70
2022-09-06T03:58:24.203Z,1.80
2022-09-06T03:58:41.910Z,1.83
2022-09-06T03:58:59.865Z,2.00
2022-09-06T03:59:16.425Z,2.33
2022-09-06T03:59:33.187Z,2.60
2022-09-06T03:59:49.769Z,2.38
2022-09-06T04:00:07.922Z,2.00
2022-09-06T04:00:27.998Z,1.88
2022-09-06T04:00:44.728Z,2.08
2022-09-06T04:01:02.535Z,2.28
2022-09-06T04:01:20.281Z,2.40
2022-09-06T04:01:36.956Z,2.30
2022-09-06T04:01:53.615Z,2.20
2022-09-06T04:02:10.351Z,2.10
2022-09-06T04:02:26.989Z,2.10
2022-09-06T04:02:44.665Z,2.00
2022-09-06T04:03:01.984Z,1.83
2022-09-06T04:03:20.100Z,2.00
2022-09-06T04:03:37.246Z,2.05
2022-09-06T04:03:53.868Z,2.15
2022-09-06T04:04:11.491Z,2.20
2022-09-06T04:04:28.111Z,2.15
2022-09-06T04:04:44.662Z,1.80
2022-09-06T04:05:01.223Z,1.80
2022-09-06T04:05:18.017Z,2.08
2022-09-06T04:05:34.582Z,2.25
2022-09-06T04:05:51.153Z,2.30
2022-09-06T04:06:09.314Z,2.15
2022-09-06T04:06:25.924Z,1.85
2022-09-06T04:06:42.561Z,2.22
2022-09-06T04:06:59.172Z,2.22
2022-09-06T04:07:15.808Z,2.20
2022-09-06T04:07:33.365Z,2.30
2022-09-06T04:07:49.955Z,2.40
2022-09-06T04:08:06.556Z,2.28