createdAt,value
2019-05-14T00:02:21.458Z,102130.56
2019-05-14T00:04:51.367Z,102130.91
2019-05-14T00:07:22.319Z,102127.02
2019-05-14T00:09:52.050Z,102115.13
2019-05-14T00:12:23.665Z,102117.19
2019-05-14T00:14:52.797Z,102118.68
2019-05-14T00:17:22.042Z,102110.55
2019-05-14T00:20:05.530Z,102108.49
2019-05-14T00:22:22.512Z,102110.44
2019-05-14T00:24:52.127Z,102105.84
2019-05-14T00:27:21.860Z,102099.70
2019-05-14T00:29:51.765Z,102103.55
2019-05-14T00:32:21.731Z,102103.63
2019-05-14T00:34:51.649Z,102101.08
2019-05-14T00:37:21.694Z,102102.98
2019-05-14T00:39:52.109Z,102104.31
2019-05-14T00:42:21.725Z,102106.70
2019-05-14T00:44:56.938Z,102110.50
2019-05-14T00:47:21.880Z,102109.80
2019-05-14T00:49:51.759Z,102105.41
2019-05-14T00:52:22.298Z,102107.36
2019-05-14T00:54:52.314Z,102109.17
2019-05-14T00:57:21.602Z,102103.52
2019-05-14T00:59:52.117Z,102103.75
2019-05-14T01:02:21.831Z,102106.45
2019-05-14T01:04:51.732Z,102100.06
2019-05-14T01:07:21.371Z,102099.13
2019-05-14T01:09:55.812Z,102087.25
2019-05-14T01:12:28.614Z,102089.47
2019-05-14T01:15:10.242Z,102092.73
2019-05-14T01:17:36.755Z,102084.13
2019-05-14T01:20:07.753Z,102089.02
2019-05-14T01:22:42.291Z,102089.91
2019-05-14T01:25:12.444Z,102091.92
2019-05-14T01:27:45.703Z,102093.50
2019-05-14T01:30:16.240Z,102079.03
2019-05-14T01:32:45.400Z,102087.08
2019-05-14T01:35:17.734Z,102076.55
2019-05-14T01:37:47.325Z,102085.05
2019-05-14T01:40:16.522Z,102091.44
2019-05-14T01:42:45.661Z,102093.76
2019-05-14T01:45:27.006Z,102089.68
2019-05-14T01:47:46.217Z,102088.36
2019-05-14T01:50:15.355Z,102086.55
2019-05-14T01:52:44.824Z,102088.09
2019-05-14T01:55:14.182Z,102080.27
2019-05-14T01:57:43.426Z,102080.19
2019-05-14T02:00:13.131Z,102078.75
2019-05-14T02:02:42.375Z,102072.59
2019-05-14T02:05:12.476Z,102075.56
2019-05-14T02:07:42.225Z,102077.80
2019-05-14T02:10:12.039Z,102076.09
2019-05-14T02:12:42.541Z,102074.41
2019-05-14T02:15:12.239Z,102073.80
2019-05-14T02:17:41.647Z,102078.47
2019-05-14T02:20:12.572Z,102079.91
2019-05-14T02:22:41.997Z,102073.45
2019-05-14T02:25:11.779Z,102078.55
2019-05-14T02:27:41.470Z,102075.03
2019-05-14T02:30:10.923Z,102077.31
2019-05-14T02:32:40.961Z,102080.64
2019-05-14T02:35:10.576Z,102084.97
2019-05-14T02:37:40.604Z,102081.35
2019-05-14T02:40:10.227Z,102079.83
2019-05-14T02:42:40.316Z,102079.30
2019-05-14T02:47:52.587Z,102076.41
2019-05-14T02:50:21.962Z,102064.44
2019-05-14T02:52:51.894Z,102066.25
2019-05-14T02:55:21.009Z,102072.83
2019-05-14T02:57:50.459Z,102065.81
2019-05-14T03:00:20.296Z,102062.71
2019-05-14T03:02:53.307Z,102063.16
2019-05-14T03:05:22.340Z,102060.33
2019-05-14T03:07:51.855Z,102063.09
2019-05-14T03:10:20.972Z,102060.16
2019-05-14T03:12:50.529Z,102064.64
2019-05-14T03:15:20.288Z,102057.84
2019-05-14T03:17:49.731Z,102063.92
2019-05-14T03:20:19.618Z,102059.09
2019-05-14T03:23:03.170Z,102060.70
2019-05-14T03:25:22.376Z,102062.44
2019-05-14T03:27:51.467Z,102060.49
2019-05-14T03:30:22.799Z,102059.64
2019-05-14T03:33:02.601Z,102064.74
2019-05-14T03:35:40.765Z,102071.83
2019-05-14T03:38:00.617Z,102068.82
2019-05-14T03:40:29.833Z,102074.30
2019-05-14T03:42:59.821Z,102070.64
2019-05-14T03:45:30.241Z,102067.52
2019-05-14T03:47:59.513Z,102063.52
2019-05-14T03:50:29.783Z,102066.91
2019-05-14T03:52:59.739Z,102055.74
2019-05-14T03:55:41.086Z,102063.59
2019-05-14T03:58:10.514Z,102061.34
2019-05-14T04:00:50.990Z,102050.35
2019-05-14T04:03:20.484Z,102049.69
2019-05-14T04:05:50.312Z,102049.35
2019-05-14T04:08:23.125Z,102048.70
2019-05-14T04:10:54.456Z,102045.30
2019-05-14T04:13:24.789Z,102047.72
2019-05-14T04:15:55.754Z,102034.21
2019-05-14T04:18:28.944Z,102040.77
2019-05-14T04:20:59.457Z,102038.95
2019-05-14T04:23:29.718Z,102033.05
2019-05-14T04:26:00.519Z,102035.34
2019-05-14T04:28:31.331Z,102034.16
2019-05-14T04:31:00.674Z,102031.11
2019-05-14T04:33:30.507Z,102025.05
2019-05-14T04:36:00.571Z,102028.55
2019-05-14T04:38:32.658Z,102031.46
2019-05-14T04:41:05.222Z,102028.66
2019-05-14T04:43:35.726Z,102036.49
2019-05-14T04:46:19.477Z,102041.72
2019-05-14T04:48:51.266Z,102038.23
2019-05-14T04:51:21.773Z,102041.83
2019-05-14T04:53:51.898Z,102038.14
2019-05-14T04:56:22.008Z,102032.10
2019-05-14T04:58:54.117Z,102034.34
2019-05-14T05:01:23.499Z,102040.91
2019-05-14T05:03:52.576Z,102036.22
2019-05-14T05:06:21.637Z,102037.59
2019-05-14T05:08:51.010Z,102036.33
2019-05-14T05:11:21.356Z,102036.47
2019-05-14T05:13:50.753Z,102039.64
2019-05-14T05:16:20.237Z,102034.56
2019-05-14T05:18:49.577Z,102037.76
2019-05-14T05:21:19.426Z,102034.83
2019-05-14T05:23:49.473Z,102040.45
2019-05-14T05:26:18.833Z,102030.72
2019-05-14T05:29:02.416Z,102031.69
2019-05-14T05:31:19.261Z,102034.84
2019-05-14T05:33:49.113Z,102026.41
2019-05-14T05:36:18.552Z,102027.95
2019-05-14T05:38:48.965Z,102032.88
2019-05-14T05:41:19.275Z,102022.73
2019-05-14T05:43:48.663Z,102020.80
2019-05-14T05:46:19.224Z,102027.93
2019-05-14T05:48:48.621Z,102028.89
2019-05-14T05:51:18.832Z,102018.08
2019-05-14T05:53:48.710Z,102022.48
2019-05-14T05:56:18.680Z,102016.47
2019-05-14T05:58:49.012Z,102016.91
2019-05-14T06:01:19.611Z,102013.28
2019-05-14T06:03:49.375Z,102008.10
2019-05-14T06:06:19.257Z,102017.91
2019-05-14T06:08:49.382Z,102019.41
2019-05-14T06:11:19.385Z,102017.59
2019-05-14T06:13:49.476Z,102008.63
2019-05-14T06:16:18.980Z,102014.16
2019-05-14T06:18:48.923Z,102017.41
2019-05-14T06:21:19.163Z,102021.59
2019-05-14T06:23:49.677Z,102013.73
2019-05-14T06:26:19.462Z,102012.16
2019-05-14T06:28:51.066Z,102015.27
2019-05-14T06:31:20.894Z,102010.88
2019-05-14T06:33:50.048Z,102006.28
2019-05-14T06:36:19.783Z,102004.92
2019-05-14T06:38:49.918Z,101999.08
2019-05-14T06:41:19.570Z,101994.97
2019-05-14T06:43:48.982Z,101989.83
2019-05-14T06:46:19.712Z,101986.56
2019-05-14T06:48:48.963Z,101985.30
2019-05-14T06:51:19.857Z,101982.84
2019-05-14T06:53:49.893Z,101988.89
2019-05-14T06:56:21.874Z,101983.41
2019-05-14T06:58:50.189Z,101995.91
2019-05-14T07:01:19.681Z,101990.30
2019-05-14T07:03:49.251Z,101987.49
2019-05-14T07:06:20.017Z,101988.81
2019-05-14T07:08:52.686Z,101988.53
2019-05-14T07:11:20.787Z,101989.70
2019-05-14T07:13:50.166Z,101994.34
2019-05-14T07:16:20.573Z,101993.99
2019-05-14T07:18:53.870Z,101990.04
2019-05-14T07:21:20.658Z,101989.81
2019-05-14T07:23:50.307Z,101991.48
2019-05-14T07:26:19.746Z,101981.23
2019-05-14T07:28:49.194Z,101987.43
2019-05-14T07:31:18.903Z,101981.39
2019-05-14T07:33:49.389Z,101978.95
2019-05-14T07:36:19.139Z,101985.47
2019-05-14T07:38:49.182Z,101979.95
2019-05-14T07:41:19.300Z,101980.08
2019-05-14T07:43:48.723Z,101969.98
2019-05-14T07:46:19.135Z,101971.52
2019-05-14T07:49:04.340Z,101974.11
2019-05-14T07:51:24.299Z,101973.84
2019-05-14T07:53:57.848Z,101969.56
2019-05-14T07:56:29.043Z,101973.73
2019-05-14T07:58:58.540Z,101964.08
2019-05-14T08:01:35.457Z,101959.67
2019-05-14T08:04:10.695Z,101960.05
2019-05-14T08:06:39.350Z,101961.47
2019-05-14T08:09:09.661Z,101957.95
2019-05-14T08:11:38.977Z,101952.78
2019-05-14T08:14:09.109Z,101953.33
2019-05-14T08:16:38.765Z,101949.69
2019-05-14T08:19:19.811Z,101946.94
2019-05-14T08:21:38.914Z,101941.66
2019-05-14T08:24:08.958Z,101936.25
2019-05-14T08:26:38.531Z,101935.72
2019-05-14T08:29:09.194Z,101932.00
2019-05-14T08:31:38.589Z,101930.34
2019-05-14T08:34:09.237Z,101926.19
2019-05-14T08:36:38.523Z,101919.40
2019-05-14T08:39:08.856Z,101922.30
2019-05-14T08:41:38.607Z,101923.62
2019-05-14T08:44:08.518Z,101910.46
2019-05-14T08:46:38.895Z,101911.67
2019-05-14T08:49:08.987Z,101905.18
2019-05-14T08:51:38.822Z,101909.09
2019-05-14T08:54:08.537Z,101908.57
2019-05-14T08:56:38.978Z,101900.38
2019-05-14T08:59:08.874Z,101904.53
2019-05-14T09:01:38.908Z,101896.86
2019-05-14T09:04:08.973Z,101904.66
2019-05-14T09:06:38.617Z,101893.77
2019-05-14T09:09:09.482Z,101898.81
2019-05-14T09:11:45.289Z,101896.12
2019-05-14T09:14:11.342Z,101891.58
2019-05-14T09:16:46.739Z,101882.50
2019-05-14T09:19:12.195Z,101887.09
2019-05-14T09:21:41.287Z,101882.30
2019-05-14T09:24:10.688Z,101880.91
2019-05-14T09:26:39.856Z,101878.51
2019-05-14T09:29:19.426Z,101874.05
2019-05-14T09:31:40.244Z,101881.61
2019-05-14T09:34:09.398Z,101872.59
2019-05-14T09:36:39.564Z,101871.00
2019-05-14T09:39:12.137Z,101870.14
2019-05-14T09:41:40.194Z,101873.38
2019-05-14T09:44:09.478Z,101868.97
2019-05-14T09:46:38.652Z,101867.41
2019-05-14T09:49:08.147Z,101867.69
2019-05-14T09:51:38.458Z,101869.80
2019-05-14T09:54:08.542Z,101864.22
2019-05-14T09:56:39.589Z,101861.40
2019-05-14T09:59:09.365Z,101867.47
2019-05-14T10:01:38.543Z,101855.88
2019-05-14T10:04:11.273Z,101860.45
2019-05-14T10:06:40.455Z,101874.55
2019-05-14T10:09:09.601Z,101861.52
2019-05-14T10:11:39.154Z,101859.19
2019-05-14T10:14:08.242Z,101849.02
2019-05-14T10:16:38.432Z,101856.04
2019-05-14T10:19:08.130Z,101863.31
2019-05-14T10:21:38.846Z,101855.67
2019-05-14T10:24:09.274Z,101856.42
2019-05-14T10:26:39.575Z,101857.42
2019-05-14T10:29:08.833Z,101854.84
2019-05-14T10:31:39.737Z,101850.11
2019-05-14T10:34:10.258Z,101855.80
2019-05-14T10:36:39.445Z,101846.86
2019-05-14T10:39:09.529Z,101850.00
2019-05-14T10:41:39.087Z,101853.33
2019-05-14T10:44:09.196Z,101857.64
2019-05-14T10:46:38.692Z,101844.36
2019-05-14T10:49:19.405Z,101839.25
2019-05-14T10:51:39.115Z,101840.73
2019-05-14T10:54:21.255Z,101837.33
2019-05-14T10:56:39.324Z,101826.73
2019-05-14T10:59:09.440Z,101814.69
2019-05-14T11:01:39.147Z,101824.61
2019-05-14T11:04:08.616Z,101818.67
2019-05-14T11:06:38.752Z,101815.80
2019-05-14T11:09:09.124Z,101809.95
2019-05-14T11:11:39.078Z,101804.57
2019-05-14T11:14:08.795Z,101801.44
2019-05-14T11:16:41.617Z,101796.31
2019-05-14T11:19:09.649Z,101794.50
2019-05-14T11:21:39.262Z,101799.89
2019-05-14T11:24:09.418Z,101792.55
2019-05-14T11:26:39.473Z,101791.94
2019-05-14T11:29:08.635Z,101790.86
2019-05-14T11:31:39.144Z,101786.91
2019-05-14T11:34:08.763Z,101787.95
2019-05-14T11:36:38.894Z,101783.69
2019-05-14T11:39:11.399Z,101776.16
2019-05-14T11:41:40.846Z,101771.83
2019-05-14T11:44:09.908Z,101765.85
2019-05-14T11:46:47.432Z,101771.73
2019-05-14T11:49:10.270Z,101749.91
2019-05-14T11:51:59.412Z,101741.75
2019-05-14T11:54:10.571Z,101755.58
2019-05-14T11:56:41.830Z,101748.66
2019-05-14T11:59:11.358Z,101748.32
2019-05-14T12:01:40.775Z,101748.43
2019-05-14T12:04:10.297Z,101743.88
2019-05-14T12:06:39.465Z,101739.03
2019-05-14T12:09:12.097Z,101733.34
2019-05-14T12:11:42.173Z,101738.91
2019-05-14T12:14:11.300Z,101734.16
2019-05-14T12:16:40.985Z,101726.84
2019-05-14T12:19:12.073Z,101727.52
2019-05-14T12:21:57.394Z,101720.95
2019-05-14T12:24:14.874Z,101726.78
2019-05-14T12:26:44.293Z,101722.97
2019-05-14T12:29:15.957Z,101713.14
2019-05-14T12:31:45.308Z,101704.83
2019-05-14T12:34:18.383Z,101694.22
2019-05-14T12:36:53.845Z,101700.58
2019-05-14T12:39:24.858Z,101708.69
2019-05-14T12:41:54.198Z,101704.99
2019-05-14T12:44:23.472Z,101706.17
2019-05-14T12:46:52.878Z,101702.45
2019-05-14T12:49:21.907Z,101698.03
2019-05-14T12:51:51.710Z,101704.08
2019-05-14T12:54:21.140Z,101693.28
2019-05-14T12:56:50.785Z,101698.34
2019-05-14T12:59:20.306Z,101693.55
2019-05-14T13:01:54.897Z,101688.19
2019-05-14T13:04:24.817Z,101690.73
2019-05-14T13:06:54.073Z,101694.11
2019-05-14T13:09:23.568Z,101689.07
2019-05-14T13:11:52.993Z,101678.18
2019-05-14T13:14:22.173Z,101675.62
2019-05-14T13:16:54.552Z,101667.09
2019-05-14T13:19:22.619Z,101661.20
2019-05-14T13:22:08.774Z,101663.39
2019-05-14T13:24:23.439Z,101650.24
2019-05-14T13:26:54.773Z,101643.64
2019-05-14T13:29:24.761Z,101652.64
2019-05-14T13:32:01.407Z,101667.53
2019-05-14T13:34:34.773Z,101655.55
2019-05-14T13:37:07.640Z,101654.80
2019-05-14T13:39:39.633Z,101642.02
2019-05-14T13:42:11.619Z,101633.55
2019-05-14T13:44:51.904Z,101634.95
2019-05-14T13:47:21.085Z,101633.45
2019-05-14T13:49:50.404Z,101624.70
2019-05-14T13:52:20.001Z,101611.89
2019-05-14T13:54:49.249Z,101614.89
2019-05-14T13:57:19.703Z,101615.63
2019-05-14T13:59:49.427Z,101597.55
2019-05-14T14:02:19.117Z,101603.14
2019-05-14T14:04:49.093Z,101609.73
2019-05-14T14:07:19.154Z,101606.33
2019-05-14T14:09:49.861Z,101614.58
2019-05-14T14:12:19.354Z,101618.89
2019-05-14T14:14:49.310Z,101621.88
2019-05-14T14:17:18.657Z,101619.47
2019-05-14T14:19:48.414Z,101615.70
2019-05-14T14:22:19.434Z,101595.44
2019-05-14T14:24:48.835Z,101593.82
2019-05-14T14:27:19.649Z,101594.92
2019-05-14T14:29:49.377Z,101581.28
2019-05-14T14:32:19.358Z,101583.16
2019-05-14T14:34:49.121Z,101587.95
2019-05-14T14:37:19.377Z,101592.05
2019-05-14T14:39:48.943Z,101601.18
2019-05-14T14:42:20.075Z,101600.38
2019-05-14T14:44:49.971Z,101583.19
2019-05-14T14:47:19.271Z,101587.45
2019-05-14T14:49:51.856Z,101577.84
2019-05-14T14:52:20.098Z,101580.98
2019-05-14T14:54:49.484Z,101571.30
2019-05-14T14:57:20.134Z,101564.16
2019-05-14T14:59:49.501Z,101569.03
2019-05-14T15:02:19.664Z,101571.78
2019-05-14T15:04:50.069Z,101569.30
2019-05-14T15:07:19.329Z,101569.20
2019-05-14T15:09:48.853Z,101573.89
2019-05-14T15:12:19.926Z,101572.03
2019-05-14T15:14:49.299Z,101572.37
2019-05-14T15:17:18.746Z,101561.22
2019-05-14T15:19:49.936Z,101552.25
2019-05-14T15:22:20.943Z,101552.41
2019-05-14T15:24:50.096Z,101566.95
2019-05-14T15:27:19.240Z,101569.12
2019-05-14T15:29:48.871Z,101572.89
2019-05-14T15:32:19.646Z,101577.70
2019-05-14T15:34:50.576Z,101576.47
2019-05-14T15:37:20.632Z,101566.16
2019-05-14T15:39:50.358Z,101563.34
2019-05-14T15:42:19.953Z,101564.08
2019-05-14T15:44:55.755Z,101563.34
2019-05-14T15:47:20.471Z,101569.09
2019-05-14T15:49:49.730Z,101574.18
2019-05-14T15:52:19.443Z,101570.54
2019-05-14T15:54:50.637Z,101570.77
2019-05-14T15:57:19.627Z,101560.91
2019-05-14T15:59:48.743Z,101562.59
2019-05-14T16:02:21.882Z,101556.61
2019-05-14T16:04:51.459Z,101560.14
2019-05-14T16:07:21.652Z,101550.88
2019-05-14T16:09:52.120Z,101542.63
2019-05-14T16:12:39.915Z,101537.52
2019-05-14T16:15:10.648Z,101541.52
2019-05-14T16:18:02.995Z,101531.55
2019-05-14T16:20:12.591Z,101526.45
2019-05-14T16:22:41.780Z,101540.88
2019-05-14T16:25:19.091Z,101540.35
2019-05-14T16:27:48.278Z,101554.16
2019-05-14T16:30:19.328Z,101544.66
2019-05-14T16:32:48.764Z,101547.11
2019-05-14T16:35:21.326Z,101547.59
2019-05-14T16:37:48.748Z,101545.69
2019-05-14T16:40:19.288Z,101535.63
2019-05-14T16:42:48.657Z,101544.34
2019-05-14T16:45:18.702Z,101543.00
2019-05-14T16:47:48.237Z,101540.82
2019-05-14T16:50:18.977Z,101542.03
2019-05-14T16:52:49.515Z,101541.13
2019-05-14T16:55:26.508Z,101540.77
2019-05-14T16:57:49.825Z,101539.05
2019-05-14T17:00:18.921Z,101538.16
2019-05-14T17:02:48.409Z,101535.41
2019-05-14T17:05:17.865Z,101530.31
2019-05-14T17:07:48.932Z,101527.39
2019-05-14T17:10:18.306Z,101530.06
2019-05-14T17:12:55.831Z,101529.08
2019-05-14T17:15:18.572Z,101528.03
2019-05-14T17:17:48.328Z,101525.81
2019-05-14T17:20:19.385Z,101536.23
2019-05-14T17:22:48.780Z,101533.48
2019-05-14T17:25:26.529Z,101542.30
2019-05-14T17:27:49.372Z,101542.16
2019-05-14T17:30:18.761Z,101544.14
2019-05-14T17:32:49.493Z,101544.89
2019-05-14T17:35:19.644Z,101547.02
2019-05-14T17:37:49.508Z,101542.94
2019-05-14T17:40:20.625Z,101542.05
2019-05-14T17:42:50.250Z,101541.60
2019-05-14T17:45:19.652Z,101538.96
2019-05-14T17:47:49.479Z,101531.70
2019-05-14T17:50:19.013Z,101539.74
2019-05-14T17:52:55.267Z,101533.43
2019-05-14T17:55:19.869Z,101535.69
2019-05-14T17:57:57.395Z,101530.75
2019-05-14T18:00:23.447Z,101527.28
2019-05-14T18:02:53.130Z,101524.95
2019-05-14T18:05:22.481Z,101527.83
2019-05-14T18:07:51.804Z,101530.20
2019-05-14T18:10:21.635Z,101532.98
2019-05-14T18:12:51.055Z,101535.17
2019-05-14T18:15:20.509Z,101534.52
2019-05-14T18:17:50.225Z,101538.89
2019-05-14T18:20:19.555Z,101544.37
2019-05-14T18:22:48.997Z,101544.47
2019-05-14T18:25:18.651Z,101543.12
2019-05-14T18:27:49.910Z,101540.18
2019-05-14T18:30:19.460Z,101541.32
2019-05-14T18:32:49.291Z,101546.16
2019-05-14T18:35:20.405Z,101556.34
2019-05-14T18:37:49.837Z,101549.20
2019-05-14T18:40:19.923Z,101554.08
2019-05-14T18:42:50.257Z,101552.88
2019-05-14T18:45:20.411Z,101551.70
2019-05-14T18:47:51.169Z,101554.41
2019-05-14T18:50:20.906Z,101553.64
2019-05-14T18:52:52.057Z,101559.80
2019-05-14T18:55:30.794Z,101555.52
2019-05-14T18:58:08.751Z,101555.16
2019-05-14T19:00:38.956Z,101556.20
2019-05-14T19:03:08.818Z,101553.25
2019-05-14T19:05:38.369Z,101555.69
2019-05-14T19:08:07.868Z,101553.78
2019-05-14T19:10:39.143Z,101557.66
2019-05-14T19:13:08.890Z,101551.47
2019-05-14T19:15:38.776Z,101562.74
2019-05-14T19:18:09.066Z,101557.91
2019-05-14T19:20:39.172Z,101557.74
2019-05-14T19:23:08.751Z,101561.84
2019-05-14T19:25:39.814Z,101558.37
2019-05-14T19:28:09.182Z,101566.86
2019-05-14T19:30:38.733Z,101566.56
2019-05-14T19:33:08.548Z,101568.59
2019-05-14T19:35:39.452Z,101576.82
2019-05-14T19:38:09.352Z,101571.95
2019-05-14T19:40:39.909Z,101576.23
2019-05-14T19:43:09.580Z,101577.50
2019-05-14T19:45:39.399Z,101582.02
2019-05-14T19:48:08.871Z,101588.61
2019-05-14T19:50:38.858Z,101586.94
2019-05-14T19:53:09.071Z,101590.13
2019-05-14T19:55:39.904Z,101589.63
2019-05-14T19:58:09.445Z,101589.45
2019-05-14T20:00:39.155Z,101595.56
2019-05-14T20:03:08.810Z,101594.09
2019-05-14T20:05:39.587Z,101594.08
2019-05-14T20:08:11.405Z,101592.99
2019-05-14T20:10:41.488Z,101593.48
2019-05-14T20:13:12.071Z,101593.08
2019-05-14T20:15:49.348Z,101590.44
2019-05-14T20:18:18.445Z,101588.47
2019-05-14T20:20:49.268Z,101584.88
2019-05-14T20:23:18.837Z,101585.56
2019-05-14T20:25:48.325Z,101584.44
2019-05-14T20:28:19.025Z,101581.65
2019-05-14T20:30:49.336Z,101582.91
2019-05-14T20:33:19.179Z,101587.14
2019-05-14T20:35:48.730Z,101581.20
2019-05-14T20:38:18.518Z,101581.81
2019-05-14T20:40:48.908Z,101578.59
2019-05-14T20:43:18.624Z,101576.91
2019-05-14T20:45:48.821Z,101574.00
2019-05-14T20:48:18.940Z,101572.47
2019-05-14T20:50:48.222Z,101570.60
2019-05-14T20:53:18.582Z,101568.42
2019-05-14T20:55:47.866Z,101566.55
2019-05-14T20:58:19.904Z,101564.47
2019-05-14T21:00:49.663Z,101569.77
2019-05-14T21:03:18.857Z,101567.03
2019-05-14T21:05:49.274Z,101567.37
2019-05-14T21:08:18.797Z,101564.68
2019-05-14T21:10:49.471Z,101570.42
2019-05-14T21:13:18.998Z,101566.95
2019-05-14T21:15:48.403Z,101564.73
2019-05-14T21:18:19.003Z,101569.35
2019-05-14T21:20:48.950Z,101562.17
2019-05-14T21:23:18.384Z,101567.78
2019-05-14T21:25:48.372Z,101565.92
2019-05-14T21:28:17.799Z,101570.22
2019-05-14T21:30:48.589Z,101570.62
2019-05-14T21:33:17.922Z,101575.36
2019-05-14T21:35:48.518Z,101570.79
2019-05-14T21:38:19.142Z,101574.50
2019-05-14T21:40:50.146Z,101577.47
2019-05-14T21:43:19.422Z,101572.97
2019-05-14T21:45:49.035Z,101577.59
2019-05-14T21:48:19.986Z,101566.45
2019-05-14T21:50:49.274Z,101576.77
2019-05-14T21:53:19.093Z,101576.59
2019-05-14T21:55:48.281Z,101572.78
2019-05-14T21:58:19.562Z,101567.84
2019-05-14T22:00:51.805Z,101579.02
2019-05-14T22:03:21.011Z,101569.16
2019-05-14T22:05:51.608Z,101578.23
2019-05-14T22:08:20.866Z,101567.95
2019-05-14T22:10:50.729Z,101564.44
2019-05-14T22:13:20.221Z,101562.72
2019-05-14T22:15:49.498Z,101567.94
2019-05-14T22:18:20.815Z,101561.95
2019-05-14T22:20:49.484Z,101564.84
2019-05-14T22:23:21.147Z,101559.64
2019-05-14T22:25:49.569Z,101565.83
2019-05-14T22:28:19.044Z,101564.99
2019-05-14T22:30:48.289Z,101561.67
2019-05-14T22:33:19.101Z,101558.55
2019-05-14T22:35:49.182Z,101561.73
2019-05-14T22:38:20.312Z,101558.02
2019-05-14T22:40:49.151Z,101555.36
2019-05-14T22:43:18.373Z,101551.09
2019-05-14T22:45:48.225Z,101556.63
2019-05-14T22:48:18.625Z,101545.92
2019-05-14T22:50:48.618Z,101550.91
2019-05-14T22:53:18.149Z,101548.16
2019-05-14T22:55:50.677Z,101548.47
2019-05-14T22:58:25.634Z,101537.42
2019-05-14T23:01:12.847Z,101538.63
2019-05-14T23:03:22.556Z,101537.48
2019-05-14T23:05:51.615Z,101538.85
2019-05-14T23:08:20.998Z,101544.67
2019-05-14T23:10:50.085Z,101535.12
2019-05-14T23:13:19.308Z,101539.61
2019-05-14T23:15:49.016Z,101542.33
2019-05-14T23:18:18.281Z,101543.97
2019-05-14T23:20:49.209Z,101538.85
2019-05-14T23:23:18.607Z,101539.91
2019-05-14T23:25:47.787Z,101540.88
2019-05-14T23:28:19.061Z,101542.34
2019-05-14T23:30:48.212Z,101539.89
2019-05-14T23:33:19.150Z,101540.30
2019-05-14T23:35:48.336Z,101535.02
2019-05-14T23:38:19.099Z,101532.63
2019-05-14T23:40:49.315Z,101541.16
2019-05-14T23:43:18.681Z,101529.48
2019-05-14T23:45:48.087Z,101530.29
2019-05-14T23:48:18.880Z,101531.09
2019-05-14T23:50:48.840Z,101530.43
2019-05-14T23:53:18.541Z,101534.06
2019-05-14T23:55:48.224Z,101522.45
2019-05-14T23:58:20.851Z,101532.42
