createdAt,value
2019-02-28T00:00:51.162Z,68.60
2019-02-28T00:03:20.349Z,66.65
2019-02-28T00:05:49.041Z,66.92
2019-02-28T00:08:17.626Z,69.97
2019-02-28T00:10:46.207Z,71.55
2019-02-28T00:13:14.692Z,69.37
2019-02-28T00:15:43.169Z,66.77
2019-02-28T00:18:15.281Z,75.08
2019-02-28T00:20:41.872Z,68.05
2019-02-28T00:23:10.455Z,70.78
2019-02-28T00:25:39.042Z,74.70
2019-02-28T00:28:07.528Z,71.90
2019-02-28T00:31:05.243Z,75.60
2019-02-28T00:33:33.870Z,82.10
2019-02-28T00:36:02.453Z,79.72
2019-02-28T00:38:31.036Z,74.15
2019-02-28T00:40:59.623Z,83.80
2019-02-28T00:43:28.104Z,76.85
2019-02-28T00:45:56.789Z,80.80
2019-02-28T00:48:25.374Z,77.40
2019-02-28T00:50:53.854Z,78.35
2019-02-28T00:53:22.335Z,82.95
2019-02-28T00:55:50.916Z,81.12
2019-02-28T00:58:19.398Z,78.97
2019-02-28T01:00:47.986Z,78.37
2019-02-28T01:03:16.467Z,79.75
2019-02-28T01:05:45.050Z,92.17
2019-02-28T01:08:13.637Z,80.45
2019-02-28T01:10:42.108Z,78.42
2019-02-28T01:13:10.695Z,86.97
2019-02-28T01:15:44.431Z,81.75
2019-02-28T01:18:09.502Z,76.17
2019-02-28T01:20:37.978Z,81.78
2019-02-28T01:23:06.461Z,87.33
2019-02-28T01:25:37.171Z,84.97
2019-02-28T01:28:05.244Z,83.27
2019-02-28T01:30:33.748Z,81.95
2019-02-28T01:33:02.534Z,91.17
2019-02-28T01:35:31.015Z,88.40
2019-02-28T01:37:59.496Z,83.42
2019-02-28T01:40:28.086Z,82.57
2019-02-28T01:42:56.561Z,88.00
2019-02-28T01:45:25.042Z,85.03
2019-02-28T01:47:53.628Z,80.38
2019-02-28T01:50:22.210Z,88.35
2019-02-28T01:52:50.689Z,87.00
2019-02-28T01:55:19.272Z,83.27
2019-02-28T01:57:47.755Z,81.72
2019-02-28T02:00:18.373Z,80.15
2019-02-28T02:02:46.840Z,80.10
2019-02-28T02:05:17.069Z,81.57
2019-02-28T02:07:45.574Z,81.28
2019-02-28T02:10:21.715Z,96.10
2019-02-28T02:12:51.551Z,91.57
2019-02-28T02:15:20.726Z,93.25
2019-02-28T02:17:49.468Z,96.40
2019-02-28T02:20:18.216Z,93.20
2019-02-28T02:22:46.796Z,86.37
2019-02-28T02:25:15.278Z,83.62
2019-02-28T02:27:43.966Z,93.10
2019-02-28T02:30:16.116Z,88.67
2019-02-28T02:35:12.892Z,87.50
2019-02-28T02:37:41.371Z,93.40
2019-02-28T02:40:16.102Z,95.05
2019-02-28T02:42:48.843Z,97.70
2019-02-28T02:45:15.342Z,95.65
2019-02-28T02:47:43.870Z,96.57
2019-02-28T02:50:15.961Z,92.02
2019-02-28T02:52:44.461Z,93.42
2019-02-28T02:55:14.442Z,99.32
2019-02-28T02:57:43.041Z,93.45
2019-02-28T03:00:17.153Z,88.95
2019-02-28T03:02:45.744Z,95.85
2019-02-28T03:05:14.536Z,91.08
2019-02-28T03:07:43.007Z,97.30
2019-02-28T03:10:17.945Z,98.50
2019-02-28T03:12:46.215Z,95.47
2019-02-28T03:15:24.804Z,100.58
2019-02-28T03:17:49.163Z,96.87
2019-02-28T03:20:18.024Z,98.17
2019-02-28T03:22:46.831Z,100.90
2019-02-28T03:25:16.595Z,102.38
2019-02-28T03:27:45.296Z,95.92
2019-02-28T03:30:32.693Z,95.22
2019-02-28T03:32:47.075Z,100.45
2019-02-28T03:35:15.771Z,99.62
2019-02-28T03:37:44.232Z,104.50
2019-02-28T03:40:14.049Z,106.03
2019-02-28T03:42:42.637Z,95.57
2019-02-28T03:45:15.412Z,98.20
2019-02-28T03:47:43.996Z,99.52
2019-02-28T03:50:12.772Z,96.90
2019-02-28T03:52:44.048Z,104.90
2019-02-28T03:55:12.845Z,100.60
2019-02-28T03:57:41.403Z,103.42
2019-02-28T04:00:16.125Z,104.40
2019-02-28T04:02:44.728Z,101.90
2019-02-28T04:05:13.190Z,102.87
2019-02-28T04:07:41.774Z,110.40
2019-02-28T04:10:11.987Z,90.62
2019-02-28T04:12:44.830Z,99.20
2019-02-28T04:15:18.684Z,108.12
2019-02-28T04:17:47.274Z,98.58
2019-02-28T04:20:15.752Z,100.30
2019-02-28T04:22:44.333Z,107.20
2019-02-28T04:25:12.920Z,101.38
2019-02-28T04:27:41.828Z,93.20
2019-02-28T04:30:12.561Z,95.47
2019-02-28T04:32:41.125Z,94.10
2019-02-28T04:35:09.800Z,100.85
2019-02-28T04:37:44.964Z,97.12
2019-02-28T04:40:10.348Z,101.45
2019-02-28T04:42:38.939Z,103.10
2019-02-28T04:45:10.599Z,108.40
2019-02-28T04:47:40.640Z,105.30
2019-02-28T04:50:11.453Z,104.00
2019-02-28T04:52:40.035Z,98.10
2019-02-28T04:55:09.329Z,108.78
2019-02-28T04:57:37.917Z,100.35
2019-02-28T05:00:11.927Z,115.17
2019-02-28T05:02:40.407Z,101.85
2019-02-28T05:05:12.053Z,102.02
2019-02-28T05:07:39.418Z,94.72
2019-02-28T05:10:09.302Z,102.67
2019-02-28T05:12:39.890Z,103.32
2019-02-28T05:15:10.756Z,106.27
2019-02-28T05:17:39.282Z,100.47
2019-02-28T05:20:10.932Z,99.77
2019-02-28T05:22:39.724Z,95.00
2019-02-28T05:25:09.936Z,99.75
2019-02-28T05:27:38.659Z,96.75
2019-02-28T05:30:18.112Z,90.85
2019-02-28T05:32:42.963Z,94.83
2019-02-28T05:35:11.556Z,90.40
2019-02-28T05:37:40.138Z,89.92
2019-02-28T05:40:15.768Z,92.47
2019-02-28T05:42:44.368Z,87.45
2019-02-28T05:45:14.656Z,93.30
2019-02-28T05:47:46.641Z,94.17
2019-02-28T05:50:16.756Z,87.88
2019-02-28T05:52:43.817Z,89.70
2019-02-28T05:55:12.412Z,87.10
2019-02-28T05:57:43.525Z,79.72
2019-02-28T06:00:16.401Z,93.58
2019-02-28T06:02:45.115Z,82.33
2019-02-28T06:05:13.690Z,83.67
2019-02-28T06:07:42.270Z,73.40
2019-02-28T06:10:34.829Z,94.28
2019-02-28T06:13:03.594Z,83.55
2019-02-28T06:15:34.212Z,84.30
2019-02-28T06:18:02.730Z,79.77
2019-02-28T06:20:31.414Z,84.50
2019-02-28T06:22:59.891Z,79.75
2019-02-28T06:25:28.476Z,80.97
2019-02-28T06:27:57.169Z,78.78
2019-02-28T06:30:27.676Z,88.52
2019-02-28T06:32:59.184Z,77.45
2019-02-28T06:35:26.086Z,80.45
2019-02-28T06:37:54.979Z,73.42
2019-02-28T06:40:23.944Z,77.20
2019-02-28T06:42:52.554Z,74.92
2019-02-28T06:48:11.022Z,77.15
2019-02-28T06:50:39.814Z,82.57
2019-02-28T06:53:08.493Z,75.40
2019-02-28T06:55:38.616Z,70.52
2019-02-28T06:58:07.095Z,74.05
2019-02-28T07:00:36.039Z,76.07
2019-02-28T07:03:04.690Z,72.53
2019-02-28T07:05:33.252Z,73.85
2019-02-28T07:08:01.837Z,77.50
2019-02-28T07:10:30.420Z,81.37
2019-02-28T07:13:04.025Z,76.42
2019-02-28T07:15:29.127Z,88.15
2019-02-28T07:17:57.707Z,81.45
2019-02-28T07:20:26.149Z,80.15
2019-02-28T07:22:55.716Z,84.55
2019-02-28T07:25:24.480Z,78.85
2019-02-28T07:27:53.082Z,94.22
2019-02-28T07:30:22.297Z,85.75
2019-02-28T07:32:51.054Z,78.50
2019-02-28T07:35:19.650Z,80.70
2019-02-28T07:37:53.407Z,77.92
2019-02-28T07:40:19.572Z,73.52
2019-02-28T07:42:48.149Z,70.37
2019-02-28T07:45:16.631Z,80.53
2019-02-28T07:47:45.212Z,85.28
2019-02-28T07:50:14.703Z,87.08
2019-02-28T07:52:43.318Z,78.30
2019-02-28T07:55:17.619Z,76.15
2019-02-28T07:57:50.985Z,87.70
2019-02-28T08:00:20.616Z,75.30
2019-02-28T08:02:49.204Z,82.45
2019-02-28T08:05:18.103Z,77.30
2019-02-28T08:07:52.148Z,76.12
2019-02-28T08:10:54.277Z,81.37
2019-02-28T08:13:22.861Z,75.20
2019-02-28T08:15:53.310Z,89.22
2019-02-28T08:18:21.671Z,73.28
2019-02-28T08:20:50.248Z,85.15
2019-02-28T08:23:18.720Z,78.55
2019-02-28T08:25:47.527Z,73.80
2019-02-28T08:28:15.999Z,80.12
2019-02-28T08:30:44.705Z,81.25
2019-02-28T08:33:16.282Z,81.92
2019-02-28T08:35:43.693Z,75.87
2019-02-28T08:38:12.175Z,88.78
2019-02-28T08:40:40.863Z,78.80
2019-02-28T08:43:10.568Z,83.25
2019-02-28T08:45:39.668Z,83.45
2019-02-28T08:48:08.342Z,88.78
2019-02-28T08:50:36.837Z,84.83
2019-02-28T08:53:06.122Z,89.30
2019-02-28T08:55:38.222Z,81.65
2019-02-28T08:58:06.608Z,82.78
2019-02-28T09:00:35.161Z,82.78
2019-02-28T09:03:03.730Z,90.47
2019-02-28T09:05:32.226Z,81.82
2019-02-28T09:08:00.908Z,90.32
2019-02-28T09:10:29.493Z,92.10
2019-02-28T09:12:57.972Z,103.25
2019-02-28T09:15:29.998Z,105.00
2019-02-28T09:17:59.455Z,100.65
2019-02-28T09:20:27.001Z,96.72
2019-02-28T09:23:01.616Z,97.55
2019-02-28T09:25:27.023Z,107.87
2019-02-28T09:27:56.031Z,107.25
2019-02-28T09:30:41.919Z,107.20
2019-02-28T09:33:10.605Z,105.60
2019-02-28T09:35:39.082Z,105.90
2019-02-28T09:38:13.193Z,109.85
2019-02-28T09:40:37.786Z,117.47
2019-02-28T09:43:06.370Z,113.17
2019-02-28T09:45:35.157Z,118.17
2019-02-28T09:48:03.641Z,121.70
2019-02-28T09:50:33.190Z,117.60
2019-02-28T09:53:02.138Z,131.32
2019-02-28T09:55:34.272Z,125.65
2019-02-28T09:58:00.940Z,141.30
2019-02-28T10:00:30.131Z,135.52
2019-02-28T10:02:58.618Z,141.35
2019-02-28T10:05:27.119Z,135.37
2019-02-28T10:08:01.375Z,136.25
2019-02-28T10:10:27.427Z,142.90
2019-02-28T10:12:56.846Z,154.97
2019-02-28T10:15:25.846Z,144.37
2019-02-28T10:17:54.285Z,150.35
2019-02-28T10:20:27.100Z,146.87
2019-02-28T10:22:55.585Z,140.80
2019-02-28T10:25:24.163Z,154.95
2019-02-28T10:27:54.494Z,136.20
2019-02-28T10:30:31.274Z,146.20
2019-02-28T10:32:54.118Z,138.65
2019-02-28T10:35:22.798Z,124.07
2019-02-28T10:37:57.429Z,121.45
2019-02-28T10:40:29.387Z,111.95
2019-02-28T10:42:57.877Z,118.90
2019-02-28T10:45:27.055Z,117.28
2019-02-28T10:47:55.647Z,124.87
2019-02-28T10:50:36.306Z,113.60
2019-02-28T10:53:06.064Z,116.93
2019-02-28T10:55:35.021Z,111.03
2019-02-28T10:58:04.020Z,103.45
2019-02-28T11:00:36.281Z,109.10
2019-02-28T11:03:04.762Z,108.92
2019-02-28T11:05:36.623Z,114.52
2019-02-28T11:08:05.707Z,87.45
2019-02-28T11:10:39.324Z,89.90
2019-02-28T11:13:13.021Z,81.57
2019-02-28T11:15:41.694Z,83.52
2019-02-28T11:18:10.650Z,74.72
2019-02-28T11:20:39.693Z,79.60
2019-02-28T11:23:14.153Z,66.55
2019-02-28T11:25:38.704Z,51.35
2019-02-28T11:28:07.285Z,49.13
2019-02-28T11:30:36.192Z,41.77
2019-02-28T11:33:05.069Z,44.13
2019-02-28T11:35:33.651Z,33.73
2019-02-28T11:38:02.238Z,25.15
2019-02-28T11:40:30.818Z,25.62
2019-02-28T11:43:02.762Z,26.48
2019-02-28T11:45:35.486Z,25.72
2019-02-28T11:48:19.348Z,23.52
2019-02-28T11:50:46.346Z,23.10
2019-02-28T11:53:15.850Z,21.02
2019-02-28T11:55:44.663Z,24.47
2019-02-28T11:58:16.630Z,26.80
2019-02-28T12:00:43.343Z,22.35
2019-02-28T12:03:11.929Z,16.27
2019-02-28T12:05:40.511Z,20.48
2019-02-28T12:08:10.367Z,27.95
2019-02-28T12:10:39.213Z,22.20
2019-02-28T12:13:07.796Z,27.82
2019-02-28T12:15:39.160Z,24.05
2019-02-28T12:18:07.935Z,19.97
2019-02-28T12:20:36.519Z,24.10
2019-02-28T12:23:05.305Z,21.52
2019-02-28T12:25:33.893Z,16.80
2019-02-28T12:28:04.727Z,24.65
2019-02-28T12:30:36.199Z,19.02
2019-02-28T12:33:04.756Z,31.37
2019-02-28T12:35:37.491Z,29.02
2019-02-28T12:38:04.698Z,24.07
2019-02-28T12:40:38.526Z,25.75
2019-02-28T12:43:09.705Z,25.77
2019-02-28T12:45:39.768Z,32.30
2019-02-28T12:48:08.592Z,36.95
2019-02-28T12:50:37.238Z,30.70
2019-02-28T12:53:06.027Z,25.48
2019-02-28T12:55:35.544Z,28.40
2019-02-28T12:58:04.928Z,22.30
2019-02-28T13:00:38.323Z,19.05
2019-02-28T13:03:09.075Z,20.88
2019-02-28T13:05:37.420Z,20.80
2019-02-28T13:08:06.912Z,22.73
2019-02-28T13:10:36.043Z,18.32
2019-02-28T13:13:07.123Z,34.18
2019-02-28T13:15:35.038Z,16.48
2019-02-28T13:18:07.122Z,13.50
2019-02-28T13:20:36.556Z,17.50
2019-02-28T13:23:05.644Z,24.63
2019-02-28T13:25:34.292Z,22.52
2019-02-28T13:28:02.778Z,20.08
2019-02-28T13:30:31.363Z,20.57
2019-02-28T13:33:00.152Z,18.00
2019-02-28T13:35:47.126Z,20.80
2019-02-28T13:38:17.609Z,15.23
2019-02-28T13:40:44.732Z,21.25
2019-02-28T13:43:19.649Z,17.02
2019-02-28T13:45:42.829Z,19.42
2019-02-28T13:48:11.306Z,22.55
2019-02-28T13:50:39.795Z,19.77
2019-02-28T13:53:17.275Z,17.07
2019-02-28T13:55:39.535Z,25.32
2019-02-28T13:58:07.988Z,19.05
2019-02-28T14:00:43.602Z,22.52
2019-02-28T14:03:10.697Z,23.27
2019-02-28T14:05:41.568Z,15.50
2019-02-28T14:08:11.291Z,17.45
2019-02-28T14:10:39.702Z,13.38
2019-02-28T14:13:08.838Z,13.85
2019-02-28T14:15:39.731Z,13.35
2019-02-28T14:18:10.904Z,14.23
2019-02-28T14:20:38.874Z,20.23
2019-02-28T14:23:07.351Z,18.87
2019-02-28T14:25:36.243Z,20.80
2019-02-28T14:28:06.032Z,25.27
2019-02-28T14:30:34.631Z,27.85
2019-02-28T14:33:03.420Z,16.73
2019-02-28T14:35:35.503Z,21.37
2019-02-28T14:38:02.122Z,6.58
2019-02-28T14:40:30.815Z,9.10
2019-02-28T14:42:59.290Z,8.20
2019-02-28T14:45:39.165Z,8.18
2019-02-28T14:48:06.799Z,13.90
2019-02-28T14:50:35.483Z,11.55
2019-02-28T14:53:04.177Z,11.10
2019-02-28T14:55:33.678Z,7.40
2019-02-28T14:58:02.566Z,10.85
2019-02-28T15:00:32.544Z,11.55
2019-02-28T15:03:02.757Z,11.30
2019-02-28T15:05:35.588Z,9.03
2019-02-28T15:08:04.273Z,10.00
2019-02-28T15:10:34.196Z,16.30
2019-02-28T15:13:04.918Z,12.55
2019-02-28T15:15:36.289Z,14.58
2019-02-28T15:18:10.811Z,9.90
2019-02-28T15:20:37.529Z,9.50
2019-02-28T15:23:06.422Z,5.08
2019-02-28T15:25:36.232Z,7.72
2019-02-28T15:28:05.022Z,9.25
2019-02-28T15:30:38.938Z,12.45
2019-02-28T15:33:07.823Z,7.28
2019-02-28T15:35:36.611Z,7.05
2019-02-28T15:38:09.165Z,12.55
2019-02-28T15:40:42.546Z,13.25
2019-02-28T15:43:14.487Z,5.60
2019-02-28T15:45:43.712Z,9.13
2019-02-28T15:48:12.427Z,11.68
2019-02-28T15:50:41.525Z,8.03
2019-02-28T15:53:11.322Z,12.50
2019-02-28T15:55:40.635Z,12.82
2019-02-28T15:58:09.330Z,8.40
2019-02-28T16:00:38.441Z,9.18
2019-02-28T16:03:07.900Z,17.32
2019-02-28T16:05:42.500Z,18.32
2019-02-28T16:08:10.525Z,12.75
2019-02-28T16:10:37.390Z,12.75
2019-02-28T16:13:07.275Z,17.05
2019-02-28T16:15:35.857Z,11.83
2019-02-28T16:18:05.001Z,12.78
2019-02-28T16:20:58.088Z,19.02
2019-02-28T16:23:30.023Z,18.02
2019-02-28T16:25:57.727Z,13.93
2019-02-28T16:28:47.721Z,13.25
2019-02-28T16:31:16.611Z,14.07
2019-02-28T16:33:45.412Z,16.82
2019-02-28T16:36:15.879Z,14.93
2019-02-28T16:38:49.361Z,17.25
2019-02-28T16:41:21.320Z,20.25
2019-02-28T16:43:52.338Z,15.23
2019-02-28T16:46:22.244Z,14.70
2019-02-28T16:48:52.735Z,16.05
2019-02-28T16:51:23.198Z,13.22
2019-02-28T16:53:53.207Z,11.10
2019-02-28T16:56:27.022Z,16.65
2019-02-28T16:58:58.699Z,17.37
2019-02-28T17:01:30.638Z,9.28
2019-02-28T17:04:00.389Z,7.97
2019-02-28T17:06:29.240Z,11.45
2019-02-28T17:08:59.567Z,10.05
2019-02-28T17:11:28.357Z,9.38
2019-02-28T17:14:04.511Z,12.25
2019-02-28T17:16:37.015Z,7.47
2019-02-28T17:19:08.502Z,8.95
2019-02-28T17:21:37.437Z,8.45
2019-02-28T17:24:12.189Z,12.82
2019-02-28T17:26:46.872Z,9.15
2019-02-28T17:29:17.217Z,10.18
2019-02-28T17:31:48.100Z,6.95
2019-02-28T17:34:21.226Z,6.83
2019-02-28T17:36:49.719Z,11.70
2019-02-28T17:39:18.506Z,10.68
2019-02-28T17:41:48.833Z,8.03
2019-02-28T17:44:26.518Z,6.08
2019-02-28T17:47:00.478Z,9.83
2019-02-28T17:50:07.831Z,9.28
2019-02-28T17:52:41.638Z,7.47
2019-02-28T17:55:46.981Z,11.25
2019-02-28T17:58:24.835Z,14.45
2019-02-28T18:01:17.324Z,13.43
2019-02-28T18:04:24.051Z,12.93
2019-02-28T18:07:00.794Z,14.47
2019-02-28T18:09:35.607Z,17.73
2019-02-28T18:12:22.416Z,12.80
2019-02-28T18:14:54.274Z,15.30
2019-02-28T18:17:34.944Z,21.23
2019-02-28T18:20:12.640Z,20.35
2019-02-28T18:23:21.233Z,18.42
2019-02-28T18:26:17.800Z,13.45
2019-02-28T18:28:49.770Z,21.55
2019-02-28T18:31:19.170Z,12.80
2019-02-28T18:33:52.331Z,21.12
2019-02-28T18:36:23.909Z,19.27
2019-02-28T18:39:13.278Z,28.93
2019-02-28T18:41:42.888Z,25.80
2019-02-28T18:44:11.895Z,22.85
2019-02-28T18:46:40.454Z,39.48
2019-02-28T18:49:09.150Z,26.17
2019-02-28T18:51:40.808Z,24.82
2019-02-28T18:54:09.600Z,25.48
2019-02-28T18:56:38.323Z,25.23
2019-02-28T18:59:06.862Z,20.60
2019-02-28T19:01:35.548Z,23.80
2019-02-28T19:04:04.135Z,25.82
2019-02-28T19:06:32.714Z,28.38
2019-02-28T19:09:01.436Z,26.15
2019-02-28T19:11:33.074Z,20.65
2019-02-28T19:14:01.746Z,18.40
2019-02-28T19:16:30.438Z,28.75
2019-02-28T19:18:59.224Z,20.68
2019-02-28T19:21:30.194Z,26.82
2019-02-28T19:24:07.649Z,28.70
2019-02-28T19:26:36.430Z,18.40
2019-02-28T19:29:06.478Z,35.20
2019-02-28T19:31:35.238Z,26.87
2019-02-28T19:34:04.026Z,31.37
2019-02-28T19:36:32.611Z,26.95
2019-02-28T19:39:01.502Z,29.52
2019-02-28T19:41:30.380Z,28.85
2019-02-28T19:43:58.974Z,27.15
2019-02-28T19:46:29.925Z,29.05
2019-02-28T19:48:58.496Z,28.95
2019-02-28T19:51:27.195Z,24.98
2019-02-28T19:53:56.483Z,25.00
2019-02-28T19:56:25.482Z,25.60
2019-02-28T19:58:53.975Z,30.82
2019-02-28T20:01:22.541Z,30.52
2019-02-28T20:03:51.125Z,26.02
2019-02-28T20:06:19.606Z,25.68
2019-02-28T20:08:48.374Z,23.77
2019-02-28T20:11:16.872Z,24.40
2019-02-28T20:13:45.459Z,32.15
2019-02-28T20:16:14.039Z,27.55
2019-02-28T20:18:42.624Z,25.32
2019-02-28T20:21:11.617Z,28.15
2019-02-28T20:23:40.198Z,28.00
2019-02-28T20:26:08.679Z,28.40
2019-02-28T20:28:37.262Z,26.45
2019-02-28T20:31:05.901Z,27.87
2019-02-28T20:33:34.429Z,20.25
2019-02-28T20:36:03.116Z,26.05
2019-02-28T20:38:31.705Z,24.77
2019-02-28T20:41:00.285Z,27.70
2019-02-28T20:43:29.075Z,19.85
2019-02-28T20:45:57.757Z,22.70
2019-02-28T20:48:26.237Z,19.60
2019-02-28T20:50:55.332Z,19.95
2019-02-28T20:53:23.808Z,19.30
2019-02-28T20:55:52.407Z,23.20
2019-02-28T20:58:20.980Z,16.45
2019-02-28T21:00:50.271Z,20.75
2019-02-28T21:03:18.966Z,16.62
2019-02-28T21:05:47.446Z,17.75
2019-02-28T21:08:15.988Z,15.72
2019-02-28T21:10:44.515Z,14.98
2019-02-28T21:13:13.102Z,16.48
2019-02-28T21:15:41.679Z,14.58
2019-02-28T21:18:10.844Z,15.70
2019-02-28T21:20:39.358Z,17.07
2019-02-28T21:23:08.040Z,19.82
2019-02-28T21:25:36.617Z,22.93
2019-02-28T21:28:05.530Z,17.00
2019-02-28T21:30:34.104Z,21.20
2019-02-28T21:33:02.687Z,22.70
2019-02-28T21:35:31.471Z,27.87
2019-02-28T21:38:00.055Z,24.30
2019-02-28T21:40:31.151Z,22.95
2019-02-28T21:43:00.600Z,17.67
2019-02-28T21:45:29.395Z,23.57
2019-02-28T21:47:58.063Z,33.25
2019-02-28T21:50:27.976Z,23.55
2019-02-28T21:52:56.851Z,21.45
2019-02-28T21:55:25.679Z,23.35
2019-02-28T21:57:54.456Z,23.50
2019-02-28T22:00:27.371Z,26.12
2019-02-28T22:02:59.269Z,32.40
2019-02-28T22:05:28.093Z,29.15
2019-02-28T22:07:57.707Z,32.15
2019-02-28T22:10:26.336Z,30.20
2019-02-28T22:12:56.192Z,35.60
2019-02-28T22:15:26.000Z,30.20
2019-02-28T22:18:05.499Z,40.60
2019-02-28T22:20:34.030Z,31.95
2019-02-28T22:23:02.617Z,32.05
2019-02-28T22:25:31.511Z,24.92
2019-02-28T22:28:00.413Z,31.05
2019-02-28T22:30:36.759Z,41.63
2019-02-28T22:33:13.026Z,26.33
2019-02-28T22:35:50.324Z,45.40
2019-02-28T22:38:19.000Z,38.28
2019-02-28T22:40:49.577Z,34.15
2019-02-28T22:43:18.219Z,36.77
2019-02-28T22:45:47.003Z,41.25
2019-02-28T22:48:18.682Z,27.00
2019-02-28T22:50:48.508Z,43.48
2019-02-28T22:53:21.644Z,37.93
2019-02-28T22:55:51.042Z,48.75
2019-02-28T22:58:20.605Z,43.58
2019-02-28T23:01:02.361Z,42.80
2019-02-28T23:03:35.050Z,51.42
2019-02-28T23:06:04.657Z,41.73
2019-02-28T23:08:35.446Z,43.33
2019-02-28T23:11:05.671Z,47.50
2019-02-28T23:13:57.993Z,50.03
2019-02-28T23:17:02.664Z,46.58
2019-02-28T23:22:45.104Z,41.28
2019-02-28T23:25:13.407Z,43.00
2019-02-28T23:27:42.369Z,47.65
2019-02-28T23:30:46.076Z,45.00
2019-02-28T23:33:14.892Z,55.90
2019-02-28T23:35:43.448Z,39.08
2019-02-28T23:38:12.242Z,47.83
2019-02-28T23:40:41.736Z,39.78
2019-02-28T23:43:10.429Z,44.42
2019-02-28T23:45:39.018Z,56.18
2019-02-28T23:48:07.904Z,40.40
2019-02-28T23:50:36.483Z,44.08
2019-02-28T23:53:05.066Z,37.35
2019-02-28T23:55:33.653Z,42.10
2019-02-28T23:58:02.233Z,52.45
