createdAt,value
2023-02-05T00:00:27.041Z,7.60
2023-02-05T00:02:53.684Z,7.60
2023-02-05T00:05:20.380Z,7.60
2023-02-05T00:07:47.095Z,7.60
2023-02-05T00:10:13.868Z,7.60
2023-02-05T00:12:40.655Z,7.50
2023-02-05T00:15:07.758Z,7.50
2023-02-05T00:17:36.508Z,7.50
2023-02-05T00:20:05.000Z,7.50
2023-02-05T00:22:32.240Z,7.50
2023-02-05T00:24:59.125Z,7.50
2023-02-05T00:27:25.763Z,7.50
2023-02-05T00:29:52.419Z,7.50
2023-02-05T00:32:19.192Z,7.50
2023-02-05T00:34:45.898Z,7.50
2023-02-05T00:37:12.527Z,7.50
2023-02-05T00:39:39.232Z,7.50
2023-02-05T00:42:05.934Z,7.50
2023-02-05T00:44:32.593Z,7.50
2023-02-05T00:46:59.344Z,7.60
2023-02-05T00:49:26.138Z,7.60
2023-02-05T00:51:52.791Z,7.60
2023-02-05T00:54:19.465Z,7.70
2023-02-05T00:56:46.093Z,7.70
2023-02-05T00:59:12.759Z,7.70
2023-02-05T01:01:39.440Z,7.70
2023-02-05T01:04:06.119Z,7.70
2023-02-05T01:06:32.790Z,7.70
2023-02-05T01:08:59.451Z,7.80
2023-02-05T01:11:26.130Z,7.80
2023-02-05T01:13:52.771Z,7.80
2023-02-05T01:16:19.499Z,7.80
2023-02-05T01:18:46.198Z,7.80
2023-02-05T01:21:12.847Z,7.80
2023-02-05T01:23:39.528Z,7.90
2023-02-05T01:26:06.806Z,7.90
2023-02-05T01:28:33.527Z,7.90
2023-02-05T01:31:00.333Z,7.90
2023-02-05T01:33:27.050Z,7.90
2023-02-05T01:35:53.739Z,7.90
2023-02-05T01:38:20.404Z,7.90
2023-02-05T01:40:47.060Z,7.90
2023-02-05T01:43:15.581Z,7.90
2023-02-05T01:46:04.271Z,7.90
2023-02-05T01:48:40.575Z,8.00
2023-02-05T01:51:10.767Z,7.90
2023-02-05T01:53:38.843Z,7.90
2023-02-05T01:56:15.959Z,7.90
2023-02-05T01:58:49.573Z,7.90
2023-02-05T02:01:16.418Z,8.00
2023-02-05T02:03:44.115Z,8.00
2023-02-05T02:06:10.934Z,8.00
2023-02-05T02:08:37.583Z,8.00
2023-02-05T02:11:08.741Z,8.00
2023-02-05T02:13:36.826Z,8.00
2023-02-05T02:16:05.168Z,8.00
2023-02-05T02:18:34.833Z,8.00
2023-02-05T02:21:21.784Z,8.00
2023-02-05T02:24:06.555Z,8.00
2023-02-05T02:26:54.869Z,8.00
2023-02-05T02:29:48.870Z,8.00
2023-02-05T02:32:31.998Z,8.00
2023-02-05T02:35:31.775Z,7.90
2023-02-05T02:38:02.919Z,7.90
2023-02-05T02:40:37.584Z,7.90
2023-02-05T02:43:25.433Z,7.90
2023-02-05T02:45:59.073Z,8.00
2023-02-05T02:48:28.058Z,8.00
2023-02-05T02:50:58.527Z,8.00
2023-02-05T02:53:29.951Z,8.00
2023-02-05T02:55:58.506Z,7.90
2023-02-05T02:58:33.362Z,7.90
2023-02-05T03:01:03.426Z,8.00
2023-02-05T03:03:32.770Z,8.00
2023-02-05T03:06:02.688Z,8.00
2023-02-05T03:08:35.407Z,8.00
2023-02-05T03:11:08.125Z,8.00
2023-02-05T03:13:35.352Z,8.00
2023-02-05T03:16:02.440Z,8.00
2023-02-05T03:18:30.173Z,8.00
2023-02-05T03:21:00.409Z,8.00
2023-02-05T03:23:28.801Z,8.00
2023-02-05T03:25:55.530Z,8.00
2023-02-05T03:28:22.598Z,8.00
2023-02-05T03:31:05.539Z,7.90
2023-02-05T03:33:48.263Z,8.00
2023-02-05T03:36:25.792Z,7.90
2023-02-05T03:39:16.647Z,7.90
2023-02-05T03:42:18.236Z,7.90
2023-02-05T03:45:03.384Z,7.90
2023-02-05T03:48:08.632Z,7.90
2023-02-05T03:50:48.125Z,7.90
2023-02-05T03:53:53.904Z,7.90
2023-02-05T03:56:47.990Z,7.90
2023-02-05T03:59:16.650Z,7.90
2023-02-05T04:01:45.032Z,7.90
2023-02-05T04:04:12.247Z,7.90
2023-02-05T04:06:39.280Z,7.90
2023-02-05T04:09:06.506Z,7.90
2023-02-05T04:11:33.209Z,7.90
2023-02-05T04:13:59.883Z,7.90
2023-02-05T04:16:26.825Z,7.90
2023-02-05T04:18:53.612Z,7.90
2023-02-05T04:21:20.392Z,7.90
2023-02-05T04:23:47.041Z,7.90
2023-02-05T04:26:13.840Z,7.90
2023-02-05T04:28:40.467Z,7.90
2023-02-05T04:31:08.690Z,7.90
2023-02-05T04:33:35.393Z,7.90
2023-02-05T04:36:02.044Z,7.80
2023-02-05T04:38:28.729Z,7.80
2023-02-05T04:40:55.666Z,7.90
2023-02-05T04:43:22.981Z,7.90
2023-02-05T04:45:49.647Z,7.90
2023-02-05T04:48:16.656Z,7.90
2023-02-05T04:50:43.631Z,7.90
2023-02-05T04:53:10.306Z,8.10
2023-02-05T04:55:37.114Z,7.90
2023-02-05T04:58:03.862Z,7.90
2023-02-05T05:00:30.674Z,7.90
2023-02-05T05:02:57.669Z,7.90
2023-02-05T05:05:24.609Z,7.90
2023-02-05T05:07:51.272Z,7.80
2023-02-05T05:10:17.934Z,7.80
2023-02-05T05:12:44.688Z,7.80
2023-02-05T05:15:11.367Z,7.80
2023-02-05T05:17:38.047Z,7.80
2023-02-05T05:20:05.041Z,7.80
2023-02-05T05:22:31.688Z,7.90
2023-02-05T05:24:58.376Z,7.80
2023-02-05T05:27:25.073Z,7.80
2023-02-05T05:29:51.790Z,7.80
2023-02-05T05:32:18.480Z,7.70
2023-02-05T05:34:45.172Z,7.70
2023-02-05T05:37:11.831Z,7.70
2023-02-05T05:39:57.196Z,7.60
2023-02-05T05:42:42.706Z,7.60
2023-02-05T05:45:10.634Z,7.60
2023-02-05T05:47:40.301Z,7.60
2023-02-05T05:50:07.308Z,7.60
2023-02-05T05:52:34.350Z,7.60
2023-02-05T05:55:01.022Z,7.60
2023-02-05T05:57:27.718Z,7.60
2023-02-05T05:59:54.481Z,7.60
2023-02-05T06:02:21.258Z,7.60
2023-02-05T06:04:48.392Z,7.60
2023-02-05T06:07:15.140Z,7.60
2023-02-05T06:09:41.900Z,7.50
2023-02-05T06:12:10.057Z,7.40
2023-02-05T06:14:38.190Z,7.40
2023-02-05T06:17:04.858Z,7.30
2023-02-05T06:19:31.635Z,7.20
2023-02-05T06:21:58.291Z,7.10
2023-02-05T06:24:24.958Z,7.00
2023-02-05T06:26:51.618Z,6.90
2023-02-05T06:29:18.471Z,6.80
2023-02-05T06:31:45.198Z,6.80
2023-02-05T06:34:11.893Z,6.80
2023-02-05T06:36:38.524Z,6.70
2023-02-05T06:39:05.228Z,6.70
2023-02-05T06:41:31.870Z,6.60
2023-02-05T06:43:58.526Z,6.60
2023-02-05T06:46:25.206Z,6.60
2023-02-05T06:48:51.852Z,6.50
2023-02-05T06:51:18.539Z,6.50
2023-02-05T06:53:45.190Z,6.50
2023-02-05T06:56:11.945Z,6.50
2023-02-05T06:58:38.586Z,6.50
2023-02-05T07:01:05.480Z,6.50
2023-02-05T07:03:32.169Z,6.60
2023-02-05T07:06:06.106Z,6.50
2023-02-05T07:08:33.194Z,6.50
2023-02-05T07:11:00.393Z,6.50
2023-02-05T07:13:28.306Z,6.50
2023-02-05T07:15:55.040Z,6.50
2023-02-05T07:18:22.076Z,6.50
2023-02-05T07:20:49.155Z,6.40
2023-02-05T07:23:15.830Z,6.40
2023-02-05T07:25:42.499Z,6.40
2023-02-05T07:28:09.534Z,6.30
2023-02-05T07:30:36.347Z,6.40
2023-02-05T07:33:03.608Z,6.40
2023-02-05T07:35:31.660Z,6.40
2023-02-05T07:37:58.542Z,6.50
2023-02-05T07:40:25.404Z,6.50
2023-02-05T07:42:52.195Z,6.50
2023-02-05T07:45:18.967Z,6.60
2023-02-05T07:47:45.643Z,6.60
2023-02-05T07:50:12.319Z,6.60
2023-02-05T07:52:38.997Z,6.60
2023-02-05T07:55:06.043Z,6.60
2023-02-05T07:57:32.736Z,6.70
2023-02-05T07:59:59.395Z,6.70
2023-02-05T08:02:26.196Z,6.70
2023-02-05T08:04:52.878Z,6.70
2023-02-05T08:07:19.698Z,6.70
2023-02-05T08:09:46.339Z,6.70
2023-02-05T08:12:13.094Z,6.70
2023-02-05T08:14:39.782Z,6.80
2023-02-05T08:17:06.551Z,6.80
2023-02-05T08:19:33.249Z,6.80
2023-02-05T08:21:59.876Z,6.80
2023-02-05T08:24:26.627Z,6.80
2023-02-05T08:26:53.285Z,6.80
2023-02-05T08:29:19.958Z,6.90
2023-02-05T08:31:46.819Z,6.90
2023-02-05T08:34:14.883Z,6.90
2023-02-05T08:36:41.579Z,6.90
2023-02-05T08:39:08.206Z,6.90
2023-02-05T08:41:37.155Z,6.90
2023-02-05T08:44:04.034Z,6.90
2023-02-05T08:46:40.351Z,7.00
2023-02-05T08:49:16.878Z,7.00
2023-02-05T08:51:43.748Z,7.10
2023-02-05T08:54:13.198Z,7.10
2023-02-05T08:56:41.159Z,7.10
2023-02-05T08:59:09.201Z,7.20
2023-02-05T09:01:37.504Z,7.20
2023-02-05T09:04:05.184Z,7.20
2023-02-05T09:06:31.979Z,7.20
2023-02-05T09:08:58.675Z,7.20
2023-02-05T09:11:28.276Z,7.20
2023-02-05T09:13:54.929Z,7.30
2023-02-05T09:16:21.588Z,7.40
2023-02-05T09:18:48.299Z,7.40
2023-02-05T09:21:15.094Z,7.50
2023-02-05T09:23:41.776Z,7.60
2023-02-05T09:26:09.206Z,7.60
2023-02-05T09:28:36.705Z,7.60
2023-02-05T09:31:09.537Z,7.60
2023-02-05T09:33:36.365Z,7.60
2023-02-05T09:36:12.396Z,7.60
2023-02-05T09:38:41.491Z,7.60
2023-02-05T09:41:10.133Z,7.60
2023-02-05T09:44:08.690Z,7.60
2023-02-05T09:46:59.338Z,7.60
2023-02-05T09:49:31.496Z,7.70
2023-02-05T09:52:29.269Z,7.70
2023-02-05T09:55:03.968Z,7.70
2023-02-05T09:57:36.575Z,7.80
2023-02-05T10:00:14.075Z,7.80
2023-02-05T10:03:01.748Z,7.90
2023-02-05T10:05:36.242Z,7.90
2023-02-05T10:08:17.204Z,8.00
2023-02-05T10:10:49.494Z,8.10
2023-02-05T10:13:30.788Z,8.20
2023-02-05T10:16:24.728Z,8.20
2023-02-05T10:18:56.500Z,8.30
2023-02-05T10:21:25.882Z,8.30
2023-02-05T10:24:37.217Z,8.30
2023-02-05T10:27:16.310Z,8.30
2023-02-05T10:30:03.136Z,8.30
2023-02-05T10:32:45.845Z,8.30
2023-02-05T10:35:30.135Z,8.30
2023-02-05T10:37:58.008Z,8.30
2023-02-05T10:40:29.514Z,8.30
2023-02-05T10:43:32.752Z,8.30
2023-02-05T10:46:00.055Z,8.40
2023-02-05T10:48:48.305Z,8.40
2023-02-05T10:51:27.753Z,8.40
2023-02-05T10:53:54.408Z,8.40
2023-02-05T10:56:21.912Z,8.40
2023-02-05T10:59:01.113Z,8.50
2023-02-05T11:01:38.018Z,8.50
2023-02-05T11:04:16.382Z,8.60
2023-02-05T11:06:49.430Z,8.60
2023-02-05T11:09:36.376Z,8.70
2023-02-05T11:12:06.561Z,8.70
2023-02-05T11:14:38.049Z,8.70
2023-02-05T11:17:20.806Z,8.70
2023-02-05T11:20:06.719Z,8.70
2023-02-05T11:22:35.865Z,8.70
2023-02-05T11:25:26.345Z,8.60
2023-02-05T11:27:58.033Z,8.60
2023-02-05T11:30:50.909Z,8.60
2023-02-05T11:33:24.198Z,8.70
2023-02-05T11:36:09.200Z,8.70
2023-02-05T11:38:35.868Z,8.80
2023-02-05T11:41:05.893Z,8.80
2023-02-05T11:43:36.200Z,8.80
2023-02-05T11:46:08.158Z,8.70
2023-02-05T11:48:39.743Z,8.70
2023-02-05T11:51:09.341Z,8.70
2023-02-05T11:53:38.645Z,8.70
2023-02-05T11:56:11.087Z,8.70
2023-02-05T11:58:38.761Z,8.70
2023-02-05T12:01:29.135Z,8.70
2023-02-05T12:04:02.013Z,8.70
2023-02-05T12:06:37.282Z,8.80
2023-02-05T12:09:04.605Z,8.80
2023-02-05T12:11:58.195Z,8.90
2023-02-05T12:14:32.960Z,9.00
2023-02-05T12:17:25.936Z,9.10
2023-02-05T12:20:43.891Z,9.20
2023-02-05T12:23:48.734Z,9.20
2023-02-05T12:26:29.818Z,9.20
2023-02-05T12:29:37.901Z,9.10
2023-02-05T12:32:27.196Z,9.10
2023-02-05T12:35:15.222Z,9.00
2023-02-05T12:38:07.426Z,9.00
2023-02-05T12:40:43.258Z,8.90
2023-02-05T12:43:09.988Z,8.90
2023-02-05T12:45:42.415Z,8.80
2023-02-05T12:48:18.864Z,8.90
2023-02-05T12:51:10.773Z,8.90
2023-02-05T12:53:38.940Z,8.90
2023-02-05T12:56:34.980Z,9.00
2023-02-05T12:59:26.795Z,9.00
2023-02-05T13:01:59.793Z,9.00
2023-02-05T13:04:40.187Z,9.00
2023-02-05T13:07:21.160Z,9.10
2023-02-05T13:09:53.070Z,9.20
2023-02-05T13:12:24.651Z,9.20
2023-02-05T13:15:25.911Z,9.30
2023-02-05T13:18:11.810Z,9.30
2023-02-05T13:21:04.056Z,9.40
2023-02-05T13:23:52.602Z,9.40
2023-02-05T13:26:24.301Z,9.30
2023-02-05T13:29:10.992Z,9.40
2023-02-05T13:31:42.185Z,9.40
2023-02-05T13:34:12.821Z,9.40
2023-02-05T13:37:00.312Z,9.40
2023-02-05T13:40:04.803Z,9.50
2023-02-05T13:42:45.788Z,9.40
2023-02-05T13:45:28.625Z,9.40
2023-02-05T13:48:19.486Z,9.40
2023-02-05T13:51:18.096Z,9.40
2023-02-05T13:54:00.081Z,9.40
2023-02-05T13:56:35.104Z,9.40
2023-02-05T13:59:14.078Z,9.30
2023-02-05T14:01:56.336Z,9.30
2023-02-05T14:04:54.820Z,9.30
2023-02-05T14:07:29.376Z,9.30
2023-02-05T14:10:00.705Z,9.30
2023-02-05T14:12:36.233Z,9.30
2023-02-05T14:15:18.332Z,9.20
2023-02-05T14:17:44.940Z,9.20
2023-02-05T14:20:32.355Z,9.20
2023-02-05T14:23:03.142Z,9.30
2023-02-05T14:25:36.740Z,9.30
2023-02-05T14:28:16.089Z,9.40
2023-02-05T14:30:59.007Z,9.40
2023-02-05T14:33:37.654Z,9.40
2023-02-05T14:36:22.926Z,9.40
2023-02-05T14:39:01.384Z,9.40
2023-02-05T14:41:45.216Z,9.40
2023-02-05T14:44:11.803Z,9.40
2023-02-05T14:46:56.962Z,9.40
2023-02-05T14:49:32.916Z,9.40
2023-02-05T14:52:02.845Z,9.30
2023-02-05T14:54:33.829Z,9.30
2023-02-05T14:57:24.603Z,9.30
2023-02-05T15:00:00.350Z,9.30
2023-02-05T15:03:04.680Z,9.20
2023-02-05T15:05:43.431Z,9.20
2023-02-05T15:08:36.183Z,9.10
2023-02-05T15:11:09.095Z,9.00
2023-02-05T15:13:35.912Z,9.00
2023-02-05T15:16:11.926Z,9.00
2023-02-05T15:18:47.003Z,9.00
2023-02-05T15:21:33.387Z,8.90
2023-02-05T15:24:17.613Z,8.90
2023-02-05T15:26:59.050Z,8.80
2023-02-05T15:29:34.046Z,8.80
2023-02-05T15:32:16.470Z,8.70
2023-02-05T15:34:47.697Z,8.80
2023-02-05T15:37:38.739Z,8.80
2023-02-05T15:40:09.094Z,8.80
2023-02-05T15:42:37.856Z,8.70
2023-02-05T15:45:33.753Z,8.70
2023-02-05T15:48:03.503Z,8.60
2023-02-05T15:50:31.460Z,8.50
2023-02-05T15:52:58.691Z,8.40
2023-02-05T15:55:27.713Z,8.40
2023-02-05T15:58:07.555Z,8.30
2023-02-05T16:00:44.851Z,8.30
2023-02-05T16:03:30.160Z,8.20
2023-02-05T16:05:56.823Z,8.20
2023-02-05T16:08:30.135Z,8.20
2023-02-05T16:11:01.780Z,8.20
2023-02-05T16:13:30.034Z,8.20
2023-02-05T16:16:11.805Z,8.10
2023-02-05T16:18:46.995Z,8.10
2023-02-05T16:21:23.908Z,8.10
2023-02-05T16:23:57.369Z,8.00
2023-02-05T16:26:28.877Z,8.00
2023-02-05T16:29:03.090Z,7.90
2023-02-05T16:31:31.869Z,7.90
2023-02-05T16:34:17.539Z,7.80
2023-02-05T16:36:48.697Z,7.80
2023-02-05T16:39:27.476Z,7.70
2023-02-05T16:42:06.173Z,7.70
2023-02-05T16:44:36.056Z,7.60
2023-02-05T16:47:21.275Z,7.60
2023-02-05T16:49:48.794Z,7.60
2023-02-05T16:52:31.745Z,7.60
2023-02-05T16:55:04.544Z,7.70
2023-02-05T16:57:39.130Z,7.60
2023-02-05T17:00:19.492Z,7.70
2023-02-05T17:02:46.584Z,7.70
2023-02-05T17:05:23.899Z,7.70
2023-02-05T17:08:12.316Z,7.70
2023-02-05T17:10:53.648Z,7.70
2023-02-05T17:13:32.300Z,7.60
2023-02-05T17:16:21.004Z,7.60
2023-02-05T17:18:58.385Z,7.60
2023-02-05T17:21:30.945Z,7.50
2023-02-05T17:23:59.608Z,7.50
2023-02-05T17:26:30.756Z,7.50
2023-02-05T17:29:03.832Z,7.40
2023-02-05T17:31:36.518Z,7.30
2023-02-05T17:34:03.614Z,7.30
2023-02-05T17:36:30.547Z,7.20
2023-02-05T17:38:57.519Z,7.20
2023-02-05T17:41:45.788Z,7.20
2023-02-05T17:44:14.404Z,7.10
2023-02-05T17:46:41.260Z,7.00
2023-02-05T17:49:08.422Z,7.00
2023-02-05T17:51:36.160Z,7.00
2023-02-05T17:54:02.845Z,7.00
2023-02-05T17:56:29.701Z,6.90
2023-02-05T17:58:58.163Z,6.90
2023-02-05T18:01:24.910Z,6.90
2023-02-05T18:03:51.604Z,7.00
2023-02-05T18:06:18.735Z,7.00
2023-02-05T18:08:45.372Z,7.20
2023-02-05T18:11:12.072Z,7.20
2023-02-05T18:13:38.773Z,7.20
2023-02-05T18:16:05.658Z,7.20
2023-02-05T18:18:34.526Z,7.10
2023-02-05T18:21:01.217Z,7.10
2023-02-05T18:23:29.488Z,7.00
2023-02-05T18:25:59.671Z,7.00
2023-02-05T18:28:27.303Z,6.90
2023-02-05T18:31:05.422Z,6.90
2023-02-05T18:33:32.397Z,6.90
2023-02-05T18:36:12.895Z,6.80
2023-02-05T18:38:40.973Z,6.80
2023-02-05T18:41:17.935Z,6.70
2023-02-05T18:43:44.994Z,6.60
2023-02-05T18:46:17.350Z,6.60
2023-02-05T18:48:49.322Z,6.50
2023-02-05T18:51:19.215Z,6.50
2023-02-05T18:53:47.494Z,6.50
2023-02-05T18:56:17.454Z,6.40
2023-02-05T18:58:49.898Z,6.40
2023-02-05T19:01:20.974Z,6.30
2023-02-05T19:03:48.371Z,6.30
2023-02-05T19:06:17.239Z,6.20
2023-02-05T19:08:44.222Z,6.20
2023-02-05T19:11:28.588Z,6.20
2023-02-05T19:14:00.506Z,6.10
2023-02-05T19:16:27.668Z,6.00
2023-02-05T19:18:54.680Z,6.00
2023-02-05T19:21:23.038Z,5.90
2023-02-05T19:23:51.946Z,5.90
2023-02-05T19:26:21.276Z,5.80
2023-02-05T19:28:56.523Z,5.80
2023-02-05T19:31:25.444Z,5.70
2023-02-05T19:33:52.355Z,5.70
2023-02-05T19:36:19.978Z,5.70
2023-02-05T19:38:46.950Z,5.70
2023-02-05T19:41:19.240Z,5.60
2023-02-05T19:43:52.945Z,5.50
2023-02-05T19:46:28.331Z,5.50
2023-02-05T19:48:56.380Z,5.40
2023-02-05T19:51:23.092Z,5.40
2023-02-05T19:53:49.842Z,5.30
2023-02-05T19:56:21.507Z,5.30
2023-02-05T19:58:51.116Z,5.20
2023-02-05T20:01:26.222Z,5.20
2023-02-05T20:03:55.382Z,5.20
2023-02-05T20:06:24.216Z,5.20
2023-02-05T20:08:51.334Z,5.10
2023-02-05T20:11:18.877Z,5.10
2023-02-05T20:13:46.594Z,5.10
2023-02-05T20:16:21.836Z,5.10
2023-02-05T20:18:54.181Z,5.00
2023-02-05T20:21:21.074Z,5.00
2023-02-05T20:23:49.026Z,5.10
2023-02-05T20:26:19.013Z,5.00
2023-02-05T20:29:06.242Z,5.00
2023-02-05T20:31:33.130Z,5.00
2023-02-05T20:34:06.138Z,5.00
2023-02-05T20:36:34.459Z,5.00
2023-02-05T20:39:04.996Z,5.00
2023-02-05T20:41:31.910Z,5.00
2023-02-05T20:43:58.721Z,4.90
2023-02-05T20:46:26.136Z,4.90
2023-02-05T20:48:53.128Z,4.90
2023-02-05T20:51:22.745Z,4.90
2023-02-05T20:53:49.908Z,4.90
2023-02-05T20:56:19.393Z,4.80
2023-02-05T20:58:47.015Z,4.90
2023-02-05T21:01:22.356Z,4.80
2023-02-05T21:03:54.759Z,4.80
2023-02-05T21:06:22.252Z,4.80
2023-02-05T21:08:50.645Z,4.80
2023-02-05T21:11:18.528Z,4.70
2023-02-05T21:13:46.991Z,4.70
2023-02-05T21:16:15.160Z,4.70
2023-02-05T21:18:44.163Z,4.60
2023-02-05T21:21:37.434Z,4.60
2023-02-05T21:24:08.174Z,4.60
2023-02-05T21:26:38.008Z,4.50
2023-02-05T21:29:07.799Z,4.50
2023-02-05T21:31:39.359Z,4.50
2023-02-05T21:34:08.733Z,4.50
2023-02-05T21:36:35.682Z,4.40
2023-02-05T21:39:02.429Z,4.40
2023-02-05T21:41:29.114Z,4.40
2023-02-05T21:43:58.947Z,4.40
2023-02-05T21:46:26.873Z,4.40
2023-02-05T21:48:56.054Z,4.30
2023-02-05T21:51:26.381Z,4.30
2023-02-05T21:53:58.940Z,4.30
2023-02-05T21:56:29.067Z,4.30
2023-02-05T21:58:56.281Z,4.30
2023-02-05T22:01:25.897Z,4.20
2023-02-05T22:03:54.988Z,4.20
2023-02-05T22:06:23.277Z,4.20
2023-02-05T22:08:50.986Z,4.20
2023-02-05T22:11:19.839Z,4.20
2023-02-05T22:13:48.678Z,4.10
2023-02-05T22:16:21.516Z,4.10
2023-02-05T22:18:48.787Z,4.10
2023-02-05T22:21:21.319Z,4.10
2023-02-05T22:23:50.609Z,4.00
2023-02-05T22:26:23.415Z,4.00
2023-02-05T22:28:50.617Z,4.00
2023-02-05T22:31:19.192Z,4.00
2023-02-05T22:33:48.694Z,4.00
2023-02-05T22:36:17.808Z,3.90
2023-02-05T22:38:44.698Z,3.90
2023-02-05T22:41:14.476Z,3.90
2023-02-05T22:43:41.588Z,3.90
2023-02-05T22:46:10.864Z,3.80
2023-02-05T22:48:39.715Z,3.80
2023-02-05T22:51:08.998Z,3.80
2023-02-05T22:53:36.096Z,3.80
2023-02-05T22:56:05.061Z,3.80
2023-02-05T22:58:31.879Z,3.80
2023-02-05T23:00:58.885Z,3.70
2023-02-05T23:03:25.769Z,3.70
2023-02-05T23:05:52.976Z,3.70
2023-02-05T23:08:19.621Z,3.70
2023-02-05T23:10:46.309Z,3.70
2023-02-05T23:13:12.957Z,3.80
2023-02-05T23:15:39.651Z,3.80
2023-02-05T23:18:06.444Z,3.80
2023-02-05T23:20:33.193Z,3.90
2023-02-05T23:22:59.820Z,3.90
2023-02-05T23:25:26.784Z,3.90
2023-02-05T23:27:53.481Z,3.90
2023-02-05T23:30:20.434Z,4.00
2023-02-05T23:32:47.163Z,3.90
2023-02-05T23:35:13.809Z,3.90
2023-02-05T23:37:40.472Z,3.90
2023-02-05T23:40:07.737Z,3.80
2023-02-05T23:42:34.413Z,3.80
2023-02-05T23:45:01.070Z,3.80
2023-02-05T23:47:27.707Z,3.80
2023-02-05T23:49:54.468Z,3.70
2023-02-05T23:52:21.159Z,3.70
2023-02-05T23:54:47.869Z,3.70
2023-02-05T23:57:14.645Z,3.70
2023-02-05T23:59:41.313Z,3.70
