createdAt,value
2018-09-25T00:04:20.870Z,7.30
2018-09-25T00:09:17.863Z,7.20
2018-09-25T00:14:15.741Z,7.20
2018-09-25T00:19:12.798Z,7.20
2018-09-25T00:24:10.512Z,7.10
2018-09-25T00:29:07.566Z,7.10
2018-09-25T00:34:04.560Z,7.10
2018-09-25T00:39:02.456Z,7.00
2018-09-25T00:43:59.586Z,7.00
2018-09-25T00:48:58.104Z,6.90
2018-09-25T00:53:55.189Z,7.00
2018-09-25T00:58:52.160Z,6.90
2018-09-25T01:03:49.896Z,6.90
2018-09-25T01:08:48.777Z,6.90
2018-09-25T01:13:45.812Z,6.80
2018-09-25T01:18:42.920Z,6.80
2018-09-25T01:23:40.151Z,6.80
2018-09-25T01:28:37.247Z,6.80
2018-09-25T01:33:34.429Z,6.70
2018-09-25T01:38:32.192Z,6.70
2018-09-25T01:43:29.309Z,6.70
2018-09-25T01:48:26.678Z,6.70
2018-09-25T01:53:24.529Z,6.60
2018-09-25T01:58:21.673Z,6.70
2018-09-25T02:03:18.827Z,6.60
2018-09-25T02:08:16.051Z,6.60
2018-09-25T02:13:13.940Z,6.60
2018-09-25T02:18:11.118Z,6.50
2018-09-25T02:23:08.043Z,6.50
2018-09-25T02:28:05.147Z,6.50
2018-09-25T02:33:02.174Z,6.50
2018-09-25T02:37:59.383Z,6.50
2018-09-25T02:42:56.415Z,6.40
2018-09-25T02:47:53.346Z,6.40
2018-09-25T02:52:50.410Z,6.30
2018-09-25T02:57:47.532Z,6.30
2018-09-25T03:02:44.560Z,6.30
2018-09-25T03:07:41.748Z,6.30
2018-09-25T03:12:38.829Z,6.20
2018-09-25T03:17:35.865Z,6.20
2018-09-25T03:22:32.887Z,6.20
2018-09-25T03:27:29.853Z,6.20
2018-09-25T03:32:27.060Z,6.10
2018-09-25T03:37:24.013Z,6.10
2018-09-25T03:42:21.125Z,6.00
2018-09-25T03:47:18.147Z,6.00
2018-09-25T03:52:15.308Z,6.00
2018-09-25T03:57:12.482Z,6.00
2018-09-25T04:02:09.522Z,5.90
2018-09-25T04:07:06.591Z,5.90
2018-09-25T04:12:03.656Z,5.90
2018-09-25T04:17:00.704Z,5.90
2018-09-25T04:21:58.476Z,5.80
2018-09-25T04:26:55.612Z,5.80
2018-09-25T04:31:52.671Z,5.80
2018-09-25T04:36:49.884Z,5.80
2018-09-25T04:41:46.918Z,5.70
2018-09-25T04:46:43.879Z,5.70
2018-09-25T04:51:41.022Z,5.70
2018-09-25T04:56:38.064Z,5.60
2018-09-25T05:01:35.195Z,5.60
2018-09-25T05:06:32.405Z,5.60
2018-09-25T05:11:29.500Z,5.60
2018-09-25T05:16:27.330Z,5.50
2018-09-25T05:21:24.389Z,5.50
2018-09-25T05:26:21.399Z,5.50
2018-09-25T05:31:18.524Z,5.50
2018-09-25T05:36:16.528Z,5.40
2018-09-25T05:41:13.590Z,5.40
2018-09-25T05:46:11.488Z,5.40
2018-09-25T05:51:08.567Z,5.40
2018-09-25T05:56:05.772Z,5.40
2018-09-25T06:01:02.798Z,5.40
2018-09-25T06:05:59.839Z,5.50
2018-09-25T06:10:57.079Z,5.50
2018-09-25T06:15:54.789Z,5.50
2018-09-25T06:20:51.948Z,5.50
2018-09-25T06:25:48.982Z,5.60
2018-09-25T06:30:46.093Z,5.60
2018-09-25T06:35:43.128Z,5.70
2018-09-25T06:40:40.262Z,5.70
2018-09-25T06:45:37.283Z,5.80
2018-09-25T06:50:34.344Z,5.90
2018-09-25T06:55:31.605Z,6.00
2018-09-25T07:00:28.664Z,6.10
2018-09-25T07:05:25.721Z,6.10
2018-09-25T07:10:22.957Z,6.20
2018-09-25T07:15:20.034Z,6.30
2018-09-25T07:20:17.127Z,6.40
2018-09-25T07:25:14.283Z,6.50
2018-09-25T07:30:11.346Z,6.60
2018-09-25T07:35:08.475Z,6.70
2018-09-25T07:40:05.599Z,6.70
2018-09-25T07:45:02.661Z,6.80
2018-09-25T07:50:00.415Z,7.00
2018-09-25T07:54:57.570Z,7.00
2018-09-25T07:59:54.679Z,7.10
2018-09-25T08:04:51.563Z,7.20
2018-09-25T08:09:48.521Z,7.30
2018-09-25T08:14:46.328Z,7.60
2018-09-25T08:19:43.509Z,7.60
2018-09-25T08:24:40.640Z,7.70
2018-09-25T08:29:37.736Z,7.80
2018-09-25T08:34:34.877Z,7.90
2018-09-25T08:39:31.932Z,8.10
2018-09-25T08:44:28.873Z,8.30
2018-09-25T08:49:25.859Z,8.40
2018-09-25T08:54:22.884Z,8.50
2018-09-25T08:59:20.133Z,8.60
2018-09-25T09:04:17.180Z,8.70
2018-09-25T09:09:15.089Z,9.00
2018-09-25T09:14:12.308Z,9.00
2018-09-25T09:19:09.375Z,9.10
2018-09-25T09:24:06.390Z,9.30
2018-09-25T09:29:03.546Z,9.40
2018-09-25T09:34:00.508Z,9.60
2018-09-25T09:38:57.636Z,9.70
2018-09-25T09:43:54.761Z,9.90
2018-09-25T09:48:51.762Z,10.10
2018-09-25T09:53:48.949Z,10.20
2018-09-25T09:58:45.932Z,10.40
2018-09-25T10:03:43.854Z,10.70
2018-09-25T10:08:41.023Z,10.70
2018-09-25T10:13:38.143Z,10.90
2018-09-25T10:18:35.267Z,11.00
2018-09-25T10:23:32.343Z,11.10
2018-09-25T10:28:29.391Z,11.30
2018-09-25T10:33:26.504Z,11.40
2018-09-25T10:38:23.608Z,11.50
2018-09-25T10:43:20.825Z,11.70
2018-09-25T10:48:17.877Z,11.90
2018-09-25T10:53:14.963Z,12.10
2018-09-25T10:58:12.095Z,12.30
2018-09-25T11:03:09.238Z,12.50
2018-09-25T11:08:06.853Z,13.00
2018-09-25T11:13:04.737Z,13.20
2018-09-25T11:18:01.861Z,13.20
2018-09-25T11:22:58.916Z,13.50
2018-09-25T11:27:56.723Z,14.50
2018-09-25T11:32:54.000Z,14.50
2018-09-25T11:37:51.068Z,15.00
2018-09-25T11:42:48.918Z,16.00
2018-09-25T11:47:46.822Z,16.50
2018-09-25T11:52:43.935Z,16.50
2018-09-25T11:57:41.115Z,16.80
2018-09-25T12:02:38.332Z,17.10
2018-09-25T12:07:35.466Z,17.40
2018-09-25T12:12:32.554Z,17.50
2018-09-25T12:17:29.628Z,17.40
2018-09-25T12:22:26.637Z,17.30
2018-09-25T12:27:24.419Z,17.50
2018-09-25T12:32:21.525Z,17.50
2018-09-25T12:37:18.755Z,17.60
2018-09-25T12:42:15.845Z,17.60
2018-09-25T12:47:12.966Z,17.50
2018-09-25T12:52:10.228Z,17.50
2018-09-25T12:57:08.110Z,17.20
2018-09-25T13:02:05.269Z,17.20
2018-09-25T13:07:02.312Z,17.00
2018-09-25T13:11:59.348Z,16.90
2018-09-25T13:16:56.512Z,16.90
2018-09-25T13:21:53.482Z,16.90
2018-09-25T13:26:50.575Z,16.90
2018-09-25T13:31:47.650Z,16.90
2018-09-25T13:36:45.628Z,16.90
2018-09-25T13:41:42.644Z,16.90
2018-09-25T13:46:39.777Z,16.90
2018-09-25T13:51:36.909Z,16.90
2018-09-25T13:56:34.115Z,16.90
2018-09-25T14:01:31.137Z,16.80
2018-09-25T14:06:29.771Z,16.50
2018-09-25T14:11:26.849Z,16.50
2018-09-25T14:16:23.937Z,16.50
2018-09-25T14:21:21.158Z,16.50
2018-09-25T14:26:18.148Z,16.50
2018-09-25T14:31:15.904Z,16.40
2018-09-25T14:36:12.906Z,16.40
2018-09-25T14:41:09.916Z,16.30
2018-09-25T14:46:07.705Z,16.10
2018-09-25T14:51:05.586Z,16.00
2018-09-25T14:56:02.704Z,16.00
2018-09-25T15:00:59.879Z,15.90
2018-09-25T15:05:57.060Z,15.90
2018-09-25T15:10:54.243Z,15.80
2018-09-25T15:15:51.344Z,15.60
2018-09-25T15:20:49.326Z,15.40
2018-09-25T15:25:46.378Z,15.40
2018-09-25T15:30:44.253Z,15.30
2018-09-25T15:35:41.435Z,15.20
2018-09-25T15:40:38.474Z,15.10
2018-09-25T15:45:36.329Z,14.80
2018-09-25T15:50:33.465Z,14.80
2018-09-25T15:55:30.679Z,14.70
2018-09-25T16:00:28.003Z,14.60
2018-09-25T16:05:24.929Z,14.40
2018-09-25T16:10:21.913Z,14.30
2018-09-25T16:15:19.789Z,14.10
2018-09-25T16:20:17.025Z,14.00
2018-09-25T16:25:14.125Z,13.90
2018-09-25T16:30:11.247Z,13.80
2018-09-25T16:35:08.469Z,13.70
2018-09-25T16:40:05.595Z,13.60
2018-09-25T16:45:02.698Z,13.50
2018-09-25T16:50:00.022Z,13.30
2018-09-25T16:54:57.154Z,13.20
2018-09-25T16:59:55.074Z,12.90
2018-09-25T17:04:52.103Z,12.90
2018-09-25T17:09:49.856Z,12.60
2018-09-25T17:14:46.922Z,12.50
2018-09-25T17:19:43.886Z,12.30
2018-09-25T17:24:40.947Z,12.20
2018-09-25T17:29:38.177Z,12.10
2018-09-25T17:34:35.291Z,11.90
2018-09-25T17:39:32.429Z,11.70
2018-09-25T17:44:30.185Z,11.40
2018-09-25T17:49:27.297Z,11.40
2018-09-25T17:54:24.459Z,11.20
2018-09-25T17:59:21.473Z,11.00
2018-09-25T18:04:18.556Z,10.90
2018-09-25T18:09:15.775Z,10.70
2018-09-25T18:14:12.959Z,10.60
2018-09-25T18:19:10.836Z,10.30
2018-09-25T18:24:07.908Z,10.20
2018-09-25T18:29:05.860Z,10.00
2018-09-25T18:34:03.115Z,9.90
2018-09-25T18:39:00.314Z,9.80
2018-09-25T18:43:57.369Z,9.70
2018-09-25T18:48:54.606Z,9.60
2018-09-25T18:53:51.673Z,9.40
2018-09-25T18:58:48.780Z,9.30
2018-09-25T19:03:46.034Z,9.20
2018-09-25T19:08:43.872Z,9.00
2018-09-25T19:13:41.820Z,8.80
2018-09-25T19:18:38.860Z,8.80
2018-09-25T19:23:35.989Z,8.70
2018-09-25T19:28:33.119Z,8.60
2018-09-25T19:33:30.297Z,8.50
2018-09-25T19:38:27.433Z,8.50
2018-09-25T19:43:24.530Z,8.30
2018-09-25T19:48:21.641Z,8.30
2018-09-25T19:53:18.773Z,8.20
2018-09-25T19:58:15.777Z,8.10
2018-09-25T20:03:12.894Z,8.00
2018-09-25T20:08:10.145Z,7.90
2018-09-25T20:13:07.140Z,7.80
2018-09-25T20:18:04.260Z,7.70
2018-09-25T20:23:01.497Z,7.60
2018-09-25T20:27:58.537Z,7.60
2018-09-25T20:32:55.830Z,7.50
2018-09-25T20:37:53.620Z,7.30
2018-09-25T20:42:50.665Z,7.30
2018-09-25T20:47:47.764Z,7.20
2018-09-25T20:52:44.910Z,7.10
2018-09-25T20:57:42.706Z,7.00
2018-09-25T21:02:39.805Z,7.00
2018-09-25T21:07:36.846Z,6.90
2018-09-25T21:12:33.897Z,6.80
2018-09-25T21:17:30.980Z,6.80
2018-09-25T21:22:28.029Z,6.70
2018-09-25T21:27:25.168Z,6.60
2018-09-25T21:32:22.233Z,6.60
2018-09-25T21:37:19.977Z,6.50
2018-09-25T21:42:17.084Z,6.40
2018-09-25T21:47:14.185Z,6.40
2018-09-25T21:52:12.162Z,6.30
2018-09-25T21:57:10.021Z,6.30
2018-09-25T22:02:07.053Z,6.20
2018-09-25T22:07:04.197Z,6.20
2018-09-25T22:12:01.264Z,6.10
2018-09-25T22:16:58.209Z,6.10
2018-09-25T22:21:55.212Z,6.00
2018-09-25T22:26:52.485Z,6.00
2018-09-25T22:31:49.653Z,5.90
2018-09-25T22:36:46.839Z,5.90
2018-09-25T22:41:44.610Z,5.80
2018-09-25T22:46:42.401Z,5.80
2018-09-25T22:51:39.454Z,5.70
2018-09-25T22:56:36.648Z,5.70
2018-09-25T23:01:33.781Z,5.60
2018-09-25T23:06:30.784Z,5.70
2018-09-25T23:11:28.071Z,5.60
2018-09-25T23:16:25.288Z,5.60
2018-09-25T23:21:22.519Z,5.60
2018-09-25T23:26:19.651Z,5.50
2018-09-25T23:31:16.688Z,5.50
2018-09-25T23:36:13.946Z,5.50
2018-09-25T23:41:04.894Z,5.40
2018-09-25T23:45:56.542Z,5.40
2018-09-25T23:50:47.462Z,5.40
2018-09-25T23:55:38.372Z,5.30
