createdAt,value
2022-07-25T00:00:20.368Z,25.90
2022-07-25T00:02:49.346Z,25.80
2022-07-25T00:05:18.695Z,25.80
2022-07-25T00:07:47.743Z,25.80
2022-07-25T00:10:17.063Z,25.80
2022-07-25T00:12:46.213Z,25.70
2022-07-25T00:15:16.839Z,25.70
2022-07-25T00:17:46.443Z,25.70
2022-07-25T00:20:15.856Z,25.60
2022-07-25T00:22:45.893Z,25.60
2022-07-25T00:25:16.061Z,25.60
2022-07-25T00:27:45.455Z,25.60
2022-07-25T00:30:16.874Z,25.50
2022-07-25T00:32:45.867Z,25.50
2022-07-25T00:35:15.827Z,25.50
2022-07-25T00:37:44.867Z,25.50
2022-07-25T00:40:14.762Z,25.50
2022-07-25T00:42:43.958Z,25.40
2022-07-25T00:45:13.216Z,25.40
2022-07-25T00:47:43.874Z,25.40
2022-07-25T00:50:13.280Z,25.40
2022-07-25T00:52:42.598Z,25.40
2022-07-25T00:55:11.803Z,25.40
2022-07-25T00:57:40.692Z,25.30
2022-07-25T01:00:13.412Z,25.30
2022-07-25T01:02:44.162Z,25.30
2022-07-25T01:05:13.259Z,25.20
2022-07-25T01:07:42.317Z,25.20
2022-07-25T01:10:11.823Z,25.20
2022-07-25T01:12:49.536Z,25.20
2022-07-25T01:15:19.242Z,25.10
2022-07-25T01:17:49.887Z,25.10
2022-07-25T01:20:21.701Z,25.10
2022-07-25T01:22:51.440Z,25.00
2022-07-25T01:25:21.623Z,25.00
2022-07-25T01:27:55.519Z,25.00
2022-07-25T01:30:26.479Z,25.00
2022-07-25T01:32:55.676Z,25.00
2022-07-25T01:35:26.255Z,24.90
2022-07-25T01:37:55.880Z,24.90
2022-07-25T01:40:25.921Z,24.90
2022-07-25T01:42:55.205Z,24.90
2022-07-25T01:45:24.516Z,24.90
2022-07-25T01:47:53.826Z,24.80
2022-07-25T01:50:23.734Z,24.80
2022-07-25T01:52:54.364Z,24.80
2022-07-25T01:55:23.484Z,24.80
2022-07-25T01:57:54.695Z,24.80
2022-07-25T02:00:23.983Z,24.80
2022-07-25T02:03:14.413Z,24.80
2022-07-25T02:05:43.627Z,24.70
2022-07-25T02:08:14.162Z,24.70
2022-07-25T02:10:44.329Z,24.70
2022-07-25T02:13:13.460Z,24.60
2022-07-25T02:15:43.602Z,24.60
2022-07-25T02:18:13.012Z,24.60
2022-07-25T02:20:42.033Z,24.60
2022-07-25T02:23:12.803Z,24.60
2022-07-25T02:25:41.794Z,24.60
2022-07-25T02:28:11.033Z,24.50
2022-07-25T02:30:40.168Z,24.50
2022-07-25T02:33:09.320Z,24.50
2022-07-25T02:35:38.417Z,24.50
2022-07-25T02:38:07.423Z,24.40
2022-07-25T02:40:37.884Z,24.40
2022-07-25T02:43:06.800Z,24.40
2022-07-25T02:45:35.989Z,24.40
2022-07-25T02:48:05.399Z,24.40
2022-07-25T02:50:35.535Z,24.40
2022-07-25T02:53:05.092Z,24.40
2022-07-25T02:55:34.294Z,24.40
2022-07-25T02:58:04.900Z,24.40
2022-07-25T03:00:34.564Z,24.40
2022-07-25T03:03:03.738Z,24.30
2022-07-25T03:05:33.431Z,24.30
2022-07-25T03:08:02.512Z,24.30
2022-07-25T03:10:31.564Z,24.30
2022-07-25T03:13:00.813Z,24.30
2022-07-25T03:15:31.432Z,24.20
2022-07-25T03:18:00.682Z,24.20
2022-07-25T03:20:29.505Z,24.20
2022-07-25T03:22:58.521Z,24.20
2022-07-25T03:25:27.958Z,24.20
2022-07-25T03:27:57.458Z,24.20
2022-07-25T03:30:26.468Z,24.10
2022-07-25T03:32:56.930Z,24.10
2022-07-25T03:35:26.364Z,24.10
2022-07-25T03:37:55.489Z,24.10
2022-07-25T03:40:25.238Z,24.10
2022-07-25T03:42:54.475Z,24.10
2022-07-25T03:45:23.592Z,24.10
2022-07-25T03:47:52.575Z,24.10
2022-07-25T03:50:23.059Z,24.20
2022-07-25T03:52:52.275Z,24.20
2022-07-25T03:55:21.167Z,24.10
2022-07-25T03:57:50.381Z,24.20
2022-07-25T04:00:19.496Z,24.20
2022-07-25T04:02:48.782Z,24.20
2022-07-25T04:05:18.189Z,24.20
2022-07-25T04:07:48.496Z,24.20
2022-07-25T04:10:17.931Z,24.20
2022-07-25T04:12:46.932Z,24.20
2022-07-25T04:15:16.727Z,24.20
2022-07-25T04:17:45.635Z,24.20
2022-07-25T04:20:15.715Z,24.20
2022-07-25T04:22:47.105Z,24.20
2022-07-25T04:25:18.139Z,24.20
2022-07-25T04:27:47.980Z,24.20
2022-07-25T04:30:24.020Z,24.20
2022-07-25T04:32:53.763Z,24.20
2022-07-25T04:35:22.852Z,24.20
2022-07-25T04:37:52.055Z,24.20
2022-07-25T04:40:22.446Z,24.20
2022-07-25T04:42:51.611Z,24.20
2022-07-25T04:45:20.664Z,24.20
2022-07-25T04:47:49.600Z,24.30
2022-07-25T04:50:23.066Z,24.30
2022-07-25T04:52:54.351Z,24.30
2022-07-25T04:55:25.002Z,24.40
2022-07-25T04:57:54.182Z,24.40
2022-07-25T05:00:24.392Z,24.40
2022-07-25T05:02:53.447Z,24.50
2022-07-25T05:05:22.930Z,24.60
2022-07-25T05:07:56.737Z,24.60
2022-07-25T05:10:28.437Z,24.70
2022-07-25T05:12:58.035Z,24.70
2022-07-25T05:15:27.125Z,24.80
2022-07-25T05:17:56.252Z,24.80
2022-07-25T05:20:25.907Z,24.90
2022-07-25T05:22:55.223Z,25.00
2022-07-25T05:25:26.334Z,25.00
2022-07-25T05:27:57.375Z,25.10
2022-07-25T05:30:26.776Z,25.10
2022-07-25T05:32:56.580Z,25.20
2022-07-25T05:35:25.820Z,25.20
2022-07-25T05:37:54.764Z,25.20
2022-07-25T05:40:24.334Z,25.30
2022-07-25T05:42:57.193Z,25.30
2022-07-25T05:45:29.693Z,25.40
2022-07-25T05:47:58.859Z,25.40
2022-07-25T05:50:27.832Z,25.50
2022-07-25T05:52:56.999Z,25.50
2022-07-25T05:55:25.886Z,25.60
2022-07-25T05:57:56.366Z,25.60
2022-07-25T06:00:26.047Z,25.70
2022-07-25T06:02:58.686Z,25.70
2022-07-25T06:05:28.143Z,25.80
2022-07-25T06:07:58.079Z,25.80
2022-07-25T06:10:27.519Z,25.90
2022-07-25T06:12:58.199Z,26.00
2022-07-25T06:15:27.617Z,26.00
2022-07-25T06:17:56.768Z,26.10
2022-07-25T06:20:26.202Z,26.20
2022-07-25T06:22:55.501Z,26.20
2022-07-25T06:25:24.732Z,26.30
2022-07-25T06:27:53.847Z,26.30
2022-07-25T06:30:24.623Z,26.40
2022-07-25T06:32:53.590Z,26.50
2022-07-25T06:35:22.660Z,26.50
2022-07-25T06:37:51.821Z,26.60
2022-07-25T06:40:21.464Z,26.60
2022-07-25T06:42:50.940Z,26.70
2022-07-25T06:45:20.206Z,26.70
2022-07-25T06:47:58.763Z,26.80
2022-07-25T06:50:27.897Z,26.90
2022-07-25T06:52:57.387Z,27.00
2022-07-25T06:55:26.657Z,27.00
2022-07-25T06:57:55.895Z,27.10
2022-07-25T07:00:25.319Z,27.20
2022-07-25T07:02:58.276Z,27.30
2022-07-25T07:05:30.125Z,27.40
2022-07-25T07:08:02.563Z,27.50
2022-07-25T07:10:32.312Z,27.60
2022-07-25T07:13:07.708Z,27.60
2022-07-25T07:15:37.785Z,27.80
2022-07-25T07:18:08.529Z,27.90
2022-07-25T07:20:37.676Z,27.90
2022-07-25T07:23:07.020Z,28.00
2022-07-25T07:25:38.006Z,28.10
2022-07-25T07:28:07.764Z,28.20
2022-07-25T07:31:05.620Z,28.20
2022-07-25T07:33:27.675Z,28.30
2022-07-25T07:35:57.100Z,28.50
2022-07-25T07:38:26.845Z,28.50
2022-07-25T07:40:56.332Z,28.70
2022-07-25T07:43:30.003Z,28.80
2022-07-25T07:46:00.920Z,28.90
2022-07-25T07:48:33.213Z,28.90
2022-07-25T07:51:04.055Z,29.00
2022-07-25T07:53:51.043Z,29.10
2022-07-25T07:56:20.367Z,29.20
2022-07-25T07:58:49.824Z,29.30
2022-07-25T08:01:19.567Z,29.40
2022-07-25T08:03:50.114Z,29.50
2022-07-25T08:06:19.448Z,29.60
2022-07-25T08:08:48.896Z,29.70
2022-07-25T08:11:17.777Z,29.80
2022-07-25T08:13:48.275Z,29.90
2022-07-25T08:16:17.474Z,30.00
2022-07-25T08:18:46.957Z,30.10
2022-07-25T08:21:17.399Z,30.20
2022-07-25T08:23:47.217Z,30.30
2022-07-25T08:26:16.249Z,30.40
2022-07-25T08:28:45.345Z,30.50
2022-07-25T08:31:16.384Z,30.50
2022-07-25T08:33:45.874Z,30.60
2022-07-25T08:36:14.748Z,30.70
2022-07-25T08:38:45.329Z,30.80
2022-07-25T08:41:14.205Z,30.90
2022-07-25T08:43:46.606Z,31.00
2022-07-25T08:46:16.377Z,31.00
2022-07-25T08:48:47.030Z,31.00
2022-07-25T08:51:16.816Z,31.10
2022-07-25T08:53:48.607Z,31.20
2022-07-25T08:56:21.210Z,31.20
2022-07-25T08:58:51.396Z,31.30
2022-07-25T09:01:20.513Z,31.30
2022-07-25T09:03:49.631Z,31.30
2022-07-25T09:06:20.084Z,31.40
2022-07-25T09:08:55.985Z,31.40
2022-07-25T09:11:29.814Z,31.50
2022-07-25T09:14:05.255Z,31.60
2022-07-25T09:16:38.992Z,31.60
2022-07-25T09:19:11.620Z,31.60
2022-07-25T09:21:41.943Z,31.70
2022-07-25T09:24:15.816Z,31.70
2022-07-25T09:26:49.801Z,31.80
2022-07-25T09:29:20.694Z,31.80
2022-07-25T09:31:50.955Z,31.90
2022-07-25T09:34:33.877Z,31.90
2022-07-25T09:37:04.888Z,32.00
2022-07-25T09:39:45.424Z,32.10
2022-07-25T09:42:23.787Z,32.10
2022-07-25T09:45:05.358Z,32.20
2022-07-25T09:47:37.691Z,32.20
2022-07-25T09:50:08.383Z,32.30
2022-07-25T09:52:39.291Z,32.30
2022-07-25T09:55:10.980Z,32.40
2022-07-25T09:57:40.346Z,32.40
2022-07-25T10:00:11.718Z,32.50
2022-07-25T10:02:49.872Z,32.60
2022-07-25T10:05:27.114Z,32.60
2022-07-25T10:07:57.328Z,32.60
2022-07-25T10:10:30.326Z,32.70
2022-07-25T10:13:09.879Z,32.80
2022-07-25T10:15:45.800Z,32.80
2022-07-25T10:18:16.823Z,32.90
2022-07-25T10:20:47.332Z,33.00
2022-07-25T10:23:21.674Z,33.00
2022-07-25T10:26:03.025Z,33.10
2022-07-25T10:28:42.624Z,33.10
2022-07-25T10:31:21.791Z,33.10
2022-07-25T10:33:57.429Z,33.10
2022-07-25T10:36:30.182Z,33.10
2022-07-25T10:39:01.930Z,33.10
2022-07-25T10:41:32.921Z,33.10
2022-07-25T10:44:04.171Z,33.10
2022-07-25T10:46:36.286Z,33.20
2022-07-25T10:49:08.155Z,33.20
2022-07-25T10:51:41.779Z,33.20
2022-07-25T10:54:16.456Z,33.30
2022-07-25T10:56:56.179Z,33.30
2022-07-25T10:59:31.420Z,33.30
2022-07-25T11:02:01.222Z,33.30
2022-07-25T11:04:30.751Z,33.30
2022-07-25T11:07:08.599Z,33.40
2022-07-25T11:09:37.903Z,33.40
2022-07-25T11:12:09.248Z,33.50
2022-07-25T11:14:41.428Z,33.60
2022-07-25T11:17:14.452Z,33.60
2022-07-25T11:19:44.721Z,33.70
2022-07-25T11:22:14.287Z,33.70
2022-07-25T11:24:45.789Z,33.80
2022-07-25T11:27:22.769Z,33.80
2022-07-25T11:29:52.308Z,33.90
2022-07-25T11:32:21.881Z,33.90
2022-07-25T11:34:54.755Z,33.90
2022-07-25T11:37:24.009Z,33.90
2022-07-25T11:39:53.744Z,34.00
2022-07-25T11:42:29.095Z,34.00
2022-07-25T11:44:58.138Z,34.00
2022-07-25T11:47:29.075Z,34.10
2022-07-25T11:50:00.278Z,34.20
2022-07-25T11:52:31.688Z,34.30
2022-07-25T11:55:02.492Z,34.30
2022-07-25T11:57:34.121Z,34.30
2022-07-25T12:00:06.545Z,34.40
2022-07-25T12:02:38.985Z,34.40
2022-07-25T12:05:10.548Z,34.50
2022-07-25T12:07:42.587Z,34.60
2022-07-25T12:10:15.644Z,34.60
2022-07-25T12:12:51.788Z,34.70
2022-07-25T12:15:23.700Z,34.80
2022-07-25T12:17:54.193Z,34.80
2022-07-25T12:20:25.472Z,34.90
2022-07-25T12:22:56.753Z,34.90
2022-07-25T12:25:30.700Z,35.00
2022-07-25T12:28:01.830Z,35.20
2022-07-25T12:30:31.924Z,35.20
2022-07-25T12:33:02.116Z,35.30
2022-07-25T12:35:31.352Z,35.30
2022-07-25T12:38:01.531Z,35.40
2022-07-25T12:40:30.660Z,35.50
2022-07-25T12:43:01.405Z,35.60
2022-07-25T12:45:30.563Z,35.60
2022-07-25T12:47:59.615Z,35.70
2022-07-25T12:50:28.664Z,35.80
2022-07-25T12:52:57.675Z,35.90
2022-07-25T12:55:26.626Z,35.90
2022-07-25T12:57:55.484Z,36.00
2022-07-25T13:00:26.402Z,36.10
2022-07-25T13:02:57.163Z,36.10
2022-07-25T13:05:26.687Z,36.20
2022-07-25T13:07:55.604Z,36.30
2022-07-25T13:10:24.448Z,36.40
2022-07-25T13:12:53.526Z,36.50
2022-07-25T13:15:23.364Z,36.50
2022-07-25T13:17:53.623Z,36.60
2022-07-25T13:20:22.735Z,36.60
2022-07-25T13:22:51.845Z,36.70
2022-07-25T13:25:21.087Z,36.80
2022-07-25T13:27:51.000Z,36.80
2022-07-25T13:30:20.376Z,36.90
2022-07-25T13:32:51.159Z,36.90
2022-07-25T13:35:23.394Z,36.90
2022-07-25T13:37:56.784Z,37.00
2022-07-25T13:40:25.776Z,37.00
2022-07-25T13:42:55.234Z,37.10
2022-07-25T13:45:24.330Z,37.00
2022-07-25T13:48:12.130Z,37.10
2022-07-25T13:50:44.259Z,37.20
2022-07-25T13:53:13.324Z,37.20
2022-07-25T13:55:42.579Z,37.20
2022-07-25T13:58:11.949Z,37.20
2022-07-25T14:00:41.974Z,37.30
2022-07-25T14:03:11.496Z,37.30
2022-07-25T14:05:41.115Z,37.40
2022-07-25T14:08:11.427Z,37.40
2022-07-25T14:10:40.576Z,37.50
2022-07-25T14:13:09.701Z,37.50
2022-07-25T14:15:38.897Z,37.60
2022-07-25T14:18:07.992Z,37.60
2022-07-25T14:20:37.106Z,37.60
2022-07-25T14:23:06.322Z,37.60
2022-07-25T14:25:36.721Z,37.70
2022-07-25T14:28:06.144Z,37.70
2022-07-25T14:30:35.201Z,37.70
2022-07-25T14:33:04.990Z,37.70
2022-07-25T14:35:35.028Z,37.70
2022-07-25T14:38:06.062Z,37.60
2022-07-25T14:40:37.671Z,37.60
2022-07-25T14:43:07.227Z,37.60
2022-07-25T14:45:37.071Z,37.50
2022-07-25T14:48:06.991Z,37.50
2022-07-25T14:50:36.296Z,37.50
2022-07-25T14:53:05.495Z,37.50
2022-07-25T14:55:34.621Z,37.40
2022-07-25T14:58:05.373Z,37.40
2022-07-25T15:00:34.870Z,37.40
2022-07-25T15:03:04.073Z,37.40
2022-07-25T15:05:33.227Z,37.40
2022-07-25T15:08:02.674Z,37.40
2022-07-25T15:10:31.724Z,37.40
2022-07-25T15:13:29.351Z,37.30
2022-07-25T15:15:52.195Z,37.20
2022-07-25T15:18:21.372Z,37.20
2022-07-25T15:20:51.852Z,37.10
2022-07-25T15:23:24.661Z,37.00
2022-07-25T15:26:03.227Z,36.90
2022-07-25T15:28:34.359Z,36.80
2022-07-25T15:31:05.773Z,36.70
2022-07-25T15:33:35.036Z,36.60
2022-07-25T15:36:04.552Z,36.60
2022-07-25T15:38:33.516Z,36.50
2022-07-25T15:41:02.492Z,36.40
2022-07-25T15:43:33.342Z,36.30
2022-07-25T15:46:02.533Z,36.20
2022-07-25T15:48:35.164Z,36.20
2022-07-25T15:51:05.243Z,36.10
2022-07-25T15:53:34.198Z,36.00
2022-07-25T15:56:03.472Z,35.90
2022-07-25T15:58:32.464Z,35.90
2022-07-25T16:01:02.378Z,35.80
2022-07-25T16:03:33.434Z,35.80
2022-07-25T16:06:04.081Z,35.80
2022-07-25T16:08:33.434Z,35.80
2022-07-25T16:11:02.498Z,35.80
2022-07-25T16:13:31.831Z,35.80
2022-07-25T16:16:01.226Z,35.70
2022-07-25T16:18:30.479Z,35.70
2022-07-25T16:21:01.164Z,35.70
2022-07-25T16:23:36.213Z,35.70
2022-07-25T16:26:08.754Z,35.60
2022-07-25T16:28:39.259Z,35.60
2022-07-25T16:31:08.574Z,35.60
2022-07-25T16:33:37.969Z,35.50
2022-07-25T16:36:09.620Z,35.50
2022-07-25T16:38:38.667Z,35.50
2022-07-25T16:41:07.714Z,35.40
2022-07-25T16:43:36.848Z,35.40
2022-07-25T16:46:07.532Z,35.30
2022-07-25T16:48:38.339Z,35.30
2022-07-25T16:51:09.120Z,35.20
2022-07-25T16:53:38.388Z,35.20
2022-07-25T16:56:07.993Z,35.10
2022-07-25T16:58:37.417Z,35.00
2022-07-25T17:01:06.810Z,35.00
2022-07-25T17:03:36.161Z,34.90
2022-07-25T17:06:05.739Z,34.90
2022-07-25T17:08:36.712Z,34.90
2022-07-25T17:11:06.912Z,34.90
2022-07-25T17:13:35.887Z,34.90
2022-07-25T17:16:06.150Z,34.90
2022-07-25T17:18:35.105Z,34.90
2022-07-25T17:21:04.067Z,34.90
2022-07-25T17:23:34.162Z,34.90
2022-07-25T17:26:06.386Z,34.90
2022-07-25T17:28:36.115Z,34.90
2022-07-25T17:31:05.471Z,34.90
2022-07-25T17:33:34.408Z,34.90
2022-07-25T17:36:03.292Z,34.90
2022-07-25T17:38:34.945Z,34.90
2022-07-25T17:41:06.512Z,34.80
2022-07-25T17:43:35.490Z,34.80
2022-07-25T17:46:04.433Z,34.80
2022-07-25T17:48:33.820Z,34.80
2022-07-25T17:51:04.120Z,34.70
2022-07-25T17:53:33.503Z,34.70
2022-07-25T17:56:03.318Z,34.60
2022-07-25T17:58:34.184Z,34.60
2022-07-25T18:01:05.907Z,34.60
2022-07-25T18:03:39.092Z,34.60
2022-07-25T18:06:08.111Z,34.50
2022-07-25T18:08:38.042Z,34.40
2022-07-25T18:11:07.402Z,34.40
2022-07-25T18:13:37.931Z,34.30
2022-07-25T18:16:09.037Z,34.30
2022-07-25T18:18:38.140Z,34.30
2022-07-25T18:21:07.502Z,34.30
2022-07-25T18:23:36.506Z,34.20
2022-07-25T18:26:05.591Z,34.20
2022-07-25T18:28:34.895Z,34.10
2022-07-25T18:31:05.872Z,34.10
2022-07-25T18:33:35.048Z,34.10
2022-07-25T18:36:07.579Z,34.00
2022-07-25T18:38:37.319Z,34.00
2022-07-25T18:41:28.021Z,34.00
2022-07-25T18:43:56.194Z,33.90
2022-07-25T18:46:29.690Z,33.90
2022-07-25T18:49:00.717Z,33.80
2022-07-25T18:51:29.891Z,33.80
2022-07-25T18:53:59.016Z,33.70
2022-07-25T18:56:28.058Z,33.70
2022-07-25T18:58:56.979Z,33.70
2022-07-25T19:01:27.586Z,33.60
2022-07-25T19:03:58.716Z,33.60
2022-07-25T19:06:27.858Z,33.60
2022-07-25T19:08:56.859Z,33.50
2022-07-25T19:11:26.186Z,33.50
2022-07-25T19:13:55.330Z,33.40
2022-07-25T19:16:28.146Z,33.40
2022-07-25T19:18:57.174Z,33.30
2022-07-25T19:21:26.219Z,33.30
2022-07-25T19:23:55.503Z,33.20
2022-07-25T19:26:24.600Z,33.10
2022-07-25T19:28:53.731Z,32.90
2022-07-25T19:31:22.896Z,32.60
2022-07-25T19:33:53.404Z,32.40
2022-07-25T19:36:22.895Z,32.00
2022-07-25T19:38:52.366Z,31.70
2022-07-25T19:41:21.383Z,31.50
2022-07-25T19:43:51.936Z,31.20
2022-07-25T19:46:21.146Z,31.00
2022-07-25T19:48:50.332Z,30.80
2022-07-25T19:51:20.723Z,30.50
2022-07-25T19:53:49.824Z,30.30
2022-07-25T19:56:18.792Z,30.10
2022-07-25T19:58:48.202Z,30.00
2022-07-25T20:01:18.194Z,29.80
2022-07-25T20:03:47.279Z,29.70
2022-07-25T20:06:16.628Z,29.60
2022-07-25T20:08:47.683Z,29.50
2022-07-25T20:11:17.007Z,29.40
2022-07-25T20:13:46.240Z,29.30
2022-07-25T20:16:15.578Z,29.20
2022-07-25T20:18:44.601Z,29.20
2022-07-25T20:21:13.893Z,29.10
2022-07-25T20:23:43.116Z,29.00
2022-07-25T20:26:13.507Z,29.00
2022-07-25T20:28:42.735Z,29.00
2022-07-25T20:31:12.035Z,28.90
2022-07-25T20:33:41.267Z,28.90
2022-07-25T20:36:10.428Z,28.80
2022-07-25T20:38:39.511Z,28.70
2022-07-25T20:41:08.528Z,28.60
2022-07-25T20:43:39.607Z,28.50
2022-07-25T20:46:09.745Z,28.40
2022-07-25T20:48:38.790Z,28.40
2022-07-25T20:51:07.906Z,28.20
2022-07-25T20:53:37.148Z,28.10
2022-07-25T20:56:06.567Z,28.00
2022-07-25T20:58:35.627Z,27.90
2022-07-25T21:01:05.964Z,27.80
2022-07-25T21:03:35.931Z,27.70
2022-07-25T21:06:05.234Z,27.70
2022-07-25T21:08:34.279Z,27.60
2022-07-25T21:11:03.105Z,27.50
2022-07-25T21:13:33.172Z,27.50
2022-07-25T21:16:02.340Z,27.50
2022-07-25T21:18:33.108Z,27.40
2022-07-25T21:21:02.111Z,27.40
2022-07-25T21:23:31.245Z,27.40
2022-07-25T21:26:00.388Z,27.40
2022-07-25T21:28:29.369Z,27.40
2022-07-25T21:30:58.240Z,27.40
2022-07-25T21:33:27.375Z,27.40
2022-07-25T21:35:57.503Z,27.40
2022-07-25T21:38:28.866Z,27.40
2022-07-25T21:40:59.514Z,27.40
2022-07-25T21:43:28.360Z,27.30
2022-07-25T21:45:57.504Z,27.30
2022-07-25T21:48:40.612Z,27.40
2022-07-25T21:51:18.723Z,27.30
2022-07-25T21:53:52.204Z,27.40
2022-07-25T21:56:21.833Z,27.40
2022-07-25T21:58:50.849Z,27.40
2022-07-25T22:01:21.558Z,27.40
2022-07-25T22:03:52.625Z,27.40
2022-07-25T22:06:22.916Z,27.40
2022-07-25T22:08:51.725Z,27.30
2022-07-25T22:11:38.293Z,27.30
2022-07-25T22:14:08.839Z,27.30
2022-07-25T22:16:37.864Z,27.30
2022-07-25T22:19:07.134Z,27.30
2022-07-25T22:21:37.696Z,27.20
2022-07-25T22:24:07.572Z,27.20
2022-07-25T22:26:36.667Z,27.20
2022-07-25T22:29:06.283Z,27.20
2022-07-25T22:31:35.773Z,27.20
2022-07-25T22:34:04.695Z,27.10
2022-07-25T22:36:33.800Z,27.10
2022-07-25T22:39:04.488Z,27.10
2022-07-25T22:41:33.552Z,27.10
2022-07-25T22:44:02.696Z,27.10
2022-07-25T22:46:32.491Z,27.10
2022-07-25T22:49:02.397Z,27.00
2022-07-25T22:51:31.563Z,27.00
2022-07-25T22:54:01.028Z,27.00
2022-07-25T22:56:31.321Z,27.00
2022-07-25T22:59:00.520Z,27.00
2022-07-25T23:01:29.599Z,27.00
2022-07-25T23:03:58.819Z,27.00
2022-07-25T23:06:27.816Z,27.00
2022-07-25T23:08:56.940Z,27.00
2022-07-25T23:11:27.166Z,27.00
2022-07-25T23:13:57.587Z,27.00
2022-07-25T23:16:27.514Z,27.00
2022-07-25T23:18:57.260Z,27.00
2022-07-25T23:21:26.438Z,27.00
2022-07-25T23:23:57.651Z,27.00
2022-07-25T23:26:26.799Z,27.00
2022-07-25T23:28:57.510Z,26.90
2022-07-25T23:31:26.513Z,27.00
2022-07-25T23:33:55.648Z,26.90
2022-07-25T23:36:24.794Z,26.90
2022-07-25T23:38:53.823Z,26.90
2022-07-25T23:41:23.081Z,26.90
2022-07-25T23:43:59.072Z,26.90
2022-07-25T23:46:31.032Z,26.90
2022-07-25T23:49:01.331Z,26.90
2022-07-25T23:51:30.740Z,26.90
2022-07-25T23:54:00.303Z,26.90
2022-07-25T23:56:29.430Z,26.90
2022-07-25T23:58:58.375Z,26.90
