createdAt,value
2022-11-03T00:00:02.875Z,0
2022-11-03T00:05:03.517Z,0
2022-11-03T00:10:03.267Z,0
2022-11-03T00:15:03.098Z,0
2022-11-03T00:20:02.632Z,0
2022-11-03T00:25:02.584Z,0
2022-11-03T00:30:03.097Z,0
2022-11-03T00:35:02.918Z,0
2022-11-03T00:40:02.423Z,0
2022-11-03T00:45:03.228Z,0
2022-11-03T00:50:02.684Z,0
2022-11-03T00:55:03.776Z,0
2022-11-03T01:00:03.183Z,0
2022-11-03T01:05:02.947Z,0
2022-11-03T01:10:02.668Z,0
2022-11-03T01:15:03.545Z,0
2022-11-03T01:20:03.036Z,0
2022-11-03T01:25:02.943Z,0
2022-11-03T01:30:04.934Z,0
2022-11-03T01:35:02.725Z,0
2022-11-03T01:40:03.097Z,0
2022-11-03T01:45:02.880Z,0
2022-11-03T01:50:03.326Z,0
2022-11-03T01:55:04.636Z,0
2022-11-03T02:00:02.738Z,0
2022-11-03T02:05:03.366Z,0
2022-11-03T02:10:03.224Z,0
2022-11-03T02:15:02.592Z,0
2022-11-03T02:20:02.498Z,0
2022-11-03T02:25:03.240Z,0
2022-11-03T02:30:02.759Z,0
2022-11-03T02:35:03.572Z,0
2022-11-03T02:40:02.977Z,0
2022-11-03T02:45:03.181Z,0
2022-11-03T02:50:03.107Z,0
2022-11-03T02:55:03.825Z,0
2022-11-03T03:00:02.474Z,0
2022-11-03T03:05:03.252Z,0
2022-11-03T03:10:02.768Z,0
2022-11-03T03:15:02.622Z,0
2022-11-03T03:20:03.153Z,0
2022-11-03T03:25:03.016Z,0
2022-11-03T03:30:02.617Z,0
2022-11-03T03:35:03.422Z,0
2022-11-03T03:40:02.874Z,0
2022-11-03T03:45:02.696Z,0
2022-11-03T03:50:02.490Z,0
2022-11-03T03:55:04.468Z,0
2022-11-03T04:00:02.765Z,0
2022-11-03T04:05:02.798Z,0
2022-11-03T04:10:03.308Z,0
2022-11-03T04:15:03.311Z,0
2022-11-03T04:20:02.811Z,0
2022-11-03T04:25:03.017Z,0
2022-11-03T04:30:02.786Z,0
2022-11-03T04:35:02.511Z,0
2022-11-03T04:40:03.359Z,0
2022-11-03T04:45:02.677Z,0
2022-11-03T04:50:03.419Z,0
2022-11-03T04:55:04.093Z,0
2022-11-03T05:00:02.891Z,0
2022-11-03T05:05:02.376Z,0
2022-11-03T05:10:03.316Z,0
2022-11-03T05:15:02.927Z,0
2022-11-03T05:20:02.832Z,0
2022-11-03T05:25:03.379Z,0.11
2022-11-03T05:30:03.207Z,0.45
2022-11-03T05:35:02.803Z,1.36
2022-11-03T05:40:02.641Z,3.4
2022-11-03T05:45:03.154Z,8.15
2022-11-03T05:50:02.874Z,8.33
2022-11-03T05:55:03.483Z,21.67
2022-11-03T06:00:03.277Z,43.33
2022-11-03T06:05:02.654Z,73.33
2022-11-03T06:10:03.452Z,113.33
2022-11-03T06:15:03.001Z,170
2022-11-03T06:20:02.994Z,265
2022-11-03T06:25:02.498Z,368.33
2022-11-03T06:30:03.350Z,460
2022-11-03T06:35:02.764Z,566.67
2022-11-03T06:40:03.401Z,678.33
2022-11-03T06:45:02.922Z,753.33
2022-11-03T06:50:02.788Z,896.67
2022-11-03T06:55:04.362Z,940
2022-11-03T07:00:33.925Z,1238.33
2022-11-03T07:05:03.241Z,1436.67
2022-11-03T07:10:02.947Z,1608.33
2022-11-03T07:15:02.726Z,2061.67
2022-11-03T07:20:03.548Z,2303.33
2022-11-03T07:25:03.051Z,2448.33
2022-11-03T07:30:02.687Z,2858.33
2022-11-03T07:35:03.381Z,2706.67
2022-11-03T07:40:02.866Z,2986.67
2022-11-03T07:45:02.685Z,3495
2022-11-03T07:50:03.325Z,4048.33
2022-11-03T07:55:04.151Z,3910
2022-11-03T08:00:09.103Z,4266.67
2022-11-03T08:05:02.689Z,4356.67
2022-11-03T08:10:03.197Z,5470
2022-11-03T08:15:03.007Z,5638.33
2022-11-03T08:20:02.529Z,5588.33
2022-11-03T08:25:02.716Z,5763.33
2022-11-03T08:30:02.559Z,5848.33
2022-11-03T08:35:02.629Z,7563.33
2022-11-03T08:40:03.133Z,6206.67
2022-11-03T08:45:02.961Z,6786.67
2022-11-03T08:50:02.457Z,7986.67
2022-11-03T08:55:04.475Z,8545
2022-11-03T09:00:02.752Z,7718.33
2022-11-03T09:05:02.545Z,8318.33
2022-11-03T09:10:21.019Z,8691.67
2022-11-03T09:15:02.856Z,9401.67
2022-11-03T09:20:02.856Z,9858.33
2022-11-03T09:25:03.483Z,10538.33
2022-11-03T09:30:14.439Z,9775
2022-11-03T09:35:02.623Z,7683.33
2022-11-03T09:40:03.276Z,9481.67
2022-11-03T09:45:03.157Z,9308.33
2022-11-03T09:50:02.474Z,9330
2022-11-03T09:55:04.687Z,7525
2022-11-03T10:00:02.713Z,7063.33
2022-11-03T10:05:11.547Z,7298.33
2022-11-03T10:10:03.273Z,7828.33
2022-11-03T10:15:03.066Z,8320
2022-11-03T10:20:02.563Z,8740
2022-11-03T10:25:03.384Z,8986.67
2022-11-03T10:30:02.941Z,9515
2022-11-03T10:35:02.648Z,8888.33
2022-11-03T10:40:06.854Z,7800
2022-11-03T10:45:02.892Z,7956.67
2022-11-03T10:50:02.475Z,8058.33
2022-11-03T10:55:04.195Z,7155
2022-11-03T11:00:02.769Z,7595
2022-11-03T11:05:02.539Z,8075
2022-11-03T11:10:02.919Z,7010
2022-11-03T11:15:02.755Z,6455
2022-11-03T11:20:03.264Z,6343.33
2022-11-03T11:25:03.028Z,6308.33
2022-11-03T11:30:02.568Z,6311.67
2022-11-03T11:35:03.377Z,6740
2022-11-03T11:40:02.766Z,8226.67
2022-11-03T11:45:02.579Z,7221.67
2022-11-03T11:50:02.513Z,6548.33
2022-11-03T11:55:04.188Z,6061.67
2022-11-03T12:00:02.902Z,6206.67
2022-11-03T12:05:02.490Z,7066.67
2022-11-03T12:10:03.357Z,7981.67
2022-11-03T12:15:02.697Z,7930
2022-11-03T12:20:03.447Z,8338.33
2022-11-03T12:25:02.930Z,9361.67
2022-11-03T12:30:02.817Z,8960
2022-11-03T12:35:03.191Z,9110
2022-11-03T12:40:02.923Z,7928.33
2022-11-03T12:45:02.432Z,6261.67
2022-11-03T12:50:03.356Z,6246.67
2022-11-03T12:55:03.959Z,6421.67
2022-11-03T13:00:02.641Z,6360
2022-11-03T13:05:03.139Z,6221.67
2022-11-03T13:10:02.926Z,6715
2022-11-03T13:15:02.454Z,6613.33
2022-11-03T13:20:03.644Z,7025
2022-11-03T13:25:03.151Z,6258.33
2022-11-03T13:30:02.960Z,5811.67
2022-11-03T13:35:02.392Z,4751.67
2022-11-03T13:40:03.200Z,5118.33
2022-11-03T13:45:02.781Z,4258.33
2022-11-03T13:50:16.059Z,4560
2022-11-03T14:00:08.376Z,3753.33
2022-11-03T14:05:04.462Z,3371.67
2022-11-03T14:10:04.770Z,3043.33
2022-11-03T14:15:02.657Z,2773.33
2022-11-03T14:20:08.091Z,2578.33
2022-11-03T14:25:02.851Z,2313.33
2022-11-03T14:30:03.356Z,2025
2022-11-03T14:35:03.332Z,1796.67
2022-11-03T14:40:02.640Z,1606.67
2022-11-03T14:45:03.426Z,1498.33
2022-11-03T14:50:03.214Z,1430
2022-11-03T14:55:04.322Z,1315
2022-11-03T15:00:03.692Z,1130
2022-11-03T15:05:03.124Z,913.33
2022-11-03T15:10:02.603Z,703.33
2022-11-03T15:15:03.391Z,495
2022-11-03T15:20:03.097Z,328.33
2022-11-03T15:25:33.679Z,220
2022-11-03T15:30:03.336Z,161.67
2022-11-03T15:35:02.603Z,115
2022-11-03T15:40:03.459Z,81.67
2022-11-03T15:45:03.132Z,55
2022-11-03T15:50:02.712Z,33.33
2022-11-03T15:55:04.768Z,18.33
2022-11-03T16:00:03.224Z,6.67
2022-11-03T16:05:02.704Z,6.45
2022-11-03T16:10:02.847Z,2.38
2022-11-03T16:15:03.569Z,0.79
2022-11-03T16:20:03.297Z,0.23
2022-11-03T16:25:02.756Z,0
2022-11-03T16:30:02.604Z,0
2022-11-03T16:35:03.343Z,0
2022-11-03T16:40:02.848Z,0
2022-11-03T16:45:02.628Z,0
2022-11-03T16:50:03.210Z,0
2022-11-03T16:55:04.202Z,0
2022-11-03T17:00:03.499Z,0
2022-11-03T17:05:03.008Z,0
2022-11-03T17:10:02.838Z,0
2022-11-03T17:15:02.402Z,0
2022-11-03T17:20:03.181Z,0
2022-11-03T17:25:02.677Z,0
2022-11-03T17:30:03.507Z,0
2022-11-03T17:35:03.038Z,0
2022-11-03T17:40:02.818Z,0
2022-11-03T17:45:03.363Z,0
2022-11-03T17:50:03.216Z,0
2022-11-03T17:55:04.218Z,0
2022-11-03T18:00:03.494Z,0
2022-11-03T18:05:02.951Z,0
2022-11-03T18:10:02.933Z,0
2022-11-03T18:15:02.736Z,0
2022-11-03T18:20:02.498Z,0
2022-11-03T18:25:02.983Z,0
2022-11-03T18:30:02.813Z,0
2022-11-03T18:35:03.233Z,0
2022-11-03T18:40:03.065Z,0
2022-11-03T18:45:03.041Z,0
2022-11-03T18:50:03.236Z,0
2022-11-03T18:55:04.132Z,0
2022-11-03T19:00:02.694Z,0
2022-11-03T19:05:03.462Z,0
2022-11-03T19:10:03.110Z,0
2022-11-03T19:15:02.801Z,0
2022-11-03T19:20:02.397Z,0
2022-11-03T19:25:03.205Z,0
2022-11-03T19:30:02.676Z,0
2022-11-03T19:35:02.555Z,0
2022-11-03T19:40:03.069Z,0
2022-11-03T19:45:03.309Z,0
2022-11-03T19:50:02.934Z,0
2022-11-03T19:55:04.535Z,0
2022-11-03T20:00:03.354Z,0
2022-11-03T20:05:02.894Z,0
2022-11-03T20:10:02.940Z,0
2022-11-03T20:15:03.268Z,0
2022-11-03T20:20:03.485Z,0
2022-11-03T20:25:03.495Z,0
2022-11-03T20:30:03.334Z,0
2022-11-03T20:35:02.615Z,0
2022-11-03T20:40:03.492Z,0
2022-11-03T20:45:02.927Z,0
2022-11-03T20:50:02.742Z,0
2022-11-03T20:55:04.721Z,0
2022-11-03T21:00:03.001Z,0
2022-11-03T21:05:02.467Z,0
2022-11-03T21:10:03.280Z,0
2022-11-03T21:15:02.926Z,0
2022-11-03T21:20:02.797Z,0
2022-11-03T21:25:02.385Z,0
2022-11-03T21:30:03.235Z,0
2022-11-03T21:35:03.023Z,0
2022-11-03T21:40:02.657Z,0
2022-11-03T21:45:03.430Z,0
2022-11-03T21:50:03.259Z,0
2022-11-03T21:55:03.862Z,0
2022-11-03T22:00:03.296Z,0
2022-11-03T22:05:05.451Z,0
2022-11-03T22:10:03.029Z,0
2022-11-03T22:15:02.659Z,0
2022-11-03T22:20:02.325Z,0
2022-11-03T22:25:02.978Z,0
2022-11-03T22:30:02.601Z,0
2022-11-03T22:35:03.218Z,0
2022-11-03T22:40:02.325Z,0
2022-11-03T22:45:03.010Z,0
2022-11-03T22:50:02.577Z,0
2022-11-03T22:55:03.801Z,0
2022-11-03T23:00:02.974Z,0
2022-11-03T23:05:02.983Z,0
2022-11-03T23:10:02.594Z,0
2022-11-03T23:15:03.311Z,0
2022-11-03T23:20:03.004Z,0
2022-11-03T23:25:02.744Z,0
2022-11-03T23:30:02.458Z,0
2022-11-03T23:35:03.372Z,0
2022-11-03T23:40:03.067Z,0
2022-11-03T23:45:02.704Z,0
2022-11-03T23:50:02.593Z,0
2022-11-03T23:55:04.283Z,0
