createdAt,value
2022-10-08T00:00:27.402Z,149003.91
2022-10-08T00:01:30.080Z,149005.16
2022-10-08T00:02:33.228Z,148990.56
2022-10-08T00:03:38.503Z,149022.16
2022-10-08T00:04:40.674Z,148995.41
2022-10-08T00:05:42.943Z,149012.44
2022-10-08T00:06:45.077Z,148990.56
2022-10-08T00:07:47.884Z,148984.50
2022-10-08T00:08:53.442Z,149058.59
2022-10-08T00:09:55.509Z,148988.13
2022-10-08T00:11:00.602Z,149012.44
2022-10-08T00:12:02.794Z,148942.00
2022-10-08T00:13:04.922Z,148945.63
2022-10-08T00:14:08.041Z,148997.84
2022-10-08T00:15:10.412Z,148972.34
2022-10-08T00:16:40.073Z,149090.19
2022-10-08T00:17:42.231Z,148971.09
2022-10-08T00:18:47.075Z,148999.03
2022-10-08T00:19:49.181Z,148976.00
2022-10-08T00:20:51.329Z,148961.41
2022-10-08T00:21:56.881Z,148958.97
2022-10-08T00:22:59.573Z,148978.41
2022-10-08T00:24:03.352Z,149034.28
2022-10-08T00:25:05.850Z,149033.06
2022-10-08T00:26:08.112Z,149017.28
2022-10-08T00:27:12.639Z,148997.84
2022-10-08T00:28:14.794Z,149003.91
2022-10-08T00:29:20.017Z,149076.84
2022-10-08T00:30:22.120Z,149008.78
2022-10-08T00:31:28.580Z,149024.56
2022-10-08T00:32:30.848Z,149020.94
2022-10-08T00:33:36.134Z,149010.00
2022-10-08T00:34:39.854Z,149027.00
2022-10-08T00:35:42.044Z,149008.78
2022-10-08T00:36:44.990Z,149017.28
2022-10-08T00:37:47.158Z,149030.63
2022-10-08T00:38:50.014Z,149031.84
2022-10-08T00:39:52.177Z,149070.75
2022-10-08T00:40:54.262Z,148983.28
2022-10-08T00:41:56.798Z,149037.97
2022-10-08T00:43:00.569Z,149044.03
2022-10-08T00:44:24.003Z,149086.53
2022-10-08T00:45:26.332Z,149061.00
2022-10-08T00:46:34.734Z,149160.72
2022-10-08T00:47:48.945Z,149138.88
2022-10-08T00:48:57.065Z,149142.50
2022-10-08T00:50:03.920Z,149017.28
2022-10-08T00:51:06.189Z,149014.88
2022-10-08T00:52:08.432Z,149010.00
2022-10-08T00:53:10.543Z,149046.44
2022-10-08T00:54:13.748Z,149008.78
2022-10-08T00:55:18.689Z,149059.81
2022-10-08T00:56:22.265Z,149073.19
2022-10-08T00:57:26.762Z,149027.00
2022-10-08T00:58:30.556Z,149070.75
2022-10-08T00:59:32.749Z,149007.59
2022-10-08T01:00:34.916Z,148969.88
2022-10-08T01:01:37.738Z,149006.38
2022-10-08T01:02:40.520Z,149000.25
2022-10-08T01:03:42.673Z,148949.25
2022-10-08T01:04:46.525Z,148939.56
2022-10-08T01:06:04.015Z,148961.41
2022-10-08T01:07:24.707Z,149033.06
2022-10-08T01:08:55.888Z,149074.41
2022-10-08T01:10:07.763Z,149024.56
2022-10-08T01:11:28.773Z,149080.47
2022-10-08T01:12:30.752Z,149126.69
2022-10-08T01:14:03.468Z,149046.44
2022-10-08T01:15:14.377Z,149028.22
2022-10-08T01:16:25.027Z,149095.09
2022-10-08T01:17:56.320Z,149092.66
2022-10-08T01:19:26.231Z,149068.28
2022-10-08T01:20:31.314Z,149065.88
2022-10-08T01:22:00.213Z,149133.97
2022-10-08T01:23:20.476Z,149182.59
2022-10-08T01:24:55.601Z,149165.56
2022-10-08T01:26:25.452Z,149147.34
2022-10-08T01:27:32.741Z,149165.56
2022-10-08T01:28:42.147Z,149157.06
2022-10-08T01:29:50.242Z,149132.75
2022-10-08T01:30:56.373Z,149138.88
2022-10-08T01:32:03.820Z,149119.41
2022-10-08T01:33:15.145Z,149131.53
2022-10-08T01:34:30.406Z,149155.84
2022-10-08T01:35:37.707Z,149151.00
2022-10-08T01:36:48.867Z,149104.84
2022-10-08T01:37:55.898Z,149102.38
2022-10-08T01:39:03.011Z,149143.72
2022-10-08T01:40:10.057Z,149131.53
2022-10-08T01:41:15.933Z,149141.28
2022-10-08T01:42:23.325Z,149138.88
2022-10-08T01:43:29.039Z,149154.63
2022-10-08T01:44:39.287Z,149107.25
2022-10-08T01:45:48.092Z,149189.88
2022-10-08T01:46:53.113Z,149133.97
2022-10-08T01:47:59.877Z,149211.78
2022-10-08T01:49:08.206Z,149239.75
2022-10-08T01:50:16.523Z,149250.66
2022-10-08T01:51:27.905Z,149287.13
2022-10-08T01:52:37.030Z,149249.44
2022-10-08T01:53:42.349Z,149242.16
2022-10-08T01:54:48.206Z,149245.81
2022-10-08T01:55:53.309Z,149287.13
2022-10-08T01:56:58.151Z,149294.41
2022-10-08T01:58:05.807Z,149275.00
2022-10-08T01:59:17.037Z,149181.38
2022-10-08T02:00:19.295Z,149181.38
2022-10-08T02:01:36.507Z,149206.94
2022-10-08T02:02:39.590Z,149223.91
2022-10-08T02:04:01.748Z,149206.94
2022-10-08T02:05:05.257Z,149253.09
2022-10-08T02:06:07.995Z,149214.22
2022-10-08T02:07:31.334Z,149287.13
2022-10-08T02:08:33.465Z,149228.78
2022-10-08T02:09:40.953Z,149277.41
2022-10-08T02:10:43.580Z,149245.81
2022-10-08T02:11:45.667Z,149220.28
2022-10-08T02:12:48.255Z,149204.50
2022-10-08T02:13:50.638Z,149211.78
2022-10-08T02:14:55.123Z,149267.72
2022-10-08T02:16:05.055Z,149221.50
2022-10-08T02:17:32.036Z,149352.84
2022-10-08T02:19:02.936Z,149355.28
2022-10-08T02:20:26.465Z,149271.34
2022-10-08T02:21:29.660Z,149289.56
2022-10-08T02:22:58.852Z,149294.41
2022-10-08T02:24:22.992Z,149289.56
2022-10-08T02:25:49.391Z,149279.84
2022-10-08T02:26:56.901Z,149272.56
2022-10-08T02:28:11.471Z,149285.91
2022-10-08T02:29:29.004Z,149270.13
2022-10-08T02:30:50.709Z,149270.13
2022-10-08T02:32:04.771Z,149311.47
2022-10-08T02:33:15.599Z,149306.59
2022-10-08T02:34:37.772Z,149366.25
2022-10-08T02:35:52.059Z,149309.03
2022-10-08T02:37:00.528Z,149292.00
2022-10-08T02:38:10.657Z,149289.56
2022-10-08T02:39:16.112Z,149256.75
2022-10-08T02:40:20.587Z,149257.94
2022-10-08T02:41:28.646Z,149311.47
2022-10-08T02:42:33.009Z,149262.81
2022-10-08T02:43:41.372Z,149294.41
2022-10-08T02:44:50.341Z,149287.13
2022-10-08T02:45:58.006Z,149321.19
2022-10-08T02:47:06.209Z,149262.81
2022-10-08T02:48:18.948Z,149279.84
2022-10-08T02:49:28.406Z,149273.78
2022-10-08T02:50:33.035Z,149240.97
2022-10-08T02:51:40.064Z,149248.25
2022-10-08T02:52:45.505Z,149248.25
2022-10-08T02:53:49.516Z,149204.50
2022-10-08T02:54:52.797Z,149216.63
2022-10-08T02:56:00.648Z,149279.84
2022-10-08T02:57:13.616Z,149313.91
2022-10-08T02:58:16.582Z,149275.00
2022-10-08T02:59:20.773Z,149264.03
2022-10-08T03:00:23.525Z,149248.25
2022-10-08T03:01:44.288Z,149309.03
2022-10-08T03:02:58.406Z,149350.41
2022-10-08T03:04:06.215Z,149277.41
2022-10-08T03:05:16.512Z,149292.00
2022-10-08T03:06:19.029Z,149245.81
2022-10-08T03:07:24.196Z,149266.44
2022-10-08T03:08:26.512Z,149221.50
2022-10-08T03:09:33.882Z,149240.97
2022-10-08T03:10:39.898Z,149189.88
2022-10-08T03:11:42.445Z,149176.53
2022-10-08T03:12:44.875Z,149154.63
2022-10-08T03:13:48.620Z,149199.59
2022-10-08T03:14:52.321Z,149146.16
2022-10-08T03:15:56.059Z,149123.03
2022-10-08T03:16:58.179Z,149088.97
2022-10-08T03:18:03.839Z,149129.09
2022-10-08T03:19:08.926Z,149187.47
2022-10-08T03:20:12.302Z,149188.66
2022-10-08T03:21:15.697Z,149228.78
2022-10-08T03:22:17.937Z,149202.06
2022-10-08T03:23:20.130Z,149213.00
2022-10-08T03:24:22.550Z,149219.06
2022-10-08T03:25:24.696Z,149151.00
2022-10-08T03:26:26.788Z,149185.03
2022-10-08T03:27:29.036Z,149159.50
2022-10-08T03:28:31.244Z,149176.53
2022-10-08T03:29:33.426Z,149115.75
2022-10-08T03:30:35.699Z,149124.25
2022-10-08T03:31:37.880Z,149163.13
2022-10-08T03:32:40.023Z,149110.91
2022-10-08T03:33:42.118Z,149092.66
2022-10-08T03:34:44.177Z,149143.72
2022-10-08T03:35:46.896Z,149158.28
2022-10-08T03:36:49.019Z,149159.50
2022-10-08T03:37:53.459Z,149198.38
2022-10-08T03:38:55.535Z,149163.13
2022-10-08T03:39:57.680Z,149146.16
2022-10-08T03:40:59.874Z,149113.34
2022-10-08T03:42:02.045Z,149141.28
2022-10-08T03:43:04.127Z,149155.84
2022-10-08T03:44:10.725Z,149228.78
2022-10-08T03:45:12.909Z,149170.47
2022-10-08T03:46:15.405Z,149044.03
2022-10-08T03:47:17.592Z,145838.88
2022-10-08T03:48:21.844Z,138270.25
2022-10-08T03:49:23.941Z,149095.09
2022-10-08T03:50:26.153Z,149104.84
2022-10-08T03:51:28.371Z,149085.31
2022-10-08T03:52:30.929Z,149112.13
2022-10-08T03:53:34.961Z,149126.69
2022-10-08T03:54:37.128Z,149092.66
2022-10-08T03:55:39.286Z,149114.53
2022-10-08T03:56:41.397Z,149125.47
2022-10-08T03:57:43.533Z,149146.16
2022-10-08T03:58:46.780Z,149194.75
2022-10-08T03:59:48.935Z,149180.19
2022-10-08T04:01:06.330Z,149222.69
2022-10-08T04:02:08.572Z,149109.69
2022-10-08T04:03:11.117Z,149155.84
2022-10-08T04:04:13.226Z,149123.03
2022-10-08T04:05:15.297Z,149158.28
2022-10-08T04:06:17.886Z,149160.72
2022-10-08T04:07:20.003Z,149165.56
2022-10-08T04:08:22.596Z,149160.72
2022-10-08T04:09:24.746Z,149185.03
2022-10-08T04:10:26.866Z,149149.78
2022-10-08T04:11:29.561Z,149132.75
2022-10-08T04:12:31.642Z,138914.13
2022-10-08T04:13:35.178Z,140353.09
2022-10-08T04:14:37.282Z,142945.28
2022-10-08T04:15:39.454Z,149110.91
2022-10-08T04:16:41.585Z,148694.53
2022-10-08T04:17:43.774Z,128790.31
2022-10-08T04:18:47.260Z,114021.03
2022-10-08T04:19:49.587Z,114679.53
2022-10-08T04:20:51.763Z,120421.38
2022-10-08T04:21:53.885Z,118716.19
2022-10-08T04:22:55.985Z,117046.50
2022-10-08T04:23:58.082Z,120418.41
2022-10-08T04:25:00.217Z,122769.13
2022-10-08T04:26:02.852Z,132908.00
2022-10-08T04:27:04.948Z,134229.41
2022-10-08T04:28:07.050Z,125408.84
2022-10-08T04:29:12.382Z,111314.56
2022-10-08T04:30:15.631Z,105942.63
2022-10-08T04:31:21.547Z,99267.19
2022-10-08T04:32:23.869Z,106241.59
2022-10-08T04:33:27.190Z,100601.25
2022-10-08T04:34:29.893Z,104253.00
2022-10-08T04:35:31.944Z,95507.47
2022-10-08T04:36:34.081Z,85839.41
2022-10-08T04:37:36.214Z,80851.34
2022-10-08T04:38:38.697Z,80193.69
2022-10-08T04:39:40.820Z,75513.69
2022-10-08T04:40:42.971Z,75173.13
2022-10-08T04:41:45.073Z,72193.34
2022-10-08T04:42:51.980Z,69887.94
2022-10-08T04:43:58.249Z,66562.44
2022-10-08T04:45:00.455Z,66546.09
2022-10-08T04:46:03.694Z,70546.53
2022-10-08T04:47:05.945Z,73522.31
2022-10-08T04:48:08.061Z,64211.31
2022-10-08T04:49:10.280Z,62891.09
2022-10-08T04:50:12.504Z,65546.34
2022-10-08T04:51:14.713Z,68874.66
2022-10-08T04:52:18.821Z,72517.16
2022-10-08T04:53:21.051Z,67524.81
2022-10-08T04:54:23.186Z,62536.34
2022-10-08T04:55:25.276Z,55596.16
2022-10-08T04:56:30.000Z,56617.47
2022-10-08T04:57:32.075Z,57918.00
2022-10-08T04:58:34.178Z,54607.97
2022-10-08T04:59:41.934Z,55941.88
2022-10-08T05:00:51.811Z,56596.06
2022-10-08T05:01:56.933Z,51990.72
2022-10-08T05:02:59.198Z,56594.28
2022-10-08T05:04:01.450Z,56590.72
2022-10-08T05:05:03.939Z,54948.16
2022-10-08T05:06:06.545Z,53285.22
2022-10-08T05:07:08.675Z,57597.47
2022-10-08T05:08:11.031Z,63544.16
2022-10-08T05:09:13.173Z,61886.44
2022-10-08T05:10:15.333Z,61888.91
2022-10-08T05:11:18.949Z,63229.16
2022-10-08T05:12:21.089Z,67850.84
2022-10-08T05:13:23.223Z,66193.22
2022-10-08T05:14:25.408Z,62542.28
2022-10-08T05:15:27.978Z,62215.34
2022-10-08T05:16:30.136Z,59556.91
2022-10-08T05:17:32.198Z,53928.06
2022-10-08T05:18:35.949Z,46355.19
2022-10-08T05:19:38.062Z,48991.63
2022-10-08T05:20:40.334Z,49974.22
2022-10-08T05:21:42.444Z,53609.84
2022-10-08T05:22:44.835Z,51620.88
2022-10-08T05:23:47.584Z,56580.00
2022-10-08T05:24:49.696Z,52601.53
2022-10-08T05:25:51.773Z,49640.59
2022-10-08T05:26:58.495Z,48978.22
2022-10-08T05:28:02.757Z,49966.41
2022-10-08T05:29:05.474Z,46334.22
2022-10-08T05:30:08.237Z,48653.56
2022-10-08T05:31:10.692Z,48651.28
2022-10-08T05:32:12.801Z,51618.44
2022-10-08T05:33:14.879Z,49971.88
2022-10-08T05:34:17.081Z,51613.59
2022-10-08T05:35:19.261Z,47651.41
2022-10-08T05:36:23.697Z,45684.84
2022-10-08T05:37:26.084Z,42705.88
2022-10-08T05:38:34.020Z,44041.88
2022-10-08T05:39:36.980Z,43694.97
2022-10-08T05:40:39.168Z,46662.13
2022-10-08T05:41:41.896Z,47651.78
2022-10-08T05:42:44.198Z,44355.25
2022-10-08T05:43:46.927Z,44355.25
2022-10-08T05:44:49.100Z,45016.41
2022-10-08T05:45:51.912Z,45022.00
2022-10-08T05:46:54.109Z,47980.50
2022-10-08T05:47:56.425Z,42044.09
2022-10-08T05:49:01.340Z,40086.75
2022-10-08T05:50:03.763Z,37101.88
2022-10-08T05:51:14.824Z,32206.53
2022-10-08T05:52:17.228Z,40078.69
2022-10-08T05:53:19.301Z,43366.94
2022-10-08T05:54:21.891Z,46659.56
2022-10-08T05:55:24.060Z,44675.38
2022-10-08T05:56:27.779Z,43374.34
2022-10-08T05:57:29.881Z,42367.06
2022-10-08T05:58:34.929Z,39092.78
2022-10-08T05:59:37.047Z,40728.75
2022-10-08T06:00:39.137Z,39410.84
2022-10-08T06:01:41.225Z,37110.44
2022-10-08T06:02:43.348Z,35142.44
2022-10-08T06:04:08.658Z,34501.75
2022-10-08T06:05:11.333Z,38761.69
2022-10-08T06:06:13.479Z,40076.84
2022-10-08T06:07:15.768Z,43038.22
2022-10-08T06:08:17.960Z,41060.09
2022-10-08T06:09:20.948Z,37448.13
2022-10-08T06:10:26.169Z,34504.38
2022-10-08T06:11:30.106Z,34818.97
2022-10-08T06:12:32.173Z,33833.09
2022-10-08T06:13:34.617Z,30535.50
2022-10-08T06:14:36.737Z,26288.00
2022-10-08T06:15:38.811Z,29570.03
2022-10-08T06:16:41.165Z,34495.69
2022-10-08T06:17:43.294Z,33832.56
2022-10-08T06:18:45.388Z,32194.28
2022-10-08T06:19:47.468Z,32851.53
2022-10-08T06:20:49.572Z,32524.38
2022-10-08T06:21:51.744Z,33186.84
2022-10-08T06:22:53.804Z,27597.16
2022-10-08T06:23:58.209Z,24337.47
2022-10-08T06:25:00.260Z,31555.84
2022-10-08T06:26:07.856Z,35186.13
2022-10-08T06:27:09.951Z,42410.47
2022-10-08T06:28:13.028Z,43731.00
2022-10-08T06:29:17.355Z,41441.25
2022-10-08T06:30:19.497Z,44735.56
2022-10-08T06:31:21.837Z,54328.56
2022-10-08T06:32:23.926Z,63917.69
2022-10-08T06:33:26.662Z,64932.72
2022-10-08T06:34:28.729Z,64923.97
2022-10-08T06:35:30.830Z,73224.09
2022-10-08T06:36:34.601Z,71289.53
2022-10-08T06:37:36.761Z,85931.56
2022-10-08T06:38:39.134Z,92996.94
2022-10-08T06:39:44.941Z,107744.56
2022-10-08T06:40:49.695Z,112429.91
2022-10-08T06:41:51.836Z,128303.84
2022-10-08T06:42:53.940Z,128942.94
2022-10-08T06:43:56.304Z,140474.09
2022-10-08T06:45:02.094Z,149355.28
2022-10-08T06:46:06.252Z,149489.03
2022-10-08T06:47:08.356Z,149413.66
2022-10-08T06:48:11.338Z,149551.09
2022-10-08T06:49:13.484Z,149610.78
2022-10-08T06:50:15.711Z,149614.41
2022-10-08T06:51:18.977Z,149635.13
2022-10-08T06:52:21.071Z,149610.78
2022-10-08T06:53:23.185Z,149588.84
2022-10-08T06:54:27.274Z,149615.63
2022-10-08T06:55:29.596Z,149532.88
2022-10-08T06:56:31.713Z,149622.91
2022-10-08T06:57:33.829Z,149699.63
2022-10-08T06:58:36.549Z,149755.56
2022-10-08T06:59:38.625Z,149784.84
2022-10-08T07:00:40.755Z,149773.84
2022-10-08T07:01:43.047Z,149815.28
2022-10-08T07:02:45.707Z,149805.56
2022-10-08T07:03:53.943Z,149921.19
2022-10-08T07:04:56.067Z,149941.91
2022-10-08T07:06:07.038Z,150012.59
2022-10-08T07:07:09.125Z,149991.91
2022-10-08T07:08:11.226Z,149976.00
2022-10-08T07:09:13.485Z,150094.22
2022-10-08T07:10:18.459Z,149924.88
2022-10-08T07:11:22.187Z,150125.91
2022-10-08T07:12:24.372Z,150122.25
2022-10-08T07:13:26.493Z,150080.78
2022-10-08T07:14:28.617Z,150105.16
2022-10-08T07:15:32.650Z,150135.63
2022-10-08T07:16:34.841Z,150062.56
2022-10-08T07:17:36.995Z,150174.63
2022-10-08T07:18:40.524Z,150216.06
2022-10-08T07:19:42.615Z,150351.41
2022-10-08T07:20:44.750Z,150342.84
2022-10-08T07:21:46.863Z,150411.16
2022-10-08T07:22:49.395Z,150478.19
2022-10-08T07:23:51.937Z,150406.28
2022-10-08T07:24:54.019Z,150484.34
2022-10-08T07:26:19.637Z,150513.56
2022-10-08T07:27:21.697Z,150446.50
2022-10-08T07:28:25.243Z,150444.06
2022-10-08T07:29:27.686Z,150488.00
2022-10-08T07:30:29.890Z,150340.41
2022-10-08T07:31:35.215Z,150422.16
2022-10-08T07:32:37.353Z,150546.47
2022-10-08T07:33:42.246Z,150444.06
2022-10-08T07:34:44.377Z,150451.41
2022-10-08T07:35:47.097Z,150500.16
2022-10-08T07:36:49.217Z,150491.63
2022-10-08T07:37:51.281Z,150667.28
2022-10-08T07:38:57.820Z,150561.16
2022-10-08T07:39:59.892Z,150331.88
2022-10-08T07:41:01.973Z,150436.75
2022-10-08T07:42:04.121Z,150630.69
2022-10-08T07:43:06.217Z,150505.03
2022-10-08T07:44:10.406Z,150485.56
2022-10-08T07:45:12.516Z,150728.28
2022-10-08T07:46:14.680Z,150827.19
2022-10-08T07:47:16.904Z,150657.56
2022-10-08T07:48:20.614Z,150588.03
2022-10-08T07:49:22.749Z,150475.75
2022-10-08T07:50:24.855Z,150518.47
2022-10-08T07:51:29.835Z,150536.75
2022-10-08T07:52:31.988Z,150422.16
2022-10-08T07:53:34.728Z,150388.00
2022-10-08T07:54:36.870Z,150292.88
2022-10-08T07:55:38.957Z,150160.00
2022-10-08T07:56:41.434Z,150157.56
2022-10-08T07:57:43.540Z,150224.63
2022-10-08T07:58:47.256Z,150339.19
2022-10-08T07:59:49.370Z,150380.66
2022-10-08T08:00:56.811Z,150341.63
2022-10-08T08:01:58.928Z,150517.25
2022-10-08T08:03:01.048Z,150578.25
2022-10-08T08:04:08.879Z,150652.69
2022-10-08T08:05:10.980Z,150529.44
2022-10-08T08:06:15.899Z,150428.22
2022-10-08T08:07:18.000Z,150585.59
2022-10-08T08:08:25.047Z,150723.44
2022-10-08T08:09:27.194Z,150523.34
2022-10-08T08:10:29.322Z,150413.56
2022-10-08T08:11:31.574Z,150355.06
2022-10-08T08:12:34.042Z,150447.72
2022-10-08T08:13:37.845Z,150685.63
2022-10-08T08:14:39.915Z,150777.16
2022-10-08T08:15:42.034Z,150932.19
2022-10-08T08:16:44.194Z,150978.59
2022-10-08T08:17:46.357Z,150954.16
2022-10-08T08:18:51.686Z,150960.25
2022-10-08T08:19:53.780Z,150749.09
2022-10-08T08:21:07.011Z,150811.34
2022-10-08T08:22:09.112Z,150872.31
2022-10-08T08:23:11.210Z,150544.03
2022-10-08T08:24:13.934Z,150641.66
2022-10-08T08:25:16.061Z,150573.38
2022-10-08T08:26:23.616Z,150491.63
2022-10-08T08:27:25.769Z,150270.94
2022-10-08T08:28:28.896Z,150100.31
2022-10-08T08:29:31.472Z,149988.22
2022-10-08T08:30:33.547Z,150015.00
2022-10-08T08:31:38.537Z,149988.22
2022-10-08T08:32:40.815Z,149892.00
2022-10-08T08:33:46.965Z,149979.66
2022-10-08T08:34:49.050Z,149980.88
2022-10-08T08:35:52.498Z,150244.13
2022-10-08T08:36:54.691Z,150201.47
2022-10-08T08:37:56.891Z,150341.63
2022-10-08T08:38:59.395Z,150407.50
2022-10-08T08:40:01.604Z,150619.75
2022-10-08T08:41:13.616Z,150817.44
2022-10-08T08:42:44.284Z,150595.34
2022-10-08T08:43:47.554Z,150618.53
2022-10-08T08:44:58.897Z,150817.44
2022-10-08T08:46:02.666Z,150800.31
2022-10-08T08:47:20.962Z,150712.47
2022-10-08T08:48:26.653Z,150476.97
2022-10-08T08:49:36.602Z,150388.00
2022-10-08T08:50:48.587Z,150544.03
2022-10-08T08:51:53.348Z,150508.69
2022-10-08T08:52:56.123Z,150575.81
2022-10-08T08:53:59.883Z,150619.75
2022-10-08T08:55:02.344Z,150775.91
2022-10-08T08:56:08.077Z,150656.34
2022-10-08T08:57:32.752Z,150788.13
2022-10-08T08:58:42.550Z,150878.44
2022-10-08T08:59:47.669Z,150833.28
2022-10-08T09:00:56.926Z,150709.97
2022-10-08T09:02:03.703Z,150741.69
2022-10-08T09:03:14.524Z,150498.94
2022-10-08T09:04:29.413Z,150285.59
2022-10-08T09:05:36.087Z,150258.75
2022-10-08T09:06:40.093Z,150075.94
2022-10-08T09:07:46.942Z,149901.72
2022-10-08T09:08:58.082Z,149822.56
2022-10-08T09:10:01.700Z,149630.25
2022-10-08T09:11:05.125Z,149783.63
2022-10-08T09:12:23.003Z,149800.69
2022-10-08T09:13:29.613Z,149747.06
2022-10-08T09:14:40.619Z,149756.78
2022-10-08T09:15:42.998Z,149686.19
2022-10-08T09:16:45.355Z,149676.47
2022-10-08T09:17:52.195Z,149820.13
2022-10-08T09:18:54.648Z,149876.16
2022-10-08T09:19:57.441Z,149663.09
2022-10-08T09:20:59.517Z,149468.41
2022-10-08T09:22:01.649Z,149566.97
2022-10-08T09:23:22.028Z,149650.91
2022-10-08T09:24:24.250Z,149622.91
2022-10-08T09:25:32.790Z,149725.13
2022-10-08T09:26:35.860Z,149708.13
2022-10-08T09:27:46.837Z,149844.50
2022-10-08T09:28:54.863Z,149896.88
2022-10-08T09:29:56.959Z,150001.63
2022-10-08T09:31:13.503Z,150071.06
2022-10-08T09:32:18.990Z,150166.09
2022-10-08T09:33:29.518Z,150130.75
2022-10-08T09:34:31.856Z,149999.22
2022-10-08T09:35:39.892Z,150010.16
2022-10-08T09:36:50.869Z,150005.28
2022-10-08T09:37:53.877Z,149793.38
2022-10-08T09:39:00.301Z,149781.19
2022-10-08T09:40:13.027Z,149790.91
2022-10-08T09:41:20.051Z,149727.63
2022-10-08T09:42:22.167Z,149646.06
2022-10-08T09:43:24.718Z,149593.72
2022-10-08T09:44:26.941Z,149598.63
2022-10-08T09:45:33.965Z,149560.84
2022-10-08T09:46:36.076Z,149459.84
2022-10-08T09:47:38.163Z,149495.13
2022-10-08T09:48:41.617Z,149422.16
2022-10-08T09:49:44.960Z,149475.69
2022-10-08T09:50:48.948Z,149549.88
2022-10-08T09:51:51.256Z,149469.63
2022-10-08T09:52:55.996Z,149416.06
2022-10-08T09:53:59.652Z,149520.69
2022-10-08T09:55:28.848Z,149485.41
2022-10-08T09:56:31.316Z,149253.09
2022-10-08T09:57:35.244Z,149262.81
2022-10-08T09:58:50.127Z,149290.78
2022-10-08T10:00:01.260Z,149355.28
2022-10-08T10:01:14.280Z,149367.47
2022-10-08T10:02:26.556Z,149463.53
2022-10-08T10:03:30.141Z,149340.69
2022-10-08T10:04:36.549Z,149654.56
2022-10-08T10:05:39.770Z,149726.41
2022-10-08T10:06:46.070Z,149888.31
2022-10-08T10:07:48.210Z,149990.69
2022-10-08T10:08:59.364Z,150134.41
2022-10-08T10:10:03.205Z,150224.63
2022-10-08T10:11:05.605Z,150223.41
2022-10-08T10:12:25.134Z,150331.88
2022-10-08T10:13:36.311Z,150536.75
2022-10-08T10:14:43.803Z,150618.53
2022-10-08T10:16:22.175Z,150783.25
2022-10-08T10:17:57.159Z,151130.00
2022-10-08T10:19:04.667Z,151288.84
2022-10-08T10:20:31.410Z,151266.81
2022-10-08T10:21:52.559Z,150907.72
2022-10-08T10:23:08.790Z,151121.47
2022-10-08T10:24:56.302Z,151257.06
2022-10-08T10:26:06.819Z,151457.47
2022-10-08T10:27:11.539Z,151506.38
2022-10-08T10:28:19.610Z,151513.72
2022-10-08T10:29:27.156Z,151220.38
2022-10-08T10:30:31.782Z,150806.41
2022-10-08T10:31:38.705Z,150642.88
2022-10-08T10:32:47.369Z,150581.94
2022-10-08T10:34:09.537Z,150536.75
2022-10-08T10:35:17.281Z,150057.69
2022-10-08T10:36:22.170Z,150056.47
2022-10-08T10:37:34.242Z,149918.75
2022-10-08T10:38:43.217Z,149834.78
2022-10-08T10:40:23.753Z,150010.16
2022-10-08T10:41:43.333Z,149949.22
2022-10-08T10:43:25.755Z,150273.38
2022-10-08T10:44:36.930Z,150433.09
2022-10-08T10:45:43.460Z,150401.41
2022-10-08T10:46:55.950Z,150238.03
2022-10-08T10:47:58.113Z,150172.19
2022-10-08T10:49:00.212Z,149948.00
2022-10-08T10:50:02.998Z,150002.84
2022-10-08T10:51:23.798Z,149998.00
2022-10-08T10:52:37.906Z,149837.22
2022-10-08T10:53:56.556Z,149873.72
2022-10-08T10:55:20.426Z,149800.69
2022-10-08T10:56:23.825Z,149739.78
2022-10-08T10:57:54.772Z,149671.63
2022-10-08T10:59:15.359Z,149849.34
2022-10-08T11:00:26.342Z,149876.16
2022-10-08T11:01:47.305Z,149776.28
2022-10-08T11:02:49.563Z,150121.03
2022-10-08T11:04:08.343Z,150359.91
2022-10-08T11:05:19.955Z,150557.50
2022-10-08T11:06:30.981Z,150822.31
2022-10-08T11:07:53.845Z,151171.50
2022-10-08T11:09:00.473Z,151250.97
2022-10-08T11:10:17.701Z,151468.50
2022-10-08T11:11:52.504Z,151703.22
2022-10-08T11:13:12.665Z,151413.50
2022-10-08T11:14:33.037Z,151324.25
2022-10-08T11:16:23.617Z,151376.81
2022-10-08T11:17:59.549Z,151374.38
2022-10-08T11:19:04.460Z,151489.25
2022-10-08T11:20:18.743Z,151431.81
2022-10-08T11:21:58.655Z,151254.63
2022-10-08T11:23:09.994Z,151270.50
2022-10-08T11:24:19.905Z,151415.94
2022-10-08T11:25:21.990Z,151342.59
2022-10-08T11:26:42.990Z,151298.59
2022-10-08T11:28:23.854Z,151171.50
2022-10-08T11:29:47.438Z,151137.31
2022-10-08T11:31:03.671Z,150933.41
2022-10-08T11:32:13.175Z,150767.38
2022-10-08T11:33:17.181Z,150695.38
2022-10-08T11:34:36.928Z,150829.63
2022-10-08T11:35:49.884Z,151046.94
2022-10-08T11:37:11.836Z,150985.91
2022-10-08T11:38:25.664Z,151112.94
2022-10-08T11:39:46.070Z,150852.81
2022-10-08T11:40:55.309Z,150651.47
2022-10-08T11:42:10.445Z,150347.69
2022-10-08T11:43:24.728Z,150490.41
2022-10-08T11:44:27.396Z,150505.03
2022-10-08T11:45:33.419Z,150533.09
2022-10-08T11:46:36.617Z,150273.38
2022-10-08T11:47:41.868Z,150052.78
2022-10-08T11:48:43.962Z,149999.22
2022-10-08T11:49:52.959Z,150032.09
2022-10-08T11:51:21.024Z,150044.25
2022-10-08T11:52:30.101Z,149949.22
2022-10-08T11:53:32.231Z,149839.63
2022-10-08T11:54:35.020Z,149895.66
2022-10-08T11:55:38.152Z,149868.84
2022-10-08T11:56:47.834Z,149807.97
2022-10-08T11:58:17.637Z,149817.69
2022-10-08T11:59:36.507Z,149812.84
2022-10-08T12:00:40.902Z,149693.53
2022-10-08T12:01:55.225Z,149854.22
2022-10-08T12:02:57.699Z,149719.06
2022-10-08T12:04:22.189Z,149870.06
2022-10-08T12:05:24.227Z,149883.44
2022-10-08T12:06:34.410Z,150119.81
2022-10-08T12:07:39.512Z,150309.91
2022-10-08T12:08:50.491Z,150483.13
2022-10-08T12:10:07.465Z,150680.75
2022-10-08T12:11:40.604Z,150927.31
2022-10-08T12:13:02.641Z,150929.75
2022-10-08T12:14:10.949Z,150857.69
2022-10-08T12:15:25.267Z,150614.88
2022-10-08T12:16:47.697Z,150777.16
2022-10-08T12:17:54.268Z,150824.75
2022-10-08T12:18:58.069Z,150920.00
2022-10-08T12:20:03.261Z,151033.50
2022-10-08T12:21:17.397Z,151115.38
2022-10-08T12:22:25.021Z,150956.59
2022-10-08T12:23:29.987Z,151161.75
2022-10-08T12:24:37.959Z,151225.25
2022-10-08T12:26:02.631Z,151166.63
2022-10-08T12:27:17.141Z,151494.13
2022-10-08T12:28:19.612Z,151578.53
2022-10-08T12:29:48.130Z,151572.44
2022-10-08T12:30:52.761Z,151513.72
2022-10-08T12:32:02.072Z,151318.16
2022-10-08T12:33:04.317Z,151323.03
2022-10-08T12:34:19.822Z,151640.88
2022-10-08T12:35:27.709Z,151543.03
2022-10-08T12:36:39.800Z,151568.78
2022-10-08T12:37:50.596Z,151381.69
2022-10-08T12:39:35.016Z,151051.81
2022-10-08T12:40:59.151Z,150952.94
2022-10-08T12:42:07.516Z,150915.06
2022-10-08T12:43:22.499Z,151281.50
2022-10-08T12:44:28.537Z,151404.91
2022-10-08T12:45:39.935Z,151171.50
2022-10-08T12:46:55.683Z,151452.59
2022-10-08T12:48:23.805Z,151657.97
2022-10-08T12:49:41.634Z,151525.91