createdAt,value
2019-03-18T00:00:18.206Z,99.99
2019-03-18T00:01:27.656Z,99.99
2019-03-18T00:02:37.602Z,99.99
2019-03-18T00:03:47.298Z,99.99
2019-03-18T00:04:56.993Z,99.99
2019-03-18T00:06:06.932Z,99.99
2019-03-18T00:07:16.865Z,99.99
2019-03-18T00:08:26.813Z,99.99
2019-03-18T00:09:37.105Z,99.99
2019-03-18T00:10:47.042Z,99.99
2019-03-18T00:11:56.970Z,99.99
2019-03-18T00:13:06.658Z,99.99
2019-03-18T00:14:16.594Z,99.99
2019-03-18T00:15:26.551Z,99.99
2019-03-18T00:16:36.246Z,99.99
2019-03-18T00:17:46.191Z,99.99
2019-03-18T00:18:55.878Z,99.99
2019-03-18T00:20:05.811Z,99.99
2019-03-18T00:21:15.753Z,99.99
2019-03-18T00:22:25.692Z,99.99
2019-03-18T00:23:35.626Z,99.99
2019-03-18T00:24:45.350Z,99.99
2019-03-18T00:25:55.293Z,99.99
2019-03-18T00:27:05.248Z,99.99
2019-03-18T00:28:14.684Z,99.99
2019-03-18T00:29:24.131Z,99.99
2019-03-18T00:30:33.824Z,99.99
2019-03-18T00:31:43.790Z,99.99
2019-03-18T00:32:53.736Z,99.99
2019-03-18T00:34:06.138Z,99.99
2019-03-18T00:35:16.077Z,99.99
2019-03-18T00:36:25.515Z,99.99
2019-03-18T00:37:35.198Z,99.99
2019-03-18T00:38:45.142Z,99.99
2019-03-18T00:39:55.089Z,99.99
2019-03-18T00:41:05.037Z,99.99
2019-03-18T00:42:14.972Z,99.99
2019-03-18T00:43:24.915Z,99.99
2019-03-18T00:44:34.622Z,99.99
2019-03-18T00:45:44.571Z,99.99
2019-03-18T00:46:54.536Z,99.99
2019-03-18T00:48:03.978Z,99.99
2019-03-18T00:49:13.932Z,99.99
2019-03-18T00:50:23.864Z,99.99
2019-03-18T00:51:33.562Z,99.99
2019-03-18T00:52:43.509Z,99.99
2019-03-18T00:53:53.455Z,99.99
2019-03-18T00:55:03.414Z,99.99
2019-03-18T00:56:13.123Z,99.99
2019-03-18T00:57:23.060Z,99.99
2019-03-18T00:58:32.997Z,99.99
2019-03-18T00:59:42.718Z,99.99
2019-03-18T01:00:52.653Z,99.99
2019-03-18T01:02:02.593Z,99.99
2019-03-18T01:03:12.045Z,99.99
2019-03-18T01:04:21.990Z,99.99
2019-03-18T01:05:31.692Z,99.99
2019-03-18T01:06:41.645Z,99.99
2019-03-18T01:07:51.595Z,99.99
2019-03-18T01:09:01.541Z,99.99
2019-03-18T01:10:11.323Z,99.99
2019-03-18T01:11:21.276Z,99.99
2019-03-18T01:12:31.218Z,99.99
2019-03-18T01:13:40.930Z,99.99
2019-03-18T01:14:50.874Z,99.99
2019-03-18T01:16:00.574Z,99.99
2019-03-18T01:17:10.266Z,99.99
2019-03-18T01:18:19.960Z,99.99
2019-03-18T01:19:29.916Z,99.99
2019-03-18T01:20:39.854Z,99.99
2019-03-18T01:21:49.804Z,99.99
2019-03-18T01:22:59.760Z,99.99
2019-03-18T01:24:09.734Z,99.99
2019-03-18T01:25:19.663Z,99.99
2019-03-18T01:26:29.117Z,99.99
2019-03-18T01:27:38.810Z,99.99
2019-03-18T01:28:48.252Z,99.99
2019-03-18T01:29:58.196Z,99.99
2019-03-18T01:31:07.888Z,99.99
2019-03-18T01:32:17.637Z,99.99
2019-03-18T01:33:27.330Z,99.99
2019-03-18T01:34:37.025Z,99.99
2019-03-18T01:35:46.972Z,99.99
2019-03-18T01:36:57.009Z,99.99
2019-03-18T01:38:06.957Z,99.99
2019-03-18T01:39:16.655Z,99.99
2019-03-18T01:40:26.351Z,99.99
2019-03-18T01:41:36.298Z,99.99
2019-03-18T01:42:45.741Z,99.99
2019-03-18T01:43:55.438Z,99.99
2019-03-18T01:45:05.394Z,99.99
2019-03-18T01:46:15.156Z,99.99
2019-03-18T01:47:25.120Z,99.99
2019-03-18T01:48:34.820Z,99.99
2019-03-18T01:49:44.959Z,99.99
2019-03-18T01:50:54.899Z,99.99
2019-03-18T01:52:04.597Z,99.99
2019-03-18T01:53:14.559Z,99.99
2019-03-18T01:54:24.242Z,99.99
2019-03-18T01:55:33.955Z,99.99
2019-03-18T01:56:43.887Z,99.99
2019-03-18T01:57:53.566Z,99.99
2019-03-18T01:59:03.509Z,99.99
2019-03-18T02:00:13.205Z,99.99
2019-03-18T02:01:23.220Z,99.99
2019-03-18T02:02:33.174Z,99.99
2019-03-18T02:03:42.877Z,99.99
2019-03-18T02:04:52.832Z,99.99
2019-03-18T02:06:02.765Z,99.99
2019-03-18T02:07:12.698Z,99.99
2019-03-18T02:08:22.714Z,99.99
2019-03-18T02:09:32.158Z,99.99
2019-03-18T02:10:41.864Z,99.99
2019-03-18T02:11:51.573Z,99.99
2019-03-18T02:13:01.514Z,99.99
2019-03-18T02:14:11.461Z,99.99
2019-03-18T02:15:21.412Z,99.99
2019-03-18T02:16:31.355Z,99.99
2019-03-18T02:17:41.303Z,99.99
2019-03-18T02:18:51.270Z,99.99
2019-03-18T02:20:01.224Z,99.99
2019-03-18T02:21:11.181Z,99.99
2019-03-18T02:22:21.114Z,99.99
2019-03-18T02:23:30.806Z,99.99
2019-03-18T02:24:40.253Z,99.99
2019-03-18T02:25:49.981Z,99.99
2019-03-18T02:26:59.690Z,99.99
2019-03-18T02:28:09.629Z,99.99
2019-03-18T02:29:19.565Z,99.99
2019-03-18T02:30:29.261Z,99.99
2019-03-18T02:31:39.304Z,99.99
2019-03-18T02:32:48.829Z,99.99
2019-03-18T02:33:58.046Z,99.99
2019-03-18T02:35:07.766Z,99.99
2019-03-18T02:36:17.733Z,99.99
2019-03-18T02:37:27.438Z,99.99
2019-03-18T02:38:37.137Z,99.99
2019-03-18T02:39:46.842Z,99.99
2019-03-18T02:40:56.568Z,99.99
2019-03-18T02:42:06.296Z,99.99
2019-03-18T02:43:15.740Z,99.99
2019-03-18T02:44:25.457Z,99.99
2019-03-18T02:45:35.165Z,99.99
2019-03-18T02:46:44.865Z,99.99
2019-03-18T02:47:54.830Z,99.99
2019-03-18T02:49:04.551Z,99.99
2019-03-18T02:50:14.515Z,99.99
2019-03-18T02:51:24.498Z,99.99
2019-03-18T02:52:34.473Z,99.99
2019-03-18T02:53:44.200Z,99.99
2019-03-18T02:54:53.903Z,99.99
2019-03-18T02:56:03.626Z,99.99
2019-03-18T02:57:13.636Z,99.99
2019-03-18T02:58:23.598Z,99.99
2019-03-18T02:59:33.057Z,99.99
2019-03-18T03:00:42.783Z,99.99
2019-03-18T03:01:52.483Z,99.99
2019-03-18T03:03:02.441Z,99.99
2019-03-18T03:04:12.512Z,99.99
2019-03-18T03:05:22.219Z,99.99
2019-03-18T03:06:32.178Z,99.99
2019-03-18T03:07:41.642Z,99.99
2019-03-18T03:08:51.181Z,99.99
2019-03-18T03:10:01.132Z,99.99
2019-03-18T03:11:10.828Z,99.99
2019-03-18T03:12:20.788Z,99.99
2019-03-18T03:13:30.502Z,99.99
2019-03-18T03:14:40.473Z,99.99
2019-03-18T03:15:50.461Z,99.99
2019-03-18T03:17:00.439Z,99.99
2019-03-18T03:18:10.143Z,99.99
2019-03-18T03:19:20.164Z,99.99
2019-03-18T03:20:30.169Z,99.99
2019-03-18T03:21:40.168Z,99.99
2019-03-18T03:22:50.138Z,99.99
2019-03-18T03:23:59.854Z,99.99
2019-03-18T03:25:09.601Z,99.99
2019-03-18T03:26:19.416Z,99.99
2019-03-18T03:27:29.372Z,99.99
2019-03-18T03:28:39.317Z,99.99
2019-03-18T03:29:49.277Z,99.99
2019-03-18T03:30:59.267Z,99.99
2019-03-18T03:32:09.184Z,99.99
2019-03-18T03:33:18.665Z,99.99
2019-03-18T03:34:28.708Z,99.99
2019-03-18T03:35:38.454Z,99.99
2019-03-18T03:36:47.935Z,99.99
2019-03-18T03:37:57.500Z,99.99
2019-03-18T03:39:06.983Z,99.99
2019-03-18T03:40:17.006Z,99.99
2019-03-18T03:41:27.005Z,99.99
2019-03-18T03:42:36.718Z,99.99
2019-03-18T03:43:46.470Z,99.99
2019-03-18T03:44:56.184Z,99.99
2019-03-18T03:46:05.886Z,99.99
2019-03-18T03:47:15.844Z,99.99
2019-03-18T03:48:25.590Z,99.99
2019-03-18T03:49:34.785Z,99.99
2019-03-18T03:50:44.747Z,99.99
2019-03-18T03:51:54.460Z,99.99
2019-03-18T03:53:04.170Z,99.99
2019-03-18T03:54:13.886Z,99.99
2019-03-18T03:55:23.875Z,99.99
2019-03-18T03:56:33.598Z,99.99
2019-03-18T03:57:43.550Z,99.99
2019-03-18T03:58:53.520Z,99.99
2019-03-18T04:00:03.485Z,99.99
2019-03-18T04:01:13.491Z,99.99
2019-03-18T04:02:23.221Z,99.99
2019-03-18T04:03:40.800Z,99.99
2019-03-18T04:04:50.552Z,99.99
2019-03-18T04:06:00.249Z,99.99
2019-03-18T04:07:10.403Z,99.99
2019-03-18T04:08:20.144Z,99.99
2019-03-18T04:09:30.127Z,99.99
2019-03-18T04:10:40.089Z,99.99
2019-03-18T04:11:49.787Z,99.99
2019-03-18T04:12:59.508Z,99.99
2019-03-18T04:14:09.212Z,99.99
2019-03-18T04:15:19.171Z,99.99
2019-03-18T04:16:28.885Z,99.99
2019-03-18T04:17:53.513Z,99.99
2019-03-18T04:19:03.217Z,99.99
2019-03-18T04:20:13.281Z,99.99
2019-03-18T04:21:23.207Z,99.99
2019-03-18T04:22:32.921Z,99.99
2019-03-18T04:23:42.406Z,99.99
2019-03-18T04:24:52.096Z,99.99
2019-03-18T04:26:01.803Z,99.99
2019-03-18T04:27:11.756Z,99.99
2019-03-18T04:28:21.455Z,99.99
2019-03-18T04:29:31.416Z,99.99
2019-03-18T04:30:41.367Z,99.99
2019-03-18T04:31:51.333Z,99.99
2019-03-18T04:33:01.273Z,99.99
2019-03-18T04:34:11.225Z,99.99
2019-03-18T04:35:21.204Z,99.99
2019-03-18T04:36:30.923Z,99.99
2019-03-18T04:37:40.870Z,99.99
2019-03-18T04:38:50.851Z,99.99
2019-03-18T04:40:00.553Z,99.99
2019-03-18T04:41:10.236Z,99.99
2019-03-18T04:42:19.941Z,99.99
2019-03-18T04:43:29.865Z,99.99
2019-03-18T04:44:39.311Z,99.99
2019-03-18T04:45:49.011Z,99.99
2019-03-18T04:46:58.965Z,99.99
2019-03-18T04:48:21.318Z,99.99
2019-03-18T04:49:31.011Z,99.99
2019-03-18T04:50:40.976Z,99.99
2019-03-18T04:51:50.671Z,99.99
2019-03-18T04:53:00.608Z,99.99
2019-03-18T04:54:10.072Z,99.99
2019-03-18T04:55:20.026Z,99.99
2019-03-18T04:56:29.962Z,99.99
2019-03-18T04:57:39.657Z,99.99
2019-03-18T04:58:49.606Z,99.99
2019-03-18T04:59:59.554Z,99.99
2019-03-18T05:01:09.004Z,99.99
2019-03-18T05:02:19.127Z,99.99
2019-03-18T05:03:28.819Z,99.99
2019-03-18T05:04:38.499Z,99.99
2019-03-18T05:05:48.187Z,99.99
2019-03-18T05:06:58.136Z,99.99
2019-03-18T05:08:07.581Z,99.99
2019-03-18T05:09:17.263Z,99.99
2019-03-18T05:10:26.954Z,99.99
2019-03-18T05:11:36.899Z,99.99
2019-03-18T05:12:46.870Z,99.99
2019-03-18T05:13:56.985Z,99.99
2019-03-18T05:15:07.064Z,99.99
2019-03-18T05:16:17.034Z,99.99
2019-03-18T05:17:29.412Z,99.99
2019-03-18T05:18:39.277Z,99.99
2019-03-18T05:19:49.248Z,99.99
2019-03-18T05:20:59.210Z,99.99
2019-03-18T05:22:09.162Z,99.99
2019-03-18T05:23:18.884Z,99.99
2019-03-18T05:24:28.579Z,99.99
2019-03-18T05:25:38.514Z,99.99
2019-03-18T05:26:48.452Z,99.99
2019-03-18T05:27:58.150Z,99.99
2019-03-18T05:29:08.097Z,99.99
2019-03-18T05:30:18.094Z,99.99
2019-03-18T05:31:27.790Z,99.99
2019-03-18T05:32:37.748Z,99.99
2019-03-18T05:33:47.702Z,99.99
2019-03-18T05:34:57.657Z,99.99
2019-03-18T05:36:07.634Z,99.99
2019-03-18T05:37:17.077Z,99.99
2019-03-18T05:38:27.025Z,99.99
2019-03-18T05:39:36.737Z,99.99
2019-03-18T05:40:46.441Z,99.99
2019-03-18T05:41:56.131Z,99.99
2019-03-18T05:43:05.858Z,99.99
2019-03-18T05:44:15.671Z,99.99
2019-03-18T05:45:25.381Z,99.99
2019-03-18T05:46:35.083Z,99.99
2019-03-18T05:47:44.771Z,99.99
2019-03-18T05:48:54.212Z,99.99
2019-03-18T05:50:03.930Z,99.99
2019-03-18T05:51:13.624Z,99.99
2019-03-18T05:52:23.560Z,99.99
2019-03-18T05:53:33.033Z,99.99
2019-03-18T05:54:42.967Z,99.99
2019-03-18T05:55:52.929Z,99.99
2019-03-18T05:57:02.892Z,99.99
2019-03-18T05:58:12.838Z,99.99
2019-03-18T05:59:22.534Z,99.99
2019-03-18T06:00:32.240Z,99.99
2019-03-18T06:01:42.174Z,99.99
2019-03-18T06:02:52.125Z,99.99
2019-03-18T06:04:01.568Z,99.99
2019-03-18T06:05:11.255Z,99.99
2019-03-18T06:06:21.218Z,99.99
2019-03-18T06:07:31.187Z,99.99
2019-03-18T06:08:40.887Z,99.99
2019-03-18T06:09:50.581Z,99.99
2019-03-18T06:11:00.276Z,99.99
2019-03-18T06:12:09.995Z,99.99
2019-03-18T06:13:19.700Z,99.99
2019-03-18T06:14:29.638Z,99.99
2019-03-18T06:15:39.575Z,99.99
2019-03-18T06:16:49.542Z,99.99
2019-03-18T06:17:59.237Z,99.99
2019-03-18T06:19:09.185Z,99.99
2019-03-18T06:20:19.127Z,99.99
2019-03-18T06:21:29.085Z,99.99
2019-03-18T06:22:39.056Z,99.99
2019-03-18T06:23:48.748Z,99.99
2019-03-18T06:24:58.446Z,99.99
2019-03-18T06:26:08.400Z,99.99
2019-03-18T06:27:18.330Z,99.99
2019-03-18T06:28:27.765Z,99.99
2019-03-18T06:29:37.716Z,99.99
2019-03-18T06:30:47.674Z,99.99
2019-03-18T06:31:57.378Z,99.99
2019-03-18T06:33:07.070Z,99.99
2019-03-18T06:34:16.264Z,99.99
2019-03-18T06:35:25.198Z,99.99
2019-03-18T06:36:35.146Z,99.99
2019-03-18T06:37:45.160Z,99.99
2019-03-18T06:38:55.116Z,99.99
2019-03-18T06:40:04.828Z,99.99
2019-03-18T06:41:14.777Z,99.99
2019-03-18T06:42:24.732Z,99.99
2019-03-18T06:43:34.425Z,99.99
2019-03-18T06:44:44.139Z,99.99
2019-03-18T06:45:54.100Z,99.99
2019-03-18T06:47:03.825Z,99.99
2019-03-18T06:48:13.799Z,99.99
2019-03-18T06:49:23.756Z,99.99
2019-03-18T06:50:33.828Z,99.99
2019-03-18T06:51:43.521Z,99.99
2019-03-18T06:52:52.982Z,99.99
2019-03-18T06:54:02.436Z,99.99
2019-03-18T06:55:12.442Z,99.99
2019-03-18T06:56:22.156Z,99.99
2019-03-18T06:57:31.862Z,99.99
2019-03-18T06:58:41.305Z,99.99
2019-03-18T06:59:51.006Z,99.99
2019-03-18T07:01:00.941Z,99.99
2019-03-18T07:02:10.380Z,99.99
2019-03-18T07:03:20.088Z,99.99
2019-03-18T07:04:29.847Z,99.99
2019-03-18T07:05:39.288Z,99.99
2019-03-18T07:06:51.230Z,99.99
2019-03-18T07:08:01.204Z,99.99
2019-03-18T07:09:11.208Z,99.99
2019-03-18T07:10:20.684Z,99.99
2019-03-18T07:11:30.642Z,99.99
2019-03-18T07:12:40.590Z,99.99
2019-03-18T07:13:50.565Z,99.99
2019-03-18T07:15:00.391Z,99.99
2019-03-18T07:16:10.118Z,99.99
2019-03-18T07:17:20.076Z,99.99
2019-03-18T07:18:30.026Z,99.99
2019-03-18T07:19:39.992Z,99.99
2019-03-18T07:20:49.974Z,99.99
2019-03-18T07:21:59.934Z,99.99
2019-03-18T07:23:09.659Z,99.99
2019-03-18T07:24:19.648Z,99.99
2019-03-18T07:25:29.599Z,99.99
2019-03-18T07:26:39.643Z,99.99
2019-03-18T07:27:49.322Z,99.99
2019-03-18T07:28:59.252Z,99.99
2019-03-18T07:30:08.705Z,99.99
2019-03-18T07:31:18.169Z,99.99
2019-03-18T07:32:27.923Z,99.99
2019-03-18T07:33:37.362Z,99.99
2019-03-18T07:34:47.062Z,99.99
2019-03-18T07:35:57.017Z,99.99
2019-03-18T07:37:06.474Z,99.99
2019-03-18T07:38:16.474Z,99.99
2019-03-18T07:39:26.450Z,99.99
2019-03-18T07:40:35.935Z,99.99
2019-03-18T07:41:45.955Z,99.99
2019-03-18T07:42:55.894Z,99.99
2019-03-18T07:44:05.932Z,99.99
2019-03-18T07:45:18.429Z,99.99
2019-03-18T07:46:28.392Z,99.99
2019-03-18T07:47:38.351Z,99.99
2019-03-18T07:48:48.536Z,99.99
2019-03-18T07:49:58.471Z,99.99
2019-03-18T07:51:08.154Z,99.99
2019-03-18T07:52:18.153Z,99.99
2019-03-18T07:53:29.357Z,99.99
2019-03-18T07:54:39.383Z,99.99
2019-03-18T07:55:49.370Z,99.99
2019-03-18T07:56:59.162Z,99.99
2019-03-18T07:58:09.147Z,99.99
2019-03-18T07:59:18.938Z,99.99
2019-03-18T08:00:28.636Z,99.99
2019-03-18T08:01:38.700Z,99.99
2019-03-18T08:02:48.707Z,99.99
2019-03-18T08:03:58.928Z,99.99
2019-03-18T08:05:08.888Z,99.99
2019-03-18T08:06:18.601Z,99.99
2019-03-18T08:07:28.354Z,99.99
2019-03-18T08:08:38.616Z,99.99
2019-03-18T08:09:48.860Z,99.99
2019-03-18T08:10:58.821Z,99.58
2019-03-18T08:12:08.777Z,99.77
2019-03-18T08:13:18.809Z,99.77
2019-03-18T08:14:28.517Z,99.99
2019-03-18T08:15:38.480Z,99.3
2019-03-18T08:16:48.717Z,99.99
2019-03-18T08:17:58.678Z,99.99
2019-03-18T08:19:08.406Z,99.99
2019-03-18T08:20:17.869Z,99.77
2019-03-18T08:21:27.820Z,99.87
2019-03-18T08:22:37.563Z,99.96
2019-03-18T08:23:47.079Z,99.87
2019-03-18T08:24:57.065Z,99.87
2019-03-18T08:26:07.018Z,99.77
2019-03-18T08:27:16.739Z,99.99
2019-03-18T08:28:26.702Z,99.77
2019-03-18T08:29:36.683Z,99.3
2019-03-18T08:30:46.650Z,99.58
2019-03-18T08:31:56.644Z,99.2
2019-03-18T08:33:06.633Z,99.68
2019-03-18T08:34:16.583Z,99.99
2019-03-18T08:35:26.620Z,99.87
2019-03-18T08:36:36.306Z,99.58
2019-03-18T08:37:46.013Z,99.96
2019-03-18T08:38:57.846Z,99.99
2019-03-18T08:40:07.549Z,99.99
2019-03-18T08:41:17.264Z,99.99
2019-03-18T08:42:26.966Z,99.99
2019-03-18T08:43:36.643Z,99.99
2019-03-18T08:44:46.094Z,99.77
2019-03-18T08:45:56.063Z,99.2
2019-03-18T08:47:05.799Z,98.92
2019-03-18T08:48:15.517Z,99.77
2019-03-18T08:49:25.239Z,99.99
2019-03-18T08:50:34.927Z,98.92
2019-03-18T08:51:44.636Z,98.92
2019-03-18T08:52:54.100Z,99.68
2019-03-18T08:54:03.856Z,98.82
2019-03-18T08:55:13.811Z,99.39
2019-03-18T08:56:23.769Z,99.3
2019-03-18T08:57:34.963Z,99.39
2019-03-18T08:58:44.945Z,99.01
2019-03-18T08:59:54.895Z,98.44
2019-03-18T09:01:04.873Z,98.16
2019-03-18T09:02:14.823Z,98.82
2019-03-18T09:03:24.781Z,98.63
2019-03-18T09:04:34.727Z,98.35
2019-03-18T09:05:44.547Z,98.54
2019-03-18T09:06:54.508Z,97.4
2019-03-18T09:08:04.473Z,97.97
2019-03-18T09:09:14.527Z,98.07
2019-03-18T09:10:24.506Z,97.69
2019-03-18T09:11:34.489Z,97.4
2019-03-18T09:12:44.173Z,97.5
2019-03-18T09:13:54.167Z,97.97
2019-03-18T09:15:04.127Z,97.59
2019-03-18T09:16:13.601Z,97.21
2019-03-18T09:17:23.561Z,97.69
2019-03-18T09:18:33.541Z,97.21
2019-03-18T09:19:43.325Z,97.69
2019-03-18T09:20:52.829Z,97.59
2019-03-18T09:22:02.866Z,97.69
2019-03-18T09:23:12.570Z,96.55
2019-03-18T09:24:22.544Z,96.45
2019-03-18T09:25:32.252Z,96.88
2019-03-18T09:26:42.211Z,96.97
2019-03-18T09:28:04.447Z,96.69
2019-03-18T09:29:14.146Z,96.03
2019-03-18T09:30:24.108Z,95.55
2019-03-18T09:31:33.815Z,96.78
2019-03-18T09:32:43.762Z,96.03
2019-03-18T09:33:53.749Z,95.74
2019-03-18T09:35:03.194Z,95.84
2019-03-18T09:36:13.321Z,94.6
2019-03-18T09:37:23.271Z,93.41
2019-03-18T09:38:33.221Z,93.89
2019-03-18T09:39:42.931Z,94.46
2019-03-18T09:40:52.904Z,93.7
2019-03-18T09:42:02.628Z,92.66
2019-03-18T09:43:12.588Z,92.75
2019-03-18T09:44:22.293Z,94.37
2019-03-18T09:45:32.249Z,92.94
2019-03-18T09:46:42.251Z,94.46
2019-03-18T09:47:51.967Z,93.8
2019-03-18T09:49:03.639Z,92.61
2019-03-18T09:50:25.871Z,91.47
2019-03-18T09:51:35.581Z,91.19
2019-03-18T09:52:45.301Z,90.9
2019-03-18T09:53:55.027Z,89.47
2019-03-18T09:55:04.971Z,88.85
2019-03-18T09:56:14.685Z,88.28
2019-03-18T09:57:28.647Z,87.71
2019-03-18T09:58:38.689Z,87.76
2019-03-18T09:59:48.695Z,88.34
2019-03-18T10:00:58.658Z,87.95
2019-03-18T10:02:08.631Z,88.05
2019-03-18T10:03:18.328Z,88.71
2019-03-18T10:04:28.393Z,89.19
2019-03-18T10:05:38.534Z,89.19
2019-03-18T10:06:51.468Z,89.19
2019-03-18T10:08:01.489Z,89.76
2019-03-18T10:09:11.453Z,90.05
2019-03-18T10:10:21.456Z,88.71
2019-03-18T10:11:30.910Z,88.76
2019-03-18T10:12:40.628Z,89.05
2019-03-18T10:13:50.328Z,89.9
2019-03-18T10:15:00.033Z,90.19
2019-03-18T10:16:09.972Z,90.28
2019-03-18T10:17:19.913Z,90.52
2019-03-18T10:18:29.867Z,90.71
2019-03-18T10:19:39.817Z,90.76
2019-03-18T10:20:49.505Z,90.33
2019-03-18T10:21:59.478Z,90.14
2019-03-18T10:23:08.928Z,90.42
2019-03-18T10:24:18.627Z,89.86
2019-03-18T10:25:28.351Z,89.28
2019-03-18T10:26:38.304Z,89.86
2019-03-18T10:27:48.267Z,89.76
2019-03-18T10:28:58.207Z,88.9
2019-03-18T10:30:08.155Z,89.95
2019-03-18T10:31:18.114Z,91.47
2019-03-18T10:32:28.075Z,90.14
2019-03-18T10:33:38.031Z,90.42
2019-03-18T10:34:49.712Z,90.42
2019-03-18T10:35:59.148Z,90.9
2019-03-18T10:37:08.863Z,91.19
2019-03-18T10:38:18.807Z,90.14
2019-03-18T10:39:28.502Z,90.8
2019-03-18T10:40:37.961Z,89.95
2019-03-18T10:41:47.661Z,88.09
2019-03-18T10:42:57.721Z,88.85
2019-03-18T10:44:07.163Z,87.9
2019-03-18T10:45:16.905Z,87.14
2019-03-18T10:46:28.987Z,87.62
2019-03-18T10:47:38.952Z,86.86
2019-03-18T10:48:48.665Z,87.52
2019-03-18T10:49:58.642Z,86.57
2019-03-18T10:51:08.593Z,86.67
2019-03-18T10:52:18.623Z,86.19
2019-03-18T10:53:28.639Z,85.81
2019-03-18T10:54:38.418Z,87.71
2019-03-18T10:55:48.193Z,87.62
2019-03-18T10:57:10.150Z,88.09
2019-03-18T10:58:20.657Z,87.24
2019-03-18T10:59:30.102Z,88.47
2019-03-18T11:00:40.081Z,87.52
2019-03-18T11:01:50.036Z,86.95
2019-03-18T11:03:00.025Z,88.19
2019-03-18T11:04:09.945Z,89.14
2019-03-18T11:05:19.939Z,87.34
2019-03-18T11:06:29.916Z,87.52
2019-03-18T11:07:39.873Z,88.38
2019-03-18T11:08:49.560Z,88.67
2019-03-18T11:09:59.505Z,87.81
2019-03-18T11:11:09.478Z,88.19
2019-03-18T11:12:19.193Z,87.43
2019-03-18T11:13:29.153Z,88.28
2019-03-18T11:14:38.848Z,87.14
2019-03-18T11:15:48.549Z,88.19
2019-03-18T11:16:58.604Z,86.67
2019-03-18T11:18:08.569Z,86.86
2019-03-18T11:19:18.275Z,87.43
2019-03-18T11:20:28.270Z,87.34
2019-03-18T11:21:38.251Z,87.52
2019-03-18T11:22:48.240Z,87.43
2019-03-18T11:23:58.210Z,86
2019-03-18T11:25:08.170Z,84.52
2019-03-18T11:26:18.143Z,84.91
2019-03-18T11:27:27.907Z,84.91
2019-03-18T11:28:37.619Z,84.43
2019-03-18T11:29:47.586Z,83.1
2019-03-18T11:30:57.520Z,82.91
2019-03-18T11:32:07.499Z,81.96
2019-03-18T11:33:16.971Z,82.05
2019-03-18T11:34:26.664Z,81.58
2019-03-18T11:35:36.139Z,82.62
2019-03-18T11:36:45.827Z,81.58
2019-03-18T11:37:55.779Z,82.24
2019-03-18T11:39:05.727Z,81.38
2019-03-18T11:40:15.675Z,81.58
2019-03-18T11:41:25.637Z,82.91
2019-03-18T11:42:35.119Z,83.19
2019-03-18T11:43:45.090Z,83.39
2019-03-18T11:44:54.784Z,82.24
2019-03-18T11:46:04.520Z,82.39
2019-03-18T11:47:13.964Z,82.87
2019-03-18T11:48:23.914Z,80.96
2019-03-18T11:49:42.158Z,80.11
2019-03-18T11:50:52.235Z,80.3
2019-03-18T11:52:02.192Z,80.11
2019-03-18T11:53:17.167Z,79.83
2019-03-18T11:54:27.143Z,79.63
2019-03-18T11:55:37.558Z,79.11
2019-03-18T11:56:47.508Z,78.06
2019-03-18T11:57:57.246Z,77.87
2019-03-18T11:59:07.193Z,77.64
2019-03-18T12:00:16.906Z,76.12
2019-03-18T12:01:26.891Z,76.69
2019-03-18T12:02:36.955Z,77.97
2019-03-18T12:03:46.663Z,77.77
2019-03-18T12:04:57.598Z,79.39
2019-03-18T12:06:07.734Z,77.49
2019-03-18T12:07:17.226Z,77.68
2019-03-18T12:08:27.189Z,76.44
2019-03-18T12:09:37.149Z,76.25
2019-03-18T12:10:47.162Z,76.06
2019-03-18T12:11:57.101Z,77.3
2019-03-18T12:13:07.044Z,77.58
2019-03-18T12:14:16.758Z,77.68
2019-03-18T12:15:26.477Z,78.82
2019-03-18T12:16:39.380Z,78.63
2019-03-18T12:17:49.103Z,78.34
2019-03-18T12:18:58.892Z,77.3
2019-03-18T12:20:08.842Z,77.2
2019-03-18T12:21:30.841Z,77.58
2019-03-18T12:22:40.860Z,76.67
2019-03-18T12:23:50.850Z,76.48
2019-03-18T12:25:00.839Z,75.34
2019-03-18T12:26:10.801Z,74.14
2019-03-18T12:27:20.754Z,73.19
2019-03-18T12:28:30.198Z,73.76
2019-03-18T12:29:40.162Z,71.89
2019-03-18T12:30:50.144Z,72.33
2019-03-18T12:31:59.601Z,72.71
2019-03-18T12:33:09.311Z,73
2019-03-18T12:34:19.038Z,73.85
2019-03-18T12:35:29.010Z,74.39
2019-03-18T12:36:38.978Z,75.91
2019-03-18T12:37:48.713Z,76.39
2019-03-18T12:38:58.818Z,77.43
2019-03-18T12:40:08.664Z,77.72
2019-03-18T12:41:18.610Z,76.52
2019-03-18T12:42:28.577Z,76.52
2019-03-18T12:43:38.540Z,75.89
2019-03-18T12:44:48.498Z,76.94
2019-03-18T12:45:57.955Z,77.51
2019-03-18T12:47:07.940Z,76.94
2019-03-18T12:48:17.907Z,76.46
2019-03-18T12:49:27.636Z,76.27
2019-03-18T12:50:57.410Z,77.13
2019-03-18T12:52:07.126Z,76.65
2019-03-18T12:53:16.858Z,72.88
2019-03-18T12:54:26.842Z,73.74
2019-03-18T12:55:36.796Z,73.74
2019-03-18T12:56:47.003Z,73.36
2019-03-18T12:57:56.981Z,73.74
2019-03-18T12:59:06.688Z,74.79
2019-03-18T13:00:16.639Z,74.6
2019-03-18T13:01:26.142Z,74.21
2019-03-18T13:02:36.914Z,73.74
2019-03-18T13:03:46.608Z,74.5
2019-03-18T13:04:56.065Z,75.6
2019-03-18T13:06:06.036Z,78.17
2019-03-18T13:07:16.024Z,84.65
2019-03-18T13:08:25.990Z,89.94
2019-03-18T13:09:35.692Z,92.84
2019-03-18T13:10:45.679Z,93.23
2019-03-18T13:11:55.644Z,94.89
2019-03-18T13:13:05.613Z,97.17
2019-03-18T13:14:15.332Z,99.99
2019-03-18T13:15:25.028Z,99.99
2019-03-18T13:16:34.986Z,99.99
2019-03-18T13:17:46.326Z,99.99
2019-03-18T13:18:56.278Z,99.99
2019-03-18T13:20:06.251Z,99.99
2019-03-18T13:21:16.176Z,99.99
2019-03-18T13:22:26.115Z,99.99
2019-03-18T13:23:36.064Z,99.99
2019-03-18T13:24:46.022Z,99.99
2019-03-18T13:25:55.731Z,99.99
2019-03-18T13:27:05.676Z,99.99
2019-03-18T13:28:15.632Z,99.99
2019-03-18T13:29:25.363Z,99.99
2019-03-18T13:30:35.326Z,99.99
2019-03-18T13:31:45.289Z,99.99
2019-03-18T13:32:54.785Z,99.99
2019-03-18T13:34:04.251Z,99.99
2019-03-18T13:35:14.091Z,99.99
2019-03-18T13:36:25.382Z,99.99
2019-03-18T13:37:35.277Z,99.26
2019-03-18T13:38:44.998Z,99.99
2019-03-18T13:39:54.706Z,99.99
2019-03-18T13:41:04.665Z,99.99
2019-03-18T13:42:14.632Z,98.74
2019-03-18T13:43:24.336Z,98.12
2019-03-18T13:44:35.806Z,99.99
2019-03-18T13:45:57.669Z,95.89
2019-03-18T13:47:07.677Z,93.99
2019-03-18T13:48:17.643Z,90.94
2019-03-18T13:49:27.601Z,96.17
2019-03-18T13:50:37.659Z,95.79
2019-03-18T13:51:47.604Z,95.98
2019-03-18T13:52:57.563Z,95.98
2019-03-18T13:54:07.373Z,96.74
2019-03-18T13:55:17.333Z,96.84
2019-03-18T13:56:27.297Z,93.7
2019-03-18T13:57:37.282Z,91.33
2019-03-18T13:58:46.992Z,93.51
2019-03-18T13:59:57.318Z,90.19
2019-03-18T14:01:07.095Z,89.33
2019-03-18T14:02:16.812Z,89.14
2019-03-18T14:03:26.532Z,90.37
2019-03-18T14:04:36.482Z,94.27
2019-03-18T14:05:46.448Z,92.18
2019-03-18T14:06:56.148Z,92.94
2019-03-18T14:08:06.344Z,94.65
2019-03-18T14:09:16.035Z,92.75
2019-03-18T14:10:26.024Z,92.8
2019-03-18T14:11:35.724Z,89.37
2019-03-18T14:12:45.160Z,86.43
2019-03-18T14:13:55.129Z,85.57
2019-03-18T14:15:04.578Z,86.99
2019-03-18T14:16:14.533Z,85.95
2019-03-18T14:17:24.480Z,86.76
2019-03-18T14:18:34.195Z,88.09
2019-03-18T14:19:43.944Z,87.95
2019-03-18T14:20:53.887Z,86.24
2019-03-18T14:22:03.840Z,86.52
2019-03-18T14:23:13.797Z,85.42
2019-03-18T14:24:23.756Z,84.47
2019-03-18T14:25:33.738Z,82.95
2019-03-18T14:26:43.706Z,84.85
2019-03-18T14:27:53.696Z,83.23
2019-03-18T14:29:03.662Z,84
2019-03-18T14:30:13.132Z,84.91
2019-03-18T14:31:23.107Z,84.81
2019-03-18T14:32:32.814Z,84.33
2019-03-18T14:33:42.516Z,86.24
2019-03-18T14:34:52.283Z,85.1
2019-03-18T14:36:02.290Z,85.47
2019-03-18T14:37:12.105Z,84.91
2019-03-18T14:38:22.125Z,85.47
2019-03-18T14:39:32.128Z,87.76
2019-03-18T14:40:42.111Z,84.91
2019-03-18T14:41:51.810Z,85.38
2019-03-18T14:43:01.764Z,85.1
2019-03-18T14:44:11.460Z,87.05
2019-03-18T14:45:20.906Z,86.52
2019-03-18T14:46:30.965Z,85.47
2019-03-18T14:47:40.422Z,86.14
2019-03-18T14:48:50.372Z,87.38
2019-03-18T14:50:00.127Z,84.72
2019-03-18T14:51:10.297Z,84.19
2019-03-18T14:52:20.026Z,84.38
2019-03-18T14:53:29.970Z,84
2019-03-18T14:54:39.695Z,84.95
2019-03-18T14:55:49.410Z,84.85
2019-03-18T14:56:59.366Z,83.42
2019-03-18T14:58:09.328Z,81.95
2019-03-18T14:59:19.038Z,81.24
2019-03-18T15:00:29.015Z,82.38
2019-03-18T15:01:38.728Z,81.62
2019-03-18T15:02:48.684Z,82.57
2019-03-18T15:03:58.656Z,82.76