createdAt,value
2023-09-06T00:00:44.635Z,99.99
2023-09-06T00:01:44.637Z,99.99
2023-09-06T00:02:44.635Z,99.99
2023-09-06T00:03:44.864Z,99.99
2023-09-06T00:04:45.137Z,99.99
2023-09-06T00:05:44.849Z,99.99
2023-09-06T00:06:45.029Z,99.99
2023-09-06T00:07:45.053Z,99.99
2023-09-06T00:08:45.099Z,99.99
2023-09-06T00:09:45.312Z,99.99
2023-09-06T00:10:45.360Z,99.99
2023-09-06T00:11:45.398Z,99.99
2023-09-06T00:12:45.584Z,99.99
2023-09-06T00:13:45.534Z,99.99
2023-09-06T00:14:45.680Z,99.99
2023-09-06T00:15:45.655Z,99.99
2023-09-06T00:16:45.848Z,99.99
2023-09-06T00:17:45.820Z,99.99
2023-09-06T00:18:45.864Z,99.99
2023-09-06T00:19:46.084Z,99.99
2023-09-06T00:20:46.287Z,99.99
2023-09-06T00:21:46.177Z,99.99
2023-09-06T00:22:46.321Z,99.99
2023-09-06T00:23:46.362Z,99.99
2023-09-06T00:24:47.256Z,99.99
2023-09-06T00:25:46.480Z,99.99
2023-09-06T00:26:46.696Z,99.99
2023-09-06T00:27:46.661Z,99.99
2023-09-06T00:28:46.721Z,99.99
2023-09-06T00:29:46.888Z,99.99
2023-09-06T00:30:47.027Z,99.99
2023-09-06T00:31:47.185Z,99.99
2023-09-06T00:32:47.444Z,99.99
2023-09-06T00:33:47.324Z,99.99
2023-09-06T00:34:47.307Z,99.99
2023-09-06T00:35:47.295Z,99.99
2023-09-06T00:36:47.585Z,99.99
2023-09-06T00:37:47.497Z,99.99
2023-09-06T00:38:47.523Z,99.99
2023-09-06T00:39:47.643Z,99.99
2023-09-06T00:40:47.621Z,99.99
2023-09-06T00:41:47.742Z,99.99
2023-09-06T00:42:48.075Z,99.99
2023-09-06T00:43:47.857Z,99.99
2023-09-06T00:44:47.976Z,99.99
2023-09-06T00:45:48.117Z,99.99
2023-09-06T00:46:48.178Z,99.99
2023-09-06T00:47:51.103Z,99.99
2023-09-06T00:48:50.392Z,99.99
2023-09-06T00:49:48.283Z,99.99
2023-09-06T00:50:48.456Z,99.99
2023-09-06T00:51:53.339Z,99.99
2023-09-06T00:52:48.927Z,99.99
2023-09-06T00:53:48.581Z,99.99
2023-09-06T00:54:48.729Z,99.99
2023-09-06T00:55:48.942Z,99.99
2023-09-06T00:56:50.965Z,99.99
2023-09-06T00:57:49.123Z,99.99
2023-09-06T00:58:49.030Z,99.99
2023-09-06T00:59:49.039Z,99.99
2023-09-06T01:00:49.921Z,99.99
2023-09-06T01:01:49.467Z,99.99
2023-09-06T01:02:49.409Z,99.99
2023-09-06T01:03:49.528Z,99.99
2023-09-06T01:04:49.455Z,99.99
2023-09-06T01:05:52.088Z,99.99
2023-09-06T01:06:49.700Z,99.99
2023-09-06T01:07:49.793Z,99.99
2023-09-06T01:08:49.813Z,99.99
2023-09-06T01:09:49.910Z,99.99
2023-09-06T01:10:50.051Z,99.99
2023-09-06T01:11:50.033Z,99.99
2023-09-06T01:12:50.223Z,99.99
2023-09-06T01:13:50.418Z,99.99
2023-09-06T01:14:50.231Z,99.99
2023-09-06T01:15:50.381Z,99.99
2023-09-06T01:16:53.910Z,99.99
2023-09-06T01:17:52.926Z,99.99
2023-09-06T01:18:50.695Z,99.99
2023-09-06T01:19:53.161Z,99.99
2023-09-06T01:20:50.892Z,99.99
2023-09-06T01:21:50.829Z,99.99
2023-09-06T01:22:50.842Z,99.99
2023-09-06T01:23:51.037Z,99.99
2023-09-06T01:24:51.028Z,99.99
2023-09-06T01:25:51.117Z,99.99
2023-09-06T01:26:51.126Z,99.99
2023-09-06T01:27:51.217Z,99.99
2023-09-06T01:28:51.239Z,99.99
2023-09-06T01:29:51.327Z,99.99
2023-09-06T01:30:52.800Z,99.99
2023-09-06T01:31:51.639Z,99.99
2023-09-06T01:32:51.570Z,99.99
2023-09-06T01:33:51.688Z,99.99
2023-09-06T01:34:51.889Z,99.99
2023-09-06T01:35:51.830Z,99.99
2023-09-06T01:36:58.686Z,99.99
2023-09-06T01:37:51.911Z,99.99
2023-09-06T01:38:52.025Z,99.99
2023-09-06T01:39:52.112Z,99.99
2023-09-06T01:40:52.151Z,99.99
2023-09-06T01:41:52.207Z,99.99
2023-09-06T01:42:52.297Z,99.99
2023-09-06T01:43:52.391Z,99.99
2023-09-06T01:44:53.686Z,99.99
2023-09-06T01:45:52.695Z,99.99
2023-09-06T01:46:52.649Z,99.99
2023-09-06T01:47:52.739Z,99.99
2023-09-06T01:48:52.796Z,99.99
2023-09-06T01:49:52.850Z,99.99
2023-09-06T01:50:52.993Z,99.99
2023-09-06T01:51:53.024Z,99.99
2023-09-06T01:52:53.152Z,99.99
2023-09-06T01:53:53.305Z,99.99
2023-09-06T01:54:53.287Z,99.99
2023-09-06T01:55:53.424Z,99.99
2023-09-06T01:56:53.444Z,99.99
2023-09-06T01:57:53.562Z,99.99
2023-09-06T01:58:53.656Z,99.99
2023-09-06T01:59:53.649Z,99.99
2023-09-06T02:00:53.820Z,99.99
2023-09-06T02:01:53.852Z,99.99
2023-09-06T02:02:53.946Z,99.99
2023-09-06T02:03:54.615Z,99.99
2023-09-06T02:04:54.077Z,99.99
2023-09-06T02:05:54.113Z,99.99
2023-09-06T02:06:54.218Z,99.99
2023-09-06T02:07:54.375Z,99.99
2023-09-06T02:08:54.361Z,99.99
2023-09-06T02:09:54.386Z,99.99
2023-09-06T02:10:54.451Z,99.99
2023-09-06T02:11:54.547Z,99.99
2023-09-06T02:12:55.737Z,99.99
2023-09-06T02:13:56.003Z,99.99
2023-09-06T02:14:55.504Z,99.99
2023-09-06T02:15:55.034Z,99.99
2023-09-06T02:16:54.974Z,99.99
2023-09-06T02:17:55.074Z,99.99
2023-09-06T02:18:55.172Z,99.99
2023-09-06T02:19:55.459Z,99.99
2023-09-06T02:20:55.260Z,99.99
2023-09-06T02:21:55.417Z,99.99
2023-09-06T02:22:55.469Z,99.99
2023-09-06T02:23:55.568Z,99.99
2023-09-06T02:24:55.616Z,99.99
2023-09-06T02:25:55.634Z,99.99
2023-09-06T02:26:55.757Z,99.99
2023-09-06T02:27:55.892Z,99.99
2023-09-06T02:28:55.858Z,99.99
2023-09-06T02:29:55.952Z,99.99
2023-09-06T02:30:56.072Z,99.99
2023-09-06T02:31:56.258Z,99.99
2023-09-06T02:32:56.223Z,99.99
2023-09-06T02:33:56.276Z,99.99
2023-09-06T02:34:56.379Z,99.99
2023-09-06T02:35:56.493Z,99.99
2023-09-06T02:36:56.568Z,99.99
2023-09-06T02:37:56.615Z,99.99
2023-09-06T02:38:56.687Z,99.99
2023-09-06T02:39:56.691Z,99.99
2023-09-06T02:40:56.801Z,99.99
2023-09-06T02:41:56.924Z,99.99
2023-09-06T02:42:57.013Z,99.99
2023-09-06T02:43:56.958Z,99.99
2023-09-06T02:44:57.093Z,99.99
2023-09-06T02:45:57.314Z,99.99
2023-09-06T02:46:57.850Z,99.99
2023-09-06T02:47:57.474Z,99.99
2023-09-06T02:48:57.425Z,99.99
2023-09-06T02:49:57.564Z,99.99
2023-09-06T02:50:57.674Z,99.99
2023-09-06T02:51:57.690Z,99.99
2023-09-06T02:52:57.881Z,99.99
2023-09-06T02:53:57.826Z,99.99
2023-09-06T02:54:57.912Z,99.99
2023-09-06T02:55:57.976Z,99.99
2023-09-06T02:56:58.049Z,99.99
2023-09-06T02:57:58.592Z,99.99
2023-09-06T02:58:58.447Z,99.99
2023-09-06T02:59:58.260Z,99.99
2023-09-06T03:00:58.402Z,99.99
2023-09-06T03:01:58.434Z,99.99
2023-09-06T03:02:58.553Z,99.99
2023-09-06T03:03:58.591Z,99.99
2023-09-06T03:04:59.461Z,99.99
2023-09-06T03:05:59.218Z,99.99
2023-09-06T03:06:58.810Z,99.99
2023-09-06T03:07:58.877Z,99.99
2023-09-06T03:08:58.921Z,99.99
2023-09-06T03:09:59.031Z,99.99
2023-09-06T03:10:59.193Z,99.99
2023-09-06T03:11:59.156Z,99.99
2023-09-06T03:12:59.241Z,99.99
2023-09-06T03:13:59.259Z,99.99
2023-09-06T03:14:59.401Z,99.99
2023-09-06T03:15:59.552Z,99.99
2023-09-06T03:16:59.544Z,99.99
2023-09-06T03:18:00.675Z,99.99
2023-09-06T03:19:00.290Z,99.99
2023-09-06T03:19:59.746Z,99.99
2023-09-06T03:20:59.884Z,99.99
2023-09-06T03:21:59.878Z,99.99
2023-09-06T03:22:59.949Z,99.99
2023-09-06T03:24:00.093Z,99.99
2023-09-06T03:25:00.963Z,99.99
2023-09-06T03:26:00.244Z,99.99
2023-09-06T03:27:00.285Z,99.99
2023-09-06T03:28:00.344Z,99.99
2023-09-06T03:29:00.457Z,99.99
2023-09-06T03:30:00.579Z,99.99
2023-09-06T03:31:01.119Z,99.99
2023-09-06T03:32:00.852Z,99.99
2023-09-06T03:33:00.824Z,99.99
2023-09-06T03:34:35.839Z,99.99
2023-09-06T03:35:14.222Z,99.99
2023-09-06T03:36:01.080Z,99.99
2023-09-06T03:37:01.064Z,99.99
2023-09-06T03:38:01.223Z,99.99
2023-09-06T03:39:10.499Z,99.99
2023-09-06T03:40:03.589Z,99.99
2023-09-06T03:41:01.386Z,99.99
2023-09-06T03:42:01.391Z,99.99
2023-09-06T03:43:01.603Z,99.99
2023-09-06T03:44:01.654Z,99.99
2023-09-06T03:45:01.652Z,99.99
2023-09-06T03:46:01.762Z,99.99
2023-09-06T03:47:01.954Z,99.99
2023-09-06T03:48:02.250Z,99.99
2023-09-06T03:49:02.002Z,99.99
2023-09-06T03:50:02.035Z,99.99
2023-09-06T03:51:02.214Z,99.99
2023-09-06T03:52:02.211Z,99.99
2023-09-06T03:53:03.021Z,99.99
2023-09-06T03:54:02.695Z,99.99
2023-09-06T03:55:02.464Z,99.99
2023-09-06T03:56:02.833Z,99.99
2023-09-06T03:57:02.580Z,99.99
2023-09-06T03:58:03.254Z,99.99
2023-09-06T03:59:02.860Z,99.99
2023-09-06T04:00:02.863Z,99.99
2023-09-06T04:01:04.626Z,99.99
2023-09-06T04:02:03.101Z,99.99
2023-09-06T04:03:03.194Z,99.99
2023-09-06T04:04:03.211Z,99.99
2023-09-06T04:05:03.284Z,99.99
2023-09-06T04:06:03.427Z,99.99
2023-09-06T04:07:03.495Z,99.99
2023-09-06T04:08:03.550Z,99.99
2023-09-06T04:09:03.776Z,99.99
2023-09-06T04:10:03.693Z,99.99
2023-09-06T04:11:03.742Z,99.99
2023-09-06T04:12:03.786Z,99.99
2023-09-06T04:13:04.514Z,99.99
2023-09-06T04:14:03.994Z,99.99
2023-09-06T04:15:04.143Z,99.99
2023-09-06T04:16:04.130Z,99.99
2023-09-06T04:17:04.231Z,99.99
2023-09-06T04:18:04.302Z,99.99
2023-09-06T04:19:04.402Z,99.99
2023-09-06T04:20:04.446Z,99.99
2023-09-06T04:21:05.660Z,99.99
2023-09-06T04:22:05.468Z,99.99
2023-09-06T04:23:06.092Z,99.99
2023-09-06T04:24:04.736Z,99.99
2023-09-06T04:25:04.821Z,99.99
2023-09-06T04:26:04.924Z,99.99
2023-09-06T04:27:05.079Z,99.99
2023-09-06T04:28:05.111Z,99.99
2023-09-06T04:29:05.177Z,99.99
2023-09-06T04:30:05.202Z,99.99
2023-09-06T04:31:05.382Z,99.99
2023-09-06T04:32:05.524Z,99.99
2023-09-06T04:33:05.584Z,99.99
2023-09-06T04:34:05.844Z,99.99
2023-09-06T04:35:05.853Z,99.99
2023-09-06T04:36:07.933Z,99.99
2023-09-06T04:37:05.836Z,99.99
2023-09-06T04:38:05.939Z,99.99
2023-09-06T04:39:05.951Z,99.99
2023-09-06T04:40:06.041Z,99.99
2023-09-06T04:41:06.646Z,99.99
2023-09-06T04:42:17.930Z,99.99
2023-09-06T04:43:06.351Z,99.99
2023-09-06T04:44:06.373Z,99.99
2023-09-06T04:45:06.564Z,99.99
2023-09-06T04:46:07.004Z,99.99
2023-09-06T04:47:06.544Z,99.99
2023-09-06T04:48:06.651Z,99.99
2023-09-06T04:49:06.868Z,99.99
2023-09-06T04:50:06.799Z,99.99
2023-09-06T04:51:06.956Z,99.99
2023-09-06T04:52:06.914Z,99.99
2023-09-06T04:53:07.013Z,99.99
2023-09-06T04:54:07.066Z,99.99
2023-09-06T04:55:08.593Z,99.99
2023-09-06T04:56:07.275Z,99.99
2023-09-06T04:57:07.362Z,99.99
2023-09-06T04:58:07.434Z,99.99
2023-09-06T04:59:07.508Z,99.99
2023-09-06T05:00:07.579Z,99.99
2023-09-06T05:01:07.785Z,99.99
2023-09-06T05:02:07.992Z,99.99
2023-09-06T05:03:07.887Z,99.99
2023-09-06T05:04:08.047Z,99.99
2023-09-06T05:05:07.928Z,99.99
2023-09-06T05:06:08.204Z,99.99
2023-09-06T05:07:08.097Z,99.99
2023-09-06T05:08:18.909Z,99.99
2023-09-06T05:10:28.377Z,99.99
2023-09-06T05:11:27.230Z,99.99
2023-09-06T05:12:27.278Z,99.99
2023-09-06T05:13:29.825Z,99.99
2023-09-06T05:14:27.404Z,99.99
2023-09-06T05:15:27.497Z,99.99
2023-09-06T05:16:27.746Z,99.99
2023-09-06T05:17:27.683Z,99.99
2023-09-06T05:18:27.891Z,99.99
2023-09-06T05:19:27.771Z,99.99
2023-09-06T05:20:27.859Z,99.99
2023-09-06T05:21:27.898Z,99.99
2023-09-06T05:22:28.014Z,99.99
2023-09-06T05:23:28.482Z,99.99
2023-09-06T05:24:28.134Z,99.99
2023-09-06T05:25:28.148Z,99.99
2023-09-06T05:26:28.241Z,99.99
2023-09-06T05:27:28.401Z,99.99
2023-09-06T05:28:29.037Z,99.99
2023-09-06T05:29:28.625Z,99.99
2023-09-06T05:30:28.629Z,99.99
2023-09-06T05:31:28.843Z,99.99
2023-09-06T05:32:28.931Z,99.99
2023-09-06T05:33:29.052Z,99.99
2023-09-06T05:34:28.950Z,99.99
2023-09-06T05:35:29.193Z,99.99
2023-09-06T05:36:29.223Z,99.99
2023-09-06T05:37:29.411Z,99.99
2023-09-06T05:38:29.838Z,99.99
2023-09-06T05:39:29.307Z,99.99
2023-09-06T05:40:29.418Z,99.99
2023-09-06T05:41:29.446Z,99.99
2023-09-06T05:42:29.521Z,99.99
2023-09-06T05:43:29.588Z,99.99
2023-09-06T05:44:29.653Z,99.99
2023-09-06T05:45:29.957Z,99.99
2023-09-06T05:46:33.531Z,99.99
2023-09-06T05:47:30.043Z,99.99
2023-09-06T05:48:30.688Z,99.99
2023-09-06T05:49:30.179Z,99.99
2023-09-06T05:50:30.177Z,99.99
2023-09-06T05:51:30.294Z,99.99
2023-09-06T05:52:30.401Z,99.99
2023-09-06T05:53:30.711Z,99.99
2023-09-06T05:54:30.645Z,99.99
2023-09-06T05:55:30.584Z,99.99
2023-09-06T05:56:30.667Z,99.99
2023-09-06T05:57:30.800Z,99.99
2023-09-06T05:58:31.145Z,99.99
2023-09-06T05:59:30.972Z,99.99
2023-09-06T06:00:31.146Z,99.99
2023-09-06T06:01:32.080Z,99.99
2023-09-06T06:02:31.376Z,99.99
2023-09-06T06:03:31.560Z,99.99
2023-09-06T06:04:31.422Z,99.99
2023-09-06T06:05:31.421Z,99.99
2023-09-06T06:06:31.455Z,99.99
2023-09-06T06:07:31.563Z,99.99
2023-09-06T06:08:32.002Z,99.99
2023-09-06T06:09:31.778Z,99.99
2023-09-06T06:10:31.884Z,99.99
2023-09-06T06:11:31.877Z,99.99
2023-09-06T06:12:32.005Z,99.99
2023-09-06T06:13:32.044Z,99.99
2023-09-06T06:14:32.146Z,99.99
2023-09-06T06:15:32.222Z,99.99
2023-09-06T06:16:32.378Z,99.99
2023-09-06T06:17:32.411Z,99.99
2023-09-06T06:18:32.599Z,99.99
2023-09-06T06:19:32.564Z,99.99
2023-09-06T06:20:43.520Z,99.99
2023-09-06T06:21:32.754Z,99.99
2023-09-06T06:22:32.822Z,99.99
2023-09-06T06:23:32.884Z,99.99
2023-09-06T06:24:32.939Z,99.99
2023-09-06T06:25:33.021Z,99.99
2023-09-06T06:26:33.110Z,99.99
2023-09-06T06:27:33.437Z,99.99
2023-09-06T06:28:33.693Z,99.99
2023-09-06T06:29:33.458Z,99.33
2023-09-06T06:30:33.438Z,99.38
2023-09-06T06:31:33.718Z,99.79
2023-09-06T06:32:33.692Z,98.78
2023-09-06T06:33:33.720Z,99.18
2023-09-06T06:34:33.736Z,98.83
2023-09-06T06:35:33.941Z,98.63
2023-09-06T06:36:33.929Z,97.72
2023-09-06T06:37:33.982Z,97.52
2023-09-06T06:38:34.075Z,97.92
2023-09-06T06:39:34.171Z,97.92
2023-09-06T06:40:34.472Z,97.47
2023-09-06T06:41:34.622Z,97.07
2023-09-06T06:42:34.989Z,97.27
2023-09-06T06:43:34.510Z,96.97
2023-09-06T06:44:34.562Z,96.36
2023-09-06T06:45:34.653Z,96.92
2023-09-06T06:46:34.778Z,96.22
2023-09-06T06:47:34.870Z,95.72
2023-09-06T06:48:34.912Z,95.72
2023-09-06T06:49:34.962Z,95.67
2023-09-06T06:50:35.053Z,95.07
2023-09-06T06:51:35.185Z,95.67
2023-09-06T06:52:35.537Z,95.73
2023-09-06T06:53:35.350Z,94.92
2023-09-06T06:54:35.395Z,94.12
2023-09-06T06:55:35.511Z,94.21
2023-09-06T06:56:35.610Z,93.87
2023-09-06T06:57:35.706Z,93.27
2023-09-06T06:58:35.764Z,93.27
2023-09-06T06:59:35.798Z,92.76
2023-09-06T07:00:36.780Z,92.41
2023-09-06T07:01:36.040Z,91.91
2023-09-06T07:02:36.356Z,92.22
2023-09-06T07:03:36.246Z,92.22
2023-09-06T07:04:36.277Z,90.77
2023-09-06T07:05:36.444Z,90.46
2023-09-06T07:06:36.403Z,91.13
2023-09-06T07:07:36.584Z,91.22
2023-09-06T07:08:36.713Z,89.62
2023-09-06T07:09:36.622Z,89.17
2023-09-06T07:10:36.710Z,88.87
2023-09-06T07:11:36.891Z,88.32
2023-09-06T07:12:37.157Z,88.43
2023-09-06T07:13:36.988Z,87.42
2023-09-06T07:14:37.086Z,86.42
2023-09-06T07:15:37.196Z,86.68
2023-09-06T07:16:37.375Z,86.78
2023-09-06T07:17:37.549Z,87.08
2023-09-06T07:18:37.433Z,87.08
2023-09-06T07:19:37.485Z,86.94
2023-09-06T07:20:37.595Z,88.24
2023-09-06T07:21:37.604Z,86.84
2023-09-06T07:22:37.953Z,85.83
2023-09-06T07:23:37.927Z,85.99
2023-09-06T07:24:37.884Z,85.19
2023-09-06T07:25:37.994Z,85.89
2023-09-06T07:26:38.062Z,85.05
2023-09-06T07:27:38.137Z,84.25
2023-09-06T07:28:38.189Z,83.55
2023-09-06T07:29:38.298Z,84.31
2023-09-06T07:30:38.391Z,83.61
2023-09-06T07:31:38.658Z,83.31
2023-09-06T07:32:38.721Z,83.17
2023-09-06T07:33:38.628Z,82.17
2023-09-06T07:34:38.693Z,82.47
2023-09-06T07:35:38.853Z,81.13
2023-09-06T07:36:38.869Z,81.93
2023-09-06T07:37:39.026Z,81.43
2023-09-06T07:38:39.175Z,81.59
2023-09-06T07:39:39.166Z,81.09
2023-09-06T07:40:39.211Z,80.79
2023-09-06T07:41:42.045Z,79.79
2023-09-06T07:42:39.434Z,80.95
2023-09-06T07:43:39.519Z,81.25
2023-09-06T07:44:39.556Z,80.26
2023-09-06T07:45:39.641Z,80.41
2023-09-06T07:46:39.752Z,78.92
2023-09-06T07:47:39.941Z,78.81
2023-09-06T07:48:40.419Z,78.31
2023-09-06T07:49:40.054Z,78.58
2023-09-06T07:50:40.048Z,77.98
2023-09-06T07:51:40.099Z,76.38
2023-09-06T07:52:40.256Z,77.08
2023-09-06T07:53:40.279Z,76.45
2023-09-06T07:54:40.397Z,76.25
2023-09-06T07:55:40.423Z,75.74
2023-09-06T07:56:40.675Z,77.04
2023-09-06T07:57:43.114Z,77.21
2023-09-06T07:58:41.464Z,76.61
2023-09-06T07:59:40.898Z,77.01
2023-09-06T08:00:40.940Z,76.67
2023-09-06T08:01:43.171Z,75.37
2023-09-06T08:02:42.022Z,74.58
2023-09-06T08:03:41.162Z,74.84
2023-09-06T08:04:41.235Z,74.74
2023-09-06T08:05:41.337Z,74.54
2023-09-06T08:06:41.439Z,75.31
2023-09-06T08:07:41.608Z,74.51
2023-09-06T08:08:41.718Z,73.71
2023-09-06T08:09:41.512Z,72.98
2023-09-06T08:10:41.665Z,72.08
2023-09-06T08:11:41.761Z,71.09
2023-09-06T08:12:41.906Z,70.59
2023-09-06T08:13:41.928Z,71.25
2023-09-06T08:14:42.323Z,71.05
2023-09-06T08:15:42.220Z,69.36
2023-09-06T08:16:42.177Z,69.66
2023-09-06T08:17:42.389Z,70.75
2023-09-06T08:18:42.553Z,69.53
2023-09-06T08:19:42.544Z,68.43
2023-09-06T08:20:42.531Z,67.74
2023-09-06T08:21:42.569Z,67.24
2023-09-06T08:22:45.317Z,66.54
2023-09-06T08:23:43.014Z,66.64
2023-09-06T08:24:43.130Z,67.00
2023-09-06T08:25:42.933Z,67.60
2023-09-06T08:26:42.926Z,67.40
2023-09-06T08:27:43.223Z,65.12
2023-09-06T08:28:43.153Z,65.22
2023-09-06T08:29:43.290Z,66.08
2023-09-06T08:30:43.329Z,65.19
2023-09-06T08:31:43.486Z,65.58
2023-09-06T08:32:43.563Z,64.39
2023-09-06T08:33:43.599Z,64.69
2023-09-06T08:34:43.859Z,66.05
2023-09-06T08:35:43.833Z,63.37
2023-09-06T08:36:43.762Z,63.96
2023-09-06T08:37:43.838Z,62.77
2023-09-06T08:38:43.979Z,63.24
2023-09-06T08:39:43.973Z,62.15
2023-09-06T08:40:44.026Z,61.45
2023-09-06T08:41:44.072Z,61.05
2023-09-06T08:42:44.223Z,62.12
2023-09-06T08:43:44.305Z,61.82
2023-09-06T08:44:44.645Z,60.13
2023-09-06T08:45:44.409Z,61.22
2023-09-06T08:46:44.492Z,62.98
2023-09-06T08:47:44.635Z,62.29
2023-09-06T08:48:44.771Z,62.18
2023-09-06T08:49:44.660Z,60.86
2023-09-06T08:50:44.798Z,59.38
2023-09-06T08:51:44.952Z,61.26
2023-09-06T08:52:45.179Z,60.24
2023-09-06T08:53:45.135Z,60.34
2023-09-06T08:54:45.204Z,59.84
2023-09-06T08:55:45.164Z,58.16
2023-09-06T08:56:45.276Z,59.25
2023-09-06T08:57:45.498Z,59.52
2023-09-06T08:58:45.574Z,58.43
2023-09-06T08:59:46.209Z,57.44
2023-09-06T09:00:46.168Z,57.93
2023-09-06T09:01:45.771Z,57.21
2023-09-06T09:02:45.835Z,56.82
2023-09-06T09:03:46.076Z,57.21
2023-09-06T09:04:45.946Z,56.59
2023-09-06T09:05:45.982Z,56.59
2023-09-06T09:06:46.103Z,56.79
2023-09-06T09:07:46.250Z,55.77
2023-09-06T09:08:46.234Z,54.88
2023-09-06T09:09:47.485Z,56.24
2023-09-06T09:10:46.414Z,56.74
2023-09-06T09:11:46.474Z,53.08
2023-09-06T09:12:46.689Z,55.52
2023-09-06T09:13:46.728Z,52.06
2023-09-06T09:14:47.632Z,52.36
2023-09-06T09:15:46.865Z,52.66
2023-09-06T09:16:46.904Z,53.52
2023-09-06T09:17:58.512Z,53.22
2023-09-06T09:18:47.814Z,53.30
2023-09-06T09:19:47.863Z,53.30
2023-09-06T09:20:47.288Z,53.59
2023-09-06T09:21:47.303Z,51.62
2023-09-06T09:22:47.445Z,50.54
2023-09-06T09:23:47.457Z,52.51
2023-09-06T09:24:47.584Z,50.90
2023-09-06T09:25:48.243Z,53.86
2023-09-06T09:26:47.773Z,54.90
2023-09-06T09:27:47.837Z,53.69
2023-09-06T09:28:47.859Z,49.35
2023-09-06T09:29:48.319Z,49.82
2023-09-06T09:30:48.439Z,54.72
2023-09-06T09:31:48.168Z,49.90
2023-09-06T09:32:48.288Z,49.70
2023-09-06T09:33:48.342Z,47.53
2023-09-06T09:34:48.363Z,48.39
2023-09-06T09:35:48.637Z,48.69
2023-09-06T09:36:48.601Z,46.62
2023-09-06T09:37:48.673Z,47.44
2023-09-06T09:38:48.728Z,47.24
2023-09-06T09:39:48.839Z,46.55
2023-09-06T09:40:53.237Z,49.08
2023-09-06T09:41:58.980Z,46.41
2023-09-06T09:42:49.015Z,45.23
2023-09-06T09:43:49.046Z,47.00
2023-09-06T09:44:49.142Z,46.28
2023-09-06T09:45:49.549Z,43.61
2023-09-06T09:46:49.340Z,45.75
2023-09-06T09:47:53.986Z,45.92
2023-09-06T09:48:49.518Z,44.13
2023-09-06T09:49:49.590Z,44.31
2023-09-06T09:50:49.664Z,43.02
2023-09-06T09:51:49.757Z,43.60
2023-09-06T09:52:49.885Z,42.41
2023-09-06T09:53:50.037Z,41.97
2023-09-06T09:54:50.103Z,41.49
2023-09-06T09:55:50.118Z,40.62
2023-09-06T09:56:50.212Z,41.00
2023-09-06T09:57:50.298Z,40.50
2023-09-06T09:58:50.374Z,42.83
2023-09-06T09:59:50.529Z,39.90
2023-09-06T10:00:50.745Z,38.24
2023-09-06T10:01:50.748Z,38.81
2023-09-06T10:02:50.790Z,38.42
2023-09-06T10:03:50.952Z,38.34
2023-09-06T10:04:51.067Z,38.14
2023-09-06T10:05:51.004Z,38.98
2023-09-06T10:06:51.151Z,39.55
2023-09-06T10:07:51.106Z,38.75
2023-09-06T10:08:51.200Z,40.09
2023-09-06T10:09:51.358Z,39.12
2023-09-06T10:10:51.439Z,36.86
2023-09-06T10:11:51.818Z,37.33
2023-09-06T10:12:51.643Z,35.06
2023-09-06T10:13:51.640Z,36.24
2023-09-06T10:14:51.688Z,38.26
2023-09-06T10:15:52.044Z,35.05
2023-09-06T10:16:51.875Z,34.29
2023-09-06T10:17:52.022Z,37.60
2023-09-06T10:18:52.126Z,35.65
2023-09-06T10:19:54.798Z,38.57
2023-09-06T10:20:52.235Z,36.25
2023-09-06T10:21:52.350Z,37.91
2023-09-06T10:22:52.435Z,38.18
2023-09-06T10:23:52.437Z,35.26
2023-09-06T10:24:52.601Z,36.22
2023-09-06T10:25:52.787Z,35.34
2023-09-06T10:26:52.760Z,35.91
2023-09-06T10:27:52.800Z,35.42
2023-09-06T10:28:52.909Z,35.91
2023-09-06T10:30:04.007Z,34.94
2023-09-06T10:30:53.172Z,35.61
2023-09-06T10:31:53.186Z,35.70
2023-09-06T10:32:53.187Z,35.86
2023-09-06T10:33:53.395Z,36.89
2023-09-06T10:34:53.367Z,32.50
2023-09-06T10:35:53.524Z,34.33
2023-09-06T10:36:53.652Z,32.99
2023-09-06T10:37:53.726Z,32.50
2023-09-06T10:38:53.943Z,34.33
2023-09-06T10:39:56.164Z,33.73
2023-09-06T10:40:53.906Z,34.33
2023-09-06T10:41:54.026Z,34.02
2023-09-06T10:42:54.127Z,32.67
2023-09-06T10:43:54.159Z,34.12
2023-09-06T10:44:54.267Z,33.75
2023-09-06T10:45:54.548Z,32.97
2023-09-06T10:46:55.947Z,33.76
2023-09-06T10:47:54.744Z,32.79
2023-09-06T10:48:56.838Z,35.03
2023-09-06T10:49:55.022Z,33.18
2023-09-06T10:50:54.849Z,35.03
2023-09-06T10:51:54.855Z,35.59
2023-09-06T10:52:55.013Z,34.20
2023-09-06T10:53:55.215Z,32.07
2023-09-06T10:54:55.690Z,32.42
2023-09-06T10:55:55.335Z,32.89
2023-09-06T10:56:55.564Z,31.23
2023-09-06T10:57:55.418Z,31.62
2023-09-06T10:58:55.456Z,30.94
2023-09-06T10:59:55.663Z,31.80
2023-09-06T11:00:56.134Z,32.18
2023-09-06T11:01:56.533Z,31.18
2023-09-06T11:02:55.972Z,30.11
2023-09-06T11:03:56.097Z,28.76
2023-09-06T11:04:56.135Z,29.25
2023-09-06T11:05:56.101Z,30.33
2023-09-06T11:06:56.161Z,32.17
2023-09-06T11:07:56.417Z,29.27
2023-09-06T11:08:56.274Z,30.46
2023-09-06T11:09:56.438Z,31.41
2023-09-06T11:10:56.429Z,31.18
2023-09-06T11:11:56.500Z,29.16
2023-09-06T11:12:56.856Z,29.24
2023-09-06T11:13:56.678Z,28.94
2023-09-06T11:14:56.756Z,31.15
2023-09-06T11:15:56.975Z,29.41
2023-09-06T11:16:57.041Z,29.22
2023-09-06T11:17:57.182Z,30.00
2023-09-06T11:18:57.124Z,31.73
2023-09-06T11:19:57.129Z,31.51
2023-09-06T11:20:57.564Z,30.71
2023-09-06T11:22:16.677Z,28.09
2023-09-06T11:23:02.642Z,28.27
2023-09-06T11:25:25.346Z,26.84
2023-09-06T11:26:26.351Z,27.44
2023-09-06T11:27:26.370Z,29.46
2023-09-06T11:28:26.515Z,28.69
2023-09-06T11:29:26.570Z,28.38
2023-09-06T11:30:27.407Z,28.08
2023-09-06T11:31:27.018Z,27.40
2023-09-06T11:32:26.865Z,29.27
2023-09-06T11:33:26.880Z,27.98
2023-09-06T11:34:26.952Z,26.82
2023-09-06T11:35:27.084Z,26.16
2023-09-06T11:36:27.163Z,28.00
2023-09-06T11:37:27.268Z,28.08
2023-09-06T11:38:27.643Z,27.60
2023-09-06T11:39:27.353Z,27.02
2023-09-06T11:40:27.503Z,26.43
2023-09-06T11:41:27.629Z,26.43
2023-09-06T11:42:27.690Z,27.22
2023-09-06T11:43:28.048Z,26.94
2023-09-06T11:44:28.024Z,28.80
2023-09-06T11:45:28.084Z,28.34
2023-09-06T11:46:28.062Z,28.36
2023-09-06T11:47:28.230Z,31.06
2023-09-06T11:48:28.753Z,29.79
2023-09-06T11:49:28.448Z,28.62
2023-09-06T11:50:29.166Z,29.27
2023-09-06T11:51:28.449Z,28.11
2023-09-06T11:52:28.655Z,28.58
2023-09-06T11:53:28.586Z,27.70
2023-09-06T11:54:28.678Z,28.15
2023-09-06T11:55:28.744Z,27.37
2023-09-06T11:56:31.425Z,26.39
2023-09-06T11:57:29.025Z,27.93
2023-09-06T11:58:29.540Z,26.08
2023-09-06T11:59:29.997Z,25.21
2023-09-06T12:00:29.557Z,28.56
2023-09-06T12:01:29.496Z,24.63
2023-09-06T12:02:29.686Z,26.94
2023-09-06T12:03:30.745Z,25.00
2023-09-06T12:04:29.876Z,25.66
2023-09-06T12:05:46.182Z,24.91
2023-09-06T12:06:30.710Z,25.65
2023-09-06T12:07:29.779Z,26.16
2023-09-06T12:08:31.497Z,27.34
2023-09-06T12:09:29.988Z,28.40
2023-09-06T12:10:30.075Z,29.14
2023-09-06T12:11:30.855Z,28.12
2023-09-06T12:12:30.198Z,25.97
2023-09-06T12:13:30.297Z,25.66
2023-09-06T12:14:30.421Z,27.08
2023-09-06T12:15:31.406Z,25.26
2023-09-06T12:16:30.600Z,26.98
2023-09-06T12:17:31.113Z,26.41
2023-09-06T12:18:31.328Z,24.79
2023-09-06T12:19:30.800Z,25.44
2023-09-06T12:20:30.934Z,26.76
2023-09-06T12:21:31.094Z,24.28
2023-09-06T12:22:31.149Z,24.13
2023-09-06T12:23:31.312Z,25.70
2023-09-06T12:24:31.280Z,25.24
2023-09-06T12:25:31.331Z,25.73
2023-09-06T12:26:31.497Z,24.70
2023-09-06T12:27:31.564Z,26.82
2023-09-06T12:28:31.954Z,25.93
2023-09-06T12:29:31.754Z,25.81
2023-09-06T12:30:31.860Z,26.65
2023-09-06T12:31:32.005Z,26.15
2023-09-06T12:32:32.266Z,25.46
2023-09-06T12:33:32.270Z,25.92
2023-09-06T12:34:32.267Z,24.19
2023-09-06T12:35:32.323Z,24.26
2023-09-06T12:36:32.427Z,24.02
2023-09-06T12:37:32.494Z,25.89
2023-09-06T12:38:35.188Z,25.35
2023-09-06T12:39:32.794Z,26.51
2023-09-06T12:40:33.398Z,27.48
2023-09-06T12:41:33.777Z,26.90
2023-09-06T12:42:33.099Z,26.49
2023-09-06T12:43:33.349Z,25.42
2023-09-06T12:44:33.576Z,26.38
2023-09-06T12:45:33.246Z,25.20
2023-09-06T12:46:33.389Z,26.52
2023-09-06T12:47:33.558Z,25.54
2023-09-06T12:48:47.995Z,24.68
2023-09-06T12:49:33.526Z,24.08
2023-09-06T12:50:33.701Z,24.46
2023-09-06T12:51:33.726Z,25.02
2023-09-06T12:52:33.907Z,23.49
2023-09-06T12:53:33.995Z,22.66
2023-09-06T12:54:33.988Z,24.13
2023-09-06T12:55:34.141Z,24.84
2023-09-06T12:56:34.845Z,25.34