createdAt,value
2017-12-26T00:02:09.018Z,95274
2017-12-26T00:07:55.643Z,95265
2017-12-26T00:13:29.359Z,95256
2017-12-26T00:18:57.598Z,95249
2017-12-26T00:24:25.862Z,95239
2017-12-26T00:29:55.785Z,95239
2017-12-26T00:35:23.975Z,95230
2017-12-26T00:40:52.181Z,95228
2017-12-26T00:46:20.401Z,95230
2017-12-26T00:51:48.615Z,95229
2017-12-26T00:57:16.824Z,95240
2017-12-26T01:02:46.016Z,95230
2017-12-26T01:08:14.703Z,95217
2017-12-26T01:13:42.964Z,95218
2017-12-26T01:19:11.149Z,95220
2017-12-26T01:24:39.421Z,95208
2017-12-26T01:30:15.130Z,95204
2017-12-26T01:35:43.328Z,95208
2017-12-26T01:41:11.586Z,95205
2017-12-26T01:46:39.777Z,95198
2017-12-26T01:52:07.981Z,95202
2017-12-26T01:57:36.170Z,95197
2017-12-26T02:03:17.039Z,95180
2017-12-26T02:08:45.274Z,95183
2017-12-26T02:14:13.474Z,95182
2017-12-26T02:19:42.434Z,95174
2017-12-26T02:25:10.654Z,95171
2017-12-26T02:30:39.160Z,95156
2017-12-26T02:36:07.385Z,95147
2017-12-26T02:41:35.600Z,95138
2017-12-26T02:47:03.881Z,95142
2017-12-26T02:52:32.857Z,95148
2017-12-26T02:58:01.070Z,95138
2017-12-26T03:03:29.357Z,95138
2017-12-26T03:08:58.582Z,95138
2017-12-26T03:14:26.812Z,95133
2017-12-26T03:19:54.997Z,95129
2017-12-26T03:25:23.232Z,95128
2017-12-26T03:30:58.201Z,95123
2017-12-26T03:36:26.450Z,95116
2017-12-26T03:41:59.641Z,95105
2017-12-26T03:47:27.925Z,95097
2017-12-26T03:52:56.880Z,95104
2017-12-26T03:58:25.076Z,95099
2017-12-26T04:03:54.049Z,95084
2017-12-26T04:09:22.245Z,95082
2017-12-26T04:15:02.676Z,95065
2017-12-26T04:20:30.867Z,95055
2017-12-26T04:25:59.083Z,95060
2017-12-26T04:31:28.330Z,95048
2017-12-26T04:36:57.333Z,95044
2017-12-26T04:42:35.572Z,95029
2017-12-26T04:48:03.786Z,95033
2017-12-26T04:53:31.987Z,95024
2017-12-26T04:59:00.971Z,95026
2017-12-26T05:04:29.172Z,95015
2017-12-26T05:09:57.368Z,95010
2017-12-26T05:15:26.385Z,95017
2017-12-26T05:20:54.586Z,95016
2017-12-26T05:26:22.793Z,95014
2017-12-26T05:31:50.974Z,95003
2017-12-26T05:37:19.941Z,94997
2017-12-26T05:42:48.449Z,94990
2017-12-26T05:48:16.635Z,94984
2017-12-26T05:53:51.761Z,94986
2017-12-26T05:59:19.949Z,94982
2017-12-26T06:04:50.106Z,94970
2017-12-26T06:10:18.316Z,94956
2017-12-26T06:15:46.503Z,94956
2017-12-26T06:21:14.686Z,94950
2017-12-26T06:26:42.885Z,94938
2017-12-26T06:32:11.112Z,94955
2017-12-26T06:37:39.298Z,94959
2017-12-26T06:43:08.532Z,94960
2017-12-26T06:48:36.947Z,94953
2017-12-26T06:54:08.272Z,94955
2017-12-26T06:59:36.506Z,94932
2017-12-26T07:05:04.698Z,94940
2017-12-26T07:10:33.708Z,94942
2017-12-26T07:16:02.316Z,94938
2017-12-26T07:21:36.817Z,94935
2017-12-26T07:27:05.031Z,94946
2017-12-26T07:32:33.215Z,94931
2017-12-26T07:38:01.401Z,94937
2017-12-26T07:43:48.845Z,94927
2017-12-26T07:49:17.092Z,94932
2017-12-26T07:54:46.302Z,94934
2017-12-26T08:00:14.506Z,94926
2017-12-26T08:05:43.683Z,94934
2017-12-26T08:11:11.887Z,94920
2017-12-26T08:16:40.153Z,94921
2017-12-26T08:22:08.348Z,94918
2017-12-26T08:27:36.564Z,94924
2017-12-26T08:33:04.877Z,94926
2017-12-26T08:38:33.077Z,94926
2017-12-26T08:44:01.347Z,94916
2017-12-26T08:49:30.470Z,94912
2017-12-26T08:54:58.702Z,94903
2017-12-26T09:00:26.980Z,94914
2017-12-26T09:05:55.173Z,94907
2017-12-26T09:11:30.624Z,94919
2017-12-26T09:16:58.855Z,94916
2017-12-26T09:22:27.089Z,94925
2017-12-26T09:27:55.361Z,94924
2017-12-26T09:33:23.560Z,94920
2017-12-26T09:38:53.446Z,94902
2017-12-26T09:44:21.650Z,94912
2017-12-26T09:49:55.764Z,94882
2017-12-26T09:55:25.083Z,94866
2017-12-26T10:00:53.284Z,94849
2017-12-26T10:06:21.465Z,94855
2017-12-26T10:11:49.664Z,94849
2017-12-26T10:17:17.878Z,94850
2017-12-26T10:22:47.001Z,94844
2017-12-26T10:28:15.186Z,94849
2017-12-26T10:33:43.425Z,94843
2017-12-26T10:39:23.823Z,94845
2017-12-26T10:44:52.040Z,94831
2017-12-26T10:50:20.996Z,94822
2017-12-26T10:55:49.164Z,94817
2017-12-26T11:01:23.565Z,94797
2017-12-26T11:06:51.741Z,94789
2017-12-26T11:12:21.937Z,94787
2017-12-26T11:17:50.898Z,94789
2017-12-26T11:23:19.222Z,94812
2017-12-26T11:28:49.206Z,94794
2017-12-26T11:34:17.404Z,94801
2017-12-26T11:39:57.431Z,94788
2017-12-26T11:45:25.674Z,94795
2017-12-26T11:50:53.874Z,94785
2017-12-26T11:56:22.059Z,94787
2017-12-26T12:01:51.020Z,94801
2017-12-26T12:07:23.552Z,94804
2017-12-26T12:12:51.735Z,94801
2017-12-26T12:18:20.685Z,94800
2017-12-26T12:23:53.235Z,94805
2017-12-26T12:29:21.441Z,94812
2017-12-26T12:34:49.652Z,94804
2017-12-26T12:40:17.830Z,94809
2017-12-26T12:45:46.003Z,94807
2017-12-26T12:51:14.204Z,94810
2017-12-26T12:56:42.412Z,94815
2017-12-26T13:02:10.590Z,94828
2017-12-26T13:07:41.431Z,94819
2017-12-26T13:13:16.313Z,94831
2017-12-26T13:18:44.510Z,94841
2017-12-26T13:24:13.457Z,94840
2017-12-26T13:29:42.411Z,94849
2017-12-26T13:35:10.652Z,94849
2017-12-26T13:40:38.839Z,94838
2017-12-26T13:46:08.726Z,94821
2017-12-26T13:51:36.931Z,94825
2017-12-26T13:57:05.156Z,94835
2017-12-26T14:02:33.378Z,94829
2017-12-26T14:08:01.641Z,94830
2017-12-26T14:13:30.884Z,94839
2017-12-26T14:19:04.016Z,94840
2017-12-26T14:24:32.239Z,94848
2017-12-26T14:30:00.502Z,94846
2017-12-26T14:35:29.278Z,94846
2017-12-26T14:40:58.448Z,94855
2017-12-26T14:46:26.637Z,94818
2017-12-26T14:51:55.125Z,94838
2017-12-26T14:57:24.413Z,94847
2017-12-26T15:02:53.440Z,94864
2017-12-26T15:08:21.682Z,94876
2017-12-26T15:13:50.076Z,94871
2017-12-26T15:19:19.436Z,94861
2017-12-26T15:24:47.948Z,94845
2017-12-26T15:30:18.382Z,94839
2017-12-26T15:35:46.597Z,94841
2017-12-26T15:41:14.781Z,94834
2017-12-26T15:46:42.984Z,94839
2017-12-26T15:52:11.942Z,94845
2017-12-26T15:57:40.903Z,94842
2017-12-26T16:03:09.128Z,94842
2017-12-26T16:08:37.341Z,94840
2017-12-26T16:14:05.540Z,94848
2017-12-26T16:19:33.753Z,94840
2017-12-26T16:25:02.170Z,94833
2017-12-26T16:30:32.789Z,94818
2017-12-26T16:36:00.985Z,94811
2017-12-26T16:41:29.278Z,94807
2017-12-26T16:46:58.506Z,94813
2017-12-26T16:52:26.679Z,94809
2017-12-26T16:57:55.850Z,94797
2017-12-26T17:03:25.017Z,94786
2017-12-26T17:08:54.129Z,94787
2017-12-26T17:14:22.860Z,94777
2017-12-26T17:19:51.053Z,94782
2017-12-26T17:25:19.244Z,94772
2017-12-26T17:30:47.417Z,94744
2017-12-26T17:36:15.608Z,94739
2017-12-26T17:41:43.794Z,94739
2017-12-26T17:47:13.944Z,94740
2017-12-26T17:52:42.148Z,94738
2017-12-26T17:58:20.227Z,94729
2017-12-26T18:03:48.424Z,94719
2017-12-26T18:09:16.618Z,94709
2017-12-26T18:14:44.934Z,94704
2017-12-26T18:20:13.184Z,94696
2017-12-26T18:25:41.373Z,94688
2017-12-26T18:31:14.031Z,94689
2017-12-26T18:36:42.235Z,94666
2017-12-26T18:42:10.432Z,94659
2017-12-26T18:47:52.078Z,94659
2017-12-26T18:53:21.027Z,94654
2017-12-26T18:58:49.222Z,94640
2017-12-26T19:04:18.157Z,94627
2017-12-26T19:09:46.495Z,94632
2017-12-26T19:15:15.696Z,94611
2017-12-26T19:20:43.881Z,94612
2017-12-26T19:26:12.057Z,94598
2017-12-26T19:31:40.245Z,94591
2017-12-26T19:37:27.425Z,94571
2017-12-26T19:42:55.664Z,94553
2017-12-26T19:48:23.838Z,94551
2017-12-26T19:53:53.020Z,94545
2017-12-26T19:59:21.239Z,94535
2017-12-26T20:04:49.430Z,94537
2017-12-26T20:10:18.577Z,94529
2017-12-26T20:15:46.753Z,94521
2017-12-26T20:21:14.960Z,94512
2017-12-26T20:26:43.172Z,94506
2017-12-26T20:32:11.408Z,94507
2017-12-26T20:37:39.659Z,94487
2017-12-26T20:43:08.690Z,94483
2017-12-26T20:48:37.545Z,94470
2017-12-26T20:54:05.792Z,94445
2017-12-26T20:59:34.926Z,94446
2017-12-26T21:05:03.138Z,94437
2017-12-26T21:10:31.368Z,94427
2017-12-26T21:15:59.567Z,94414
2017-12-26T21:21:27.793Z,94392
2017-12-26T21:26:55.999Z,94378
2017-12-26T21:32:24.984Z,94381
2017-12-26T21:37:53.184Z,94375
2017-12-26T21:43:22.331Z,94365
2017-12-26T21:48:50.521Z,94367
2017-12-26T21:54:19.740Z,94348
2017-12-26T21:59:47.962Z,94342
2017-12-26T22:05:16.192Z,94332
2017-12-26T22:10:44.395Z,94316
2017-12-26T22:16:26.773Z,94297
2017-12-26T22:21:55.745Z,94292
2017-12-26T22:27:23.940Z,94277
2017-12-26T22:32:57.548Z,94263
2017-12-26T22:38:25.767Z,94263
2017-12-26T22:43:54.904Z,94250
2017-12-26T22:49:23.147Z,94253
2017-12-26T22:54:51.366Z,94229
2017-12-26T23:00:19.602Z,94219
2017-12-26T23:05:47.814Z,94203
2017-12-26T23:11:16.014Z,94182
2017-12-26T23:16:51.797Z,94170
2017-12-26T23:22:19.989Z,94158
2017-12-26T23:27:56.895Z,94136
2017-12-26T23:33:30.721Z,94129
2017-12-26T23:39:04.450Z,94113
2017-12-26T23:44:38.223Z,94099
2017-12-26T23:50:11.956Z,94066
2017-12-26T23:55:45.838Z,94058
