createdAt,value
2023-03-22T00:01:06.320Z,1
2023-03-22T00:03:06.282Z,1
2023-03-22T00:05:06.868Z,1
2023-03-22T00:07:10.095Z,1
2023-03-22T00:09:06.375Z,1
2023-03-22T00:11:09.800Z,1
2023-03-22T00:13:06.234Z,1
2023-03-22T00:15:10.209Z,1
2023-03-22T00:17:06.277Z,1
2023-03-22T00:19:06.157Z,1
2023-03-22T00:21:10.209Z,1
2023-03-22T00:25:06.399Z,1
2023-03-22T00:27:09.734Z,1
2023-03-22T00:29:06.375Z,1
2023-03-22T00:31:06.183Z,1
2023-03-22T00:33:06.184Z,1
2023-03-22T00:35:06.265Z,1
2023-03-22T00:37:06.286Z,1
2023-03-22T00:39:06.198Z,1
2023-03-22T00:41:06.570Z,1
2023-03-22T00:43:06.252Z,1
2023-03-22T00:45:06.367Z,1
2023-03-22T00:47:10.002Z,1
2023-03-22T00:49:06.167Z,1
2023-03-22T00:51:06.218Z,1
2023-03-22T00:53:10.294Z,1
2023-03-22T00:55:09.804Z,1
2023-03-22T00:57:06.235Z,1
2023-03-22T00:59:06.140Z,1
2023-03-22T01:01:06.340Z,1
2023-03-22T01:03:06.198Z,1
2023-03-22T01:05:12.796Z,1
2023-03-22T01:07:13.271Z,1
2023-03-22T01:09:06.399Z,1
2023-03-22T01:11:06.457Z,1
2023-03-22T01:13:06.170Z,1
2023-03-22T01:15:13.360Z,1
2023-03-22T01:17:10.161Z,1
2023-03-22T01:19:10.057Z,1
2023-03-22T01:21:06.208Z,1
2023-03-22T01:23:06.151Z,1
2023-03-22T01:25:06.911Z,1
2023-03-22T01:27:06.169Z,1
2023-03-22T01:29:07.101Z,1
2023-03-22T01:31:10.263Z,1
2023-03-22T01:33:06.189Z,1
2023-03-22T01:35:06.157Z,1
2023-03-22T01:37:06.408Z,1
2023-03-22T01:41:06.138Z,1
2023-03-22T01:43:06.519Z,1
2023-03-22T01:45:06.252Z,1
2023-03-22T01:47:06.336Z,1
2023-03-22T01:49:06.458Z,1
2023-03-22T01:51:06.214Z,1
2023-03-22T01:53:06.494Z,1
2023-03-22T01:55:06.493Z,1
2023-03-22T01:57:06.306Z,1
2023-03-22T01:59:06.163Z,1
2023-03-22T02:01:10.163Z,1
2023-03-22T02:03:13.392Z,1
2023-03-22T02:05:06.168Z,1
2023-03-22T02:07:06.182Z,1
2023-03-22T02:09:09.983Z,1
2023-03-22T02:11:06.261Z,1
2023-03-22T02:13:10.308Z,1
2023-03-22T02:15:09.899Z,1
2023-03-22T02:17:06.402Z,1
2023-03-22T02:19:06.262Z,1
2023-03-22T02:21:06.219Z,1
2023-03-22T02:23:06.276Z,1
2023-03-22T02:25:06.346Z,1
2023-03-22T02:27:06.351Z,1
2023-03-22T02:29:06.387Z,1
2023-03-22T02:31:06.592Z,1
2023-03-22T02:33:06.621Z,1
2023-03-22T02:35:10.230Z,1
2023-03-22T02:37:06.313Z,1
2023-03-22T02:39:06.198Z,1
2023-03-22T02:41:10.139Z,1
2023-03-22T02:43:06.158Z,1
2023-03-22T02:45:06.330Z,1
2023-03-22T02:47:06.177Z,1
2023-03-22T02:49:09.859Z,1
2023-03-22T02:51:06.206Z,1
2023-03-22T02:53:06.081Z,1
2023-03-22T02:55:06.347Z,1
2023-03-22T02:57:06.313Z,1
2023-03-22T02:59:09.734Z,1
2023-03-22T03:01:10.232Z,1
2023-03-22T03:03:06.287Z,1
2023-03-22T03:05:06.316Z,1
2023-03-22T03:07:06.241Z,1
2023-03-22T03:09:10.188Z,1
2023-03-22T03:11:06.291Z,1
2023-03-22T03:13:06.316Z,1
2023-03-22T03:15:06.447Z,1
2023-03-22T03:17:06.322Z,1
2023-03-22T03:19:06.405Z,1
2023-03-22T03:21:06.182Z,1
2023-03-22T03:23:06.193Z,1
2023-03-22T03:25:13.874Z,1
2023-03-22T03:27:06.323Z,1
2023-03-22T03:29:06.940Z,1
2023-03-22T03:31:06.271Z,1
2023-03-22T03:33:10.289Z,1
2023-03-22T03:37:09.780Z,1
2023-03-22T03:39:06.223Z,1
2023-03-22T03:41:07.119Z,1
2023-03-22T03:43:06.454Z,1
2023-03-22T03:45:06.244Z,1
2023-03-22T03:47:06.210Z,1
2023-03-22T03:49:06.191Z,1
2023-03-22T03:51:10.290Z,1
2023-03-22T03:53:06.155Z,1
2023-03-22T03:55:06.201Z,1
2023-03-22T03:57:10.390Z,1
2023-03-22T03:59:06.359Z,1
2023-03-22T04:01:06.191Z,1
2023-03-22T04:03:06.278Z,1
2023-03-22T04:05:06.449Z,1
2023-03-22T04:07:10.229Z,1
2023-03-22T04:09:06.451Z,1
2023-03-22T04:11:06.349Z,1
2023-03-22T04:13:06.277Z,1
2023-03-22T04:15:06.295Z,1
2023-03-22T04:17:06.196Z,1
2023-03-22T04:19:06.342Z,1
2023-03-22T04:21:09.896Z,1
2023-03-22T04:23:13.375Z,1
2023-03-22T04:25:06.159Z,1
2023-03-22T04:27:13.345Z,0
2023-03-22T04:29:06.269Z,0
2023-03-22T04:31:06.403Z,0
2023-03-22T04:33:07.254Z,0
2023-03-22T04:35:06.397Z,0.1
2023-03-22T04:37:06.468Z,0.2
2023-03-22T04:39:06.350Z,0.2
2023-03-22T04:41:06.335Z,0.3
2023-03-22T04:43:06.343Z,0.4
2023-03-22T04:45:07.101Z,0.7
2023-03-22T04:47:06.324Z,1
2023-03-22T04:49:06.398Z,1.4
2023-03-22T04:51:06.325Z,2.1
2023-03-22T04:53:10.240Z,3.2
2023-03-22T04:55:10.068Z,4.7
2023-03-22T04:57:06.276Z,6.7
2023-03-22T04:59:06.159Z,10
2023-03-22T05:01:06.281Z,14.9
2023-03-22T05:03:10.082Z,22.2
2023-03-22T05:05:09.253Z,31.5
2023-03-22T05:07:06.252Z,42.5
2023-03-22T05:09:09.709Z,57.4
2023-03-22T05:11:06.413Z,77.5
2023-03-22T05:13:10.131Z,104.6
2023-03-22T05:15:09.810Z,127.7
2023-03-22T05:17:06.197Z,164
2023-03-22T05:19:06.210Z,200.3
2023-03-22T05:21:06.180Z,232.8
2023-03-22T05:23:06.959Z,284.3
2023-03-22T05:25:06.197Z,330.3
2023-03-22T05:27:06.269Z,365
2023-03-22T05:29:12.996Z,424.1
2023-03-22T05:31:06.266Z,468.7
2023-03-22T05:33:06.195Z,492.7
2023-03-22T05:35:10.150Z,518
2023-03-22T05:37:06.205Z,572.5
2023-03-22T05:39:06.301Z,601.8
2023-03-22T05:41:10.170Z,632.7
2023-03-22T05:43:06.203Z,699.2
2023-03-22T05:45:06.190Z,735.1
2023-03-22T05:47:07.231Z,772.8
2023-03-22T05:49:06.500Z,812.4
2023-03-22T05:51:06.336Z,854.1
2023-03-22T05:53:06.296Z,897.8
2023-03-22T05:55:06.503Z,992.3
2023-03-22T05:57:10.183Z,1096.6
2023-03-22T05:59:10.284Z,1152.9
2023-03-22T06:01:06.174Z,1212
2023-03-22T06:03:06.275Z,1274.1
2023-03-22T06:05:13.485Z,1339.4
2023-03-22T06:07:06.241Z,1408.1
2023-03-22T06:09:16.227Z,1480.3
2023-03-22T06:11:06.326Z,1556.2
2023-03-22T06:13:06.385Z,1556.2
2023-03-22T06:15:13.474Z,1719.9
2023-03-22T06:17:06.181Z,1719.9
2023-03-22T06:19:10.163Z,1808
2023-03-22T06:21:06.233Z,1900.7
2023-03-22T06:23:06.190Z,1900.7
2023-03-22T06:25:06.208Z,1998.2
2023-03-22T06:27:07.022Z,1998.2
2023-03-22T06:29:06.208Z,2100.6
2023-03-22T06:31:10.365Z,2208.3
2023-03-22T06:33:13.146Z,2208.3
2023-03-22T06:35:10.381Z,2321.6
2023-03-22T06:37:06.420Z,2321.6
2023-03-22T06:39:06.262Z,2440.6
2023-03-22T06:41:06.318Z,2565.7
2023-03-22T06:43:07.181Z,2565.7
2023-03-22T06:45:06.765Z,2835.6
2023-03-22T06:47:06.622Z,2981
2023-03-22T06:49:06.273Z,2981
2023-03-22T06:51:09.358Z,2981
2023-03-22T06:53:06.195Z,3294.5
2023-03-22T06:55:09.809Z,3294.5
2023-03-22T06:57:06.182Z,4914.8
2023-03-22T06:59:06.329Z,8103.1
2023-03-22T07:01:07.149Z,8103.1
2023-03-22T07:03:07.030Z,8518.5
2023-03-22T07:05:06.356Z,8955.3
2023-03-22T07:09:10.182Z,12708.2
2023-03-22T07:11:06.385Z,14044.7
2023-03-22T07:13:06.206Z,14764.8
2023-03-22T07:15:10.232Z,15521.8
2023-03-22T07:17:06.295Z,16317.6
2023-03-22T07:19:06.173Z,16317.6
2023-03-22T07:21:06.358Z,17154.2
2023-03-22T07:23:13.377Z,17154.2
2023-03-22T07:25:13.201Z,18033.7
2023-03-22T07:27:06.502Z,18033.7
2023-03-22T07:29:09.931Z,18958.4
2023-03-22T07:31:13.462Z,18958.4
2023-03-22T07:33:10.324Z,19930.4
2023-03-22T07:35:13.430Z,19930.4
2023-03-22T07:37:06.178Z,19930.4
2023-03-22T07:39:06.357Z,20952.2
2023-03-22T07:41:10.193Z,16317.6
2023-03-22T07:43:06.167Z,4914.8
2023-03-22T07:45:06.371Z,4230.2
2023-03-22T07:47:06.630Z,4230.2
2023-03-22T07:49:06.361Z,4230.2
2023-03-22T07:51:13.473Z,4230.2
2023-03-22T07:53:06.564Z,4230.2
2023-03-22T07:55:09.850Z,4447.1
2023-03-22T07:57:06.432Z,4447.1
2023-03-22T07:59:06.855Z,4447.1
2023-03-22T08:01:06.367Z,4675.1
2023-03-22T08:03:06.728Z,4675.1
2023-03-22T08:05:06.211Z,4675.1
2023-03-22T08:07:06.268Z,4675.1
2023-03-22T08:09:06.261Z,4914.8
2023-03-22T08:11:07.080Z,4914.8
2023-03-22T08:13:06.714Z,5166.8
2023-03-22T08:15:06.583Z,5166.8
2023-03-22T08:19:09.717Z,5431.7
2023-03-22T08:21:06.349Z,5166.8
2023-03-22T08:23:06.222Z,5431.7
2023-03-22T08:25:06.443Z,5710.1
2023-03-22T08:27:06.685Z,5710.1
2023-03-22T08:29:06.518Z,5710.1
2023-03-22T08:31:06.696Z,5710.1
2023-03-22T08:33:06.585Z,5710.1
2023-03-22T08:35:13.404Z,6002.9
2023-03-22T08:37:13.500Z,6002.9
2023-03-22T08:39:13.376Z,6002.9
2023-03-22T08:41:06.195Z,6002.9
2023-03-22T08:43:12.973Z,6310.7
2023-03-22T08:45:06.247Z,6634.2
2023-03-22T08:47:06.220Z,6634.2
2023-03-22T08:49:10.098Z,6634.2
2023-03-22T08:51:06.245Z,6634.2
2023-03-22T08:53:06.195Z,6634.2
2023-03-22T08:55:06.543Z,6634.2
2023-03-22T08:57:06.661Z,6634.2
2023-03-22T08:59:10.267Z,6974.4
2023-03-22T09:01:09.583Z,6974.4
2023-03-22T09:03:06.574Z,6974.4
2023-03-22T09:05:10.231Z,6974.4
2023-03-22T09:07:06.187Z,7332
2023-03-22T09:09:09.936Z,7332
2023-03-22T09:11:13.464Z,7332
2023-03-22T09:13:10.270Z,7332
2023-03-22T09:17:06.440Z,7707.9
2023-03-22T09:19:10.199Z,7707.9
2023-03-22T09:21:07.048Z,8103.1
2023-03-22T09:23:10.300Z,8103.1
2023-03-22T09:27:09.894Z,8518.5
2023-03-22T09:29:06.580Z,8518.5
2023-03-22T09:31:07.152Z,8955.3
2023-03-22T09:35:06.201Z,8955.3
2023-03-22T09:37:06.211Z,9414.4
2023-03-22T09:41:09.298Z,9414.4
2023-03-22T09:43:06.478Z,9414.4
2023-03-22T09:45:06.252Z,9897.1
2023-03-22T09:47:06.600Z,10404.6
2023-03-22T09:49:06.444Z,10404.6
2023-03-22T09:51:07.252Z,9897.1
2023-03-22T09:53:06.311Z,10404.6
2023-03-22T09:55:06.654Z,10404.6
2023-03-22T09:57:09.518Z,10404.6
2023-03-22T09:59:06.489Z,10404.6
2023-03-22T10:01:06.282Z,10938
2023-03-22T10:03:06.398Z,10938
2023-03-22T10:05:10.162Z,10938
2023-03-22T10:07:06.212Z,10938
2023-03-22T10:09:06.253Z,10938
2023-03-22T10:11:06.456Z,10404.6
2023-03-22T10:13:06.272Z,10404.6
2023-03-22T10:15:13.463Z,10404.6
2023-03-22T10:17:09.992Z,10404.6
2023-03-22T10:19:06.224Z,10938
2023-03-22T10:21:06.263Z,10938
2023-03-22T10:23:06.190Z,10404.6
2023-03-22T10:25:06.215Z,10938
2023-03-22T10:27:13.896Z,10938
2023-03-22T10:29:06.197Z,10404.6
2023-03-22T10:31:10.177Z,10404.6
2023-03-22T10:33:06.264Z,10404.6
2023-03-22T10:35:06.213Z,10404.6
2023-03-22T10:39:06.255Z,9414.4
2023-03-22T10:41:06.223Z,9897.1
2023-03-22T10:43:10.089Z,9897.1
2023-03-22T10:45:07.052Z,9897.1
2023-03-22T10:49:06.256Z,9414.4
2023-03-22T10:51:13.277Z,9414.4
2023-03-22T10:53:12.771Z,9414.4
2023-03-22T10:55:06.369Z,8955.3
2023-03-22T10:57:09.431Z,8955.3
2023-03-22T10:59:06.210Z,8955.3
2023-03-22T11:01:06.414Z,8518.5
2023-03-22T11:03:06.640Z,8518.5
2023-03-22T11:07:06.252Z,8518.5
2023-03-22T11:09:09.622Z,8518.5
2023-03-22T11:11:06.327Z,8518.5
2023-03-22T11:13:13.386Z,8103.1
2023-03-22T11:15:13.513Z,8103.1
2023-03-22T11:17:10.191Z,8103.1
2023-03-22T11:19:10.246Z,8103.1
2023-03-22T11:21:06.288Z,8103.1
2023-03-22T11:23:06.558Z,8103.1
2023-03-22T11:25:06.174Z,8103.1
2023-03-22T11:27:07.140Z,8103.1
2023-03-22T11:29:06.708Z,8103.1
2023-03-22T11:31:10.243Z,8103.1
2023-03-22T11:33:06.338Z,8103.1
2023-03-22T11:35:10.223Z,8518.5
2023-03-22T11:37:06.200Z,8518.5
2023-03-22T11:39:06.263Z,8518.5
2023-03-22T11:41:06.310Z,8518.5
2023-03-22T11:43:06.355Z,8518.5
2023-03-22T11:45:06.374Z,8518.5
2023-03-22T11:47:10.339Z,8518.5
2023-03-22T11:49:06.219Z,8955.3
2023-03-22T11:51:06.563Z,8955.3
2023-03-22T11:53:06.212Z,8955.3
2023-03-22T11:55:12.888Z,8955.3
2023-03-22T11:57:10.123Z,8955.3
2023-03-22T11:59:06.422Z,9414.4
2023-03-22T12:01:10.200Z,9414.4
2023-03-22T12:03:06.300Z,9414.4
2023-03-22T12:05:10.199Z,9414.4
2023-03-22T12:07:10.283Z,9414.4
2023-03-22T12:09:06.235Z,9414.4
2023-03-22T12:11:13.411Z,9414.4
2023-03-22T12:13:09.850Z,9897.1
2023-03-22T12:15:06.283Z,9897.1
2023-03-22T12:17:06.354Z,10404.6
2023-03-22T12:19:13.426Z,10938
2023-03-22T12:21:06.230Z,10938
2023-03-22T12:23:10.159Z,10404.6
2023-03-22T12:25:10.146Z,10404.6
2023-03-22T12:27:06.257Z,10404.6
2023-03-22T12:29:09.826Z,10938
2023-03-22T12:31:10.404Z,10404.6
2023-03-22T12:33:13.565Z,10938
2023-03-22T12:37:10.214Z,10938
2023-03-22T12:39:06.321Z,11498.8
2023-03-22T12:41:06.217Z,12088.4
2023-03-22T12:43:06.694Z,12088.4
2023-03-22T12:45:06.371Z,12088.4
2023-03-22T12:47:10.363Z,12088.4
2023-03-22T12:49:06.633Z,11498.8
2023-03-22T12:51:10.409Z,12088.4
2023-03-22T12:53:06.213Z,12088.4
2023-03-22T12:55:07.099Z,11498.8
2023-03-22T12:57:06.309Z,11498.8
2023-03-22T12:59:06.222Z,11498.8
2023-03-22T13:01:06.401Z,11498.8
2023-03-22T13:03:08.006Z,10938
2023-03-22T13:05:10.081Z,10404.6
2023-03-22T13:07:10.251Z,10938
2023-03-22T13:09:06.518Z,10938
2023-03-22T13:11:06.226Z,10404.6
2023-03-22T13:13:06.584Z,10404.6
2023-03-22T13:15:06.250Z,9897.1
2023-03-22T13:17:06.486Z,9897.1
2023-03-22T13:19:07.087Z,9897.1
2023-03-22T13:21:07.107Z,9414.4
2023-03-22T13:23:06.313Z,9414.4
2023-03-22T13:25:09.844Z,8955.3
2023-03-22T13:27:10.404Z,9414.4
2023-03-22T13:29:13.709Z,9414.4
2023-03-22T13:31:10.315Z,8955.3
2023-03-22T13:33:13.516Z,9414.4
2023-03-22T13:35:06.674Z,8955.3
2023-03-22T13:37:10.242Z,8955.3
2023-03-22T13:39:10.255Z,8955.3
2023-03-22T13:41:06.210Z,8955.3
2023-03-22T13:43:06.326Z,9414.4
2023-03-22T13:45:06.392Z,8955.3
2023-03-22T13:47:06.241Z,8955.3
2023-03-22T13:49:09.961Z,8955.3
2023-03-22T13:51:06.275Z,9414.4
2023-03-22T13:53:06.382Z,8955.3
2023-03-22T13:55:06.492Z,8955.3
2023-03-22T13:57:06.422Z,8955.3
2023-03-22T13:59:10.410Z,8518.5
2023-03-22T14:01:06.279Z,8518.5
2023-03-22T14:03:06.895Z,8955.3
2023-03-22T14:05:09.936Z,8955.3
2023-03-22T14:07:10.133Z,8955.3
2023-03-22T14:09:06.315Z,8955.3
2023-03-22T14:11:06.530Z,8955.3
2023-03-22T14:13:06.243Z,9414.4
2023-03-22T14:15:09.876Z,9414.4
2023-03-22T14:17:06.228Z,9897.1
2023-03-22T14:19:06.234Z,9897.1
2023-03-22T14:21:06.411Z,9897.1
2023-03-22T14:53:06.347Z,6634.2
2023-03-22T14:55:06.488Z,6634.2
2023-03-22T14:57:06.255Z,6634.2
2023-03-22T14:59:10.676Z,6634.2
2023-03-22T15:01:06.278Z,6634.2
2023-03-22T15:03:06.609Z,6634.2
2023-03-22T15:05:06.661Z,6634.2
2023-03-22T15:07:06.310Z,6634.2
2023-03-22T15:09:06.561Z,6310.7
2023-03-22T15:11:13.337Z,6002.9
2023-03-22T15:13:06.272Z,6002.9
2023-03-22T15:15:10.070Z,6002.9
2023-03-22T15:17:06.218Z,6002.9
2023-03-22T15:19:06.539Z,6310.7
2023-03-22T15:21:10.120Z,6310.7
2023-03-22T15:23:10.069Z,6002.9
2023-03-22T15:25:09.490Z,6002.9
2023-03-22T15:27:06.741Z,6002.9
2023-03-22T15:29:06.237Z,6002.9
2023-03-22T15:31:06.485Z,6634.2
2023-03-22T15:33:09.391Z,6634.2
2023-03-22T15:35:06.248Z,6974.4
2023-03-22T15:37:06.240Z,6634.2
2023-03-22T15:39:13.472Z,6310.7
2023-03-22T15:41:13.390Z,6310.7
2023-03-22T15:43:06.245Z,6310.7
2023-03-22T15:45:06.686Z,6002.9
2023-03-22T15:47:06.208Z,6002.9
2023-03-22T15:49:13.427Z,5431.7
2023-03-22T15:51:06.431Z,4675.1
2023-03-22T15:53:06.251Z,3641
2023-03-22T15:55:06.256Z,3294.5
2023-03-22T15:57:06.274Z,3133.8
2023-03-22T15:59:06.264Z,3133.8
2023-03-22T16:01:10.268Z,2981
2023-03-22T16:03:06.278Z,2981
2023-03-22T16:05:06.630Z,3463.4
2023-03-22T16:07:13.697Z,3463.4
2023-03-22T16:09:06.290Z,3641
2023-03-22T16:11:06.373Z,3463.4
2023-03-22T16:13:06.490Z,3133.8
2023-03-22T16:15:06.743Z,2981
2023-03-22T16:17:06.531Z,3133.8
2023-03-22T16:19:06.291Z,3294.5
2023-03-22T16:21:10.389Z,2981
2023-03-22T16:23:06.372Z,2697.3
2023-03-22T16:25:06.698Z,2835.6
2023-03-22T16:27:06.366Z,2835.6
2023-03-22T16:29:06.723Z,2981
2023-03-22T16:31:06.273Z,2981
2023-03-22T16:33:07.610Z,2981
2023-03-22T16:35:10.322Z,2835.6
2023-03-22T16:37:06.326Z,2697.3
2023-03-22T16:39:06.501Z,2565.7
2023-03-22T16:41:10.379Z,2440.6
2023-03-22T16:43:10.053Z,2440.6
2023-03-22T16:45:13.505Z,2440.6
2023-03-22T16:47:13.462Z,2321.6
2023-03-22T16:49:13.428Z,2100.6
2023-03-22T16:51:06.342Z,1808
2023-03-22T16:53:13.017Z,1636
2023-03-22T16:55:06.345Z,1480.3
2023-03-22T16:57:10.231Z,992.3
2023-03-22T16:59:06.256Z,1212
2023-03-22T17:01:06.729Z,1096.6
2023-03-22T17:03:06.351Z,992.3
2023-03-22T17:05:06.606Z,897.8
2023-03-22T17:07:06.517Z,812.4
2023-03-22T17:09:09.847Z,665.1
2023-03-22T17:13:06.260Z,518
2023-03-22T17:17:10.440Z,383.8
2023-03-22T17:19:06.353Z,330.3
2023-03-22T17:21:06.303Z,284.3
2023-03-22T17:25:06.318Z,190.6
2023-03-22T17:27:06.272Z,148.4
2023-03-22T17:29:10.130Z,121.5
2023-03-22T17:31:07.051Z,99.5
2023-03-22T17:33:09.786Z,81.5
2023-03-22T17:35:09.900Z,66.7
2023-03-22T17:37:06.565Z,54.6
2023-03-22T17:39:20.925Z,42.5
2023-03-22T17:41:10.248Z,31.5
2023-03-22T17:43:06.277Z,24.5
2023-03-22T17:45:07.451Z,17.3
2023-03-22T17:47:24.113Z,11.6
2023-03-22T17:49:06.533Z,8.2
2023-03-22T17:51:06.497Z,5.5
2023-03-22T17:53:17.618Z,3.7
2023-03-22T17:55:14.987Z,2.6
2023-03-22T17:57:33.222Z,1.6
2023-03-22T17:59:13.437Z,1.2
2023-03-22T18:01:06.409Z,0.8
2023-03-22T18:03:06.466Z,0.5
2023-03-22T18:05:06.656Z,0.4
2023-03-22T18:07:06.365Z,0.3
2023-03-22T18:09:09.409Z,0.2
2023-03-22T18:11:06.354Z,0.1
2023-03-22T18:13:06.512Z,0.1
2023-03-22T18:15:13.515Z,0
2023-03-22T18:17:10.186Z,0
2023-03-22T18:19:06.699Z,0
2023-03-22T18:21:06.717Z,0
2023-03-22T18:23:09.833Z,0
2023-03-22T18:25:06.376Z,1
2023-03-22T18:27:14.361Z,1
2023-03-22T18:29:06.263Z,1
2023-03-22T18:31:06.292Z,1
2023-03-22T18:33:06.408Z,1
2023-03-22T18:35:06.304Z,1
2023-03-22T18:37:09.935Z,1
2023-03-22T18:39:47.446Z,1
2023-03-22T18:41:31.897Z,1
2023-03-22T18:43:06.367Z,1
2023-03-22T18:45:06.271Z,1
2023-03-22T18:47:06.381Z,1
2023-03-22T18:49:06.614Z,1
2023-03-22T18:51:11.269Z,1
2023-03-22T18:53:18.106Z,1
2023-03-22T18:55:12.359Z,1
2023-03-22T18:57:07.161Z,1
2023-03-22T18:59:06.673Z,1
2023-03-22T19:01:06.512Z,1
2023-03-22T19:03:06.911Z,1
2023-03-22T19:05:06.706Z,1
2023-03-22T19:09:06.282Z,1
2023-03-22T19:11:06.260Z,1
2023-03-22T19:13:06.543Z,1
2023-03-22T19:15:32.033Z,1
2023-03-22T19:17:06.628Z,1
2023-03-22T19:21:13.335Z,1
2023-03-22T19:23:06.305Z,1
2023-03-22T19:25:06.716Z,1
2023-03-22T19:29:06.530Z,1
2023-03-22T19:31:06.521Z,1
2023-03-22T19:33:30.621Z,1
2023-03-22T19:35:09.920Z,1
2023-03-22T19:37:06.247Z,1
2023-03-22T19:39:10.880Z,1
2023-03-22T19:41:35.812Z,1
2023-03-22T19:43:06.275Z,1
2023-03-22T19:45:06.498Z,1
2023-03-22T19:47:13.858Z,1
2023-03-22T19:49:06.261Z,1
2023-03-22T19:51:07.007Z,1
2023-03-22T19:55:13.458Z,1
2023-03-22T19:57:06.324Z,1
2023-03-22T19:59:11.505Z,1
2023-03-22T20:01:09.436Z,1
2023-03-22T20:03:10.054Z,1
2023-03-22T20:05:14.899Z,1
2023-03-22T20:07:06.249Z,1
2023-03-22T20:09:06.475Z,1
2023-03-22T20:11:06.712Z,1
2023-03-22T20:13:06.474Z,1
2023-03-22T20:15:06.581Z,1
2023-03-22T20:17:08.571Z,1
2023-03-22T20:19:06.665Z,1
2023-03-22T20:21:09.746Z,1
2023-03-22T20:23:06.266Z,1
2023-03-22T20:25:06.255Z,1
2023-03-22T20:27:06.301Z,1
2023-03-22T20:29:13.490Z,1
2023-03-22T20:31:10.272Z,1
2023-03-22T20:33:06.305Z,1
2023-03-22T20:35:10.266Z,1
2023-03-22T20:37:13.438Z,1
2023-03-22T20:39:06.684Z,1
2023-03-22T20:41:06.424Z,1
2023-03-22T20:43:13.449Z,1
2023-03-22T20:45:06.532Z,1
2023-03-22T20:47:06.383Z,1
2023-03-22T20:49:06.567Z,1
2023-03-22T20:51:06.553Z,1
2023-03-22T20:53:09.586Z,1
2023-03-22T20:55:13.925Z,1
2023-03-22T20:57:10.006Z,1
2023-03-22T20:59:06.252Z,1
2023-03-22T21:01:06.315Z,1
2023-03-22T21:03:06.431Z,1
2023-03-22T21:05:10.156Z,1
2023-03-22T21:07:06.521Z,1
2023-03-22T21:09:06.285Z,1
2023-03-22T21:11:06.343Z,1
2023-03-22T21:13:06.303Z,1
2023-03-22T21:15:06.321Z,1
2023-03-22T21:17:07.025Z,1
2023-03-22T21:19:10.324Z,1
2023-03-22T21:21:06.558Z,1
2023-03-22T21:23:13.177Z,1
2023-03-22T21:25:06.279Z,1
2023-03-22T21:27:06.334Z,1
2023-03-22T21:29:09.854Z,1
2023-03-22T21:31:06.405Z,1
2023-03-22T21:33:06.278Z,1
2023-03-22T21:35:06.284Z,1
2023-03-22T21:37:10.374Z,1
2023-03-22T21:39:06.281Z,1
2023-03-22T21:41:06.283Z,1
2023-03-22T21:43:06.314Z,1
2023-03-22T21:45:06.632Z,1
2023-03-22T21:47:10.079Z,1
2023-03-22T21:49:13.541Z,1
2023-03-22T21:51:06.589Z,1
2023-03-22T21:53:06.282Z,1
2023-03-22T21:55:09.869Z,1
2023-03-22T21:57:06.318Z,1
2023-03-22T21:59:06.211Z,1
2023-03-22T22:01:10.438Z,1
2023-03-22T22:03:06.771Z,1
2023-03-22T22:05:06.286Z,1
2023-03-22T22:07:06.265Z,1
2023-03-22T22:09:06.307Z,1
2023-03-22T22:11:06.311Z,1
2023-03-22T22:13:06.571Z,1
2023-03-22T22:15:10.158Z,1
2023-03-22T22:17:06.386Z,1
2023-03-22T22:19:06.280Z,1
2023-03-22T22:21:10.433Z,1
2023-03-22T22:23:06.291Z,1
2023-03-22T22:25:10.271Z,1
2023-03-22T22:29:06.277Z,1
2023-03-22T22:31:06.653Z,1
2023-03-22T22:33:06.628Z,1
2023-03-22T22:35:09.433Z,1
2023-03-22T22:37:06.294Z,1
2023-03-22T22:39:06.342Z,1
2023-03-22T22:41:06.317Z,1
2023-03-22T22:43:06.307Z,1
2023-03-22T22:45:06.679Z,1
2023-03-22T22:47:10.369Z,1
2023-03-22T22:49:13.535Z,1
2023-03-22T22:51:07.346Z,1
2023-03-22T22:53:06.586Z,1
2023-03-22T22:55:06.539Z,1
2023-03-22T22:57:06.238Z,1
2023-03-22T22:59:06.265Z,1
2023-03-22T23:01:06.690Z,1
2023-03-22T23:03:06.761Z,1
2023-03-22T23:05:06.301Z,1
2023-03-22T23:07:06.287Z,1
2023-03-22T23:09:06.767Z,1
2023-03-22T23:11:06.454Z,1
2023-03-22T23:13:10.336Z,1
2023-03-22T23:15:08.881Z,1
2023-03-22T23:17:09.994Z,1
2023-03-22T23:19:06.351Z,1
2023-03-22T23:21:06.313Z,1
2023-03-22T23:23:13.536Z,1
2023-03-22T23:25:06.284Z,1
2023-03-22T23:27:10.284Z,1
2023-03-22T23:29:06.548Z,1
2023-03-22T23:31:06.287Z,1
2023-03-22T23:33:11.208Z,1
2023-03-22T23:35:06.474Z,1
2023-03-22T23:37:06.303Z,1
2023-03-22T23:39:06.587Z,1
2023-03-22T23:43:06.310Z,1
2023-03-22T23:45:06.340Z,1
2023-03-22T23:47:06.310Z,1
2023-03-22T23:49:06.690Z,1
2023-03-22T23:51:06.598Z,1
2023-03-22T23:53:09.446Z,1
2023-03-22T23:55:06.297Z,1
2023-03-22T23:57:06.409Z,1
2023-03-22T23:59:09.691Z,1
