createdAt,value
2023-02-23T00:01:56.024Z,20.52
2023-02-23T00:04:23.702Z,21.88
2023-02-23T00:06:52.261Z,21.30
2023-02-23T00:09:24.916Z,20.08
2023-02-23T00:11:53.168Z,19.10
2023-02-23T00:14:19.659Z,21.38
2023-02-23T00:16:46.348Z,22.08
2023-02-23T00:19:14.070Z,22.25
2023-02-23T00:21:41.557Z,22.63
2023-02-23T00:24:10.208Z,21.17
2023-02-23T00:26:39.325Z,27.15
2023-02-23T00:29:08.741Z,32.25
2023-02-23T00:31:35.393Z,20.95
2023-02-23T00:34:03.598Z,21.02
2023-02-23T00:36:35.129Z,21.15
2023-02-23T00:39:18.845Z,24.48
2023-02-23T00:41:46.662Z,21.33
2023-02-23T00:44:16.970Z,22.33
2023-02-23T00:46:45.195Z,26.08
2023-02-23T00:49:13.348Z,22.23
2023-02-23T00:51:39.757Z,21.20
2023-02-23T00:54:07.230Z,21.58
2023-02-23T00:56:33.964Z,27.88
2023-02-23T00:59:01.398Z,23.98
2023-02-23T01:01:27.904Z,24.90
2023-02-23T01:03:54.533Z,24.17
2023-02-23T01:06:20.984Z,24.88
2023-02-23T01:08:50.114Z,23.63
2023-02-23T01:11:21.200Z,26.65
2023-02-23T01:13:48.929Z,25.63
2023-02-23T01:16:17.948Z,25.30
2023-02-23T01:18:45.600Z,22.73
2023-02-23T01:21:27.907Z,23.00
2023-02-23T01:23:55.250Z,22.42
2023-02-23T01:26:24.714Z,21.98
2023-02-23T01:28:56.488Z,24.17
2023-02-23T01:31:25.280Z,20.35
2023-02-23T01:33:59.997Z,25.88
2023-02-23T01:36:33.366Z,23.58
2023-02-23T01:39:00.101Z,27.50
2023-02-23T01:41:29.780Z,26.45
2023-02-23T01:43:57.463Z,26.95
2023-02-23T01:46:23.843Z,26.13
2023-02-23T01:48:56.279Z,31.02
2023-02-23T01:51:27.598Z,25.55
2023-02-23T01:54:18.641Z,26.20
2023-02-23T01:56:57.888Z,25.30
2023-02-23T01:59:34.170Z,27.60
2023-02-23T02:02:00.941Z,25.20
2023-02-23T02:04:32.384Z,23.17
2023-02-23T02:07:01.438Z,26.80
2023-02-23T02:09:28.406Z,27.77
2023-02-23T02:11:54.794Z,28.02
2023-02-23T02:14:27.324Z,25.52
2023-02-23T02:17:20.845Z,25.70
2023-02-23T02:19:59.476Z,24.70
2023-02-23T02:22:36.586Z,27.85
2023-02-23T02:25:31.642Z,25.80
2023-02-23T02:28:08.793Z,27.65
2023-02-23T02:31:04.101Z,24.70
2023-02-23T02:33:52.328Z,29.10
2023-02-23T02:36:43.526Z,25.70
2023-02-23T02:39:38.040Z,26.30
2023-02-23T02:42:29.897Z,27.65
2023-02-23T02:45:17.569Z,28.30
2023-02-23T02:47:58.331Z,25.48
2023-02-23T02:50:31.293Z,26.85
2023-02-23T02:53:07.078Z,24.67
2023-02-23T02:55:37.105Z,26.70
2023-02-23T02:58:07.932Z,26.30
2023-02-23T03:00:58.821Z,26.05
2023-02-23T03:04:02.567Z,27.85
2023-02-23T03:06:52.842Z,26.90
2023-02-23T03:09:40.829Z,29.13
2023-02-23T03:12:53.891Z,29.02
2023-02-23T03:16:02.526Z,27.63
2023-02-23T03:19:06.602Z,30.55
2023-02-23T03:22:17.388Z,27.65
2023-02-23T03:25:18.914Z,28.23
2023-02-23T03:28:23.062Z,28.42
2023-02-23T03:31:28.879Z,30.52
2023-02-23T03:34:29.048Z,28.13
2023-02-23T03:37:35.296Z,31.77
2023-02-23T03:40:50.996Z,32.22
2023-02-23T03:43:45.497Z,36.65
2023-02-23T03:46:33.115Z,30.20
2023-02-23T03:49:21.977Z,32.85
2023-02-23T03:52:15.263Z,31.30
2023-02-23T03:55:12.152Z,35.03
2023-02-23T03:57:59.880Z,37.13
2023-02-23T04:00:53.117Z,38.17
2023-02-23T04:03:39.584Z,38.60
2023-02-23T04:06:29.786Z,40.90
2023-02-23T04:09:18.110Z,40.00
2023-02-23T04:12:13.085Z,40.28
2023-02-23T04:14:52.537Z,38.70
2023-02-23T04:17:20.181Z,38.00
2023-02-23T04:19:51.462Z,40.35
2023-02-23T04:22:17.932Z,41.50
2023-02-23T04:24:46.112Z,38.40
2023-02-23T04:27:13.856Z,41.95
2023-02-23T04:29:40.973Z,40.40
2023-02-23T04:32:10.871Z,37.47
2023-02-23T04:34:37.289Z,35.00
2023-02-23T04:37:03.751Z,35.05
2023-02-23T04:39:30.284Z,35.28
2023-02-23T04:41:56.657Z,33.88
2023-02-23T04:44:23.039Z,34.13
2023-02-23T04:46:49.415Z,34.90
2023-02-23T04:49:15.856Z,34.75
2023-02-23T04:51:42.256Z,36.42
2023-02-23T04:54:09.323Z,28.00
2023-02-23T04:56:35.888Z,30.30
2023-02-23T04:59:02.376Z,33.67
2023-02-23T05:01:29.373Z,28.85
2023-02-23T05:03:55.855Z,31.20
2023-02-23T05:06:22.257Z,28.85
2023-02-23T05:08:48.691Z,31.63
2023-02-23T05:11:16.138Z,30.90
2023-02-23T05:13:42.601Z,29.92
2023-02-23T05:16:09.332Z,30.77
2023-02-23T05:18:35.787Z,33.40
2023-02-23T05:21:04.571Z,26.77
2023-02-23T05:23:31.217Z,24.75
2023-02-23T05:26:09.393Z,29.73
2023-02-23T05:28:39.722Z,27.98
2023-02-23T05:31:06.864Z,29.52
2023-02-23T05:33:34.068Z,29.85
2023-02-23T05:36:05.616Z,29.38
2023-02-23T05:38:31.987Z,31.60
2023-02-23T05:40:58.342Z,29.25
2023-02-23T05:43:24.802Z,31.25
2023-02-23T05:45:51.220Z,28.35
2023-02-23T05:48:17.604Z,30.25
2023-02-23T05:50:43.972Z,31.92
2023-02-23T05:53:10.789Z,30.52
2023-02-23T05:55:37.519Z,32.17
2023-02-23T05:58:04.005Z,37.50
2023-02-23T06:00:30.580Z,32.50
2023-02-23T06:02:57.023Z,38.50
2023-02-23T06:05:23.436Z,34.72
2023-02-23T06:07:50.006Z,30.80
2023-02-23T06:10:16.787Z,40.13
2023-02-23T06:12:43.180Z,37.33
2023-02-23T06:15:09.983Z,31.27
2023-02-23T06:17:36.501Z,29.73
2023-02-23T06:20:04.930Z,34.40
2023-02-23T06:22:32.469Z,30.40
2023-02-23T06:24:58.878Z,28.80
2023-02-23T06:27:26.186Z,30.48
2023-02-23T06:29:52.567Z,28.33
2023-02-23T06:32:19.033Z,31.63
2023-02-23T06:34:45.491Z,34.90
2023-02-23T06:37:12.043Z,33.70
2023-02-23T06:39:38.535Z,37.00
2023-02-23T06:42:08.013Z,34.53
2023-02-23T06:44:35.675Z,30.10
2023-02-23T06:47:05.625Z,35.50
2023-02-23T06:49:32.553Z,35.92
2023-02-23T06:51:59.075Z,28.83
2023-02-23T06:54:26.369Z,30.83
2023-02-23T06:56:53.224Z,27.60
2023-02-23T06:59:19.756Z,22.48
2023-02-23T07:01:46.166Z,22.02
2023-02-23T07:04:14.858Z,17.45
2023-02-23T07:06:42.738Z,16.77
2023-02-23T07:09:09.163Z,15.32
2023-02-23T07:11:35.568Z,13.13
2023-02-23T07:14:02.068Z,13.65
2023-02-23T07:16:29.535Z,16.35
2023-02-23T07:18:56.314Z,12.50
2023-02-23T07:21:23.000Z,14.75
2023-02-23T07:23:49.861Z,13.65
2023-02-23T07:26:18.477Z,14.27
2023-02-23T07:28:44.918Z,15.00
2023-02-23T07:31:11.454Z,13.98
2023-02-23T07:33:37.975Z,11.50
2023-02-23T07:36:04.714Z,11.23
2023-02-23T07:38:31.265Z,13.43
2023-02-23T07:40:57.651Z,12.85
2023-02-23T07:43:24.210Z,12.65
2023-02-23T07:45:51.659Z,13.18
2023-02-23T07:48:19.023Z,8.77
2023-02-23T07:50:45.585Z,7.00
2023-02-23T07:53:15.166Z,7.15
2023-02-23T07:55:41.696Z,5.05
2023-02-23T07:58:09.774Z,8.38
2023-02-23T08:00:39.995Z,5.45
2023-02-23T08:03:07.503Z,6.50
2023-02-23T08:05:33.945Z,5.95
2023-02-23T08:08:01.300Z,8.00
2023-02-23T08:10:27.727Z,4.68
2023-02-23T08:12:54.254Z,6.53
2023-02-23T08:15:21.098Z,5.40
2023-02-23T08:17:47.502Z,4.85
2023-02-23T08:20:13.980Z,5.95
2023-02-23T08:22:49.374Z,6.35
2023-02-23T08:25:17.252Z,6.43
2023-02-23T08:27:43.640Z,5.43
2023-02-23T08:30:10.744Z,5.45
2023-02-23T08:32:37.323Z,8.02
2023-02-23T08:35:05.452Z,7.18
2023-02-23T08:37:32.085Z,6.03
2023-02-23T08:39:59.194Z,7.47
2023-02-23T08:42:25.598Z,14.57
2023-02-23T08:44:54.100Z,8.52
2023-02-23T08:47:21.942Z,9.45
2023-02-23T08:49:48.943Z,8.63
2023-02-23T08:52:15.504Z,6.05
2023-02-23T08:54:48.370Z,8.20
2023-02-23T08:57:14.862Z,9.13
2023-02-23T08:59:44.376Z,6.65
2023-02-23T09:02:12.933Z,5.68
2023-02-23T09:04:41.859Z,5.55
2023-02-23T09:07:13.047Z,4.57
2023-02-23T09:09:39.648Z,4.60
2023-02-23T09:12:10.199Z,6.28
2023-02-23T09:19:56.733Z,5.43
2023-02-23T09:22:24.250Z,3.20
2023-02-23T09:24:50.599Z,5.72
2023-02-23T09:27:17.016Z,3.65
2023-02-23T09:29:44.395Z,5.90
2023-02-23T09:32:12.325Z,5.30
2023-02-23T09:34:38.773Z,8.60
2023-02-23T09:37:05.313Z,7.20
2023-02-23T09:39:38.135Z,5.88
2023-02-23T09:42:25.642Z,6.63
2023-02-23T09:47:41.520Z,4.97
2023-02-23T09:50:22.623Z,4.68
2023-02-23T09:52:57.508Z,6.20
2023-02-23T09:55:25.498Z,4.32
2023-02-23T09:57:52.509Z,4.65
2023-02-23T10:00:27.449Z,6.63
2023-02-23T10:03:31.337Z,6.20
2023-02-23T10:06:06.365Z,6.38
2023-02-23T10:08:50.040Z,5.28
2023-02-23T10:11:45.764Z,5.45
2023-02-23T10:15:02.215Z,5.57
2023-02-23T10:17:41.869Z,4.07
2023-02-23T10:20:35.042Z,8.38
2023-02-23T10:23:06.795Z,3.65
2023-02-23T10:25:38.073Z,5.22
2023-02-23T10:28:04.696Z,4.97
2023-02-23T10:30:33.625Z,6.78
2023-02-23T10:33:07.345Z,5.68
2023-02-23T10:35:34.278Z,4.32
2023-02-23T10:38:02.077Z,2.65
2023-02-23T10:40:32.947Z,6.55
2023-02-23T10:43:03.494Z,3.60
2023-02-23T10:45:38.111Z,3.85
2023-02-23T10:48:06.383Z,3.55
2023-02-23T10:50:36.199Z,4.00
2023-02-23T10:53:18.494Z,2.50
2023-02-23T10:55:47.374Z,4.13
2023-02-23T10:58:19.909Z,4.82
2023-02-23T11:00:57.009Z,3.70
2023-02-23T11:03:35.575Z,1.85
2023-02-23T11:06:02.313Z,2.97
2023-02-23T11:08:35.991Z,3.17
2023-02-23T11:11:25.327Z,3.63
2023-02-23T11:13:52.262Z,2.05
2023-02-23T11:16:22.391Z,3.13
2023-02-23T11:18:51.145Z,4.13
2023-02-23T11:21:23.250Z,5.72
2023-02-23T11:23:53.506Z,3.70
2023-02-23T11:26:28.449Z,5.30
2023-02-23T11:28:59.691Z,3.20
2023-02-23T11:31:34.861Z,3.08
2023-02-23T11:34:04.682Z,3.60
2023-02-23T11:36:34.442Z,2.80
2023-02-23T11:39:23.433Z,3.08
2023-02-23T11:42:05.267Z,3.40
2023-02-23T11:44:33.600Z,2.60
2023-02-23T11:47:01.226Z,3.33
2023-02-23T11:49:36.084Z,4.93
2023-02-23T11:52:03.175Z,2.95
2023-02-23T11:54:35.758Z,6.28
2023-02-23T11:57:02.748Z,5.13
2023-02-23T11:59:35.510Z,6.38
2023-02-23T12:02:23.053Z,9.98
2023-02-23T12:04:53.138Z,4.07
2023-02-23T12:07:42.995Z,21.38
2023-02-23T12:10:30.883Z,6.97
2023-02-23T12:13:08.517Z,11.63
2023-02-23T12:15:46.865Z,6.63
2023-02-23T12:18:45.185Z,17.08
2023-02-23T12:21:33.259Z,9.68
2023-02-23T12:24:22.985Z,24.80
2023-02-23T12:26:56.762Z,6.10
2023-02-23T12:29:41.816Z,8.60
2023-02-23T12:32:34.035Z,7.20
2023-02-23T12:35:14.984Z,19.92
2023-02-23T12:38:06.616Z,12.07
2023-02-23T12:40:37.349Z,45.40
2023-02-23T12:43:22.631Z,6.43
2023-02-23T12:45:53.354Z,20.08
2023-02-23T12:48:37.892Z,20.33
2023-02-23T12:51:22.710Z,9.48
2023-02-23T12:53:49.201Z,8.77
2023-02-23T12:56:33.308Z,9.68
2023-02-23T12:59:11.094Z,7.97
2023-02-23T13:02:12.010Z,6.45
2023-02-23T13:04:57.839Z,6.25
2023-02-23T13:07:35.173Z,7.68
2023-02-23T13:10:13.842Z,6.72
2023-02-23T13:12:49.376Z,7.30
2023-02-23T13:15:42.528Z,7.50
2023-02-23T13:18:23.931Z,23.13
2023-02-23T13:21:03.705Z,8.55
2023-02-23T13:23:47.214Z,12.50
2023-02-23T13:26:34.276Z,9.48
2023-02-23T13:29:09.015Z,8.88
2023-02-23T13:31:38.092Z,6.43
2023-02-23T13:34:10.107Z,5.82
2023-02-23T13:36:37.126Z,7.60
2023-02-23T13:40:00.691Z,10.85
2023-02-23T13:42:34.369Z,12.73
2023-02-23T13:45:31.392Z,27.38
2023-02-23T13:48:19.051Z,9.13
2023-02-23T13:51:08.771Z,7.32
2023-02-23T13:53:46.823Z,12.25
2023-02-23T13:56:24.954Z,11.77
2023-02-23T13:58:53.155Z,8.98
2023-02-23T14:01:29.564Z,8.63
2023-02-23T14:03:59.262Z,9.70
2023-02-23T14:06:28.835Z,10.45
2023-02-23T14:09:07.385Z,6.75
2023-02-23T14:11:41.140Z,9.55
2023-02-23T14:14:13.155Z,8.30
2023-02-23T14:16:39.935Z,7.95
2023-02-23T14:19:11.242Z,7.00
2023-02-23T14:21:57.200Z,8.25
2023-02-23T14:24:25.917Z,13.65
2023-02-23T14:27:07.129Z,16.13
2023-02-23T14:29:44.869Z,10.13
2023-02-23T14:32:11.417Z,10.18
2023-02-23T14:34:56.901Z,10.15
2023-02-23T14:37:32.226Z,8.65
2023-02-23T14:40:16.592Z,6.90
2023-02-23T14:42:49.488Z,7.68
2023-02-23T14:45:25.722Z,28.65
2023-02-23T14:47:55.164Z,7.90
2023-02-23T14:50:48.146Z,11.40
2023-02-23T14:53:20.841Z,5.43
2023-02-23T14:55:48.542Z,9.98
2023-02-23T14:58:33.510Z,14.07
2023-02-23T15:00:59.976Z,7.30
2023-02-23T15:03:26.421Z,8.27
2023-02-23T15:06:00.582Z,8.50
2023-02-23T15:08:30.734Z,15.73
2023-02-23T15:11:10.799Z,18.42
2023-02-23T15:13:42.148Z,19.35
2023-02-23T15:16:14.554Z,10.88
2023-02-23T15:19:30.726Z,9.57
2023-02-23T15:21:59.225Z,17.90
2023-02-23T15:24:41.016Z,9.95
2023-02-23T15:27:16.997Z,8.82
2023-02-23T15:29:43.418Z,17.63
2023-02-23T15:32:24.931Z,8.68
2023-02-23T15:34:53.160Z,9.95
2023-02-23T15:37:24.092Z,17.65
2023-02-23T15:39:56.979Z,15.43
2023-02-23T15:42:35.678Z,13.60
2023-02-23T15:45:04.908Z,12.80
2023-02-23T15:47:34.988Z,18.80
2023-02-23T15:50:14.302Z,13.90
2023-02-23T15:52:55.161Z,10.45
2023-02-23T15:55:29.029Z,9.73
2023-02-23T15:57:58.961Z,9.88
2023-02-23T16:00:32.718Z,9.43
2023-02-23T16:03:04.659Z,14.20
2023-02-23T16:05:45.311Z,18.58
2023-02-23T16:08:23.285Z,16.08
2023-02-23T16:11:00.340Z,9.25
2023-02-23T16:13:28.640Z,11.20
2023-02-23T16:15:56.167Z,15.77
2023-02-23T16:18:34.330Z,9.15
2023-02-23T16:21:01.861Z,13.00
2023-02-23T16:23:40.321Z,17.50
2023-02-23T16:26:12.142Z,12.43
2023-02-23T16:28:43.724Z,21.40
2023-02-23T16:31:28.306Z,13.73
2023-02-23T16:33:57.371Z,11.30
2023-02-23T16:36:35.032Z,16.08
2023-02-23T16:39:06.112Z,13.23
2023-02-23T16:41:34.655Z,12.30
2023-02-23T16:44:05.120Z,13.15
2023-02-23T16:47:02.859Z,8.90
2023-02-23T16:49:30.097Z,10.25
2023-02-23T16:51:58.719Z,10.95
2023-02-23T16:54:30.937Z,9.48
2023-02-23T16:57:06.017Z,16.52
2023-02-23T16:59:34.268Z,15.68
2023-02-23T17:02:03.777Z,22.80
2023-02-23T17:04:30.325Z,19.85
2023-02-23T17:07:00.829Z,19.10
2023-02-23T17:09:28.453Z,29.10
2023-02-23T17:11:57.108Z,21.80
2023-02-23T17:14:28.077Z,14.55
2023-02-23T17:16:54.755Z,31.67
2023-02-23T17:19:24.444Z,16.13
2023-02-23T17:21:52.395Z,20.73
2023-02-23T17:24:19.081Z,22.80
2023-02-23T17:26:47.639Z,29.77
2023-02-23T17:29:15.203Z,11.40
2023-02-23T17:31:41.917Z,6.50
2023-02-23T17:34:08.462Z,8.40
2023-02-23T17:36:34.842Z,9.48
2023-02-23T17:39:02.406Z,11.05
2023-02-23T17:41:28.896Z,24.42
2023-02-23T17:43:55.276Z,31.13
2023-02-23T17:46:28.189Z,26.58
2023-02-23T17:48:56.423Z,18.30
2023-02-23T17:51:23.928Z,15.35
2023-02-23T17:53:50.620Z,21.33
2023-02-23T17:56:19.864Z,11.07
2023-02-23T17:58:50.288Z,71.00
2023-02-23T18:01:17.793Z,13.05
2023-02-23T18:03:44.403Z,27.95
2023-02-23T18:06:12.635Z,18.30
2023-02-23T18:08:40.796Z,17.42
2023-02-23T18:11:08.963Z,12.82
2023-02-23T18:13:37.775Z,12.25
2023-02-23T18:16:09.753Z,12.18
2023-02-23T18:18:38.803Z,12.45
2023-02-23T18:21:11.580Z,12.38
2023-02-23T18:23:38.169Z,17.60
2023-02-23T18:26:07.542Z,20.77
2023-02-23T18:28:35.136Z,14.05
2023-02-23T18:31:04.024Z,24.40
2023-02-23T18:33:31.509Z,18.13
2023-02-23T18:35:58.191Z,16.20
2023-02-23T18:38:24.571Z,24.33
2023-02-23T18:40:51.065Z,17.05
2023-02-23T18:43:17.457Z,14.18
2023-02-23T18:45:44.909Z,17.40
2023-02-23T18:48:13.484Z,17.45
2023-02-23T18:50:41.023Z,16.02
2023-02-23T18:53:08.930Z,15.30
2023-02-23T18:55:37.142Z,16.17
2023-02-23T18:58:05.209Z,15.48
2023-02-23T19:00:37.017Z,12.85
2023-02-23T19:03:03.579Z,11.25
2023-02-23T19:05:31.094Z,14.23
2023-02-23T19:07:57.619Z,13.40
2023-02-23T19:10:27.342Z,16.17
2023-02-23T19:12:59.727Z,29.33
2023-02-23T19:15:26.315Z,20.23
2023-02-23T19:17:54.347Z,20.33
2023-02-23T19:20:23.327Z,14.55
2023-02-23T19:22:50.763Z,21.75
2023-02-23T19:25:18.563Z,21.02
2023-02-23T19:27:45.037Z,24.67
2023-02-23T19:30:12.245Z,27.90
2023-02-23T19:32:42.181Z,30.35
2023-02-23T19:35:10.944Z,24.85
2023-02-23T19:37:42.031Z,22.38
2023-02-23T19:40:09.261Z,17.95
2023-02-23T19:42:36.879Z,18.50
2023-02-23T19:45:03.751Z,15.32
2023-02-23T19:47:30.318Z,15.88
2023-02-23T19:49:56.755Z,18.35
2023-02-23T19:52:28.949Z,16.30
2023-02-23T19:54:55.422Z,15.70
2023-02-23T19:57:25.069Z,17.73
2023-02-23T19:59:51.470Z,19.67
2023-02-23T20:02:18.957Z,14.15
2023-02-23T20:04:49.510Z,12.27
2023-02-23T20:07:17.265Z,16.25
2023-02-23T20:09:44.406Z,12.23
2023-02-23T20:12:10.933Z,11.43
2023-02-23T20:14:39.665Z,9.48
2023-02-23T20:17:07.162Z,13.32
2023-02-23T20:19:33.751Z,15.10
2023-02-23T20:22:01.199Z,9.30
2023-02-23T20:24:27.766Z,11.63
2023-02-23T20:26:58.102Z,12.07
2023-02-23T20:29:27.993Z,10.98
2023-02-23T20:31:54.520Z,12.40
2023-02-23T20:34:24.387Z,13.02
2023-02-23T20:36:51.438Z,11.57
2023-02-23T20:39:19.091Z,10.27
2023-02-23T20:41:53.487Z,14.35
2023-02-23T20:44:23.290Z,14.95
2023-02-23T20:46:50.026Z,15.63
2023-02-23T20:49:19.008Z,12.73
2023-02-23T20:51:48.572Z,14.35
2023-02-23T20:54:16.296Z,14.70
2023-02-23T20:56:43.968Z,15.75
2023-02-23T20:59:15.492Z,15.95
2023-02-23T21:01:43.593Z,14.38
2023-02-23T21:04:13.248Z,13.25
2023-02-23T21:06:39.954Z,18.50
2023-02-23T21:09:12.359Z,21.92
2023-02-23T21:11:38.742Z,19.63
2023-02-23T21:14:08.337Z,16.58
2023-02-23T21:16:36.062Z,15.23
2023-02-23T21:19:05.348Z,18.95
2023-02-23T21:21:39.988Z,15.55
2023-02-23T21:24:06.961Z,15.38
2023-02-23T21:26:33.584Z,12.75
2023-02-23T21:29:00.102Z,16.20
2023-02-23T21:31:26.683Z,19.50
2023-02-23T21:33:53.409Z,26.30
2023-02-23T21:36:20.133Z,18.17
2023-02-23T21:38:48.602Z,16.27
2023-02-23T21:41:15.444Z,18.88
2023-02-23T21:43:44.532Z,23.88
2023-02-23T21:46:15.984Z,20.42
2023-02-23T21:48:43.568Z,21.38
2023-02-23T21:51:12.939Z,19.10
2023-02-23T21:53:39.845Z,26.13
2023-02-23T21:56:11.462Z,20.67
2023-02-23T21:58:43.435Z,17.88
2023-02-23T22:01:14.400Z,20.92
2023-02-23T22:03:44.940Z,15.27
2023-02-23T22:06:17.612Z,13.35
2023-02-23T22:08:44.927Z,16.23
2023-02-23T22:11:24.812Z,12.98
2023-02-23T22:13:59.715Z,18.13
2023-02-23T22:16:32.486Z,16.23
2023-02-23T22:19:03.773Z,23.63
2023-02-23T22:21:35.087Z,17.85
2023-02-23T22:24:05.291Z,21.13
2023-02-23T22:26:34.414Z,16.83
2023-02-23T22:29:01.052Z,15.52
2023-02-23T22:31:28.311Z,14.23
2023-02-23T22:33:54.883Z,16.33
2023-02-23T22:36:21.256Z,14.98
2023-02-23T22:38:47.638Z,14.98
2023-02-23T22:41:14.215Z,14.48
2023-02-23T22:43:47.589Z,15.23
2023-02-23T22:46:16.189Z,17.40
2023-02-23T22:48:44.929Z,15.23
2023-02-23T22:51:14.282Z,14.50
2023-02-23T22:53:40.780Z,14.27
2023-02-23T22:56:08.433Z,16.73
2023-02-23T22:58:36.251Z,15.18
2023-02-23T23:01:06.282Z,11.20
2023-02-23T23:03:41.549Z,14.40
2023-02-23T23:06:10.557Z,13.63
2023-02-23T23:08:42.463Z,13.43
2023-02-23T23:11:18.955Z,15.10
2023-02-23T23:13:50.736Z,15.43
2023-02-23T23:16:31.622Z,11.55
2023-02-23T23:19:02.491Z,16.30
2023-02-23T23:21:31.813Z,13.63
2023-02-23T23:24:01.216Z,12.73
2023-02-23T23:26:28.985Z,10.73
2023-02-23T23:28:58.421Z,15.45
2023-02-23T23:31:30.443Z,15.50
2023-02-23T23:34:00.186Z,10.90
2023-02-23T23:36:37.275Z,12.40
2023-02-23T23:39:06.233Z,9.27
2023-02-23T23:41:35.315Z,12.77
2023-02-23T23:44:05.144Z,15.82
2023-02-23T23:46:35.529Z,10.48
2023-02-23T23:49:08.105Z,13.38
2023-02-23T23:51:44.633Z,12.75
2023-02-23T23:54:13.899Z,13.30
2023-02-23T23:56:41.088Z,10.93
2023-02-23T23:59:11.058Z,10.27
