createdAt,value
2023-03-24T00:00:24.563Z,99608.06
2023-03-24T00:03:13.069Z,99621.53
2023-03-24T00:05:40.665Z,99620.75
2023-03-24T00:08:08.402Z,99618.25
2023-03-24T00:10:36.805Z,99611.84
2023-03-24T00:13:33.143Z,99615.16
2023-03-24T00:16:14.338Z,99603.09
2023-03-24T00:18:43.769Z,99607.72
2023-03-24T00:21:21.863Z,99603.16
2023-03-24T00:23:49.589Z,99600.44
2023-03-24T00:26:17.734Z,99609.88
2023-03-24T00:28:52.852Z,99602.63
2023-03-24T00:35:12.897Z,99600.19
2023-03-24T00:37:41.835Z,99607.94
2023-03-24T00:40:14.095Z,99602.13
2023-03-24T00:42:41.920Z,99609.69
2023-03-24T00:45:12.857Z,99603.50
2023-03-24T00:47:40.124Z,99591.00
2023-03-24T00:50:15.205Z,99600.16
2023-03-24T00:52:44.365Z,99604.09
2023-03-24T00:55:16.085Z,99602.00
2023-03-24T00:57:52.205Z,99593.50
2023-03-24T01:00:24.923Z,99593.88
2023-03-24T01:02:56.052Z,99600.09
2023-03-24T01:05:28.340Z,99598.66
2023-03-24T01:07:57.795Z,99596.78
2023-03-24T01:10:26.717Z,99594.28
2023-03-24T01:12:59.180Z,99588.47
2023-03-24T01:15:33.766Z,99573.47
2023-03-24T01:18:03.136Z,99571.81
2023-03-24T01:20:35.685Z,99566.00
2023-03-24T01:23:07.704Z,99566.19
2023-03-24T01:25:37.976Z,99555.38
2023-03-24T01:28:07.332Z,99552.84
2023-03-24T01:30:37.123Z,99553.50
2023-03-24T01:33:04.442Z,99542.25
2023-03-24T01:35:32.304Z,99561.41
2023-03-24T01:37:59.990Z,99552.28
2023-03-24T01:40:33.556Z,99557.84
2023-03-24T01:43:01.326Z,99536.84
2023-03-24T01:46:00.099Z,99547.69
2023-03-24T01:48:52.287Z,99549.09
2023-03-24T01:51:37.839Z,99554.28
2023-03-24T01:54:52.799Z,99548.06
2023-03-24T01:57:44.713Z,99553.28
2023-03-24T02:00:18.374Z,99552.47
2023-03-24T02:03:10.595Z,99554.31
2023-03-24T02:05:49.538Z,99557.47
2023-03-24T02:08:17.248Z,99549.75
2023-03-24T02:10:45.866Z,99552.94
2023-03-24T02:13:15.239Z,99559.38
2023-03-24T02:16:29.014Z,99554.38
2023-03-24T02:19:18.349Z,99557.53
2023-03-24T02:22:14.275Z,99557.09
2023-03-24T02:25:09.954Z,99554.81
2023-03-24T02:27:37.142Z,99554.19
2023-03-24T02:30:29.714Z,99556.53
2023-03-24T02:33:29.444Z,99556.91
2023-03-24T02:36:24.153Z,99551.75
2023-03-24T02:39:19.154Z,99546.16
2023-03-24T02:41:59.565Z,99548.22
2023-03-24T02:44:49.769Z,99544.72
2023-03-24T02:47:26.274Z,99549.03
2023-03-24T02:50:29.776Z,99548.63
2023-03-24T02:53:06.767Z,99542.78
2023-03-24T02:56:02.013Z,99543.22
2023-03-24T02:58:42.659Z,99542.81
2023-03-24T03:01:31.820Z,99536.97
2023-03-24T03:04:33.985Z,99533.66
2023-03-24T03:07:13.000Z,99521.19
2023-03-24T03:09:46.730Z,99535.75
2023-03-24T03:12:15.714Z,99543.63
2023-03-24T03:14:49.231Z,99535.34
2023-03-24T03:17:39.914Z,99535.75
2023-03-24T03:20:21.445Z,99528.28
2023-03-24T03:22:58.776Z,99524.75
2023-03-24T03:25:31.496Z,99526.38
2023-03-24T03:28:03.795Z,99533.69
2023-03-24T03:30:31.282Z,99537.66
2023-03-24T03:33:06.713Z,99541.16
2023-03-24T03:35:43.464Z,99533.91
2023-03-24T03:38:21.595Z,99553.66
2023-03-24T03:41:02.612Z,99544.94
2023-03-24T03:43:35.208Z,99548.69
2023-03-24T03:46:09.070Z,99544.09
2023-03-24T03:48:40.021Z,99542.44
2023-03-24T03:51:13.772Z,99548.06
2023-03-24T03:53:55.097Z,99539.50
2023-03-24T03:56:28.784Z,99540.31
2023-03-24T03:59:26.159Z,99547.81
2023-03-24T04:02:46.804Z,99548.41
2023-03-24T04:05:29.376Z,99547.34
2023-03-24T04:08:18.389Z,99540.69
2023-03-24T04:11:29.001Z,99544.44
2023-03-24T04:14:48.404Z,99542.56
2023-03-24T04:17:56.106Z,99547.50
2023-03-24T04:21:02.455Z,99546.47
2023-03-24T04:24:10.502Z,99553.50
2023-03-24T04:26:43.486Z,99549.81
2023-03-24T04:29:46.955Z,99552.66
2023-03-24T04:32:41.619Z,99549.97
2023-03-24T04:35:20.758Z,99553.28
2023-03-24T04:38:28.198Z,99545.72
2023-03-24T04:41:25.887Z,99561.34
2023-03-24T04:44:07.890Z,99564.22
2023-03-24T04:46:44.835Z,99561.72
2023-03-24T04:49:19.451Z,99559.00
2023-03-24T04:51:49.695Z,99558.25
2023-03-24T04:54:24.709Z,99560.13
2023-03-24T04:57:01.946Z,99560.34
2023-03-24T04:59:34.725Z,99562.69
2023-03-24T05:02:04.092Z,99572.25
2023-03-24T05:04:57.989Z,99565.22
2023-03-24T05:07:31.872Z,99566.09
2023-03-24T05:10:02.725Z,99574.19
2023-03-24T05:12:32.682Z,99570.22
2023-03-24T05:15:18.795Z,99576.88
2023-03-24T05:17:48.561Z,99577.50
2023-03-24T05:20:17.119Z,99572.13
2023-03-24T05:22:50.238Z,99572.34
2023-03-24T05:25:21.893Z,99573.16
2023-03-24T05:27:50.413Z,99585.22
2023-03-24T05:30:24.367Z,99576.09
2023-03-24T05:32:57.025Z,99574.66
2023-03-24T05:35:27.589Z,99585.03
2023-03-24T05:38:07.705Z,99576.94
2023-03-24T05:40:48.516Z,99587.53
2023-03-24T05:43:20.948Z,99591.09
2023-03-24T05:46:01.113Z,99571.97
2023-03-24T05:48:33.929Z,99579.88
2023-03-24T05:51:26.349Z,99585.88
2023-03-24T05:54:06.380Z,99581.03
2023-03-24T05:56:44.043Z,99582.19
2023-03-24T05:59:49.002Z,99584.03
2023-03-24T06:02:35.549Z,99572.94
2023-03-24T06:05:10.303Z,99566.56
2023-03-24T06:07:42.459Z,99582.38
2023-03-24T06:10:11.560Z,99569.66
2023-03-24T06:12:46.545Z,99569.75
2023-03-24T06:15:18.299Z,99582.44
2023-03-24T06:17:50.373Z,99590.22
2023-03-24T06:20:39.305Z,99589.72
2023-03-24T06:23:08.994Z,99598.84
2023-03-24T06:26:08.853Z,99591.72
2023-03-24T06:28:39.975Z,99585.81
2023-03-24T06:31:18.764Z,99597.00
2023-03-24T06:33:49.056Z,99602.34
2023-03-24T06:36:16.477Z,99605.88
2023-03-24T06:38:50.892Z,99602.69
2023-03-24T06:41:20.682Z,99600.78
2023-03-24T06:43:52.396Z,99601.78
2023-03-24T06:46:19.983Z,99604.31
2023-03-24T06:48:49.581Z,99599.31
2023-03-24T06:51:17.525Z,99608.53
2023-03-24T06:53:48.693Z,99604.28
2023-03-24T06:56:18.432Z,99617.00
2023-03-24T06:58:52.617Z,99613.66
2023-03-24T07:01:32.667Z,99610.00
2023-03-24T07:04:07.259Z,99613.66
2023-03-24T07:07:00.842Z,99599.69
2023-03-24T07:09:38.779Z,99603.25
2023-03-24T07:12:06.948Z,99606.84
2023-03-24T07:14:38.139Z,99609.03
2023-03-24T07:17:07.294Z,99606.97
2023-03-24T07:19:59.855Z,99608.94
2023-03-24T07:22:57.770Z,99606.50
2023-03-24T07:25:42.661Z,99607.59
2023-03-24T07:28:30.923Z,99610.47
2023-03-24T07:31:07.735Z,99619.59
2023-03-24T07:33:35.045Z,99604.34
2023-03-24T07:36:03.764Z,99617.53
2023-03-24T07:38:33.535Z,99617.75
2023-03-24T07:41:06.308Z,99617.59
2023-03-24T07:43:37.803Z,99610.19
2023-03-24T07:46:19.731Z,99624.69
2023-03-24T07:48:47.727Z,99626.50
2023-03-24T07:51:19.949Z,99613.97
2023-03-24T07:54:04.818Z,99619.19
2023-03-24T07:56:52.712Z,99610.47
2023-03-24T07:59:20.548Z,99602.75
2023-03-24T08:01:55.374Z,99606.56
2023-03-24T08:04:43.052Z,99603.41
2023-03-24T08:07:31.376Z,99599.63
2023-03-24T08:09:58.686Z,99593.31
2023-03-24T08:12:26.531Z,99597.75
2023-03-24T08:14:53.834Z,99588.41
2023-03-24T08:17:25.309Z,99598.31
2023-03-24T08:20:00.175Z,99594.19
2023-03-24T08:22:28.895Z,99592.56
2023-03-24T08:24:57.383Z,99590.31
2023-03-24T08:27:24.874Z,99592.63
2023-03-24T08:29:52.217Z,99589.03
2023-03-24T08:32:19.934Z,99588.84
2023-03-24T08:34:47.421Z,99594.28
2023-03-24T08:37:14.973Z,99605.16
2023-03-24T08:39:42.325Z,99591.28
2023-03-24T08:42:09.778Z,99589.13
2023-03-24T08:44:37.191Z,99578.88
2023-03-24T08:47:04.712Z,99583.41
2023-03-24T08:49:31.882Z,99581.03
2023-03-24T08:51:59.769Z,99585.16
2023-03-24T08:54:30.764Z,99577.50
2023-03-24T08:56:58.539Z,99578.22
2023-03-24T08:59:26.814Z,99577.75
2023-03-24T09:01:54.332Z,99582.50
2023-03-24T09:04:21.954Z,99559.66
2023-03-24T09:06:50.018Z,99569.56
2023-03-24T09:09:17.219Z,99573.09
2023-03-24T09:11:45.252Z,99559.31
2023-03-24T09:14:12.460Z,99573.66
2023-03-24T09:16:41.965Z,99564.69
2023-03-24T09:19:09.329Z,99561.91
2023-03-24T09:21:38.533Z,99552.41
2023-03-24T09:24:06.072Z,99565.19
2023-03-24T09:26:34.148Z,99560.72
2023-03-24T09:29:20.662Z,99554.06
2023-03-24T09:31:48.332Z,99552.88
2023-03-24T09:34:15.743Z,99551.31
2023-03-24T09:36:43.311Z,99547.47
2023-03-24T09:39:10.584Z,99545.31
2023-03-24T09:41:38.172Z,99543.34
2023-03-24T09:44:24.104Z,99545.16
2023-03-24T09:46:58.420Z,99530.91
2023-03-24T09:49:29.538Z,99545.13
2023-03-24T09:52:04.707Z,99537.47
2023-03-24T09:54:59.769Z,99535.03
2023-03-24T09:57:41.396Z,99540.47
2023-03-24T10:00:28.498Z,99526.44
2023-03-24T10:03:23.647Z,99530.41
2023-03-24T10:06:09.981Z,99528.53
2023-03-24T10:08:47.964Z,99523.19
2023-03-24T10:11:56.333Z,99525.41
2023-03-24T10:15:17.635Z,99530.84
2023-03-24T10:18:05.073Z,99520.00
2023-03-24T10:20:44.896Z,99510.75
2023-03-24T10:23:41.115Z,99513.00
2023-03-24T10:26:11.516Z,99512.84
2023-03-24T10:28:41.532Z,99511.16
2023-03-24T10:31:14.008Z,99497.81
2023-03-24T10:33:46.015Z,99492.84
2023-03-24T10:36:18.353Z,99501.22
2023-03-24T10:38:46.577Z,99493.66
2023-03-24T10:41:21.586Z,99493.00
2023-03-24T10:43:51.899Z,99480.13
2023-03-24T10:46:26.235Z,99484.72
2023-03-24T10:48:55.541Z,99489.91
2023-03-24T10:51:33.230Z,99487.06
2023-03-24T10:54:27.631Z,99484.81
2023-03-24T10:56:58.230Z,99477.59
2023-03-24T10:59:38.783Z,99466.41
2023-03-24T11:02:09.536Z,99466.75
2023-03-24T11:04:41.937Z,99456.25
2023-03-24T11:07:21.017Z,99458.06
2023-03-24T11:10:04.161Z,99449.84
2023-03-24T11:12:34.423Z,99445.34
2023-03-24T11:15:21.015Z,99449.16
2023-03-24T11:17:56.877Z,99431.38
2023-03-24T11:20:37.286Z,99434.19
2023-03-24T11:23:09.812Z,99434.00
2023-03-24T11:25:40.197Z,99418.97
2023-03-24T11:28:21.510Z,99417.00
2023-03-24T11:30:52.162Z,99418.22
2023-03-24T11:33:36.281Z,99418.84
2023-03-24T11:36:36.118Z,99415.06
2023-03-24T11:39:11.844Z,99407.09
2023-03-24T11:41:42.628Z,99413.22
2023-03-24T11:44:39.677Z,99398.38
2023-03-24T11:47:24.910Z,99399.94
2023-03-24T11:50:21.506Z,99388.50
2023-03-24T11:52:58.027Z,99389.25
2023-03-24T11:55:34.816Z,99382.47
2023-03-24T11:58:28.114Z,99378.00
2023-03-24T12:01:05.306Z,99360.88
2023-03-24T12:03:48.714Z,99369.22
2023-03-24T12:06:28.364Z,99361.91
2023-03-24T12:09:14.258Z,99358.38
2023-03-24T12:12:11.164Z,99350.91
2023-03-24T12:14:44.633Z,99348.63
2023-03-24T12:17:23.132Z,99350.06
2023-03-24T12:20:17.314Z,99332.91
2023-03-24T12:23:14.589Z,99340.56
2023-03-24T12:26:08.998Z,99339.81
2023-03-24T12:28:55.370Z,99331.28
2023-03-24T12:31:41.821Z,99328.25
2023-03-24T12:34:39.323Z,99300.16
2023-03-24T12:37:38.702Z,99316.13
2023-03-24T12:40:28.353Z,99307.63
2023-03-24T12:43:20.328Z,99298.97
2023-03-24T12:45:54.853Z,99301.31
2023-03-24T12:48:31.031Z,99298.91
2023-03-24T12:51:26.606Z,99291.91
2023-03-24T12:54:32.804Z,99290.72
2023-03-24T12:57:09.187Z,99289.84
2023-03-24T12:59:44.248Z,99282.03
2023-03-24T13:02:31.690Z,99280.09
2023-03-24T13:05:16.877Z,99274.22
2023-03-24T13:07:47.618Z,99277.09
2023-03-24T13:10:28.403Z,99278.72
2023-03-24T13:13:06.345Z,99266.13
2023-03-24T13:15:43.515Z,99270.88
2023-03-24T13:18:11.373Z,99261.84
2023-03-24T13:20:49.863Z,99253.03
2023-03-24T13:23:23.578Z,99252.50
2023-03-24T13:25:51.197Z,99248.63
2023-03-24T13:28:28.150Z,99252.47
2023-03-24T13:30:56.930Z,99249.63
2023-03-24T13:33:30.137Z,99239.78
2023-03-24T13:36:24.255Z,99231.75
2023-03-24T13:38:55.824Z,99227.72
2023-03-24T13:41:27.489Z,99229.63
2023-03-24T13:44:16.650Z,99214.59
2023-03-24T13:46:43.966Z,99229.28
2023-03-24T13:49:16.443Z,99214.69
2023-03-24T13:51:46.233Z,99191.91
2023-03-24T13:54:20.850Z,99205.63
2023-03-24T13:56:56.422Z,99200.16
2023-03-24T13:59:37.971Z,99198.22
2023-03-24T14:02:23.920Z,99183.06
2023-03-24T14:05:10.506Z,99197.06
2023-03-24T14:07:40.385Z,99197.38
2023-03-24T14:10:11.042Z,99193.13
2023-03-24T14:12:52.456Z,99180.09
2023-03-24T14:15:27.518Z,99184.84
2023-03-24T14:17:56.785Z,99156.72
2023-03-24T14:20:33.274Z,99167.41
2023-03-24T14:23:01.043Z,99176.47
2023-03-24T14:25:32.116Z,99153.25
2023-03-24T14:28:24.892Z,99153.75
2023-03-24T14:31:15.914Z,99145.94
2023-03-24T14:33:54.685Z,99155.78
2023-03-24T14:36:30.621Z,99151.25
2023-03-24T14:39:27.239Z,99143.47
2023-03-24T14:41:55.618Z,99147.94
2023-03-24T14:44:55.054Z,99141.78
2023-03-24T14:47:27.750Z,99121.25
2023-03-24T14:49:58.583Z,99129.41
2023-03-24T14:52:32.133Z,99127.03
2023-03-24T14:55:06.017Z,99127.03
2023-03-24T14:57:42.041Z,99122.75
2023-03-24T15:00:22.256Z,99125.91
2023-03-24T15:02:52.604Z,99129.22
2023-03-24T15:05:23.025Z,99105.69
2023-03-24T15:08:15.842Z,99118.78
2023-03-24T15:11:06.174Z,99122.59
2023-03-24T15:13:45.622Z,99121.03
2023-03-24T15:16:12.995Z,99120.25
2023-03-24T15:19:00.002Z,99105.94
2023-03-24T15:21:37.002Z,99102.59
2023-03-24T15:24:38.041Z,99099.25
2023-03-24T15:27:08.199Z,99096.44
2023-03-24T15:29:38.917Z,99100.53
2023-03-24T15:32:18.664Z,99079.97
2023-03-24T15:34:53.445Z,99099.72
2023-03-24T15:37:31.145Z,99093.19
2023-03-24T15:40:30.651Z,99097.91
2023-03-24T15:43:00.913Z,99089.72
2023-03-24T15:45:43.694Z,99093.81
2023-03-24T15:48:20.654Z,99090.53
2023-03-24T15:51:03.502Z,99091.19
2023-03-24T15:53:39.622Z,99088.50
2023-03-24T15:56:24.760Z,99094.75
2023-03-24T15:59:06.754Z,99084.22
2023-03-24T16:01:36.681Z,99088.53
2023-03-24T16:05:00.262Z,99088.09
2023-03-24T16:07:37.904Z,99088.91
2023-03-24T16:10:08.598Z,99082.16
2023-03-24T16:12:37.335Z,99085.84
2023-03-24T16:15:05.933Z,99088.78
2023-03-24T16:17:33.558Z,99082.53
2023-03-24T16:20:00.805Z,99085.78
2023-03-24T16:22:28.856Z,99082.13
2023-03-24T16:24:56.226Z,99072.06
2023-03-24T16:27:23.687Z,99032.03
2023-03-24T16:29:51.171Z,99081.44
2023-03-24T16:32:18.715Z,99068.25
2023-03-24T16:34:45.966Z,99066.03
2023-03-24T16:37:14.585Z,99074.88
2023-03-24T16:39:41.785Z,99062.31
2023-03-24T16:42:09.944Z,99075.25
2023-03-24T16:44:37.407Z,99079.00
2023-03-24T16:47:09.833Z,99069.00
2023-03-24T16:49:37.978Z,99075.34
2023-03-24T16:52:11.508Z,99089.75
2023-03-24T16:54:38.672Z,99083.47
2023-03-24T16:57:06.186Z,99081.63
2023-03-24T16:59:33.353Z,99073.22
2023-03-24T17:02:04.953Z,99068.31
2023-03-24T17:04:34.200Z,99079.09
2023-03-24T17:07:01.815Z,99071.25
2023-03-24T17:09:30.767Z,99045.59
2023-03-24T17:12:00.658Z,99071.63
2023-03-24T17:14:28.151Z,99069.44
2023-03-24T17:16:56.450Z,99080.22
2023-03-24T17:19:24.951Z,99073.97
2023-03-24T17:21:57.639Z,99075.44
2023-03-24T17:24:25.684Z,99080.44
2023-03-24T17:26:54.721Z,99065.66
2023-03-24T17:29:23.534Z,99076.63
2023-03-24T17:31:51.178Z,99072.25
2023-03-24T17:34:22.041Z,99070.59
2023-03-24T17:36:51.220Z,99070.88
2023-03-24T17:39:20.701Z,99085.97
2023-03-24T17:41:48.186Z,99082.19
2023-03-24T17:44:41.131Z,99086.59
2023-03-24T17:47:11.553Z,99077.28
2023-03-24T17:50:09.798Z,99076.78
2023-03-24T17:52:43.473Z,99082.88
2023-03-24T17:55:11.658Z,99079.59
2023-03-24T17:57:39.836Z,99074.69
2023-03-24T18:00:37.952Z,99077.94
2023-03-24T18:03:05.670Z,99062.59
2023-03-24T18:05:33.710Z,99068.56
2023-03-24T18:08:29.105Z,99071.59
2023-03-24T18:11:06.554Z,99045.56
2023-03-24T18:13:37.643Z,99055.44
2023-03-24T18:16:19.735Z,99065.59
2023-03-24T18:18:51.645Z,99070.53
2023-03-24T18:22:10.093Z,99071.38
2023-03-24T18:24:40.218Z,99071.97
2023-03-24T18:27:11.055Z,99077.97
2023-03-24T18:29:41.789Z,99067.03
2023-03-24T18:32:09.001Z,99060.50
2023-03-24T18:34:44.977Z,99063.47
2023-03-24T18:37:14.757Z,99072.28
2023-03-24T18:39:47.468Z,99070.06
2023-03-24T18:42:14.980Z,99066.25
2023-03-24T18:45:08.428Z,99073.66
2023-03-24T18:48:01.050Z,99075.03
2023-03-24T18:50:32.252Z,99065.44
2023-03-24T18:55:56.822Z,99071.47
2023-03-24T18:58:52.956Z,99066.00
2023-03-24T19:01:25.008Z,99061.63
2023-03-24T19:04:18.100Z,99058.63
2023-03-24T19:07:15.027Z,99055.88
2023-03-24T19:09:44.042Z,99063.53
2023-03-24T19:12:17.972Z,99061.63
2023-03-24T19:15:40.014Z,99061.63
2023-03-24T19:18:08.083Z,99065.47
2023-03-24T19:20:46.679Z,99052.59
2023-03-24T19:23:48.561Z,99065.47
2023-03-24T19:26:22.972Z,99059.97
2023-03-24T19:28:51.188Z,99053.16
2023-03-24T19:31:44.174Z,99053.97
2023-03-24T19:34:11.864Z,99055.31
2023-03-24T19:39:41.685Z,99049.00
2023-03-24T19:42:09.916Z,99054.75
2023-03-24T19:44:40.891Z,99043.81
2023-03-24T19:47:09.933Z,99056.13
2023-03-24T19:49:39.475Z,99048.19
2023-03-24T19:52:06.806Z,99053.41
2023-03-24T19:54:34.336Z,99048.44
2023-03-24T19:57:02.385Z,99042.72
2023-03-24T19:59:30.100Z,99048.72
2023-03-24T20:02:00.335Z,99057.50
2023-03-24T20:04:29.598Z,99053.66
2023-03-24T20:06:58.688Z,99055.03
2023-03-24T20:09:26.319Z,99058.34
2023-03-24T20:11:54.203Z,99059.44
2023-03-24T20:14:26.853Z,99040.81
2023-03-24T20:16:55.791Z,99051.78
2023-03-24T20:19:29.591Z,99051.78
2023-03-24T20:21:58.560Z,99055.31
2023-03-24T20:24:31.740Z,99049.06
2023-03-24T20:27:07.753Z,99050.16
2023-03-24T20:30:03.557Z,99055.06
2023-03-24T20:32:35.887Z,99049.34
2023-03-24T20:35:09.434Z,99051.50
2023-03-24T20:37:37.567Z,99048.50
2023-03-24T20:40:10.228Z,99052.88
2023-03-24T20:42:38.836Z,99048.78
2023-03-24T20:45:11.148Z,99050.13
2023-03-24T20:47:39.212Z,99043.53
2023-03-24T20:50:09.179Z,99056.69
2023-03-24T20:53:09.076Z,99052.53
2023-03-24T20:55:40.658Z,99049.25
2023-03-24T20:58:10.662Z,99044.59
2023-03-24T21:00:46.306Z,99047.31
2023-03-24T21:03:15.827Z,99064.00
2023-03-24T21:06:02.394Z,99059.88
2023-03-24T21:08:34.541Z,99057.13
2023-03-24T21:11:21.296Z,99066.16
2023-03-24T21:13:51.147Z,99064.81
2023-03-24T21:16:28.611Z,99059.88
2023-03-24T21:19:26.152Z,99084.44
2023-03-24T21:23:12.605Z,99101.78
2023-03-24T21:25:58.978Z,99111.28
2023-03-24T21:28:30.764Z,99128.91
2023-03-24T21:31:07.367Z,99126.41
2023-03-24T21:33:40.083Z,99130.09
2023-03-24T21:36:10.014Z,99123.84
2023-03-24T21:38:37.869Z,99126.59
2023-03-24T21:41:07.059Z,99129.03
2023-03-24T21:43:35.610Z,99128.56
2023-03-24T21:46:04.094Z,99121.53
2023-03-24T21:48:35.080Z,99111.22
2023-03-24T21:51:03.957Z,99117.00
2023-03-24T21:53:32.133Z,99113.19
2023-03-24T21:56:07.917Z,99123.25
2023-03-24T21:58:35.725Z,99130.28
2023-03-24T22:01:03.634Z,99131.34
2023-03-24T22:03:59.124Z,99130.22
2023-03-24T22:06:29.447Z,99131.88
2023-03-24T22:09:27.586Z,99129.59
2023-03-24T22:11:57.321Z,99128.31
2023-03-24T22:14:29.724Z,99135.91
2023-03-24T22:16:57.455Z,99141.31
2023-03-24T22:19:39.854Z,99139.09
2023-03-24T22:22:08.737Z,99147.13
2023-03-24T22:24:42.688Z,99132.63
2023-03-24T22:27:18.920Z,99146.41
2023-03-24T22:29:49.860Z,99151.84
2023-03-24T22:32:18.267Z,99152.47
2023-03-24T22:34:45.991Z,99146.03
2023-03-24T22:37:14.680Z,99156.41
2023-03-24T22:39:48.500Z,99146.84
2023-03-24T22:42:19.273Z,99155.38
2023-03-24T22:44:49.767Z,99154.25
2023-03-24T22:47:18.188Z,99158.56
2023-03-24T22:49:46.429Z,99151.50
2023-03-24T22:52:28.133Z,99160.72
2023-03-24T22:54:59.681Z,99159.03
2023-03-24T22:57:35.672Z,99168.75
2023-03-24T23:00:21.938Z,99168.34
2023-03-24T23:02:58.547Z,99173.41
2023-03-24T23:05:28.477Z,99175.44
2023-03-24T23:07:58.674Z,99177.03
2023-03-24T23:10:43.930Z,99167.06
2023-03-24T23:13:12.341Z,99171.25
2023-03-24T23:15:42.666Z,99168.34
2023-03-24T23:18:11.448Z,99172.34
2023-03-24T23:20:46.146Z,99179.63
2023-03-24T23:23:22.104Z,99177.34
2023-03-24T23:25:54.856Z,99178.50
2023-03-24T23:28:22.066Z,99169.97
2023-03-24T23:30:57.554Z,99182.94
2023-03-24T23:33:38.494Z,99182.88
2023-03-24T23:36:17.129Z,99178.44
2023-03-24T23:38:50.706Z,99177.00
2023-03-24T23:41:20.892Z,99181.03
2023-03-24T23:43:52.440Z,99186.16
2023-03-24T23:46:20.350Z,99183.09
2023-03-24T23:48:48.799Z,99184.94
2023-03-24T23:51:16.503Z,99180.09
2023-03-24T23:53:44.705Z,99183.28
2023-03-24T23:56:14.262Z,99183.00
2023-03-24T23:58:43.266Z,99180.56
