createdAt,value
2022-10-29T00:02:55.882Z,13.80
2022-10-29T00:06:17.527Z,13.80
2022-10-29T00:08:59.369Z,13.80
2022-10-29T00:11:41.190Z,13.80
2022-10-29T00:14:42.883Z,13.70
2022-10-29T00:18:04.556Z,13.70
2022-10-29T00:20:46.442Z,13.70
2022-10-29T00:23:28.216Z,13.60
2022-10-29T00:26:30.295Z,13.60
2022-10-29T00:29:51.939Z,13.50
2022-10-29T00:32:33.715Z,13.50
2022-10-29T00:35:15.486Z,13.40
2022-10-29T00:37:57.692Z,13.30
2022-10-29T00:40:59.523Z,13.30
2022-10-29T00:44:02.310Z,13.30
2022-10-29T00:47:09.767Z,13.20
2022-10-29T00:50:04.487Z,13.20
2022-10-29T00:52:49.767Z,13.10
2022-10-29T00:55:51.732Z,13.10
2022-10-29T00:59:13.354Z,13.10
2022-10-29T01:01:56.248Z,13.10
2022-10-29T01:04:39.736Z,13.10
2022-10-29T01:07:22.801Z,13.10
2022-10-29T01:10:40.818Z,13.00
2022-10-29T01:13:25.079Z,13.00
2022-10-29T01:16:12.703Z,13.00
2022-10-29T01:19:06.603Z,13.00
2022-10-29T01:21:53.568Z,13.00
2022-10-29T01:24:53.907Z,12.90
2022-10-29T01:28:01.502Z,12.90
2022-10-29T01:30:54.748Z,12.90
2022-10-29T01:33:46.147Z,12.90
2022-10-29T01:37:00.768Z,12.90
2022-10-29T01:40:07.524Z,12.80
2022-10-29T01:43:15.267Z,12.80
2022-10-29T01:46:39.978Z,12.70
2022-10-29T01:49:28.439Z,12.60
2022-10-29T01:52:14.246Z,12.50
2022-10-29T01:55:15.974Z,12.50
2022-10-29T01:58:37.943Z,12.50
2022-10-29T02:01:46.875Z,12.40
2022-10-29T02:04:46.827Z,12.40
2022-10-29T02:08:03.600Z,12.20
2022-10-29T02:11:11.257Z,12.10
2022-10-29T02:14:04.521Z,12.00
2022-10-29T02:16:48.575Z,11.80
2022-10-29T02:19:53.912Z,11.70
2022-10-29T02:23:15.808Z,11.60
2022-10-29T02:25:57.658Z,11.50
2022-10-29T02:28:39.685Z,11.50
2022-10-29T02:31:41.435Z,11.40
2022-10-29T02:35:03.092Z,11.30
2022-10-29T02:38:24.760Z,11.10
2022-10-29T02:41:26.438Z,11.10
2022-10-29T02:44:08.246Z,11.10
2022-10-29T02:46:50.194Z,11.00
2022-10-29T02:49:51.930Z,11.00
2022-10-29T02:53:13.560Z,11.00
2022-10-29T02:55:55.312Z,11.00
2022-10-29T02:58:37.283Z,11.00
2022-10-29T03:01:39.114Z,11.00
2022-10-29T03:05:00.844Z,10.90
2022-10-29T03:07:42.616Z,10.90
2022-10-29T03:10:24.334Z,10.90
2022-10-29T03:13:06.168Z,10.90
2022-10-29T03:16:08.328Z,10.90
2022-10-29T03:19:10.037Z,10.80
2022-10-29T03:22:31.685Z,10.90
2022-10-29T03:25:13.459Z,10.90
2022-10-29T03:27:55.622Z,10.90
2022-10-29T03:30:57.751Z,11.00
2022-10-29T03:34:19.404Z,11.00
2022-10-29T03:37:41.031Z,11.00
2022-10-29T03:40:42.772Z,11.10
2022-10-29T03:43:24.864Z,11.10
2022-10-29T03:46:07.038Z,11.20
2022-10-29T03:49:09.991Z,11.30
2022-10-29T03:52:31.660Z,11.30
2022-10-29T03:55:13.441Z,11.30
2022-10-29T03:57:56.624Z,11.30
2022-10-29T04:00:58.656Z,11.30
2022-10-29T04:04:20.305Z,11.30
2022-10-29T04:07:02.135Z,11.30
2022-10-29T04:09:44.060Z,11.40
2022-10-29T04:12:45.792Z,11.40
2022-10-29T04:16:07.432Z,11.60
2022-10-29T04:18:49.992Z,11.70
2022-10-29T04:23:25.525Z,11.80
2022-10-29T04:28:43.008Z,11.90
2022-10-29T04:32:05.113Z,12.00
2022-10-29T04:35:06.790Z,12.10
2022-10-29T04:37:48.534Z,12.10
2022-10-29T04:40:30.286Z,12.20
2022-10-29T04:43:32.123Z,12.30
2022-10-29T04:46:53.748Z,12.30
2022-10-29T04:49:35.576Z,12.40
2022-10-29T04:52:17.379Z,12.60
2022-10-29T04:55:19.149Z,12.60
2022-10-29T04:58:40.782Z,12.70
2022-10-29T05:01:22.944Z,12.70
2022-10-29T05:04:04.969Z,12.60
2022-10-29T05:07:06.738Z,12.60
2022-10-29T05:10:28.481Z,12.50
2022-10-29T05:13:50.186Z,12.50
2022-10-29T05:16:51.874Z,12.50
2022-10-29T05:19:33.637Z,12.50
2022-10-29T05:22:15.378Z,12.50
2022-10-29T05:25:17.101Z,12.50
2022-10-29T05:28:24.603Z,12.50
2022-10-29T05:31:06.454Z,12.60
2022-10-29T05:33:50.008Z,12.70
2022-10-29T05:36:54.165Z,13.00
2022-10-29T05:40:15.805Z,13.20
2022-10-29T05:42:57.922Z,13.30
2022-10-29T05:45:40.201Z,13.50
2022-10-29T05:48:21.971Z,13.60
2022-10-29T05:51:23.773Z,13.80
2022-10-29T05:54:25.603Z,14.00
2022-10-29T05:57:47.285Z,14.20
2022-10-29T06:01:08.973Z,14.30
2022-10-29T06:04:10.789Z,14.50
2022-10-29T06:06:52.663Z,14.60
2022-10-29T06:09:34.451Z,14.70
2022-10-29T06:12:36.167Z,14.70
2022-10-29T06:15:57.984Z,14.70
2022-10-29T06:18:39.755Z,14.70
2022-10-29T06:21:21.531Z,14.70
2022-10-29T06:24:23.438Z,14.80
2022-10-29T06:27:45.113Z,14.80
2022-10-29T06:31:06.767Z,14.90
2022-10-29T06:34:08.475Z,15.00
2022-10-29T06:36:50.240Z,14.90
2022-10-29T06:39:31.968Z,15.00
2022-10-29T06:42:33.708Z,15.20
2022-10-29T06:45:55.746Z,15.20
2022-10-29T06:48:37.570Z,15.40
2022-10-29T06:51:19.382Z,15.50
2022-10-29T06:54:21.179Z,15.50
2022-10-29T06:57:42.845Z,15.70
2022-10-29T07:00:24.940Z,15.80
2022-10-29T07:03:07.349Z,15.70
2022-10-29T07:06:15.280Z,15.80
2022-10-29T07:09:36.933Z,15.80
2022-10-29T07:13:01.168Z,15.90
2022-10-29T07:16:02.969Z,16.00
2022-10-29T07:18:44.776Z,16.00
2022-10-29T07:21:26.561Z,16.10
2022-10-29T07:24:28.570Z,16.20
2022-10-29T07:27:50.283Z,16.30
2022-10-29T07:30:33.083Z,16.50
2022-10-29T07:33:14.943Z,16.50
2022-10-29T07:36:17.764Z,16.30
2022-10-29T07:39:39.413Z,16.30
2022-10-29T07:43:01.148Z,16.50
2022-10-29T07:46:04.608Z,16.60
2022-10-29T07:48:47.002Z,17.00
2022-10-29T07:51:28.782Z,16.90
2022-10-29T07:54:30.547Z,16.90
2022-10-29T07:57:53.000Z,16.80
2022-10-29T08:00:38.153Z,17.00
2022-10-29T08:03:20.135Z,17.00
2022-10-29T08:06:22.443Z,17.30
2022-10-29T08:09:44.203Z,17.20
2022-10-29T08:13:09.450Z,17.10
2022-10-29T08:16:11.143Z,17.10
2022-10-29T08:18:52.936Z,17.10
2022-10-29T08:21:34.672Z,17.20
2022-10-29T08:24:16.502Z,17.30
2022-10-29T08:27:18.196Z,17.40
2022-10-29T08:30:19.913Z,17.50
2022-10-29T08:33:01.886Z,17.60
2022-10-29T08:36:03.859Z,17.70
2022-10-29T08:39:25.490Z,17.50
2022-10-29T08:42:27.257Z,17.50
2022-10-29T08:45:14.827Z,17.50
2022-10-29T08:48:27.820Z,17.60
2022-10-29T08:51:24.847Z,17.30
2022-10-29T08:54:32.500Z,17.30
2022-10-29T08:57:54.573Z,17.50
2022-10-29T09:00:38.632Z,17.60
2022-10-29T09:03:20.640Z,18.00
2022-10-29T09:06:28.151Z,18.50
2022-10-29T09:09:55.091Z,18.60
2022-10-29T09:12:48.118Z,18.30
2022-10-29T09:16:16.128Z,18.50
2022-10-29T09:19:23.203Z,18.30
2022-10-29T09:22:42.816Z,18.10
2022-10-29T09:25:43.228Z,17.90
2022-10-29T09:28:43.429Z,17.50
2022-10-29T09:32:00.468Z,17.50
2022-10-29T09:35:30.959Z,17.20
2022-10-29T09:39:02.519Z,17.20
2022-10-29T09:42:04.742Z,17.30
2022-10-29T09:44:51.959Z,17.50
2022-10-29T09:47:48.769Z,17.40
2022-10-29T09:50:33.443Z,17.30
2022-10-29T09:53:55.140Z,17.20
2022-10-29T09:56:41.407Z,17.10
2022-10-29T09:59:34.959Z,17.20
2022-10-29T10:02:56.206Z,17.20
2022-10-29T10:06:01.411Z,17.50
2022-10-29T10:09:41.720Z,17.20
2022-10-29T10:12:45.804Z,17.40
2022-10-29T10:15:37.324Z,17.50
2022-10-29T10:18:25.361Z,17.40
2022-10-29T10:21:34.695Z,17.30
2022-10-29T10:24:56.373Z,17.20
2022-10-29T10:27:38.152Z,17.20
2022-10-29T10:30:23.557Z,17.10
2022-10-29T10:33:44.222Z,17.30
2022-10-29T10:37:05.861Z,17.30
2022-10-29T10:40:27.798Z,17.40
2022-10-29T10:43:42.021Z,17.30
2022-10-29T10:46:30.714Z,17.30
2022-10-29T10:49:15.092Z,17.20
2022-10-29T10:52:18.332Z,17.20
2022-10-29T10:55:40.265Z,17.20
2022-10-29T10:58:40.589Z,17.20
2022-10-29T11:01:41.299Z,17.20
2022-10-29T11:04:30.087Z,17.10
2022-10-29T11:07:34.138Z,17.30
2022-10-29T11:10:36.571Z,17.30
2022-10-29T11:13:58.213Z,17.70
2022-10-29T11:16:52.418Z,18.10
2022-10-29T11:19:44.969Z,18.30
2022-10-29T11:22:52.408Z,18.60
2022-10-29T11:26:14.471Z,18.20
2022-10-29T11:29:19.422Z,18.10
2022-10-29T11:32:09.872Z,17.90
2022-10-29T11:35:04.273Z,17.80
2022-10-29T11:38:27.381Z,17.60
2022-10-29T11:41:42.132Z,17.60
2022-10-29T11:45:03.863Z,17.60
2022-10-29T11:48:11.217Z,17.70
2022-10-29T11:51:02.432Z,17.70
2022-10-29T11:54:05.716Z,17.60
2022-10-29T11:57:36.099Z,17.60
2022-10-29T12:00:23.913Z,17.50
2022-10-29T14:42:40.344Z,16.50
2022-10-29T14:45:28.527Z,16.50
2022-10-29T14:48:01.278Z,16.40
2022-10-29T14:50:30.191Z,16.40
2022-10-29T14:53:01.175Z,16.30
2022-10-29T14:55:33.736Z,16.30
2022-10-29T14:58:12.852Z,16.30
2022-10-29T15:00:59.019Z,16.30
2022-10-29T15:03:30.215Z,16.20
2022-10-29T15:06:20.139Z,16.10
2022-10-29T15:08:54.775Z,16.10
2022-10-29T15:11:39.485Z,16.10
2022-10-29T15:14:30.104Z,16.00
2022-10-29T15:16:58.098Z,16.00
2022-10-29T15:19:25.173Z,15.90
2022-10-29T15:21:52.403Z,15.90
2022-10-29T15:24:22.816Z,15.80
2022-10-29T15:26:59.043Z,15.90
2022-10-29T15:29:36.248Z,15.90
2022-10-29T15:32:05.930Z,15.80
2022-10-29T15:34:37.055Z,15.80
2022-10-29T15:37:19.044Z,15.70
2022-10-29T15:40:14.963Z,15.70
2022-10-29T15:42:45.454Z,15.60
2022-10-29T15:47:53.114Z,15.60
2022-10-29T15:50:32.513Z,15.60
2022-10-29T15:53:05.633Z,15.60
2022-10-29T15:55:35.676Z,15.70
2022-10-29T15:58:14.297Z,15.60
2022-10-29T16:00:44.359Z,15.60
2022-10-29T16:03:15.608Z,15.50
2022-10-29T16:05:45.597Z,15.50
2022-10-29T16:08:22.471Z,15.50
2022-10-29T16:10:49.673Z,15.50
2022-10-29T16:13:18.032Z,15.50
2022-10-29T16:15:45.188Z,15.50
2022-10-29T16:18:16.370Z,15.50
2022-10-29T16:20:43.700Z,15.50
2022-10-29T16:23:11.976Z,15.60
2022-10-29T16:25:39.856Z,15.50
2022-10-29T16:28:07.335Z,15.50
2022-10-29T16:30:34.818Z,15.50
2022-10-29T16:33:09.976Z,15.40
2022-10-29T16:35:43.748Z,15.40
2022-10-29T16:38:11.211Z,15.40
2022-10-29T16:40:39.105Z,15.30
2022-10-29T16:43:06.061Z,15.20
2022-10-29T16:45:33.171Z,15.20
2022-10-29T16:48:00.491Z,15.20
2022-10-29T16:50:30.850Z,15.10
2022-10-29T16:53:06.511Z,15.10
2022-10-29T16:55:38.651Z,15.10
2022-10-29T16:58:23.661Z,15.10
2022-10-29T17:00:50.774Z,15.00
2022-10-29T17:03:18.572Z,15.10
2022-10-29T17:05:47.142Z,15.10
2022-10-29T17:08:14.101Z,15.00
2022-10-29T17:10:41.839Z,15.00
2022-10-29T17:13:14.402Z,15.10
2022-10-29T17:15:41.994Z,15.10
2022-10-29T17:18:09.509Z,15.10
2022-10-29T17:20:36.575Z,15.10
2022-10-29T17:23:03.536Z,15.10
2022-10-29T17:25:30.450Z,15.00
2022-10-29T17:28:09.494Z,15.10
2022-10-29T17:30:42.095Z,15.10
2022-10-29T17:33:09.858Z,15.20
2022-10-29T17:35:36.715Z,15.20
2022-10-29T17:38:03.778Z,15.20
2022-10-29T17:40:30.760Z,15.20
2022-10-29T17:42:58.138Z,15.20
2022-10-29T17:45:25.574Z,15.20
2022-10-29T17:48:00.968Z,15.20
2022-10-29T17:50:28.544Z,15.20
2022-10-29T17:52:57.831Z,15.10
2022-10-29T17:55:24.976Z,15.10
2022-10-29T17:57:52.047Z,15.10
2022-10-29T18:00:19.148Z,15.10
2022-10-29T18:02:49.899Z,15.00
2022-10-29T18:05:20.744Z,15.00
2022-10-29T18:07:47.784Z,15.00
2022-10-29T18:10:16.812Z,15.00
2022-10-29T18:12:43.946Z,14.90
2022-10-29T18:15:10.961Z,14.90
2022-10-29T18:17:38.192Z,14.80
2022-10-29T18:20:05.576Z,14.80
2022-10-29T18:22:32.764Z,14.70
2022-10-29T18:24:59.779Z,14.70
2022-10-29T18:27:27.192Z,14.70
2022-10-29T18:29:54.210Z,14.60
2022-10-29T18:32:21.090Z,14.60
2022-10-29T18:34:50.490Z,14.50
2022-10-29T18:37:17.472Z,14.50
2022-10-29T18:39:46.683Z,14.40
2022-10-29T18:42:16.525Z,14.40
2022-10-29T18:44:55.849Z,14.30
2022-10-29T18:47:23.061Z,14.10
2022-10-29T18:49:49.996Z,14.10
2022-10-29T18:52:17.427Z,14.10
2022-10-29T18:54:44.555Z,14.00
2022-10-29T18:57:15.323Z,14.00
2022-10-29T18:59:46.135Z,14.00
2022-10-29T19:02:14.763Z,13.90
2022-10-29T19:04:42.093Z,13.90
2022-10-29T19:07:08.979Z,13.90
2022-10-29T19:09:36.056Z,13.90
2022-10-29T19:12:02.991Z,14.00
2022-10-29T19:14:30.022Z,13.90
2022-10-29T19:16:56.912Z,13.80
2022-10-29T19:19:24.325Z,13.80
2022-10-29T19:21:51.436Z,13.80
2022-10-29T19:24:19.231Z,13.70
2022-10-29T19:26:46.217Z,13.70
2022-10-29T19:29:13.583Z,13.70
2022-10-29T19:31:43.857Z,13.70
2022-10-29T19:34:10.794Z,13.70
2022-10-29T19:36:40.309Z,13.70
2022-10-29T19:39:08.016Z,13.70
2022-10-29T19:41:35.412Z,13.70
2022-10-29T19:44:02.799Z,13.60
2022-10-29T19:46:30.443Z,13.70
2022-10-29T19:48:58.450Z,13.70
2022-10-29T19:51:25.551Z,13.60
2022-10-29T19:53:52.792Z,13.60
2022-10-29T19:56:22.014Z,13.70
2022-10-29T19:59:04.743Z,13.70
2022-10-29T20:01:31.838Z,13.70
2022-10-29T20:03:59.083Z,13.70
2022-10-29T20:06:26.010Z,13.60
2022-10-29T20:08:53.075Z,13.60
2022-10-29T20:11:20.151Z,13.50
2022-10-29T20:13:51.416Z,13.40
2022-10-29T20:16:21.388Z,13.30
2022-10-29T20:18:49.595Z,13.30
2022-10-29T20:21:17.359Z,13.20
2022-10-29T20:23:45.064Z,13.20
2022-10-29T20:26:12.688Z,13.20
2022-10-29T20:28:39.781Z,13.10
2022-10-29T20:31:19.285Z,13.00
2022-10-29T20:33:55.274Z,12.90
2022-10-29T20:36:28.788Z,12.90
2022-10-29T20:38:56.126Z,12.80
2022-10-29T20:41:23.624Z,12.80
2022-10-29T20:43:59.613Z,12.80
2022-10-29T20:46:27.164Z,12.70
2022-10-29T20:48:54.123Z,12.70
2022-10-29T20:51:22.882Z,12.70
2022-10-29T20:53:51.086Z,12.70
2022-10-29T20:56:20.008Z,12.80
2022-10-29T20:58:46.963Z,12.70
2022-10-29T21:01:16.427Z,12.70
2022-10-29T21:03:44.406Z,12.70
2022-10-29T21:06:17.185Z,12.70
2022-10-29T21:09:07.677Z,12.70
2022-10-29T21:11:34.735Z,12.70
2022-10-29T21:14:01.793Z,12.80
2022-10-29T21:16:29.287Z,12.70
2022-10-29T21:19:01.094Z,12.80
2022-10-29T21:21:29.460Z,12.80
2022-10-29T21:23:57.340Z,12.80
2022-10-29T21:26:26.083Z,12.80
2022-10-29T21:28:53.990Z,12.90
2022-10-29T21:31:21.998Z,12.90
2022-10-29T21:33:55.318Z,13.00
2022-10-29T21:36:23.234Z,12.90
2022-10-29T21:38:50.430Z,12.90
2022-10-29T21:41:18.380Z,12.90
2022-10-29T21:43:45.652Z,12.90
2022-10-29T21:46:12.614Z,12.90
2022-10-29T21:48:39.584Z,12.90
2022-10-29T21:51:11.914Z,12.80
2022-10-29T21:53:38.903Z,12.90
2022-10-29T21:56:07.992Z,12.90
2022-10-29T21:58:35.806Z,12.80
2022-10-29T22:01:10.888Z,12.80
2022-10-29T22:03:41.384Z,12.80
2022-10-29T22:06:12.750Z,12.80
2022-10-29T22:08:40.376Z,12.90
2022-10-29T22:11:07.857Z,12.90
2022-10-29T22:13:35.555Z,12.90
2022-10-29T22:16:04.656Z,12.80
2022-10-29T22:18:32.843Z,12.80
2022-10-29T22:21:13.596Z,12.80
2022-10-29T22:23:49.951Z,12.80
2022-10-29T22:26:18.856Z,12.80
2022-10-29T22:28:47.213Z,12.90
2022-10-29T22:31:15.275Z,12.80
2022-10-29T22:33:43.467Z,12.90
2022-10-29T22:36:22.495Z,12.90
2022-10-29T22:38:57.461Z,13.00
2022-10-29T22:41:28.565Z,13.00
2022-10-29T22:43:58.855Z,13.00
2022-10-29T22:46:27.151Z,13.00
2022-10-29T22:48:54.182Z,13.00
2022-10-29T22:51:23.627Z,13.00
2022-10-29T22:53:52.010Z,13.10
2022-10-29T22:56:25.877Z,13.10
2022-10-29T22:58:54.715Z,13.10
2022-10-29T23:01:45.491Z,13.10
2022-10-29T23:04:13.330Z,13.00
2022-10-29T23:06:40.208Z,12.90
2022-10-29T23:09:07.478Z,12.90
2022-10-29T23:11:38.898Z,12.90
2022-10-29T23:14:06.361Z,13.00
2022-10-29T23:16:35.278Z,12.90
2022-10-29T23:19:09.955Z,12.90
2022-10-29T23:21:39.402Z,13.00
2022-10-29T23:24:06.776Z,13.00
2022-10-29T23:26:33.776Z,13.00
2022-10-29T23:29:00.677Z,13.10
2022-10-29T23:31:28.547Z,13.20
2022-10-29T23:33:57.212Z,13.20
2022-10-29T23:36:43.994Z,13.20
2022-10-29T23:39:21.120Z,13.20
2022-10-29T23:41:47.973Z,13.20
2022-10-29T23:44:15.060Z,13.10
2022-10-29T23:46:41.952Z,13.00
2022-10-29T23:49:09.044Z,13.00
2022-10-29T23:51:36.217Z,13.00
2022-10-29T23:54:03.220Z,12.90
2022-10-29T23:56:30.138Z,12.90
2022-10-29T23:58:57.277Z,12.80
