createdAt,value
2023-03-17T00:08:23.285Z,0.00
2023-03-17T00:18:23.602Z,0.00
2023-03-17T00:28:23.946Z,0.00
2023-03-17T00:38:23.980Z,0.00
2023-03-17T00:48:24.004Z,0.00
2023-03-17T00:58:24.441Z,0.00
2023-03-17T01:08:24.728Z,0.00
2023-03-17T01:18:24.639Z,0.00
2023-03-17T01:28:24.886Z,0.00
2023-03-17T01:38:25.075Z,0.00
2023-03-17T01:48:25.109Z,0.00
2023-03-17T01:58:25.448Z,0.00
2023-03-17T02:08:25.487Z,0.00
2023-03-17T02:18:25.927Z,0.00
2023-03-17T02:28:26.044Z,0.00
2023-03-17T02:38:26.333Z,0.00
2023-03-17T02:48:26.410Z,0.00
2023-03-17T02:58:26.562Z,0.00
2023-03-17T03:08:26.605Z,0.00
2023-03-17T03:18:26.949Z,0.00
2023-03-17T03:28:26.967Z,0.00
2023-03-17T03:38:27.310Z,0.00
2023-03-17T03:48:27.341Z,0.00
2023-03-17T03:58:27.778Z,0.00
2023-03-17T04:08:27.820Z,0.00
2023-03-17T04:18:29.378Z,0.00
2023-03-17T04:28:28.214Z,0.00
2023-03-17T04:38:28.522Z,0.00
2023-03-17T04:48:28.537Z,0.00
2023-03-17T04:58:31.129Z,0.00
2023-03-17T05:08:28.953Z,0.00
2023-03-17T05:18:29.794Z,0.00
2023-03-17T05:28:29.443Z,8.00
2023-03-17T05:38:31.691Z,24.00
2023-03-17T05:48:29.876Z,48.00
2023-03-17T05:58:30.151Z,88.00
2023-03-17T06:08:31.435Z,132.00
2023-03-17T06:18:30.166Z,168.00
2023-03-17T06:28:30.203Z,176.00
2023-03-17T06:38:30.578Z,196.00
2023-03-17T06:48:30.609Z,276.00
2023-03-17T06:58:30.984Z,384.00
2023-03-17T07:08:31.191Z,424.00
2023-03-17T07:18:31.300Z,612.00
2023-03-17T07:28:31.330Z,1084.00
2023-03-17T07:38:31.645Z,1216.00
2023-03-17T07:48:31.692Z,1256.00
2023-03-17T07:58:32.453Z,1392.00
2023-03-17T08:08:32.087Z,1492.00
2023-03-17T08:18:32.428Z,1736.00
2023-03-17T08:28:32.475Z,1668.00
2023-03-17T08:38:32.786Z,2000.00
2023-03-17T08:48:32.817Z,1872.00
2023-03-17T08:58:33.148Z,2148.00
2023-03-17T09:08:33.201Z,1824.00
2023-03-17T09:18:33.495Z,2392.00
2023-03-17T09:28:33.522Z,2812.00
2023-03-17T09:38:33.898Z,2636.00
2023-03-17T09:48:33.919Z,2532.00
2023-03-17T09:58:34.237Z,2900.00
2023-03-17T10:08:34.558Z,2660.00
2023-03-17T10:18:34.400Z,1984.00
2023-03-17T10:28:34.635Z,2200.00
2023-03-17T10:38:34.876Z,2884.00
2023-03-17T10:48:35.103Z,2308.00
2023-03-17T10:58:35.448Z,2728.00
2023-03-17T11:08:35.511Z,2736.00
2023-03-17T11:18:37.774Z,2524.00
2023-03-17T11:28:35.813Z,2228.00
2023-03-17T11:38:36.104Z,2532.00
2023-03-17T11:48:36.145Z,1976.00
2023-03-17T11:58:36.466Z,3000.00
2023-03-17T12:08:36.488Z,2328.00
2023-03-17T12:18:36.832Z,2896.00
2023-03-17T12:28:36.867Z,2172.00
2023-03-17T12:38:37.219Z,2128.00
2023-03-17T12:48:37.243Z,1552.00
2023-03-17T12:58:37.578Z,2292.00
2023-03-17T13:08:37.592Z,3356.00
2023-03-17T13:18:37.944Z,2488.00
2023-03-17T13:28:37.973Z,3600.00
2023-03-17T13:38:39.242Z,3640.00
2023-03-17T13:48:38.524Z,2008.00
2023-03-17T13:58:38.798Z,2076.00
2023-03-17T14:08:38.830Z,3448.00
2023-03-17T14:18:39.162Z,3108.00
2023-03-17T14:28:39.245Z,2140.00
2023-03-17T14:38:39.321Z,2404.00
2023-03-17T14:48:39.349Z,2016.00
2023-03-17T14:58:39.700Z,1860.00
2023-03-17T15:08:39.730Z,2992.00
2023-03-17T15:18:40.062Z,1996.00
2023-03-17T15:28:40.084Z,2200.00
2023-03-17T15:38:40.430Z,2000.00
2023-03-17T15:48:40.613Z,1760.00
2023-03-17T15:58:40.704Z,656.00
2023-03-17T16:08:40.799Z,488.00
2023-03-17T16:18:42.088Z,324.00
2023-03-17T16:28:41.158Z,256.00
2023-03-17T16:38:41.436Z,204.00
2023-03-17T16:48:41.460Z,156.00
2023-03-17T16:58:41.803Z,116.00
2023-03-17T17:08:42.139Z,76.00
2023-03-17T17:18:45.691Z,40.00
2023-03-17T17:28:42.277Z,12.00
2023-03-17T17:38:42.587Z,4.00
2023-03-17T17:48:42.614Z,0.00
2023-03-17T17:58:42.958Z,0.00
2023-03-17T18:08:42.892Z,0.00
2023-03-17T18:18:44.440Z,0.00
2023-03-17T18:28:43.381Z,0.00
2023-03-17T18:38:47.003Z,0.00
2023-03-17T18:48:43.980Z,0.00
2023-03-17T18:58:44.201Z,0.00
2023-03-17T19:08:44.358Z,0.00
2023-03-17T19:18:44.554Z,0.00
2023-03-17T19:28:44.777Z,0.00
2023-03-17T19:39:06.039Z,0.00
2023-03-17T19:48:45.240Z,0.00
2023-03-17T19:58:45.436Z,0.00
2023-03-17T20:08:45.397Z,0.00
2023-03-17T20:18:47.702Z,0.00
2023-03-17T20:28:45.875Z,0.00
2023-03-17T20:38:46.310Z,0.00
2023-03-17T20:48:46.260Z,0.00
2023-03-17T20:58:46.529Z,0.00
2023-03-17T21:08:46.729Z,0.00
2023-03-17T21:18:46.895Z,0.00
2023-03-17T21:28:47.142Z,0.00
2023-03-17T21:38:47.396Z,0.00
2023-03-17T21:48:47.310Z,0.00
2023-03-17T21:58:47.569Z,0.00
2023-03-17T22:08:48.148Z,0.00
2023-03-17T22:18:48.189Z,0.00
2023-03-17T22:28:48.216Z,0.00
2023-03-17T22:38:48.493Z,0.00
2023-03-17T22:48:48.538Z,0.00
2023-03-17T22:58:48.965Z,0.00
2023-03-17T23:08:48.998Z,0.00
2023-03-17T23:18:51.657Z,0.00
2023-03-17T23:28:50.255Z,0.00
2023-03-17T23:38:49.554Z,0.00
2023-03-17T23:48:49.798Z,0.00
2023-03-17T23:58:49.891Z,0.00
