createdAt,value
2022-10-23T00:01:19.480Z,16.16
2022-10-23T00:03:46.786Z,16.10
2022-10-23T00:06:14.676Z,16.11
2022-10-23T00:08:41.989Z,16.06
2022-10-23T00:11:15.255Z,16.08
2022-10-23T00:13:41.927Z,16.06
2022-10-23T00:16:09.011Z,16.05
2022-10-23T00:18:37.147Z,16.03
2022-10-23T00:21:04.062Z,16.01
2022-10-23T00:23:30.704Z,16.05
2022-10-23T00:25:57.266Z,16.03
2022-10-23T00:28:24.160Z,16.04
2022-10-23T00:30:50.719Z,16.05
2022-10-23T00:33:17.340Z,16.00
2022-10-23T00:35:44.149Z,15.98
2022-10-23T00:38:11.269Z,15.97
2022-10-23T00:40:39.211Z,15.98
2022-10-23T00:43:10.434Z,15.99
2022-10-23T00:45:37.177Z,15.99
2022-10-23T00:48:04.785Z,16.00
2022-10-23T00:50:33.267Z,16.01
2022-10-23T00:53:03.273Z,16.00
2022-10-23T00:55:30.800Z,16.01
2022-10-23T00:57:57.441Z,16.03
2022-10-23T01:00:27.362Z,16.02
2022-10-23T01:02:55.119Z,16.00
2022-10-23T01:05:27.184Z,16.01
2022-10-23T01:07:58.802Z,16.02
2022-10-23T01:10:39.845Z,16.05
2022-10-23T01:13:26.302Z,16.05
2022-10-23T01:16:01.914Z,16.00
2022-10-23T01:18:49.679Z,15.96
2022-10-23T01:21:35.070Z,15.93
2022-10-23T01:24:32.522Z,15.89
2022-10-23T01:27:22.406Z,15.82
2022-10-23T01:30:01.668Z,15.79
2022-10-23T01:32:40.562Z,15.77
2022-10-23T01:35:16.702Z,15.76
2022-10-23T01:37:47.915Z,15.76
2022-10-23T01:40:24.394Z,15.77
2022-10-23T01:42:56.610Z,15.90
2022-10-23T01:45:39.750Z,15.90
2022-10-23T01:48:12.151Z,15.81
2022-10-23T01:50:41.148Z,15.68
2022-10-23T01:53:08.600Z,15.57
2022-10-23T01:55:39.081Z,15.58
2022-10-23T01:58:10.327Z,15.51
2022-10-23T02:00:42.175Z,15.50
2022-10-23T02:03:11.841Z,15.53
2022-10-23T02:05:39.331Z,15.50
2022-10-23T02:08:06.892Z,15.45
2022-10-23T02:10:59.028Z,15.49
2022-10-23T02:13:43.753Z,15.40
2022-10-23T02:16:33.997Z,15.31
2022-10-23T02:19:23.473Z,15.25
2022-10-23T02:21:56.216Z,15.27
2022-10-23T02:24:32.775Z,15.30
2022-10-23T02:27:04.076Z,15.33
2022-10-23T02:29:35.531Z,15.37
2022-10-23T02:32:02.217Z,15.42
2022-10-23T02:34:28.981Z,15.44
2022-10-23T02:36:56.273Z,15.41
2022-10-23T02:39:26.532Z,15.36
2022-10-23T02:41:52.977Z,15.30
2022-10-23T02:44:37.330Z,15.19
2022-10-23T02:47:36.724Z,15.20
2022-10-23T02:50:10.760Z,15.20
2022-10-23T02:52:51.425Z,15.19
2022-10-23T02:55:46.684Z,15.20
2022-10-23T02:58:16.397Z,15.22
2022-10-23T03:00:52.284Z,15.22
2022-10-23T03:03:31.690Z,15.22
2022-10-23T03:05:58.723Z,15.18
2022-10-23T03:08:25.395Z,15.11
2022-10-23T03:10:52.361Z,15.11
2022-10-23T03:13:20.654Z,15.06
2022-10-23T03:15:47.213Z,15.09
2022-10-23T03:18:14.964Z,15.18
2022-10-23T03:20:46.175Z,15.10
2022-10-23T03:23:14.366Z,15.13
2022-10-23T03:25:42.331Z,15.03
2022-10-23T03:28:10.839Z,15.05
2022-10-23T03:30:37.427Z,15.05
2022-10-23T03:33:04.137Z,15.06
2022-10-23T03:35:33.827Z,15.05
2022-10-23T03:38:01.493Z,15.07
2022-10-23T03:40:28.026Z,15.07
2022-10-23T03:42:54.729Z,15.08
2022-10-23T03:45:22.225Z,15.05
2022-10-23T03:47:50.763Z,15.04
2022-10-23T03:50:18.701Z,15.00
2022-10-23T03:52:45.806Z,14.98
2022-10-23T03:55:13.179Z,14.97
2022-10-23T03:57:39.953Z,14.97
2022-10-23T04:00:08.050Z,15.01
2022-10-23T04:02:43.381Z,14.96
2022-10-23T04:05:10.387Z,14.96
2022-10-23T04:07:39.344Z,14.93
2022-10-23T04:10:07.084Z,14.93
2022-10-23T04:12:36.984Z,14.93
2022-10-23T04:15:04.001Z,14.90
2022-10-23T04:17:30.588Z,14.88
2022-10-23T04:19:57.184Z,14.88
2022-10-23T04:22:26.091Z,14.84
2022-10-23T04:24:54.975Z,14.76
2022-10-23T04:27:21.846Z,14.73
2022-10-23T04:29:49.268Z,14.70
2022-10-23T04:32:15.943Z,14.70
2022-10-23T04:34:44.025Z,14.70
2022-10-23T04:37:10.591Z,14.69
2022-10-23T04:39:38.094Z,14.68
2022-10-23T04:42:04.827Z,14.66
2022-10-23T04:44:31.403Z,14.63
2022-10-23T04:46:57.954Z,14.63
2022-10-23T04:49:24.529Z,14.57
2022-10-23T04:52:11.511Z,14.55
2022-10-23T04:54:58.293Z,14.56
2022-10-23T04:57:39.140Z,14.57
2022-10-23T05:00:10.145Z,14.70
2022-10-23T05:02:44.160Z,14.73
2022-10-23T05:05:13.716Z,14.75
2022-10-23T05:08:00.645Z,14.70
2022-10-23T05:10:59.230Z,14.65
2022-10-23T05:13:25.837Z,14.69
2022-10-23T05:15:53.651Z,14.72
2022-10-23T05:18:27.304Z,14.73
2022-10-23T05:21:00.764Z,14.77
2022-10-23T05:23:29.457Z,14.77
2022-10-23T05:26:00.534Z,14.76
2022-10-23T05:28:30.244Z,14.70
2022-10-23T05:30:59.992Z,14.58
2022-10-23T05:33:29.801Z,14.56
2022-10-23T05:35:57.051Z,14.57
2022-10-23T05:38:26.264Z,14.59
2022-10-23T05:40:53.604Z,14.56
2022-10-23T05:43:22.172Z,14.57
2022-10-23T05:46:23.070Z,14.54
2022-10-23T05:49:08.101Z,14.60
2022-10-23T05:52:00.079Z,14.62
2022-10-23T05:54:35.886Z,14.60
2022-10-23T05:57:21.151Z,14.60
2022-10-23T05:59:50.238Z,14.59
2022-10-23T06:02:39.762Z,14.47
2022-10-23T06:05:15.843Z,14.41
2022-10-23T06:07:42.707Z,14.40
2022-10-23T06:10:10.327Z,14.43
2022-10-23T06:12:40.720Z,14.40
2022-10-23T06:15:11.170Z,14.38
2022-10-23T06:18:05.395Z,14.33
2022-10-23T06:20:37.296Z,14.28
2022-10-23T06:23:15.589Z,14.33
2022-10-23T06:26:16.171Z,14.44
2022-10-23T06:29:01.379Z,14.44
2022-10-23T06:31:28.410Z,14.44
2022-10-23T06:33:58.358Z,14.45
2022-10-23T06:36:25.871Z,14.50
2022-10-23T06:41:49.517Z,14.52
2022-10-23T06:44:36.041Z,14.52
2022-10-23T06:47:10.738Z,14.61
2022-10-23T06:49:56.518Z,14.57
2022-10-23T06:52:45.454Z,14.61
2022-10-23T06:55:13.782Z,14.67
2022-10-23T06:57:41.391Z,14.73
2022-10-23T07:00:08.970Z,14.73
2022-10-23T07:02:43.394Z,14.72
2022-10-23T07:05:13.502Z,14.75
2022-10-23T07:07:42.405Z,14.81
2022-10-23T07:10:10.270Z,14.87
2022-10-23T07:12:42.679Z,14.95
2022-10-23T07:15:39.654Z,15.06
2022-10-23T07:18:14.574Z,15.19
2022-10-23T07:21:01.491Z,15.28
2022-10-23T07:23:29.468Z,15.21
2022-10-23T07:25:56.246Z,15.26
2022-10-23T07:28:23.489Z,15.34
2022-10-23T07:30:58.054Z,15.48
2022-10-23T07:33:27.183Z,15.62
2022-10-23T07:36:00.582Z,15.63
2022-10-23T07:38:28.462Z,15.62
2022-10-23T07:40:57.745Z,15.67
2022-10-23T07:43:25.457Z,15.68
2022-10-23T07:45:53.509Z,15.74
2022-10-23T07:48:27.820Z,15.88
2022-10-23T07:51:03.210Z,16.00
2022-10-23T07:53:31.131Z,16.15
2022-10-23T07:56:16.858Z,16.23
2022-10-23T07:59:02.414Z,16.42
2022-10-23T08:01:35.040Z,16.66
2022-10-23T08:04:03.397Z,16.85
2022-10-23T08:06:30.873Z,17.04
2022-10-23T08:08:59.962Z,17.15
2022-10-23T08:11:37.592Z,17.21
2022-10-23T08:14:08.340Z,17.20
2022-10-23T08:16:38.391Z,17.37
2022-10-23T08:19:17.153Z,17.37
2022-10-23T08:21:45.545Z,17.32
2022-10-23T08:24:13.930Z,17.40
2022-10-23T08:26:42.830Z,17.38
2022-10-23T08:29:11.600Z,17.45
2022-10-23T08:31:38.588Z,17.65
2022-10-23T08:34:11.449Z,17.85
2022-10-23T08:36:39.281Z,17.81
2022-10-23T08:39:06.927Z,17.76
2022-10-23T08:41:41.608Z,17.74
2022-10-23T08:44:36.637Z,17.79
2022-10-23T08:47:12.928Z,17.97
2022-10-23T08:50:08.306Z,18.13
2022-10-23T08:52:37.723Z,18.42
2022-10-23T08:55:06.793Z,18.70
2022-10-23T08:57:43.979Z,18.85
2022-10-23T09:00:16.055Z,18.93
2022-10-23T09:02:51.442Z,19.02
2022-10-23T09:05:39.578Z,19.19
2022-10-23T09:08:13.045Z,19.39
2022-10-23T09:11:02.338Z,19.63
2022-10-23T09:13:31.923Z,19.71
2022-10-23T09:16:01.797Z,19.82
2022-10-23T09:18:31.108Z,19.88
2022-10-23T09:20:57.838Z,20.02
2022-10-23T09:23:24.758Z,20.24
2022-10-23T09:25:56.872Z,20.46
2022-10-23T09:28:31.530Z,20.68
2022-10-23T09:31:09.319Z,20.93
2022-10-23T09:33:37.094Z,20.97
2022-10-23T09:36:07.128Z,21.25
2022-10-23T09:38:40.048Z,21.53
2022-10-23T09:41:14.459Z,21.65
2022-10-23T09:43:41.013Z,21.66
2022-10-23T09:46:09.763Z,21.76
2022-10-23T09:48:40.574Z,21.67
2022-10-23T09:51:13.542Z,21.29
2022-10-23T09:53:47.084Z,20.98
2022-10-23T09:56:35.566Z,20.87
2022-10-23T09:59:06.786Z,20.98
2022-10-23T10:01:48.767Z,21.09
2022-10-23T10:04:41.069Z,21.09
2022-10-23T10:07:26.147Z,20.88
2022-10-23T10:09:55.281Z,20.74
2022-10-23T10:12:31.365Z,20.48
2022-10-23T10:15:36.890Z,20.24
2022-10-23T10:18:15.059Z,20.11
2022-10-23T10:20:47.620Z,20.10
2022-10-23T10:23:29.994Z,20.07
2022-10-23T10:26:27.442Z,20.19
2022-10-23T10:29:45.685Z,20.27
2022-10-23T10:32:33.613Z,20.24
2022-10-23T10:35:12.386Z,20.36
2022-10-23T10:37:50.835Z,20.50
2022-10-23T10:40:25.795Z,20.55
2022-10-23T10:43:20.434Z,20.64
2022-10-23T10:45:48.965Z,20.78
2022-10-23T10:48:21.598Z,21.01
2022-10-23T10:51:13.336Z,21.45
2022-10-23T10:54:10.174Z,22.65
2022-10-23T10:56:41.675Z,24.64
2022-10-23T10:59:23.378Z,25.25
2022-10-23T11:02:02.019Z,25.93
2022-10-23T11:04:54.584Z,25.89
2022-10-23T11:07:24.200Z,25.93
2022-10-23T11:09:50.797Z,26.02
2022-10-23T11:12:21.771Z,25.52
2022-10-23T11:14:49.877Z,24.91
2022-10-23T11:17:26.694Z,25.46
2022-10-23T11:20:12.275Z,25.89
2022-10-23T11:23:04.471Z,25.30
2022-10-23T11:26:02.384Z,24.58
2022-10-23T11:28:56.602Z,24.15
2022-10-23T11:31:53.716Z,24.75
2022-10-23T11:34:47.107Z,26.54
2022-10-23T11:37:19.368Z,27.39
2022-10-23T11:40:07.740Z,29.40
2022-10-23T11:42:40.182Z,29.65
2022-10-23T11:45:33.614Z,29.05
2022-10-23T11:48:00.355Z,27.84
2022-10-23T11:50:31.788Z,27.98
2022-10-23T11:53:15.049Z,28.62
2022-10-23T11:56:03.525Z,29.12
2022-10-23T11:58:50.539Z,28.60
2022-10-23T12:01:38.929Z,28.38
2022-10-23T12:04:14.572Z,30.44
2022-10-23T12:06:59.932Z,32.63
2022-10-23T12:09:31.903Z,33.62
2022-10-23T12:12:33.977Z,34.47
2022-10-23T12:15:19.128Z,34.95
2022-10-23T12:17:47.606Z,35.48
2022-10-23T12:20:29.132Z,35.54
2022-10-23T12:23:11.151Z,33.24
2022-10-23T12:25:43.624Z,31.24
2022-10-23T12:28:32.931Z,29.84
2022-10-23T12:30:59.498Z,28.66
2022-10-23T12:33:29.353Z,27.68
2022-10-23T12:36:26.092Z,27.10
2022-10-23T12:38:54.746Z,26.42
2022-10-23T12:41:27.010Z,26.04
2022-10-23T12:43:57.704Z,25.85
2022-10-23T12:46:34.621Z,25.45
2022-10-23T12:49:13.054Z,25.01
2022-10-23T12:51:39.720Z,24.78
2022-10-23T12:54:18.413Z,24.78
2022-10-23T12:56:45.838Z,24.58
2022-10-23T12:59:18.332Z,24.52
2022-10-23T13:01:47.938Z,24.44
2022-10-23T13:04:23.379Z,24.36
2022-10-23T13:06:51.686Z,24.27
2022-10-23T13:09:24.205Z,24.28
2022-10-23T13:12:22.457Z,24.19
2022-10-23T13:15:17.523Z,24.25
2022-10-23T13:17:47.398Z,24.28
2022-10-23T13:20:17.171Z,24.42
2022-10-23T13:22:49.749Z,24.51
2022-10-23T13:25:29.454Z,24.44
2022-10-23T13:28:05.145Z,24.17
2022-10-23T13:30:35.259Z,23.86
2022-10-23T13:33:02.273Z,23.70
2022-10-23T13:35:28.981Z,23.67
2022-10-23T13:37:55.744Z,23.73
2022-10-23T13:40:26.439Z,23.71
2022-10-23T13:42:56.309Z,23.53
2022-10-23T13:45:25.734Z,23.54
2022-10-23T13:47:52.903Z,23.45
2022-10-23T13:50:19.808Z,23.45
2022-10-23T13:52:48.022Z,23.47
2022-10-23T13:55:24.637Z,23.57
2022-10-23T13:57:51.630Z,23.52
2022-10-23T14:00:19.281Z,23.38
2022-10-23T14:02:46.202Z,23.36
2022-10-23T14:05:13.120Z,23.37
2022-10-23T14:07:39.839Z,23.34
2022-10-23T14:10:06.928Z,23.25
2022-10-23T14:12:43.217Z,23.25
2022-10-23T14:15:11.854Z,23.21
2022-10-23T14:17:39.158Z,23.17
2022-10-23T14:20:06.877Z,23.16
2022-10-23T14:22:33.909Z,23.13
2022-10-23T14:25:00.647Z,23.09
2022-10-23T14:27:30.476Z,23.01
2022-10-23T14:29:57.467Z,22.96
2022-10-23T14:32:24.250Z,22.92
2022-10-23T14:34:53.321Z,22.88
2022-10-23T14:37:20.956Z,22.81
2022-10-23T14:39:50.152Z,22.76
2022-10-23T14:42:18.002Z,22.68
2022-10-23T14:44:44.997Z,22.67
2022-10-23T14:47:12.122Z,22.67
2022-10-23T14:49:40.222Z,22.70
2022-10-23T14:52:08.026Z,22.79
2022-10-23T14:54:36.248Z,22.84
2022-10-23T14:57:03.947Z,22.87
2022-10-23T14:59:30.780Z,22.94
2022-10-23T15:01:57.651Z,22.95
2022-10-23T15:04:24.675Z,22.89
2022-10-23T15:06:51.388Z,22.78
2022-10-23T15:09:19.949Z,22.61
2022-10-23T15:11:47.607Z,22.46
2022-10-23T15:14:14.168Z,22.36
2022-10-23T15:16:42.036Z,22.31
2022-10-23T15:19:17.142Z,22.32
2022-10-23T15:21:47.010Z,22.31
2022-10-23T15:24:14.461Z,22.34
2022-10-23T15:26:43.292Z,22.34
2022-10-23T15:29:11.438Z,22.33
2022-10-23T15:31:38.010Z,22.33
2022-10-23T15:34:05.924Z,22.30
2022-10-23T15:36:32.960Z,22.23
2022-10-23T15:39:00.004Z,22.15
2022-10-23T15:41:34.118Z,22.08
2022-10-23T15:44:02.507Z,21.97
2022-10-23T15:46:29.991Z,21.91
2022-10-23T15:48:57.163Z,21.83
2022-10-23T15:51:25.775Z,21.74
2022-10-23T15:53:52.632Z,21.63
2022-10-23T15:56:19.327Z,21.53
2022-10-23T15:58:46.657Z,21.45
2022-10-23T16:01:13.704Z,21.33
2022-10-23T16:03:40.594Z,21.24
2022-10-23T16:06:12.534Z,21.18
2022-10-23T16:08:40.439Z,21.15
2022-10-23T16:11:18.784Z,21.13
2022-10-23T16:13:45.920Z,21.11
2022-10-23T16:16:13.180Z,21.05
2022-10-23T16:18:40.595Z,20.96
2022-10-23T16:21:08.503Z,20.87
2022-10-23T16:23:35.158Z,20.84
2022-10-23T16:26:04.253Z,20.79
2022-10-23T16:28:31.781Z,20.80
2022-10-23T16:30:58.633Z,20.83
2022-10-23T16:33:25.378Z,20.86
2022-10-23T16:35:52.444Z,20.86
2022-10-23T16:38:22.330Z,20.83
2022-10-23T16:40:55.147Z,20.81
2022-10-23T16:43:40.080Z,20.80
2022-10-23T16:46:20.298Z,20.77
2022-10-23T16:48:47.606Z,20.75
2022-10-23T16:51:16.956Z,20.71
2022-10-23T16:53:44.289Z,20.66
2022-10-23T16:56:13.266Z,20.63
2022-10-23T16:58:40.898Z,20.63
2022-10-23T17:01:19.295Z,20.68
2022-10-23T17:03:48.679Z,20.73
2022-10-23T17:06:18.338Z,20.74
2022-10-23T17:08:45.221Z,20.73
2022-10-23T17:11:15.437Z,20.70
2022-10-23T17:13:47.828Z,20.75
2022-10-23T17:16:18.836Z,20.75
2022-10-23T17:18:46.465Z,20.70
2022-10-23T17:21:14.680Z,20.70
2022-10-23T17:23:42.064Z,20.71
2022-10-23T17:26:12.420Z,20.74
2022-10-23T17:28:43.001Z,20.75
2022-10-23T17:31:19.342Z,20.77
2022-10-23T17:33:47.115Z,20.72
2022-10-23T17:36:16.211Z,20.70
2022-10-23T17:38:46.378Z,20.64
2022-10-23T17:41:15.619Z,20.58
2022-10-23T17:43:42.438Z,20.53
2022-10-23T17:46:10.696Z,20.47
2022-10-23T17:48:39.517Z,20.36
2022-10-23T17:51:10.167Z,20.31
2022-10-23T17:53:41.100Z,20.21
2022-10-23T17:56:12.086Z,19.92
2022-10-23T17:58:39.385Z,19.82
2022-10-23T18:01:13.253Z,19.87
2022-10-23T18:03:40.308Z,19.87
2022-10-23T18:06:13.641Z,19.89
2022-10-23T18:08:41.430Z,19.81
2022-10-23T18:11:13.797Z,19.81
2022-10-23T18:13:40.516Z,19.80
2022-10-23T18:16:11.264Z,19.72
2022-10-23T18:18:39.500Z,19.70
2022-10-23T18:21:07.188Z,19.53
2022-10-23T18:23:34.857Z,19.37
2022-10-23T18:26:03.615Z,19.22
2022-10-23T18:28:31.295Z,19.13
2022-10-23T18:30:57.949Z,19.12
2022-10-23T18:33:24.570Z,19.17
2022-10-23T18:35:51.170Z,19.31
2022-10-23T18:38:17.784Z,19.40
2022-10-23T18:40:44.818Z,19.42
2022-10-23T18:43:14.887Z,19.47
2022-10-23T18:45:42.914Z,19.46
2022-10-23T18:48:09.506Z,19.46
2022-10-23T18:50:37.540Z,19.44
2022-10-23T18:53:04.276Z,19.35
2022-10-23T18:58:00.421Z,19.25
2022-10-23T19:00:27.084Z,19.16
2022-10-23T19:02:53.796Z,19.11
2022-10-23T19:05:20.589Z,18.95
2022-10-23T19:07:48.817Z,18.86
2022-10-23T19:10:17.926Z,18.80
2022-10-23T19:12:44.933Z,18.75
2022-10-23T19:15:12.039Z,18.69
2022-10-23T19:17:38.747Z,18.64
2022-10-23T19:20:10.996Z,18.57
2022-10-23T19:22:41.012Z,18.61
2022-10-23T19:25:15.704Z,18.62
2022-10-23T19:27:44.786Z,18.68
2022-10-23T19:30:16.291Z,18.56
2022-10-23T19:32:46.582Z,18.38
2022-10-23T19:35:15.600Z,18.34
2022-10-23T19:37:43.458Z,18.29
2022-10-23T19:40:11.289Z,18.22
2022-10-23T19:42:40.064Z,18.03
2022-10-23T19:45:09.132Z,18.09
2022-10-23T19:47:36.538Z,18.19
2022-10-23T19:50:05.184Z,18.23
2022-10-23T19:52:31.967Z,18.28
2022-10-23T19:54:58.573Z,18.30
2022-10-23T19:57:25.232Z,18.36
2022-10-23T19:59:52.424Z,18.35
2022-10-23T20:02:20.752Z,18.34
2022-10-23T20:04:47.576Z,18.31
2022-10-23T20:07:14.192Z,18.33
2022-10-23T20:09:41.151Z,18.32
2022-10-23T20:12:08.108Z,18.22
2022-10-23T20:14:34.719Z,18.16
2022-10-23T20:17:02.536Z,18.14
2022-10-23T20:19:30.400Z,18.13
2022-10-23T20:21:57.225Z,18.19
2022-10-23T20:24:23.820Z,18.20
2022-10-23T20:26:53.481Z,18.20
2022-10-23T20:29:20.509Z,18.20
2022-10-23T20:31:48.070Z,18.19
2022-10-23T20:34:14.740Z,18.25
2022-10-23T20:36:46.841Z,18.21
2022-10-23T20:39:21.064Z,18.19
2022-10-23T20:41:47.942Z,18.22
2022-10-23T20:46:49.199Z,18.08
2022-10-23T20:49:16.840Z,18.10
2022-10-23T20:51:43.494Z,18.05
2022-10-23T20:54:10.170Z,18.01
2022-10-23T20:56:38.239Z,18.08
2022-10-23T20:59:07.402Z,18.05
2022-10-23T21:01:34.651Z,18.13
2022-10-23T21:04:02.719Z,18.18
2022-10-23T21:06:45.687Z,18.18
2022-10-23T21:09:19.055Z,18.22
2022-10-23T21:11:45.896Z,18.23
2022-10-23T21:14:12.923Z,18.29
2022-10-23T21:16:44.224Z,18.26
2022-10-23T21:19:13.606Z,18.31
2022-10-23T21:21:40.229Z,18.32
2022-10-23T21:24:09.710Z,18.33
2022-10-23T21:26:36.930Z,18.32
2022-10-23T21:29:17.967Z,18.34
2022-10-23T21:31:45.879Z,18.33
2022-10-23T21:34:12.554Z,18.37
2022-10-23T21:36:53.856Z,18.40
2022-10-23T21:39:28.739Z,18.43
2022-10-23T21:41:55.285Z,18.43
2022-10-23T21:44:21.906Z,18.45
2022-10-23T21:46:48.545Z,18.50
2022-10-23T21:49:15.128Z,18.51
2022-10-23T21:51:41.788Z,18.42
2022-10-23T21:54:12.447Z,18.42
2022-10-23T21:56:40.515Z,18.42
2022-10-23T21:59:12.720Z,18.40
2022-10-23T22:01:41.243Z,18.51
2022-10-23T22:04:07.971Z,18.53
2022-10-23T22:06:34.611Z,18.58
2022-10-23T22:09:01.626Z,18.56
2022-10-23T22:11:28.375Z,18.53
2022-10-23T22:13:55.803Z,18.53
2022-10-23T22:16:22.760Z,18.51
2022-10-23T22:18:49.730Z,18.55
2022-10-23T22:21:19.933Z,18.53
2022-10-23T22:23:49.283Z,18.39
2022-10-23T22:26:35.487Z,18.40
2022-10-23T22:29:05.881Z,18.40
2022-10-23T22:31:34.363Z,18.38
2022-10-23T22:34:13.111Z,18.37
2022-10-23T22:36:48.989Z,18.31
2022-10-23T22:39:15.895Z,18.25
2022-10-23T22:41:43.657Z,18.20
2022-10-23T22:44:11.881Z,18.14
2022-10-23T22:46:38.470Z,18.21
2022-10-23T22:51:32.894Z,18.20
2022-10-23T22:54:00.406Z,18.23
2022-10-23T22:56:30.293Z,18.29
2022-10-23T22:58:57.679Z,18.27
2022-10-23T23:01:31.639Z,18.29
2022-10-23T23:04:08.668Z,18.36
2022-10-23T23:06:45.783Z,18.49
2022-10-23T23:09:17.043Z,18.61
2022-10-23T23:11:51.240Z,18.69
2022-10-23T23:14:22.097Z,18.66
2022-10-23T23:16:51.509Z,18.57
2022-10-23T23:19:18.085Z,18.45
2022-10-23T23:21:44.837Z,18.45
2022-10-23T23:24:11.944Z,18.40
2022-10-23T23:26:38.802Z,18.32
2022-10-23T23:29:05.521Z,18.26
2022-10-23T23:31:32.047Z,18.24
2022-10-23T23:33:58.583Z,18.27
2022-10-23T23:36:27.209Z,18.32
2022-10-23T23:38:55.920Z,18.34
2022-10-23T23:41:23.208Z,18.37
2022-10-23T23:43:50.029Z,18.34
2022-10-23T23:46:17.754Z,18.31
2022-10-23T23:48:47.959Z,18.31
2022-10-23T23:51:15.897Z,18.26
2022-10-23T23:53:42.619Z,18.24
2022-10-23T23:56:09.562Z,18.24
2022-10-23T23:58:36.447Z,18.20
