createdAt,value
2019-02-08T00:01:50.277Z,251.20
2019-02-08T00:04:31.413Z,224.53
2019-02-08T00:07:12.216Z,195.10
2019-02-08T00:09:53.507Z,195.43
2019-02-08T00:12:34.648Z,203.93
2019-02-08T00:15:15.455Z,205.23
2019-02-08T00:17:57.099Z,192.80
2019-02-08T00:20:38.663Z,208.97
2019-02-08T00:23:26.706Z,210.13
2019-02-08T00:26:02.005Z,195.13
2019-02-08T00:28:43.466Z,193.43
2019-02-08T00:31:24.202Z,213.27
2019-02-08T00:34:05.465Z,207.23
2019-02-08T00:36:46.360Z,204.87
2019-02-08T00:39:27.817Z,209.50
2019-02-08T00:42:08.460Z,203.50
2019-02-08T00:44:49.929Z,204.10
2019-02-08T00:47:31.191Z,208.67
2019-02-08T00:50:12.765Z,211.03
2019-02-08T00:52:54.537Z,207.20
2019-02-08T00:55:35.713Z,205.10
2019-02-08T00:58:16.638Z,232.03
2019-02-08T01:00:58.060Z,214.07
2019-02-08T01:03:39.652Z,200.33
2019-02-08T01:06:21.038Z,191.40
2019-02-08T01:09:02.049Z,215.20
2019-02-08T01:11:43.438Z,217.87
2019-02-08T01:14:24.758Z,187.90
2019-02-08T01:17:05.737Z,192.03
2019-02-08T01:19:47.287Z,196.80
2019-02-08T01:22:28.414Z,191.67
2019-02-08T01:25:09.151Z,193.60
2019-02-08T01:27:50.183Z,192.83
2019-02-08T01:30:31.341Z,187.60
2019-02-08T01:33:13.145Z,192.90
2019-02-08T01:35:54.340Z,171.33
2019-02-08T01:38:35.927Z,183.33
2019-02-08T01:41:17.326Z,167.87
2019-02-08T01:43:58.508Z,170.30
2019-02-08T01:46:41.291Z,177.30
2019-02-08T01:49:22.329Z,205.20
2019-02-08T01:52:03.381Z,258.13
2019-02-08T01:54:44.836Z,220.93
2019-02-08T01:57:25.275Z,225.90
2019-02-08T02:00:06.480Z,232.87
2019-02-08T02:02:47.452Z,246.70
2019-02-08T02:05:28.398Z,273.73
2019-02-08T02:08:10.154Z,266.83
2019-02-08T02:10:50.718Z,251.23
2019-02-08T02:13:31.588Z,270.03
2019-02-08T02:16:12.631Z,265.53
2019-02-08T02:18:53.574Z,249.57
2019-02-08T02:21:34.494Z,272.27
2019-02-08T02:24:15.449Z,268.40
2019-02-08T02:26:56.713Z,280.13
2019-02-08T02:29:38.503Z,263.53
2019-02-08T02:32:19.567Z,275.97
2019-02-08T02:35:00.584Z,302.50
2019-02-08T02:37:41.967Z,306.77
2019-02-08T02:40:23.115Z,285.10
2019-02-08T02:43:04.753Z,274.33
2019-02-08T02:45:45.846Z,265.67
2019-02-08T02:48:27.574Z,258.63
2019-02-08T02:51:09.202Z,240.13
2019-02-08T02:53:50.137Z,229.10
2019-02-08T02:56:31.225Z,238.40
2019-02-08T02:59:12.742Z,242.30
2019-02-08T03:01:53.693Z,234.77
2019-02-08T03:04:34.682Z,178.93
2019-02-08T03:07:15.966Z,195.03
2019-02-08T03:09:57.433Z,209.87
2019-02-08T03:12:38.495Z,221.20
2019-02-08T03:15:20.016Z,213.47
2019-02-08T03:18:00.976Z,211.30
2019-02-08T03:20:42.014Z,170.87
2019-02-08T03:23:22.814Z,174.93
2019-02-08T03:26:09.259Z,150.37
2019-02-08T03:28:50.051Z,154.27
2019-02-08T03:31:30.800Z,138.77
2019-02-08T03:34:11.439Z,121.73
2019-02-08T03:39:43.515Z,124.50
2019-02-08T03:42:24.770Z,126.70
2019-02-08T03:45:05.551Z,118.07
2019-02-08T03:47:46.527Z,110.87
2019-02-08T03:50:27.067Z,117.33
2019-02-08T03:53:07.875Z,99.37
2019-02-08T03:55:48.612Z,103.53
2019-02-08T03:58:29.513Z,101.17
2019-02-08T04:01:10.780Z,77.87
2019-02-08T04:03:52.355Z,76.73
2019-02-08T04:06:32.923Z,80.33
2019-02-08T04:09:13.483Z,84.17
2019-02-08T04:11:54.536Z,89.60
2019-02-08T04:14:35.480Z,96.87
2019-02-08T04:17:16.404Z,98.90
2019-02-08T04:19:56.666Z,96.60
2019-02-08T04:22:37.879Z,106.07
2019-02-08T04:25:17.845Z,100.17
2019-02-08T04:27:58.642Z,94.27
2019-02-08T04:30:39.433Z,96.37
2019-02-08T04:33:19.715Z,87.53
2019-02-08T04:36:00.549Z,85.33
2019-02-08T04:38:40.537Z,87.43
2019-02-08T04:41:20.999Z,90.17
2019-02-08T04:44:01.743Z,93.30
2019-02-08T04:46:42.405Z,186.70
2019-02-08T04:49:23.061Z,92.00
2019-02-08T04:52:03.927Z,69.87
2019-02-08T04:54:44.589Z,71.70
2019-02-08T04:57:25.249Z,70.97
2019-02-08T05:00:05.532Z,110.63
2019-02-08T05:02:46.293Z,72.90
2019-02-08T05:05:26.562Z,81.90
2019-02-08T05:08:07.194Z,95.30
2019-02-08T05:10:48.382Z,77.87
2019-02-08T05:13:29.258Z,76.13
2019-02-08T05:16:09.713Z,77.87
2019-02-08T05:18:49.520Z,94.70
2019-02-08T05:21:29.611Z,76.50
2019-02-08T05:24:10.025Z,96.23
2019-02-08T05:26:50.013Z,83.70
2019-02-08T05:29:30.081Z,79.20
2019-02-08T05:32:10.655Z,80.27
2019-02-08T05:34:51.039Z,80.43
2019-02-08T05:37:31.362Z,78.27
2019-02-08T05:40:11.429Z,80.00
2019-02-08T05:42:51.891Z,79.40
2019-02-08T05:45:32.649Z,75.80
2019-02-08T05:48:13.033Z,87.60
2019-02-08T05:50:53.009Z,75.87
2019-02-08T05:53:33.678Z,75.85
2019-02-08T05:56:13.890Z,75.67
2019-02-08T05:58:54.159Z,74.67
2019-02-08T06:01:34.172Z,156.97
2019-02-08T06:04:14.871Z,79.93
2019-02-08T06:06:58.776Z,75.77
2019-02-08T06:09:39.784Z,74.43
2019-02-08T06:12:20.685Z,168.10
2019-02-08T06:15:02.187Z,89.93
2019-02-08T06:17:43.357Z,116.03
2019-02-08T06:20:24.563Z,72.25
2019-02-08T06:23:04.845Z,76.57
2019-02-08T06:25:46.796Z,75.23
2019-02-08T06:28:27.919Z,70.07
2019-02-08T06:31:08.927Z,71.50
2019-02-08T06:33:49.373Z,78.33
2019-02-08T06:36:29.832Z,71.50
2019-02-08T06:39:10.839Z,77.07
2019-02-08T06:41:51.629Z,74.83
2019-02-08T06:44:32.336Z,81.50
2019-02-08T06:47:13.224Z,73.10
2019-02-08T06:49:53.382Z,74.60
2019-02-08T06:52:33.921Z,90.30
2019-02-08T06:55:17.002Z,83.30
2019-02-08T06:58:07.772Z,69.53
2019-02-08T07:00:49.739Z,75.53
2019-02-08T07:03:30.936Z,78.57
2019-02-08T07:06:11.591Z,77.27
2019-02-08T07:08:52.125Z,71.30
2019-02-08T07:11:32.533Z,75.57
2019-02-08T07:14:13.209Z,74.73
2019-02-08T07:16:53.531Z,74.40
2019-02-08T07:19:33.553Z,72.40
2019-02-08T07:22:14.763Z,74.00
2019-02-08T07:24:54.744Z,77.47
2019-02-08T07:27:35.605Z,74.17
2019-02-08T07:30:16.118Z,101.67
2019-02-08T07:32:57.739Z,91.73
2019-02-08T07:35:39.196Z,73.83
2019-02-08T07:38:20.522Z,74.47
2019-02-08T07:41:04.775Z,79.23
2019-02-08T07:43:48.026Z,76.63
2019-02-08T07:46:28.900Z,76.50
2019-02-08T07:49:09.017Z,73.77
2019-02-08T07:51:49.992Z,74.80
2019-02-08T07:54:30.757Z,71.97
2019-02-08T07:57:12.691Z,72.43
2019-02-08T07:59:52.832Z,76.63
2019-02-08T08:02:34.422Z,71.47
2019-02-08T08:05:15.883Z,78.07
2019-02-08T08:10:49.189Z,77.33
2019-02-08T08:13:30.669Z,75.73
2019-02-08T08:18:54.990Z,78.43
2019-02-08T08:24:21.167Z,80.07
2019-02-08T08:27:06.257Z,80.77
2019-02-08T08:29:52.503Z,83.00
2019-02-08T08:32:35.772Z,79.13
2019-02-08T08:35:19.790Z,80.63
2019-02-08T08:40:53.113Z,83.83
2019-02-08T08:43:37.933Z,80.33
2019-02-08T08:46:18.607Z,83.10
2019-02-08T08:49:00.542Z,78.67
2019-02-08T08:51:43.983Z,77.97
2019-02-08T08:54:24.413Z,81.17
2019-02-08T08:57:05.266Z,77.17
2019-02-08T08:59:47.988Z,77.63
2019-02-08T09:02:31.177Z,74.83
2019-02-08T09:05:12.174Z,72.43
2019-02-08T09:07:52.559Z,79.30
2019-02-08T09:10:33.608Z,79.13
2019-02-08T09:13:15.039Z,72.13
2019-02-08T09:15:56.395Z,75.90
2019-02-08T09:18:38.957Z,69.37
2019-02-08T09:24:08.169Z,71.63
2019-02-08T09:26:50.043Z,68.67
2019-02-08T09:29:34.491Z,71.50
2019-02-08T09:32:16.846Z,70.67
2019-02-08T09:34:58.232Z,75.93
2019-02-08T09:37:43.903Z,70.67
2019-02-08T09:40:25.940Z,72.00
2019-02-08T09:43:06.883Z,74.77
2019-02-08T09:45:48.976Z,74.40
2019-02-08T09:48:35.548Z,70.93
2019-02-08T09:51:17.526Z,72.53
2019-02-08T09:53:58.917Z,70.30
2019-02-08T09:56:40.639Z,77.70
2019-02-08T09:59:22.069Z,70.93
2019-02-08T10:02:02.547Z,72.80
2019-02-08T10:09:37.766Z,90.63
2019-02-08T10:12:18.326Z,84.17
2019-02-08T10:14:58.389Z,100.07
2019-02-08T10:17:39.048Z,96.07
2019-02-08T10:20:19.513Z,92.00
2019-02-08T10:22:59.967Z,80.77
2019-02-08T10:25:41.167Z,73.53
2019-02-08T10:28:21.931Z,72.73
2019-02-08T10:31:03.179Z,79.53
2019-02-08T10:33:44.353Z,79.47
2019-02-08T10:36:25.042Z,81.40
2019-02-08T10:39:05.677Z,86.93
2019-02-08T10:41:47.187Z,86.27
2019-02-08T10:44:27.648Z,86.77
2019-02-08T10:47:17.923Z,84.80
2019-02-08T10:49:57.640Z,90.97
2019-02-08T10:52:38.118Z,84.57
2019-02-08T10:55:18.343Z,106.67
2019-02-08T10:57:59.665Z,98.80
2019-02-08T11:00:40.101Z,91.00
2019-02-08T11:03:21.263Z,95.37
2019-02-08T11:06:03.195Z,95.57
2019-02-08T11:08:43.753Z,86.27
2019-02-08T11:11:24.622Z,92.00
2019-02-08T11:14:05.746Z,86.13
2019-02-08T11:16:46.712Z,81.90
2019-02-08T11:19:28.643Z,77.53
2019-02-08T11:22:09.682Z,85.43
2019-02-08T11:27:27.122Z,101.53
2019-02-08T11:30:07.908Z,89.30
2019-02-08T11:32:48.861Z,92.20
2019-02-08T11:35:30.295Z,80.87
2019-02-08T11:38:11.256Z,96.83
2019-02-08T11:40:51.828Z,95.77
2019-02-08T11:43:32.560Z,85.60
2019-02-08T11:46:13.630Z,87.00
2019-02-08T11:48:54.391Z,84.57
2019-02-08T11:51:35.802Z,90.67
2019-02-08T11:54:17.378Z,89.27
2019-02-08T11:56:58.342Z,89.83
2019-02-08T11:59:39.823Z,89.10
2019-02-08T12:02:20.599Z,96.00
2019-02-08T12:05:01.288Z,95.97
2019-02-08T12:07:42.138Z,98.47
2019-02-08T12:10:22.731Z,95.03
2019-02-08T12:13:03.375Z,92.20
2019-02-08T12:15:43.987Z,98.43
2019-02-08T12:18:25.033Z,104.10
2019-02-08T12:21:05.695Z,176.77
2019-02-08T12:23:46.573Z,230.43
2019-02-08T12:26:27.512Z,211.03
2019-02-08T12:29:08.467Z,207.43
2019-02-08T12:31:48.974Z,196.40
2019-02-08T12:34:29.245Z,181.77
2019-02-08T12:37:09.918Z,242.97
2019-02-08T12:39:50.801Z,231.90
2019-02-08T12:42:31.656Z,196.03
2019-02-08T12:45:12.636Z,161.53
2019-02-08T12:47:53.595Z,194.43
2019-02-08T12:50:34.252Z,184.47
2019-02-08T12:53:15.531Z,173.73
2019-02-08T12:55:56.784Z,141.73
2019-02-08T12:58:37.687Z,150.90
2019-02-08T13:01:18.712Z,178.73
2019-02-08T13:03:58.931Z,178.87
2019-02-08T13:06:43.127Z,170.27
2019-02-08T13:09:24.996Z,149.87
2019-02-08T13:12:06.059Z,150.10
2019-02-08T13:14:47.032Z,144.00
2019-02-08T13:17:27.789Z,140.10
2019-02-08T13:20:09.269Z,143.87
2019-02-08T13:22:49.905Z,162.90
2019-02-08T13:25:31.673Z,142.40
2019-02-08T13:28:15.158Z,139.87
2019-02-08T13:30:57.476Z,142.10
2019-02-08T13:33:40.289Z,154.93
2019-02-08T13:36:24.524Z,162.77
2019-02-08T13:39:06.182Z,146.83
2019-02-08T13:41:47.183Z,151.03
2019-02-08T13:44:28.922Z,208.13
2019-02-08T13:47:14.426Z,180.13
2019-02-08T13:49:56.458Z,162.77
2019-02-08T13:52:37.398Z,158.97
2019-02-08T13:55:17.672Z,154.53
2019-02-08T13:57:58.280Z,156.03
2019-02-08T14:00:39.443Z,152.57
2019-02-08T14:03:19.731Z,167.43
2019-02-08T14:06:01.300Z,172.53
2019-02-08T14:08:41.856Z,157.03
2019-02-08T14:11:22.548Z,155.37
2019-02-08T14:14:03.306Z,158.50
2019-02-08T14:16:44.257Z,163.20
2019-02-08T14:19:24.784Z,151.07
2019-02-08T14:22:09.937Z,166.03
2019-02-08T14:24:50.925Z,174.00
2019-02-08T14:27:31.831Z,155.77
2019-02-08T14:30:17.764Z,150.03
2019-02-08T14:33:01.385Z,152.57
2019-02-08T14:35:42.449Z,158.93
2019-02-08T14:38:23.412Z,149.70
2019-02-08T14:41:04.330Z,174.27
2019-02-08T14:43:44.732Z,156.60
2019-02-08T14:46:25.638Z,155.97
2019-02-08T14:49:06.541Z,165.13
2019-02-08T14:51:47.827Z,171.70
2019-02-08T14:54:28.857Z,156.33
2019-02-08T14:57:16.297Z,170.77
2019-02-08T14:59:50.860Z,165.27
2019-02-08T15:02:32.082Z,167.20
2019-02-08T15:05:12.231Z,163.60
2019-02-08T15:07:52.498Z,174.07
2019-02-08T15:10:32.528Z,170.43
2019-02-08T15:13:13.116Z,165.47
2019-02-08T15:15:52.873Z,184.67
2019-02-08T15:18:32.860Z,189.57
2019-02-08T15:21:15.633Z,200.57
2019-02-08T15:23:56.548Z,182.97
2019-02-08T15:26:36.510Z,196.63
2019-02-08T15:29:17.312Z,192.70
2019-02-08T15:31:57.317Z,205.40
2019-02-08T15:34:38.142Z,212.00
2019-02-08T15:37:18.921Z,236.27
2019-02-08T15:39:59.061Z,238.73
2019-02-08T15:42:39.725Z,240.53
2019-02-08T15:45:19.771Z,245.47
2019-02-08T15:48:00.335Z,227.50
2019-02-08T15:50:40.942Z,243.73
2019-02-08T15:53:21.084Z,233.83
2019-02-08T15:56:01.951Z,247.33
2019-02-08T15:58:42.299Z,235.60
2019-02-08T16:01:23.168Z,241.40
2019-02-08T16:04:03.852Z,230.93
2019-02-08T16:06:43.942Z,231.93
2019-02-08T16:09:24.805Z,231.43
2019-02-08T16:12:05.423Z,239.80
2019-02-08T16:14:46.106Z,231.30
2019-02-08T16:17:28.494Z,220.13
2019-02-08T16:20:09.764Z,235.83
2019-02-08T16:22:50.234Z,234.93
2019-02-08T16:25:30.498Z,227.63
2019-02-08T16:28:11.110Z,223.30
2019-02-08T16:30:54.682Z,229.07
2019-02-08T16:33:35.647Z,226.40
2019-02-08T16:36:17.004Z,227.17
2019-02-08T16:38:58.693Z,221.10
2019-02-08T16:41:40.146Z,221.43
2019-02-08T16:44:21.117Z,220.40
2019-02-08T16:47:02.485Z,225.93
2019-02-08T16:49:42.910Z,223.10
2019-02-08T16:52:24.005Z,224.87
2019-02-08T16:55:05.010Z,221.83
2019-02-08T17:00:35.518Z,225.07
2019-02-08T17:03:17.261Z,227.77
2019-02-08T17:05:58.609Z,233.70
2019-02-08T17:08:39.062Z,223.50
2019-02-08T17:11:19.008Z,228.73
2019-02-08T17:13:59.100Z,215.00
2019-02-08T17:16:39.910Z,218.43
2019-02-08T17:19:20.712Z,223.00
2019-02-08T17:22:01.233Z,217.57
2019-02-08T17:24:41.446Z,208.87
2019-02-08T17:27:21.717Z,214.37
2019-02-08T17:30:01.652Z,201.43
2019-02-08T17:32:41.682Z,197.97
2019-02-08T17:35:21.930Z,202.27
2019-02-08T17:38:02.515Z,190.97
2019-02-08T17:40:42.877Z,186.13
2019-02-08T17:43:23.017Z,199.60
2019-02-08T17:46:04.469Z,182.17
2019-02-08T17:48:45.390Z,179.30
2019-02-08T17:51:25.677Z,181.40
2019-02-08T17:54:06.063Z,188.17
2019-02-08T17:56:46.366Z,181.20
2019-02-08T17:59:27.439Z,173.50
2019-02-08T18:02:07.905Z,177.33
2019-02-08T18:04:48.155Z,172.90
2019-02-08T18:07:28.218Z,167.33
2019-02-08T18:10:08.271Z,172.47
2019-02-08T18:12:48.528Z,171.57
2019-02-08T18:15:29.317Z,166.97
2019-02-08T18:18:09.802Z,165.80
2019-02-08T18:20:49.931Z,172.97
2019-02-08T18:23:30.192Z,170.10
2019-02-08T18:26:10.362Z,164.27
2019-02-08T18:28:50.739Z,167.70
2019-02-08T18:31:31.052Z,179.23
2019-02-08T18:34:11.180Z,168.93
2019-02-08T18:36:51.569Z,168.03
2019-02-08T18:39:31.665Z,170.40
2019-02-08T18:42:12.486Z,164.77
2019-02-08T18:44:52.348Z,160.07
2019-02-08T18:47:33.398Z,165.30
2019-02-08T18:50:13.483Z,167.80
2019-02-08T18:52:53.348Z,170.07
2019-02-08T18:55:33.345Z,168.00
2019-02-08T18:58:18.844Z,165.27
2019-02-08T19:00:54.263Z,152.13
2019-02-08T19:03:35.153Z,167.83
2019-02-08T19:06:15.394Z,166.03
2019-02-08T19:08:55.448Z,154.10
2019-02-08T19:11:36.041Z,164.60
2019-02-08T19:14:16.037Z,159.93
2019-02-08T19:16:56.199Z,158.37
2019-02-08T19:19:36.428Z,154.93
2019-02-08T19:22:16.916Z,151.37
2019-02-08T19:24:56.924Z,155.87
2019-02-08T19:27:37.269Z,159.60
2019-02-08T19:30:17.594Z,161.90
2019-02-08T19:32:57.977Z,157.37
2019-02-08T19:35:37.766Z,154.20
2019-02-08T19:38:17.687Z,152.97
2019-02-08T19:40:57.893Z,156.30
2019-02-08T19:43:38.136Z,156.23
2019-02-08T19:46:18.217Z,151.90
2019-02-08T19:48:58.098Z,151.60
2019-02-08T19:51:38.012Z,152.73
2019-02-08T19:54:17.962Z,148.87
2019-02-08T19:56:58.127Z,149.03
2019-02-08T19:59:38.063Z,160.00
2019-02-08T20:02:17.850Z,150.03
2019-02-08T20:04:57.712Z,154.27
2019-02-08T20:07:38.239Z,168.80
2019-02-08T20:10:18.446Z,157.93
2019-02-08T20:12:59.013Z,160.87
2019-02-08T20:15:39.098Z,163.03
2019-02-08T20:18:19.273Z,160.53
2019-02-08T20:20:59.872Z,156.33
2019-02-08T20:23:40.616Z,163.17
2019-02-08T20:26:20.819Z,169.67
2019-02-08T20:29:00.819Z,163.87
2019-02-08T20:31:41.506Z,165.13
2019-02-08T20:34:21.739Z,163.97
2019-02-08T20:37:01.624Z,166.77
2019-02-08T20:39:41.958Z,172.27
2019-02-08T20:42:21.765Z,160.07
2019-02-08T20:45:02.281Z,161.47
2019-02-08T20:47:42.533Z,163.20
2019-02-08T20:50:22.576Z,160.37
2019-02-08T20:53:03.911Z,161.23
2019-02-08T20:55:44.635Z,160.57
2019-02-08T20:58:25.685Z,161.70
2019-02-08T21:01:06.791Z,161.70
2019-02-08T21:03:47.764Z,167.13
2019-02-08T21:06:28.209Z,158.40
2019-02-08T21:09:09.101Z,159.80
2019-02-08T21:11:50.052Z,156.77
2019-02-08T21:14:31.283Z,157.73
2019-02-08T21:17:12.294Z,156.80
2019-02-08T21:19:53.061Z,158.33
2019-02-08T21:22:33.955Z,159.97
2019-02-08T21:25:14.603Z,162.77
2019-02-08T21:27:54.538Z,165.07
2019-02-08T21:30:35.104Z,168.47
2019-02-08T21:33:15.575Z,161.63
2019-02-08T21:35:56.441Z,162.90
2019-02-08T21:38:37.109Z,168.93
2019-02-08T21:41:17.664Z,168.30
2019-02-08T21:43:58.957Z,163.80
2019-02-08T21:46:39.912Z,162.00
2019-02-08T21:49:20.621Z,170.13
2019-02-08T21:52:02.176Z,166.63
2019-02-08T21:54:42.856Z,182.73
2019-02-08T21:57:23.835Z,173.50
2019-02-08T22:00:04.633Z,170.20
2019-02-08T22:02:45.374Z,171.50
2019-02-08T22:05:25.745Z,170.37
2019-02-08T22:08:06.126Z,176.53
2019-02-08T22:10:46.751Z,171.57
2019-02-08T22:13:27.451Z,176.00
2019-02-08T22:16:07.700Z,170.17
2019-02-08T22:18:47.756Z,173.60
2019-02-08T22:21:28.026Z,164.90
2019-02-08T22:24:08.001Z,175.13
2019-02-08T22:26:48.067Z,181.67
2019-02-08T22:29:28.068Z,170.77
2019-02-08T22:32:07.983Z,183.50
2019-02-08T22:34:48.115Z,180.50
2019-02-08T22:37:28.088Z,188.67
2019-02-08T22:40:08.575Z,187.33
2019-02-08T22:42:48.665Z,177.17
2019-02-08T22:45:29.066Z,188.10
2019-02-08T22:48:09.158Z,184.33
2019-02-08T22:50:49.166Z,183.70
2019-02-08T22:53:29.027Z,177.37
2019-02-08T22:56:08.885Z,172.73
2019-02-08T22:58:49.550Z,175.90
2019-02-08T23:01:29.743Z,179.17
2019-02-08T23:04:10.602Z,173.00
2019-02-08T23:06:51.372Z,176.13
2019-02-08T23:09:32.528Z,171.27
2019-02-08T23:12:12.786Z,172.23
2019-02-08T23:14:53.988Z,176.77
2019-02-08T23:17:34.637Z,177.37
2019-02-08T23:20:15.084Z,181.43
2019-02-08T23:22:55.944Z,175.80
2019-02-08T23:25:36.629Z,176.80
2019-02-08T23:28:16.886Z,182.53
2019-02-08T23:30:57.330Z,185.30
2019-02-08T23:33:38.203Z,195.07
2019-02-08T23:36:18.801Z,174.73
2019-02-08T23:39:00.406Z,179.37
2019-02-08T23:41:41.683Z,183.20
2019-02-08T23:44:22.627Z,192.13
2019-02-08T23:47:03.918Z,189.33
2019-02-08T23:49:43.948Z,198.93
2019-02-08T23:52:24.628Z,184.67
2019-02-08T23:55:05.585Z,193.73
2019-02-08T23:57:46.303Z,194.07
