createdAt,value
2016-09-14T00:00:38.075Z,0
2016-09-14T00:01:20.229Z,0
2016-09-14T00:02:00.751Z,0
2016-09-14T00:02:41.340Z,0
2016-09-14T00:03:21.961Z,0
2016-09-14T00:04:02.519Z,0
2016-09-14T00:04:44.006Z,0
2016-09-14T00:05:24.521Z,0
2016-09-14T00:06:08.684Z,0
2016-09-14T00:06:52.053Z,0
2016-09-14T00:07:32.560Z,0
2016-09-14T00:08:13.058Z,0
2016-09-14T00:08:53.596Z,0
2016-09-14T00:09:34.150Z,0
2016-09-14T00:10:14.799Z,0
2016-09-14T00:10:55.449Z,0
2016-09-14T00:11:36.006Z,0
2016-09-14T00:12:16.525Z,0
2016-09-14T00:12:57.139Z,0
2016-09-14T00:13:39.757Z,0
2016-09-14T00:14:20.262Z,0
2016-09-14T00:15:02.562Z,0
2016-09-14T00:15:44.859Z,0
2016-09-14T00:16:25.417Z,0
2016-09-14T00:17:05.977Z,0
2016-09-14T00:17:46.563Z,0
2016-09-14T00:18:27.784Z,0
2016-09-14T00:19:10.396Z,0
2016-09-14T00:19:50.955Z,0
2016-09-14T00:20:31.435Z,0
2016-09-14T00:21:12.158Z,0
2016-09-14T00:21:52.789Z,0
2016-09-14T00:22:35.411Z,0
2016-09-14T00:23:15.948Z,0
2016-09-14T00:23:56.513Z,0
2016-09-14T00:24:37.037Z,0
2016-09-14T00:25:17.601Z,0
2016-09-14T00:25:58.141Z,0
2016-09-14T00:26:38.690Z,0
2016-09-14T00:27:19.254Z,0
2016-09-14T00:27:59.789Z,0
2016-09-14T00:28:40.291Z,0
2016-09-14T00:29:20.821Z,0
2016-09-14T00:30:01.388Z,0
2016-09-14T00:30:41.917Z,0
2016-09-14T00:31:22.530Z,0
2016-09-14T00:32:04.686Z,0
2016-09-14T00:32:45.197Z,0
2016-09-14T00:33:25.690Z,0
2016-09-14T00:34:07.190Z,0
2016-09-14T00:34:47.694Z,0
2016-09-14T00:35:28.232Z,0
2016-09-14T00:36:08.736Z,0
2016-09-14T00:36:52.277Z,0
2016-09-14T00:37:34.627Z,0
2016-09-14T00:38:15.085Z,0
2016-09-14T00:38:55.640Z,0
2016-09-14T00:39:36.255Z,0
2016-09-14T00:40:16.756Z,0
2016-09-14T00:40:59.169Z,0
2016-09-14T00:41:41.325Z,0
2016-09-14T00:42:21.883Z,0
2016-09-14T00:43:02.544Z,0
2016-09-14T00:43:43.028Z,0
2016-09-14T00:44:23.586Z,0
2016-09-14T00:45:04.127Z,0
2016-09-14T00:45:44.746Z,0
2016-09-14T00:46:25.310Z,0
2016-09-14T00:47:05.823Z,0
2016-09-14T00:47:48.021Z,0
2016-09-14T00:48:28.560Z,0
2016-09-14T00:49:09.086Z,0
2016-09-14T00:49:49.595Z,0
2016-09-14T00:50:30.187Z,0
2016-09-14T00:51:10.659Z,0
2016-09-14T00:51:53.232Z,0
2016-09-14T00:52:33.742Z,0
2016-09-14T00:53:16.114Z,0
2016-09-14T00:53:56.656Z,0
2016-09-14T00:54:37.200Z,0
2016-09-14T00:55:17.839Z,0
2016-09-14T00:55:58.343Z,0
2016-09-14T00:56:38.877Z,0
2016-09-14T00:57:19.434Z,0
2016-09-14T00:58:02.039Z,0
2016-09-14T00:58:42.559Z,0
2016-09-14T00:59:23.057Z,0
2016-09-14T01:00:03.642Z,0
2016-09-14T01:00:44.200Z,0
2016-09-14T01:01:24.796Z,0
2016-09-14T01:02:05.276Z,0
2016-09-14T01:02:45.808Z,0
2016-09-14T01:03:26.409Z,0
2016-09-14T01:04:07.021Z,0
2016-09-14T01:04:47.605Z,0
2016-09-14T01:05:28.164Z,0
2016-09-14T01:06:11.989Z,0
2016-09-14T01:06:55.221Z,0
2016-09-14T01:07:35.800Z,0
2016-09-14T01:08:16.315Z,0
2016-09-14T01:08:56.925Z,0
2016-09-14T01:09:37.477Z,0
2016-09-14T01:10:18.012Z,0
2016-09-14T01:10:58.567Z,0
2016-09-14T01:11:39.102Z,0
2016-09-14T01:12:19.695Z,0
2016-09-14T01:13:00.384Z,0
2016-09-14T01:13:40.890Z,0
2016-09-14T01:14:21.441Z,0
2016-09-14T01:15:01.956Z,0
2016-09-14T01:15:42.551Z,0
2016-09-14T01:16:23.072Z,0
2016-09-14T01:17:03.673Z,0
2016-09-14T01:17:44.284Z,0
2016-09-14T01:18:24.746Z,0
2016-09-14T01:19:05.403Z,0
2016-09-14T01:19:45.972Z,0
2016-09-14T01:20:26.663Z,0
2016-09-14T01:21:07.252Z,0
2016-09-14T01:21:47.736Z,0
2016-09-14T01:22:28.289Z,0
2016-09-14T01:23:08.877Z,0
2016-09-14T01:23:49.506Z,0
2016-09-14T01:24:30.028Z,0
2016-09-14T01:25:10.564Z,0
2016-09-14T01:25:51.073Z,0
2016-09-14T01:26:31.605Z,0
2016-09-14T01:27:12.125Z,0
2016-09-14T01:27:52.652Z,0
2016-09-14T01:28:33.163Z,0
2016-09-14T01:29:13.786Z,0
2016-09-14T01:29:54.425Z,0
2016-09-14T01:30:34.929Z,0
2016-09-14T01:31:15.554Z,0
2016-09-14T01:31:56.183Z,0
2016-09-14T01:32:36.734Z,0
2016-09-14T01:33:17.262Z,0
2016-09-14T01:33:57.885Z,0
2016-09-14T01:34:40.099Z,0
2016-09-14T01:35:20.666Z,0
2016-09-14T01:36:01.306Z,0
2016-09-14T01:36:41.843Z,0
2016-09-14T01:37:22.419Z,0
2016-09-14T01:38:04.647Z,0
2016-09-14T01:38:45.167Z,0
2016-09-14T01:39:25.706Z,0
2016-09-14T01:40:06.246Z,0
2016-09-14T01:40:46.838Z,0
2016-09-14T01:41:27.514Z,0
2016-09-14T01:42:08.090Z,0
2016-09-14T01:42:48.632Z,0
2016-09-14T01:43:32.390Z,0
2016-09-14T01:44:12.973Z,0
2016-09-14T01:44:53.531Z,0
2016-09-14T01:45:36.013Z,0
2016-09-14T01:46:16.488Z,0
2016-09-14T01:46:57.023Z,0
2016-09-14T01:47:37.605Z,0
2016-09-14T01:48:19.916Z,0
2016-09-14T01:49:00.511Z,0
2016-09-14T01:49:41.130Z,0
2016-09-14T01:50:21.710Z,0
2016-09-14T01:51:02.268Z,0
2016-09-14T01:51:42.976Z,0
2016-09-14T01:52:23.580Z,0
2016-09-14T01:53:04.227Z,0
2016-09-14T01:53:44.845Z,0
2016-09-14T01:54:25.364Z,0
2016-09-14T01:55:05.933Z,0
2016-09-14T01:55:46.471Z,0
2016-09-14T01:56:28.990Z,0
2016-09-14T01:57:09.516Z,0
2016-09-14T01:57:50.111Z,0
2016-09-14T01:58:30.620Z,0
2016-09-14T01:59:11.263Z,0
2016-09-14T01:59:51.796Z,0
2016-09-14T02:00:32.348Z,0
2016-09-14T02:01:12.987Z,0
2016-09-14T02:01:53.584Z,0
2016-09-14T02:02:34.176Z,0
2016-09-14T02:03:14.798Z,0
2016-09-14T02:03:55.454Z,0
2016-09-14T02:04:36.017Z,0
2016-09-14T02:05:16.568Z,0
2016-09-14T02:05:59.918Z,0
2016-09-14T02:06:40.480Z,0
2016-09-14T02:07:20.988Z,0
2016-09-14T02:08:01.529Z,0
2016-09-14T02:08:42.288Z,0
2016-09-14T02:09:27.388Z,0
2016-09-14T02:10:07.965Z,0
2016-09-14T02:10:48.665Z,0
2016-09-14T02:11:29.109Z,0
2016-09-14T02:12:09.654Z,0
2016-09-14T02:12:50.279Z,0
2016-09-14T02:13:32.601Z,0
2016-09-14T02:14:13.125Z,0
2016-09-14T02:14:53.747Z,0
2016-09-14T02:15:34.252Z,0
2016-09-14T02:16:14.781Z,0
2016-09-14T02:16:55.339Z,0
2016-09-14T02:17:35.901Z,0
2016-09-14T02:18:16.476Z,0
2016-09-14T02:18:57.133Z,0
2016-09-14T02:19:37.723Z,0
2016-09-14T02:20:18.311Z,0
2016-09-14T02:21:00.399Z,0
2016-09-14T02:21:40.893Z,0
2016-09-14T02:22:21.523Z,0
2016-09-14T02:23:03.919Z,0
2016-09-14T02:23:44.528Z,0
2016-09-14T02:24:26.822Z,0
2016-09-14T02:25:07.425Z,0
2016-09-14T02:25:47.936Z,0
2016-09-14T02:26:28.489Z,0
2016-09-14T02:27:09.052Z,0
2016-09-14T02:27:49.590Z,0
2016-09-14T02:28:30.177Z,0
2016-09-14T02:29:10.796Z,0
2016-09-14T02:29:51.413Z,0
2016-09-14T02:30:33.744Z,0
2016-09-14T02:31:14.281Z,0
2016-09-14T02:31:54.884Z,0
2016-09-14T02:32:35.433Z,0
2016-09-14T02:33:15.956Z,0
2016-09-14T02:33:56.505Z,0
2016-09-14T02:34:37.053Z,0
2016-09-14T02:35:17.619Z,0
2016-09-14T02:35:59.952Z,0
2016-09-14T02:36:40.441Z,0
2016-09-14T02:37:20.955Z,0
2016-09-14T02:38:01.526Z,0
2016-09-14T02:38:42.150Z,0
2016-09-14T02:39:22.730Z,0
2016-09-14T02:40:03.414Z,0
2016-09-14T02:40:44.061Z,0
2016-09-14T02:41:24.699Z,0
2016-09-14T02:42:05.268Z,0
2016-09-14T02:42:45.775Z,0
2016-09-14T02:43:26.404Z,0
2016-09-14T02:44:06.937Z,0
2016-09-14T02:44:47.445Z,0
2016-09-14T02:45:27.993Z,0
2016-09-14T02:46:08.644Z,0
2016-09-14T02:46:49.154Z,0
2016-09-14T02:47:29.679Z,0
2016-09-14T02:48:10.216Z,0
2016-09-14T02:48:50.780Z,0
2016-09-14T02:49:31.405Z,0
2016-09-14T02:50:12.096Z,0
2016-09-14T02:50:52.649Z,0
2016-09-14T02:51:33.198Z,0
2016-09-14T02:52:13.852Z,0
2016-09-14T02:52:54.386Z,0
2016-09-14T02:53:34.932Z,0
2016-09-14T02:54:15.482Z,0
2016-09-14T02:54:56.078Z,0
2016-09-14T02:55:36.621Z,0
2016-09-14T02:56:17.149Z,0
2016-09-14T02:56:57.696Z,0
2016-09-14T02:57:38.226Z,0
2016-09-14T02:58:20.516Z,0
2016-09-14T02:59:01.119Z,0
2016-09-14T02:59:41.649Z,0
2016-09-14T03:00:22.221Z,0
2016-09-14T03:01:02.751Z,0
2016-09-14T03:01:43.328Z,0
2016-09-14T03:02:23.812Z,0
2016-09-14T03:03:04.352Z,0
2016-09-14T03:03:44.909Z,0
2016-09-14T03:04:28.426Z,0
2016-09-14T03:05:09.004Z,0
2016-09-14T03:05:49.731Z,0
2016-09-14T03:06:30.314Z,0
2016-09-14T03:07:10.892Z,0
2016-09-14T03:07:51.418Z,0
2016-09-14T03:08:32.159Z,0
2016-09-14T03:09:12.656Z,0
2016-09-14T03:09:53.327Z,0
2016-09-14T03:10:33.837Z,0
2016-09-14T03:11:14.357Z,0
2016-09-14T03:11:56.651Z,0
2016-09-14T03:12:37.127Z,0
2016-09-14T03:13:17.745Z,0
2016-09-14T03:13:58.333Z,0
2016-09-14T03:14:38.876Z,0
2016-09-14T03:15:19.404Z,0
2016-09-14T03:15:59.953Z,0
2016-09-14T03:16:40.545Z,0
2016-09-14T03:17:21.096Z,0
2016-09-14T03:19:37.290Z,0
2016-09-14T03:20:17.831Z,0
2016-09-14T03:20:58.378Z,0
2016-09-14T03:21:38.919Z,0
2016-09-14T03:22:19.450Z,0
2016-09-14T03:23:00.029Z,0
2016-09-14T03:23:40.513Z,0
2016-09-14T03:24:21.021Z,0
2016-09-14T03:25:01.654Z,0
2016-09-14T03:25:42.159Z,0
2016-09-14T03:26:22.696Z,0
2016-09-14T03:27:03.217Z,0
2016-09-14T03:27:43.716Z,0
2016-09-14T03:28:24.228Z,0
2016-09-14T03:29:04.747Z,0
2016-09-14T03:29:45.307Z,0
2016-09-14T03:30:25.903Z,0
2016-09-14T03:31:06.354Z,0
2016-09-14T03:31:46.885Z,0
2016-09-14T03:32:27.350Z,0
2016-09-14T03:33:07.873Z,0
2016-09-14T03:33:48.390Z,0
2016-09-14T03:34:28.857Z,0
2016-09-14T03:35:09.367Z,0
2016-09-14T03:35:49.871Z,0
2016-09-14T03:36:30.368Z,0
2016-09-14T03:37:10.912Z,0
2016-09-14T03:37:51.418Z,0
2016-09-14T03:38:31.959Z,0
2016-09-14T03:39:12.459Z,0
2016-09-14T03:39:52.953Z,0
2016-09-14T03:40:33.524Z,0
2016-09-14T03:41:14.052Z,0
2016-09-14T03:41:54.569Z,0
2016-09-14T03:42:35.071Z,0
2016-09-14T03:43:15.568Z,0
2016-09-14T03:43:56.098Z,0
2016-09-14T03:44:36.596Z,0
2016-09-14T03:45:17.147Z,0
2016-09-14T03:45:57.708Z,0
2016-09-14T03:46:38.245Z,0
2016-09-14T03:47:18.793Z,0
2016-09-14T03:47:59.349Z,0
2016-09-14T03:48:39.884Z,0
2016-09-14T03:49:20.414Z,0
2016-09-14T03:50:00.948Z,0
2016-09-14T03:50:41.489Z,0
2016-09-14T03:51:22.031Z,0
2016-09-14T03:52:02.559Z,0
2016-09-14T03:52:43.066Z,0
2016-09-14T03:53:23.654Z,0
2016-09-14T03:54:04.542Z,0
2016-09-14T03:54:45.548Z,0
2016-09-14T03:55:26.043Z,0
2016-09-14T03:56:06.609Z,0
2016-09-14T03:56:47.129Z,0
2016-09-14T03:57:27.699Z,0
2016-09-14T03:58:08.194Z,0
2016-09-14T03:58:48.723Z,0
2016-09-14T03:59:29.300Z,0
2016-09-14T04:00:09.842Z,0
2016-09-14T04:00:50.326Z,0
2016-09-14T04:01:30.843Z,0
2016-09-14T04:02:11.385Z,0
2016-09-14T04:02:51.901Z,0
2016-09-14T04:03:32.487Z,0
2016-09-14T04:04:12.993Z,0
2016-09-14T04:04:53.505Z,0
2016-09-14T04:05:34.030Z,0
2016-09-14T04:06:14.536Z,0
2016-09-14T04:06:55.054Z,0
2016-09-14T04:07:35.576Z,0
2016-09-14T04:08:16.136Z,0
2016-09-14T04:08:56.647Z,0
2016-09-14T04:09:37.205Z,0
2016-09-14T04:10:17.749Z,0
2016-09-14T04:10:58.292Z,0
2016-09-14T04:11:38.847Z,0
2016-09-14T04:12:19.359Z,0
2016-09-14T04:12:59.905Z,0
2016-09-14T04:13:40.444Z,0
2016-09-14T04:14:21.078Z,0
2016-09-14T04:15:01.588Z,0
2016-09-14T04:15:42.161Z,0
2016-09-14T04:16:22.674Z,0
2016-09-14T04:17:03.311Z,0
2016-09-14T04:17:43.856Z,0
2016-09-14T04:18:24.404Z,0
2016-09-14T04:19:05.048Z,0
2016-09-14T04:19:45.569Z,0
2016-09-14T04:20:26.092Z,0
2016-09-14T04:21:06.705Z,0
2016-09-14T04:21:47.219Z,0
2016-09-14T04:22:27.756Z,0
2016-09-14T04:23:08.303Z,0
2016-09-14T04:23:48.846Z,0
2016-09-14T04:24:29.337Z,0
2016-09-14T04:25:09.844Z,0
2016-09-14T04:25:50.346Z,0
2016-09-14T04:26:30.875Z,0
2016-09-14T04:27:11.388Z,0
2016-09-14T04:27:51.938Z,0
2016-09-14T04:28:32.573Z,0
2016-09-14T04:29:13.146Z,0
2016-09-14T04:29:53.619Z,0
2016-09-14T04:30:34.209Z,0
2016-09-14T04:31:14.696Z,0
2016-09-14T04:31:55.249Z,0
2016-09-14T04:32:35.737Z,0
2016-09-14T04:33:16.250Z,0
2016-09-14T04:33:56.758Z,0
2016-09-14T04:34:37.266Z,0
2016-09-14T04:35:17.813Z,0
2016-09-14T04:35:58.327Z,0
2016-09-14T04:36:38.876Z,0
2016-09-14T04:37:19.424Z,0
2016-09-14T04:37:59.934Z,0
2016-09-14T04:38:40.452Z,0
2016-09-14T04:39:21.003Z,0
2016-09-14T04:40:01.590Z,0
2016-09-14T04:40:42.140Z,0
2016-09-14T04:41:22.747Z,0
2016-09-14T04:42:03.161Z,0
2016-09-14T04:42:43.708Z,0
2016-09-14T04:43:24.226Z,0
2016-09-14T04:44:05.045Z,0
2016-09-14T04:44:46.199Z,0
2016-09-14T04:45:27.038Z,0
2016-09-14T04:46:07.697Z,0
2016-09-14T04:46:48.445Z,0
2016-09-14T04:47:28.948Z,0
2016-09-14T04:48:10.063Z,0
2016-09-14T04:48:50.495Z,0
2016-09-14T04:49:31.018Z,0
2016-09-14T04:50:11.547Z,0
2016-09-14T04:50:52.111Z,0
2016-09-14T04:51:32.662Z,0
2016-09-14T04:52:13.209Z,0
2016-09-14T04:52:53.756Z,0
2016-09-14T04:53:34.299Z,0
2016-09-14T04:54:14.842Z,0
2016-09-14T04:54:55.378Z,0
2016-09-14T04:55:35.924Z,0
2016-09-14T04:56:16.467Z,0
2016-09-14T04:56:57.015Z,0
2016-09-14T04:57:37.567Z,0
2016-09-14T04:58:18.111Z,0
2016-09-14T04:58:58.669Z,5
2016-09-14T04:59:39.200Z,5
2016-09-14T05:00:19.772Z,5
2016-09-14T05:01:00.321Z,5
2016-09-14T05:01:40.871Z,5
2016-09-14T05:02:21.410Z,5
2016-09-14T05:03:01.937Z,5
2016-09-14T05:03:42.476Z,5
2016-09-14T05:04:23.019Z,5
2016-09-14T05:05:03.564Z,5
2016-09-14T05:05:44.114Z,10
2016-09-14T05:06:24.661Z,10
2016-09-14T05:07:05.206Z,10
2016-09-14T05:07:45.744Z,10
2016-09-14T05:08:26.289Z,10
2016-09-14T05:09:06.829Z,10
2016-09-14T05:09:47.364Z,10
2016-09-14T05:10:27.911Z,15
2016-09-14T05:11:08.445Z,15
2016-09-14T05:11:48.991Z,15
2016-09-14T05:12:29.519Z,15
2016-09-14T05:13:10.071Z,15
2016-09-14T05:13:50.622Z,15
2016-09-14T05:14:31.173Z,20
2016-09-14T05:15:11.713Z,20
2016-09-14T05:15:52.233Z,20
2016-09-14T05:16:32.781Z,20
2016-09-14T05:17:13.325Z,20
2016-09-14T05:17:53.867Z,25
2016-09-14T05:18:34.416Z,25
2016-09-14T05:19:14.964Z,25
2016-09-14T05:19:55.507Z,25
2016-09-14T05:20:36.067Z,25
2016-09-14T05:21:16.606Z,30
2016-09-14T05:21:57.168Z,30
2016-09-14T05:22:37.713Z,30
2016-09-14T05:23:18.259Z,30
2016-09-14T05:23:58.785Z,30
2016-09-14T05:24:39.347Z,35
2016-09-14T05:25:19.878Z,35
2016-09-14T05:26:00.419Z,35
2016-09-14T05:26:40.983Z,35
2016-09-14T05:27:21.535Z,40
2016-09-14T05:28:02.078Z,40
2016-09-14T05:28:42.639Z,40
2016-09-14T05:29:23.174Z,40
2016-09-14T05:30:03.719Z,40
2016-09-14T05:30:44.262Z,45
2016-09-14T05:31:24.818Z,45
2016-09-14T05:32:05.363Z,45
2016-09-14T05:32:45.913Z,45
2016-09-14T05:33:26.456Z,50
2016-09-14T05:34:06.987Z,50
2016-09-14T05:34:47.550Z,50
2016-09-14T05:35:28.089Z,50
2016-09-14T05:36:08.634Z,50
2016-09-14T05:36:49.177Z,55
2016-09-14T05:37:29.720Z,55
2016-09-14T05:38:10.282Z,55
2016-09-14T05:38:50.824Z,55
2016-09-14T05:39:31.370Z,60
2016-09-14T05:40:11.901Z,60
2016-09-14T05:40:52.450Z,60
2016-09-14T05:41:33.001Z,60
2016-09-14T05:42:13.544Z,65
2016-09-14T05:42:54.081Z,65
2016-09-14T05:43:34.639Z,65
2016-09-14T05:44:15.194Z,65
2016-09-14T05:44:55.723Z,70
2016-09-14T05:45:36.266Z,70
2016-09-14T05:46:16.804Z,70
2016-09-14T05:46:57.336Z,70
2016-09-14T05:47:37.879Z,75
2016-09-14T05:48:18.422Z,75
2016-09-14T05:48:58.966Z,75
2016-09-14T05:49:39.523Z,75
2016-09-14T05:50:20.071Z,75
2016-09-14T05:51:00.626Z,80
2016-09-14T05:51:41.180Z,80
2016-09-14T05:52:21.731Z,80
2016-09-14T05:53:02.270Z,80
2016-09-14T05:53:42.813Z,85
2016-09-14T05:54:23.364Z,85
2016-09-14T05:55:03.925Z,85
2016-09-14T05:55:44.452Z,85
2016-09-14T05:56:24.988Z,85
2016-09-14T05:57:05.518Z,90
2016-09-14T05:57:46.063Z,90
2016-09-14T05:58:26.615Z,90
2016-09-14T05:59:07.163Z,90
2016-09-14T05:59:47.714Z,95
2016-09-14T06:00:28.258Z,95
2016-09-14T06:01:08.813Z,95
2016-09-14T06:01:49.363Z,95
2016-09-14T06:02:29.902Z,100
2016-09-14T06:03:10.452Z,100
2016-09-14T06:03:50.986Z,100
2016-09-14T06:04:31.507Z,100
2016-09-14T06:05:12.040Z,105
2016-09-14T06:05:52.583Z,105
2016-09-14T06:06:33.139Z,105
2016-09-14T06:07:13.685Z,105
2016-09-14T06:07:54.227Z,105
2016-09-14T06:08:34.769Z,110
2016-09-14T06:09:15.307Z,110
2016-09-14T06:09:56.466Z,110
2016-09-14T06:10:37.011Z,110
2016-09-14T06:11:17.566Z,115
2016-09-14T06:11:58.105Z,115
2016-09-14T06:12:38.663Z,115
2016-09-14T06:13:19.201Z,115
2016-09-14T06:13:59.755Z,115
2016-09-14T06:14:40.295Z,120
2016-09-14T06:15:20.908Z,120
2016-09-14T06:16:01.361Z,120
2016-09-14T06:16:41.907Z,120
2016-09-14T06:17:22.452Z,125
2016-09-14T06:18:03.000Z,125
2016-09-14T06:18:43.551Z,125
2016-09-14T06:19:24.101Z,125
2016-09-14T06:20:04.646Z,130
2016-09-14T06:20:45.195Z,130
2016-09-14T06:21:25.746Z,130
2016-09-14T06:22:06.298Z,130
2016-09-14T06:22:46.849Z,130
2016-09-14T06:23:27.418Z,135
2016-09-14T06:24:07.966Z,135
2016-09-14T06:24:48.512Z,135
2016-09-14T06:25:29.057Z,135
2016-09-14T06:26:09.592Z,140
2016-09-14T06:26:50.195Z,140
2016-09-14T06:27:30.738Z,140
2016-09-14T06:28:11.407Z,140
2016-09-14T06:28:51.897Z,145
2016-09-14T06:29:32.451Z,145
2016-09-14T06:30:13.009Z,145
2016-09-14T06:30:53.729Z,145
2016-09-14T06:31:34.109Z,145
2016-09-14T06:32:14.684Z,150
2016-09-14T06:32:55.230Z,150
2016-09-14T06:33:35.775Z,150
2016-09-14T06:34:16.322Z,150
2016-09-14T06:34:56.871Z,155
2016-09-14T06:35:37.424Z,155
2016-09-14T06:36:17.973Z,155
2016-09-14T06:36:58.506Z,155
2016-09-14T06:37:39.068Z,155
2016-09-14T06:38:19.611Z,160
2016-09-14T06:39:00.158Z,160
2016-09-14T06:39:40.703Z,160
2016-09-14T06:40:21.251Z,160
2016-09-14T06:41:01.803Z,160
2016-09-14T06:41:42.353Z,165
2016-09-14T06:42:22.903Z,165
2016-09-14T06:43:03.450Z,165
2016-09-14T06:43:44.002Z,165
2016-09-14T06:44:24.556Z,170
2016-09-14T06:45:05.099Z,170
2016-09-14T06:45:45.656Z,170
2016-09-14T06:46:26.212Z,170
2016-09-14T06:47:06.754Z,170
2016-09-14T06:47:47.290Z,175
2016-09-14T06:48:27.842Z,175
2016-09-14T06:49:08.391Z,175
2016-09-14T06:49:48.942Z,175
2016-09-14T06:50:29.486Z,180
2016-09-14T06:51:10.033Z,180
2016-09-14T06:51:50.577Z,180
2016-09-14T06:52:31.119Z,180
2016-09-14T06:53:11.667Z,180
2016-09-14T06:53:52.212Z,185
2016-09-14T06:54:32.758Z,185
2016-09-14T06:55:13.306Z,185
2016-09-14T06:55:53.853Z,185
2016-09-14T06:56:34.406Z,190
2016-09-14T06:57:14.950Z,190
2016-09-14T06:57:55.492Z,190
2016-09-14T06:58:36.043Z,190
2016-09-14T06:59:16.596Z,195
2016-09-14T06:59:57.149Z,195
2016-09-14T07:00:37.693Z,195
2016-09-14T07:01:18.254Z,195
2016-09-14T07:01:58.805Z,195
2016-09-14T07:02:39.352Z,200
2016-09-14T07:03:19.899Z,200
2016-09-14T07:04:00.451Z,200
2016-09-14T07:04:41.001Z,200
2016-09-14T07:05:21.549Z,200
2016-09-14T07:06:02.097Z,205
2016-09-14T07:06:42.655Z,205
2016-09-14T07:07:23.202Z,205
2016-09-14T07:08:03.755Z,205
2016-09-14T07:08:44.304Z,205
2016-09-14T07:09:24.858Z,210
2016-09-14T07:10:05.408Z,210
2016-09-14T07:10:45.962Z,210
2016-09-14T07:11:26.512Z,210
2016-09-14T07:12:07.059Z,215
2016-09-14T07:12:47.611Z,215
2016-09-14T07:13:28.164Z,215
2016-09-14T07:14:08.716Z,215
2016-09-14T07:14:49.270Z,220
2016-09-14T07:15:29.814Z,220
2016-09-14T07:16:10.370Z,220
2016-09-14T07:16:50.917Z,220
2016-09-14T07:17:31.468Z,225
2016-09-14T07:18:12.019Z,225
2016-09-14T07:18:52.568Z,225
2016-09-14T07:19:33.120Z,225
2016-09-14T07:20:13.680Z,230
2016-09-14T07:20:54.231Z,230
2016-09-14T07:21:34.779Z,230
2016-09-14T07:22:15.328Z,230
2016-09-14T07:22:55.874Z,230
2016-09-14T07:23:36.415Z,230
2016-09-14T07:24:16.960Z,230
2016-09-14T07:24:57.527Z,230
2016-09-14T07:25:38.085Z,230
2016-09-14T07:26:18.629Z,235
2016-09-14T07:26:59.178Z,235
2016-09-14T07:27:39.726Z,235
2016-09-14T07:28:20.279Z,235
2016-09-14T07:29:00.835Z,240
2016-09-14T07:29:41.383Z,240
2016-09-14T07:30:21.935Z,240
2016-09-14T07:31:02.474Z,245
2016-09-14T07:31:43.034Z,245
2016-09-14T07:32:23.574Z,245
2016-09-14T07:33:04.133Z,245
2016-09-14T07:33:44.685Z,250
2016-09-14T07:34:25.235Z,250
2016-09-14T07:35:05.787Z,250
2016-09-14T07:35:46.349Z,250
2016-09-14T07:36:26.898Z,255
2016-09-14T07:37:07.444Z,255
2016-09-14T07:37:47.993Z,255
2016-09-14T07:38:28.545Z,255
2016-09-14T07:39:09.095Z,255
2016-09-14T07:39:49.646Z,260
2016-09-14T07:40:30.196Z,260
2016-09-14T07:41:10.746Z,260
2016-09-14T07:41:51.307Z,260
2016-09-14T07:42:31.855Z,265
2016-09-14T07:43:12.405Z,265
2016-09-14T07:43:52.949Z,265
2016-09-14T07:44:33.506Z,265
2016-09-14T07:45:14.042Z,270
2016-09-14T07:45:54.603Z,270
2016-09-14T07:46:35.153Z,270
2016-09-14T07:47:15.707Z,275
2016-09-14T07:47:56.260Z,275
2016-09-14T07:48:36.806Z,275
2016-09-14T07:49:17.355Z,280
2016-09-14T07:49:57.906Z,280
2016-09-14T07:50:38.463Z,280
2016-09-14T07:51:19.011Z,285
2016-09-14T07:51:59.561Z,285
2016-09-14T07:52:40.116Z,285
2016-09-14T07:53:20.665Z,290
2016-09-14T07:54:01.215Z,290
2016-09-14T07:54:41.768Z,290
2016-09-14T07:55:22.334Z,290
2016-09-14T07:56:02.883Z,295
2016-09-14T07:56:43.434Z,295
2016-09-14T07:57:23.984Z,295
2016-09-14T07:58:04.536Z,300
2016-09-14T07:58:45.089Z,300
2016-09-14T07:59:25.641Z,300
2016-09-14T08:00:06.191Z,305
2016-09-14T08:00:46.746Z,305
2016-09-14T08:01:27.289Z,320
2016-09-14T08:02:07.834Z,320
2016-09-14T08:02:48.384Z,375
2016-09-14T08:03:28.930Z,820
2016-09-14T08:04:09.480Z,1185
2016-09-14T08:04:50.034Z,930
2016-09-14T08:05:30.583Z,475
2016-09-14T08:06:11.125Z,330
2016-09-14T08:06:51.676Z,325
2016-09-14T08:07:32.228Z,325
2016-09-14T08:08:12.778Z,325
2016-09-14T08:08:53.331Z,325
2016-09-14T08:09:33.887Z,325
2016-09-14T08:10:14.436Z,330
2016-09-14T08:10:54.985Z,330
2016-09-14T08:11:35.538Z,330
2016-09-14T08:12:16.091Z,330
2016-09-14T08:12:56.638Z,360
2016-09-14T08:13:37.196Z,430
2016-09-14T08:14:17.740Z,450
2016-09-14T08:14:58.290Z,360
2016-09-14T08:15:38.840Z,345
2016-09-14T08:16:19.395Z,345
2016-09-14T08:16:59.945Z,350
2016-09-14T08:17:40.496Z,350
2016-09-14T08:18:21.046Z,350
2016-09-14T08:19:01.584Z,350
2016-09-14T08:19:42.143Z,350
2016-09-14T08:20:22.695Z,350
2016-09-14T08:21:03.244Z,355
2016-09-14T08:21:43.795Z,355
2016-09-14T08:22:24.346Z,355
2016-09-14T08:23:04.920Z,355
2016-09-14T08:23:45.468Z,360
2016-09-14T08:24:26.029Z,365
2016-09-14T08:25:06.561Z,370
2016-09-14T08:25:47.130Z,370
2016-09-14T08:26:27.681Z,375
2016-09-14T08:27:08.229Z,380
2016-09-14T08:27:48.766Z,385
2016-09-14T08:28:29.315Z,390
2016-09-14T08:29:09.867Z,385
2016-09-14T08:29:50.416Z,385
2016-09-14T08:30:30.968Z,390
2016-09-14T08:31:11.520Z,395
2016-09-14T08:31:52.068Z,395
2016-09-14T08:32:32.620Z,400
2016-09-14T08:33:13.169Z,400
2016-09-14T08:33:53.719Z,400
2016-09-14T08:34:34.268Z,400
2016-09-14T08:35:14.819Z,410
2016-09-14T08:35:55.367Z,410
2016-09-14T08:36:35.919Z,420
2016-09-14T08:37:16.461Z,425
2016-09-14T08:37:57.020Z,440
2016-09-14T08:38:37.568Z,450
2016-09-14T08:39:18.124Z,475
2016-09-14T08:39:58.674Z,450
2016-09-14T08:40:39.226Z,460
2016-09-14T08:41:19.773Z,775
2016-09-14T08:42:00.334Z,1370
2016-09-14T08:42:40.882Z,1910
2016-09-14T08:43:21.432Z,2070
2016-09-14T08:44:01.986Z,2015
2016-09-14T08:44:42.539Z,1990
2016-09-14T08:45:23.094Z,1850
2016-09-14T08:46:03.650Z,1445
2016-09-14T08:46:44.209Z,945
2016-09-14T08:47:24.757Z,755
2016-09-14T08:48:05.309Z,1275
2016-09-14T08:48:45.905Z,1840
2016-09-14T08:49:26.450Z,2110
2016-09-14T08:50:07.015Z,2095
2016-09-14T08:50:47.572Z,2090
2016-09-14T08:51:28.117Z,2115
2016-09-14T08:52:08.668Z,2120
2016-09-14T08:52:49.218Z,2130
2016-09-14T08:53:29.770Z,2175
2016-09-14T08:54:10.323Z,2200
2016-09-14T08:54:50.876Z,2205
2016-09-14T08:55:31.427Z,2180
2016-09-14T08:56:11.983Z,2160
2016-09-14T08:56:52.542Z,2180
2016-09-14T08:57:33.099Z,2230
2016-09-14T08:58:13.651Z,2265
2016-09-14T08:58:54.208Z,2265
2016-09-14T08:59:34.758Z,2225
2016-09-14T09:00:15.305Z,2180
2016-09-14T09:00:55.849Z,2150
2016-09-14T09:01:36.407Z,2135
2016-09-14T09:02:16.961Z,2200
2016-09-14T09:02:57.509Z,2245
2016-09-14T09:03:38.059Z,2295
2016-09-14T09:04:18.609Z,2315
2016-09-14T09:04:59.166Z,2360
2016-09-14T09:05:39.722Z,2395
2016-09-14T09:06:20.278Z,2415
2016-09-14T09:07:00.832Z,2415
2016-09-14T09:07:41.384Z,2380
2016-09-14T09:08:21.935Z,2360
2016-09-14T09:09:02.486Z,2345
2016-09-14T09:09:43.040Z,2360
2016-09-14T09:10:23.596Z,2375
2016-09-14T09:11:04.148Z,2375
2016-09-14T09:11:44.704Z,2405
2016-09-14T09:12:25.256Z,2450
2016-09-14T09:13:05.840Z,2495
2016-09-14T09:13:46.391Z,2505
2016-09-14T09:14:26.951Z,2455
2016-09-14T09:15:07.502Z,2410
2016-09-14T09:15:48.054Z,2380
2016-09-14T09:16:28.612Z,2375
2016-09-14T09:17:09.175Z,2375
2016-09-14T09:17:49.730Z,2380
2016-09-14T09:18:30.291Z,2425
2016-09-14T09:19:10.845Z,2505
2016-09-14T09:19:51.400Z,2570
2016-09-14T09:20:31.955Z,2610
2016-09-14T09:21:12.512Z,2580
2016-09-14T09:21:53.063Z,2505
2016-09-14T09:22:33.619Z,2475
2016-09-14T09:23:14.176Z,2505
2016-09-14T09:23:54.725Z,2550
2016-09-14T09:24:35.284Z,2550
2016-09-14T09:25:15.845Z,2545
2016-09-14T09:25:56.395Z,2555
2016-09-14T09:26:36.949Z,2600
2016-09-14T09:27:17.496Z,2620
2016-09-14T09:27:58.052Z,2625
2016-09-14T09:28:38.601Z,2655
2016-09-14T09:29:19.165Z,2700
2016-09-14T09:29:59.721Z,2715
2016-09-14T09:30:40.274Z,2730
2016-09-14T09:31:20.827Z,2715
2016-09-14T09:32:01.390Z,2720
2016-09-14T09:32:41.951Z,2745
2016-09-14T09:33:22.505Z,2775
2016-09-14T09:34:03.063Z,2780
2016-09-14T09:34:43.624Z,2755
2016-09-14T09:35:24.176Z,2720
2016-09-14T09:36:04.730Z,2720
2016-09-14T09:36:45.285Z,2745
2016-09-14T09:37:25.849Z,2775
2016-09-14T09:38:06.391Z,2805
2016-09-14T09:38:46.947Z,2810
2016-09-14T09:39:27.512Z,2655
2016-09-14T09:40:08.064Z,2360
2016-09-14T09:40:48.617Z,2000
2016-09-14T09:41:29.182Z,1615
2016-09-14T09:42:09.738Z,1240