createdAt,value
2023-05-06T00:00:41.750Z,12.16
2023-05-06T00:01:41.732Z,12.09
2023-05-06T00:02:41.841Z,12.13
2023-05-06T00:03:41.996Z,12.09
2023-05-06T00:04:41.741Z,12.12
2023-05-06T00:05:41.678Z,12.09
2023-05-06T00:06:41.687Z,12.12
2023-05-06T00:07:41.650Z,12.09
2023-05-06T00:08:41.656Z,12.05
2023-05-06T00:09:41.659Z,12.12
2023-05-06T00:10:41.683Z,12.10
2023-05-06T00:11:41.625Z,12.09
2023-05-06T00:12:41.722Z,12.09
2023-05-06T00:13:41.658Z,12.05
2023-05-06T00:14:41.651Z,12.09
2023-05-06T00:15:41.588Z,12.13
2023-05-06T00:16:41.710Z,12.10
2023-05-06T00:17:41.638Z,12.09
2023-05-06T00:18:41.525Z,12.10
2023-05-06T00:19:41.522Z,12.02
2023-05-06T00:20:41.532Z,11.98
2023-05-06T00:21:41.495Z,11.98
2023-05-06T00:22:41.499Z,11.98
2023-05-06T00:23:41.479Z,11.98
2023-05-06T00:24:41.466Z,12.02
2023-05-06T00:25:41.470Z,11.98
2023-05-06T00:26:41.451Z,11.91
2023-05-06T00:27:41.421Z,11.94
2023-05-06T00:28:41.508Z,11.83
2023-05-06T00:29:41.412Z,11.83
2023-05-06T00:30:41.414Z,11.88
2023-05-06T00:31:41.416Z,11.85
2023-05-06T00:32:41.390Z,11.88
2023-05-06T00:33:41.365Z,11.85
2023-05-06T00:34:41.375Z,11.85
2023-05-06T00:35:41.339Z,11.83
2023-05-06T00:36:41.331Z,11.82
2023-05-06T00:37:41.344Z,11.65
2023-05-06T00:38:41.334Z,11.72
2023-05-06T00:39:41.312Z,11.67
2023-05-06T00:40:41.289Z,11.75
2023-05-06T00:41:41.268Z,11.73
2023-05-06T00:42:41.268Z,11.67
2023-05-06T00:43:41.267Z,11.70
2023-05-06T00:44:41.345Z,11.72
2023-05-06T00:45:41.291Z,11.70
2023-05-06T00:46:41.220Z,11.76
2023-05-06T00:47:41.227Z,11.67
2023-05-06T00:48:41.474Z,11.73
2023-05-06T00:49:41.185Z,11.72
2023-05-06T00:50:41.191Z,11.65
2023-05-06T00:51:41.174Z,11.70
2023-05-06T00:52:41.150Z,11.70
2023-05-06T00:53:41.150Z,11.67
2023-05-06T00:54:41.127Z,11.67
2023-05-06T00:55:41.116Z,11.79
2023-05-06T00:56:41.104Z,11.69
2023-05-06T00:57:41.284Z,11.72
2023-05-06T00:58:41.102Z,11.72
2023-05-06T00:59:41.074Z,11.72
2023-05-06T01:00:41.153Z,11.69
2023-05-06T01:01:41.109Z,11.69
2023-05-06T01:02:47.442Z,11.76
2023-05-06T01:03:42.260Z,11.79
2023-05-06T01:04:41.066Z,11.70
2023-05-06T01:05:41.003Z,11.82
2023-05-06T01:06:40.996Z,11.80
2023-05-06T01:07:41.011Z,11.83
2023-05-06T01:08:40.981Z,11.86
2023-05-06T01:09:40.975Z,11.94
2023-05-06T01:10:40.956Z,11.88
2023-05-06T01:11:40.953Z,11.79
2023-05-06T01:12:40.969Z,11.90
2023-05-06T01:13:40.927Z,11.88
2023-05-06T01:14:40.904Z,11.88
2023-05-06T01:15:40.896Z,11.88
2023-05-06T01:16:41.068Z,11.98
2023-05-06T01:17:40.900Z,11.85
2023-05-06T01:18:40.872Z,11.86
2023-05-06T01:19:40.854Z,11.86
2023-05-06T01:20:40.856Z,11.85
2023-05-06T01:21:40.845Z,11.91
2023-05-06T01:22:40.836Z,11.91
2023-05-06T01:23:40.821Z,11.95
2023-05-06T01:24:40.800Z,11.99
2023-05-06T01:25:40.828Z,11.94
2023-05-06T01:26:40.793Z,11.98
2023-05-06T01:27:40.769Z,11.94
2023-05-06T01:28:40.753Z,12.01
2023-05-06T01:29:40.752Z,12.04
2023-05-06T01:30:40.747Z,11.96
2023-05-06T01:31:40.758Z,11.99
2023-05-06T01:32:40.799Z,11.96
2023-05-06T01:33:40.695Z,11.96
2023-05-06T01:34:40.686Z,12.01
2023-05-06T01:35:40.690Z,12.09
2023-05-06T01:36:40.669Z,12.10
2023-05-06T01:37:40.667Z,12.10
2023-05-06T01:38:40.651Z,12.05
2023-05-06T01:39:40.650Z,12.10
2023-05-06T01:40:40.642Z,12.02
2023-05-06T01:41:40.630Z,12.10
2023-05-06T01:42:40.597Z,12.12
2023-05-06T01:43:40.579Z,12.07
2023-05-06T01:44:40.583Z,12.10
2023-05-06T01:45:40.570Z,12.05
2023-05-06T01:46:40.612Z,12.05
2023-05-06T01:47:40.553Z,11.99
2023-05-06T01:48:40.635Z,12.09
2023-05-06T01:49:40.549Z,11.99
2023-05-06T01:50:40.510Z,11.99
2023-05-06T01:51:40.506Z,12.02
2023-05-06T01:52:40.487Z,11.94
2023-05-06T01:53:40.503Z,11.96
2023-05-06T01:54:40.477Z,11.88
2023-05-06T01:55:40.451Z,11.85
2023-05-06T01:56:40.442Z,12.02
2023-05-06T01:57:40.435Z,11.86
2023-05-06T01:58:40.621Z,12.02
2023-05-06T01:59:40.420Z,11.91
2023-05-06T02:00:40.401Z,12.07
2023-05-06T02:01:40.445Z,12.01
2023-05-06T02:02:40.485Z,12.04
2023-05-06T02:03:40.430Z,11.96
2023-05-06T02:04:40.388Z,12.04
2023-05-06T02:05:40.366Z,11.99
2023-05-06T02:06:40.329Z,11.99
2023-05-06T02:07:40.355Z,11.99
2023-05-06T02:08:40.315Z,12.05
2023-05-06T02:09:40.297Z,12.10
2023-05-06T02:10:40.296Z,12.09
2023-05-06T02:11:40.299Z,12.09
2023-05-06T02:12:40.337Z,11.98
2023-05-06T02:13:40.250Z,12.09
2023-05-06T02:14:40.245Z,12.04
2023-05-06T02:15:40.238Z,11.96
2023-05-06T02:16:40.324Z,12.09
2023-05-06T02:17:40.236Z,12.04
2023-05-06T02:18:40.197Z,11.99
2023-05-06T02:19:40.182Z,12.07
2023-05-06T02:20:40.314Z,11.99
2023-05-06T02:21:40.179Z,11.96
2023-05-06T02:22:40.153Z,12.02
2023-05-06T02:23:40.141Z,12.05
2023-05-06T02:24:40.135Z,12.01
2023-05-06T02:25:40.120Z,12.01
2023-05-06T02:26:40.129Z,12.02
2023-05-06T02:27:40.100Z,11.98
2023-05-06T02:28:40.087Z,12.12
2023-05-06T02:29:40.072Z,12.07
2023-05-06T02:30:40.074Z,12.04
2023-05-06T02:31:40.184Z,12.14
2023-05-06T02:32:40.130Z,12.04
2023-05-06T02:33:40.033Z,12.04
2023-05-06T02:34:40.023Z,11.99
2023-05-06T02:35:40.020Z,12.04
2023-05-06T02:36:40.008Z,12.13
2023-05-06T02:37:39.982Z,12.01
2023-05-06T02:38:40.006Z,12.13
2023-05-06T02:39:39.968Z,12.12
2023-05-06T02:40:39.980Z,12.13
2023-05-06T02:41:39.946Z,12.07
2023-05-06T02:42:39.977Z,12.01
2023-05-06T02:43:39.923Z,12.07
2023-05-06T02:44:39.915Z,12.05
2023-05-06T02:45:40.035Z,11.99
2023-05-06T02:46:39.879Z,12.02
2023-05-06T02:47:39.884Z,12.07
2023-05-06T02:48:39.874Z,12.01
2023-05-06T02:49:39.875Z,11.94
2023-05-06T02:50:39.844Z,11.98
2023-05-06T02:51:39.826Z,11.91
2023-05-06T02:52:39.904Z,11.91
2023-05-06T02:53:39.810Z,11.94
2023-05-06T02:54:39.808Z,11.98
2023-05-06T02:55:39.789Z,11.98
2023-05-06T02:56:39.773Z,11.86
2023-05-06T02:57:39.771Z,11.99
2023-05-06T02:58:39.762Z,11.98
2023-05-06T02:59:39.746Z,11.83
2023-05-06T03:00:39.725Z,11.95
2023-05-06T03:01:39.879Z,11.85
2023-05-06T03:02:39.761Z,11.90
2023-05-06T03:03:39.713Z,11.90
2023-05-06T03:04:39.854Z,11.91
2023-05-06T03:05:39.663Z,11.86
2023-05-06T03:06:39.660Z,11.85
2023-05-06T03:07:39.648Z,11.83
2023-05-06T03:08:39.847Z,12.01
2023-05-06T03:09:39.625Z,11.95
2023-05-06T03:10:39.611Z,11.86
2023-05-06T03:11:39.600Z,11.86
2023-05-06T03:12:39.624Z,11.86
2023-05-06T03:13:39.585Z,11.85
2023-05-06T03:14:39.567Z,11.91
2023-05-06T03:15:39.557Z,11.96
2023-05-06T03:16:39.578Z,11.85
2023-05-06T03:17:39.579Z,11.90
2023-05-06T03:18:39.540Z,11.86
2023-05-06T03:19:39.514Z,11.94
2023-05-06T03:20:39.511Z,11.83
2023-05-06T03:21:39.510Z,11.94
2023-05-06T03:22:39.509Z,11.86
2023-05-06T03:23:39.471Z,11.83
2023-05-06T03:24:39.550Z,11.90
2023-05-06T03:25:39.444Z,11.88
2023-05-06T03:26:39.452Z,11.80
2023-05-06T03:27:39.472Z,11.83
2023-05-06T03:28:39.410Z,11.85
2023-05-06T03:29:39.397Z,11.85
2023-05-06T03:30:39.394Z,11.80
2023-05-06T03:31:39.444Z,11.85
2023-05-06T03:32:39.382Z,11.73
2023-05-06T03:33:39.362Z,11.82
2023-05-06T03:34:39.352Z,11.80
2023-05-06T03:35:39.337Z,11.78
2023-05-06T03:36:39.378Z,11.67
2023-05-06T03:37:39.309Z,11.65
2023-05-06T03:38:39.304Z,11.79
2023-05-06T03:39:39.288Z,11.72
2023-05-06T03:40:39.382Z,11.73
2023-05-06T03:41:39.282Z,11.73
2023-05-06T03:42:39.253Z,11.60
2023-05-06T03:43:39.248Z,11.60
2023-05-06T03:44:39.232Z,11.72
2023-05-06T03:45:39.240Z,11.60
2023-05-06T03:46:39.255Z,11.60
2023-05-06T03:47:39.241Z,11.64
2023-05-06T03:48:39.196Z,11.57
2023-05-06T03:49:39.172Z,11.62
2023-05-06T03:50:39.189Z,11.65
2023-05-06T03:51:39.156Z,11.57
2023-05-06T03:52:39.146Z,11.55
2023-05-06T03:53:39.141Z,11.57
2023-05-06T03:54:39.142Z,11.60
2023-05-06T03:55:39.134Z,11.57
2023-05-06T03:56:39.195Z,11.57
2023-05-06T03:57:39.107Z,11.60
2023-05-06T03:58:39.122Z,11.61
2023-05-06T03:59:39.076Z,11.67
2023-05-06T04:00:39.056Z,11.60
2023-05-06T04:01:39.080Z,11.67
2023-05-06T04:02:39.126Z,11.80
2023-05-06T04:03:39.128Z,11.72
2023-05-06T04:04:39.034Z,11.72
2023-05-06T04:05:39.026Z,11.75
2023-05-06T04:06:38.985Z,11.70
2023-05-06T04:07:38.974Z,11.70
2023-05-06T04:08:38.986Z,11.67
2023-05-06T04:09:38.974Z,11.75
2023-05-06T04:10:38.954Z,11.75
2023-05-06T04:11:38.938Z,11.72
2023-05-06T04:12:39.117Z,11.73
2023-05-06T04:13:38.920Z,11.72
2023-05-06T04:14:38.899Z,11.67
2023-05-06T04:15:38.885Z,11.67
2023-05-06T04:16:39.009Z,11.67
2023-05-06T04:17:38.919Z,11.70
2023-05-06T04:18:38.892Z,11.75
2023-05-06T04:19:38.901Z,11.70
2023-05-06T04:20:38.832Z,11.69
2023-05-06T04:21:38.833Z,11.70
2023-05-06T04:22:39.142Z,11.62
2023-05-06T04:23:38.824Z,11.57
2023-05-06T04:24:38.791Z,11.60
2023-05-06T04:25:38.777Z,11.64
2023-05-06T04:26:38.762Z,11.52
2023-05-06T04:27:38.789Z,11.58
2023-05-06T04:28:38.836Z,11.44
2023-05-06T04:29:38.735Z,11.42
2023-05-06T04:30:38.724Z,11.46
2023-05-06T04:31:38.803Z,11.36
2023-05-06T04:32:38.776Z,11.42
2023-05-06T04:33:38.721Z,11.37
2023-05-06T04:34:38.708Z,11.29
2023-05-06T04:35:38.670Z,11.18
2023-05-06T04:36:40.612Z,11.24
2023-05-06T04:37:38.660Z,11.24
2023-05-06T04:38:38.658Z,11.14
2023-05-06T04:39:38.629Z,11.11
2023-05-06T04:40:38.611Z,11.11
2023-05-06T04:41:38.636Z,11.04
2023-05-06T04:42:38.584Z,11.07
2023-05-06T04:43:38.574Z,11.15
2023-05-06T04:44:38.601Z,11.00
2023-05-06T04:45:38.582Z,11.02
2023-05-06T04:46:38.562Z,11.00
2023-05-06T04:47:38.603Z,11.03
2023-05-06T04:48:38.523Z,11.00
2023-05-06T04:49:38.566Z,10.91
2023-05-06T04:50:38.543Z,10.97
2023-05-06T04:51:38.530Z,10.94
2023-05-06T04:52:38.604Z,10.84
2023-05-06T04:53:38.468Z,10.86
2023-05-06T04:54:38.455Z,10.88
2023-05-06T04:55:38.475Z,10.84
2023-05-06T04:56:38.459Z,10.82
2023-05-06T04:57:38.441Z,10.79
2023-05-06T04:58:38.418Z,10.79
2023-05-06T04:59:38.419Z,10.71
2023-05-06T05:00:38.505Z,10.79
2023-05-06T05:01:38.418Z,10.81
2023-05-06T05:02:38.459Z,10.84
2023-05-06T05:03:38.396Z,10.82
2023-05-06T05:04:38.357Z,10.84
2023-05-06T05:05:38.347Z,10.74
2023-05-06T05:06:38.320Z,10.74
2023-05-06T05:07:38.321Z,10.81
2023-05-06T05:08:38.310Z,10.81
2023-05-06T05:09:38.308Z,10.67
2023-05-06T05:10:38.290Z,10.78
2023-05-06T05:11:38.272Z,10.79
2023-05-06T05:12:38.264Z,10.76
2023-05-06T05:13:38.260Z,10.79
2023-05-06T05:14:38.299Z,10.81
2023-05-06T05:15:38.223Z,10.73
2023-05-06T05:16:38.336Z,10.71
2023-05-06T05:17:38.263Z,10.71
2023-05-06T05:18:38.210Z,10.66
2023-05-06T05:19:38.189Z,10.74
2023-05-06T05:20:38.170Z,10.85
2023-05-06T05:21:38.152Z,10.89
2023-05-06T05:22:38.143Z,11.03
2023-05-06T05:23:38.144Z,11.06
2023-05-06T05:24:38.128Z,11.22
2023-05-06T05:25:38.109Z,11.28
2023-05-06T05:26:38.137Z,11.36
2023-05-06T05:27:38.098Z,11.39
2023-05-06T05:28:38.097Z,11.37
2023-05-06T05:29:38.069Z,11.54
2023-05-06T05:30:38.103Z,11.54
2023-05-06T05:31:38.094Z,11.62
2023-05-06T05:32:38.215Z,11.57
2023-05-06T05:33:38.091Z,11.58
2023-05-06T05:34:38.007Z,11.72
2023-05-06T05:35:38.002Z,11.64
2023-05-06T05:36:38.002Z,11.79
2023-05-06T05:37:38.000Z,11.90
2023-05-06T05:38:37.974Z,12.16
2023-05-06T05:39:37.959Z,12.50
2023-05-06T05:40:37.948Z,12.83
2023-05-06T05:41:37.938Z,13.05
2023-05-06T05:42:37.938Z,13.41
2023-05-06T05:43:37.917Z,13.64
2023-05-06T05:44:37.896Z,13.78
2023-05-06T05:45:37.884Z,14.00
2023-05-06T05:46:37.922Z,14.06
2023-05-06T05:47:37.900Z,14.14
2023-05-06T05:48:37.933Z,14.27
2023-05-06T05:49:37.844Z,14.40
2023-05-06T05:50:37.848Z,14.42
2023-05-06T05:51:37.829Z,14.47
2023-05-06T05:52:37.808Z,14.72
2023-05-06T05:53:37.809Z,14.77
2023-05-06T05:54:37.786Z,14.99
2023-05-06T05:55:37.784Z,14.62
2023-05-06T05:56:37.790Z,14.75
2023-05-06T05:57:37.777Z,14.81
2023-05-06T05:58:37.755Z,14.91
2023-05-06T05:59:37.736Z,15.02
2023-05-06T06:00:37.734Z,15.27
2023-05-06T06:01:37.705Z,15.21
2023-05-06T06:02:37.791Z,15.21
2023-05-06T06:03:37.929Z,15.23
2023-05-06T06:04:37.836Z,15.36
2023-05-06T06:05:37.686Z,15.20
2023-05-06T06:06:37.658Z,15.29
2023-05-06T06:07:37.660Z,15.34
2023-05-06T06:08:37.648Z,15.36
2023-05-06T06:09:37.670Z,15.21
2023-05-06T06:10:37.671Z,14.86
2023-05-06T06:11:37.644Z,14.47
2023-05-06T06:12:37.711Z,14.27
2023-05-06T06:13:37.578Z,14.39
2023-05-06T06:14:37.653Z,14.45
2023-05-06T06:15:37.548Z,14.35
2023-05-06T06:16:37.700Z,14.22
2023-05-06T06:28:15.629Z,14.73
2023-05-06T06:29:15.539Z,14.91
2023-05-06T06:30:15.517Z,14.89
2023-05-06T06:31:15.542Z,14.96
2023-05-06T06:32:15.488Z,14.69
2023-05-06T06:33:15.502Z,14.86
2023-05-06T06:34:15.461Z,14.70
2023-05-06T06:35:15.454Z,14.68
2023-05-06T06:36:15.441Z,14.61
2023-05-06T06:37:15.437Z,14.50
2023-05-06T06:38:15.846Z,14.55
2023-05-06T06:39:15.410Z,14.68
2023-05-06T06:40:15.420Z,14.89
2023-05-06T06:41:15.414Z,14.98
2023-05-06T06:42:15.418Z,15.02
2023-05-06T06:43:15.386Z,14.80
2023-05-06T06:44:15.464Z,15.11
2023-05-06T06:45:15.358Z,15.07
2023-05-06T06:46:15.365Z,15.34
2023-05-06T06:47:15.333Z,15.62
2023-05-06T06:48:15.316Z,15.69
2023-05-06T06:49:15.307Z,15.94
2023-05-06T06:50:15.305Z,16.21
2023-05-06T06:51:15.278Z,16.43
2023-05-06T06:52:15.282Z,16.60
2023-05-06T06:53:15.256Z,16.45
2023-05-06T06:54:15.239Z,16.08
2023-05-06T06:55:15.236Z,15.69
2023-05-06T06:56:15.226Z,15.38
2023-05-06T06:57:15.245Z,15.20
2023-05-06T06:58:15.215Z,14.99
2023-05-06T06:59:15.196Z,14.86
2023-05-06T07:00:15.256Z,14.68
2023-05-06T07:01:15.186Z,14.51
2023-05-06T07:02:15.176Z,14.62
2023-05-06T07:03:15.154Z,14.65
2023-05-06T07:04:15.146Z,15.11
2023-05-06T07:05:15.130Z,15.47
2023-05-06T07:06:15.134Z,15.83
2023-05-06T07:07:15.115Z,16.02
2023-05-06T07:08:15.091Z,16.31
2023-05-06T07:09:15.075Z,15.87
2023-05-06T07:10:15.517Z,15.49
2023-05-06T07:11:15.108Z,15.35
2023-05-06T07:12:15.041Z,15.41
2023-05-06T07:13:15.071Z,15.21
2023-05-06T07:14:15.016Z,15.14
2023-05-06T07:15:15.030Z,15.07
2023-05-06T07:16:15.025Z,15.01
2023-05-06T07:17:15.028Z,14.98
2023-05-06T07:18:14.994Z,14.80
2023-05-06T07:19:14.964Z,14.99
2023-05-06T07:20:14.970Z,15.25
2023-05-06T07:21:14.943Z,15.60
2023-05-06T07:22:14.934Z,16.05
2023-05-06T07:23:14.924Z,16.21
2023-05-06T07:24:14.930Z,16.34
2023-05-06T07:25:14.917Z,16.56
2023-05-06T07:26:14.889Z,16.83
2023-05-06T07:27:14.882Z,17.25
2023-05-06T07:28:14.870Z,17.49
2023-05-06T07:29:14.868Z,17.62
2023-05-06T07:30:14.870Z,17.59
2023-05-06T07:31:14.874Z,17.23
2023-05-06T07:32:14.912Z,17.23
2023-05-06T07:33:14.811Z,16.97
2023-05-06T07:34:14.819Z,16.70
2023-05-06T07:35:14.796Z,16.35
2023-05-06T07:36:14.774Z,16.43
2023-05-06T07:37:14.780Z,16.25
2023-05-06T07:38:14.812Z,16.01
2023-05-06T07:39:14.788Z,16.05
2023-05-06T07:40:14.731Z,16.00
2023-05-06T07:41:14.717Z,16.30
2023-05-06T07:42:14.708Z,16.76
2023-05-06T07:43:14.722Z,16.89
2023-05-06T07:44:14.684Z,16.58
2023-05-06T07:45:14.677Z,16.33
2023-05-06T07:46:14.700Z,16.46
2023-05-06T07:47:14.710Z,16.61
2023-05-06T07:48:14.846Z,16.66
2023-05-06T07:49:14.631Z,16.63
2023-05-06T07:50:14.620Z,16.82
2023-05-06T07:51:14.608Z,17.28
2023-05-06T07:52:14.618Z,17.34
2023-05-06T07:53:14.626Z,17.46
2023-05-06T07:54:14.591Z,17.43
2023-05-06T07:55:14.581Z,17.04
2023-05-06T07:56:14.558Z,16.89
2023-05-06T07:57:14.560Z,16.79
2023-05-06T07:58:14.532Z,16.50
2023-05-06T07:59:14.527Z,16.42
2023-05-06T08:00:14.512Z,16.83
2023-05-06T08:01:14.497Z,16.96
2023-05-06T08:02:14.583Z,17.11
2023-05-06T08:03:14.766Z,17.46
2023-05-06T08:04:14.684Z,17.78
2023-05-06T08:05:14.464Z,18.26
2023-05-06T08:06:14.493Z,18.35
2023-05-06T08:07:14.447Z,18.26
2023-05-06T08:08:14.421Z,18.05
2023-05-06T08:09:22.272Z,18.25
2023-05-06T08:10:15.405Z,18.69
2023-05-06T08:11:14.400Z,18.80
2023-05-06T08:12:14.381Z,18.88
2023-05-06T08:13:14.382Z,18.75
2023-05-06T08:14:14.356Z,18.78
2023-05-06T08:15:14.341Z,18.95
2023-05-06T08:16:14.385Z,19.04
2023-05-06T08:17:14.324Z,19.06
2023-05-06T08:18:21.854Z,19.25
2023-05-06T08:19:15.308Z,19.06
2023-05-06T08:20:14.582Z,18.82
2023-05-06T08:21:14.684Z,18.29
2023-05-06T08:22:14.277Z,18.30
2023-05-06T08:23:14.257Z,18.25
2023-05-06T08:24:14.256Z,18.33
2023-05-06T08:25:14.273Z,18.62
2023-05-06T08:26:14.236Z,18.95
2023-05-06T08:27:14.224Z,19.13
2023-05-06T08:28:14.199Z,18.60
2023-05-06T08:29:14.195Z,18.94
2023-05-06T08:30:14.193Z,19.29
2023-05-06T08:31:14.220Z,19.26
2023-05-06T08:32:14.160Z,18.94
2023-05-06T08:33:14.175Z,18.37
2023-05-06T08:34:14.163Z,17.99
2023-05-06T08:35:14.138Z,17.92
2023-05-06T08:36:14.201Z,17.90
2023-05-06T08:37:14.104Z,18.25
2023-05-06T08:38:14.093Z,18.17
2023-05-06T08:39:14.097Z,17.95
2023-05-06T08:40:14.080Z,18.17
2023-05-06T08:41:14.062Z,18.15
2023-05-06T08:42:14.050Z,17.99
2023-05-06T08:43:14.042Z,18.17
2023-05-06T08:44:14.040Z,18.62
2023-05-06T08:45:14.014Z,18.37
2023-05-06T08:46:14.034Z,18.26
2023-05-06T08:47:13.996Z,17.95
2023-05-06T08:48:14.015Z,17.93
2023-05-06T08:49:14.003Z,18.14
2023-05-06T08:50:13.995Z,18.50
2023-05-06T08:51:13.974Z,18.18
2023-05-06T08:52:14.075Z,17.90
2023-05-06T08:53:14.022Z,17.89
2023-05-06T08:54:13.915Z,17.96
2023-05-06T08:55:14.096Z,18.10
2023-05-06T08:56:13.893Z,18.32
2023-05-06T08:57:13.884Z,18.37
2023-05-06T08:58:13.899Z,18.18
2023-05-06T08:59:13.904Z,17.96
2023-05-06T09:00:13.885Z,18.03
2023-05-06T09:01:13.911Z,18.11
2023-05-06T09:02:13.994Z,18.67
2023-05-06T09:03:14.076Z,18.95
2023-05-06T09:04:13.810Z,19.25
2023-05-06T09:05:13.936Z,19.78
2023-05-06T09:06:13.779Z,19.92
2023-05-06T09:07:13.798Z,20.10
2023-05-06T09:08:13.852Z,20.14
2023-05-06T09:09:13.756Z,20.54
2023-05-06T09:10:13.764Z,20.28
2023-05-06T09:11:13.741Z,19.98
2023-05-06T09:12:13.726Z,19.54
2023-05-06T09:13:13.777Z,19.26
2023-05-06T09:14:13.693Z,19.37
2023-05-06T09:15:13.972Z,19.59
2023-05-06T09:16:13.712Z,19.71
2023-05-06T09:17:13.685Z,19.59
2023-05-06T09:18:13.652Z,19.55
2023-05-06T09:19:13.674Z,19.33
2023-05-06T09:20:13.661Z,19.21
2023-05-06T09:21:13.637Z,18.90
2023-05-06T09:22:13.612Z,19.04
2023-05-06T09:23:13.609Z,19.07
2023-05-06T09:24:13.688Z,19.32
2023-05-06T09:25:13.676Z,19.44
2023-05-06T09:26:13.579Z,19.18
2023-05-06T09:27:15.158Z,19.28
2023-05-06T09:28:13.550Z,19.31
2023-05-06T09:29:13.646Z,18.82
2023-05-06T09:30:13.562Z,18.52
2023-05-06T09:31:13.571Z,18.35
2023-05-06T09:32:13.501Z,17.95
2023-05-06T09:33:13.596Z,17.70
2023-05-06T09:34:13.491Z,17.66
2023-05-06T09:35:13.624Z,17.74
2023-05-06T09:36:13.503Z,18.23
2023-05-06T09:37:13.447Z,18.78
2023-05-06T09:38:13.426Z,19.11
2023-05-06T09:39:13.422Z,19.32
2023-05-06T09:40:13.551Z,19.50
2023-05-06T09:41:13.402Z,19.58
2023-05-06T09:42:13.406Z,19.66
2023-05-06T09:43:13.397Z,19.55
2023-05-06T09:44:13.526Z,19.92
2023-05-06T09:45:13.423Z,20.01
2023-05-06T09:46:13.418Z,20.21
2023-05-06T09:47:13.340Z,20.57
2023-05-06T09:48:13.337Z,20.84
2023-05-06T09:49:13.331Z,20.94
2023-05-06T09:50:13.327Z,20.74
2023-05-06T09:51:13.302Z,20.36
2023-05-06T09:52:13.280Z,19.94
2023-05-06T09:53:13.285Z,19.66
2023-05-06T09:54:13.313Z,19.51
2023-05-06T09:55:13.452Z,19.37
2023-05-06T09:56:13.258Z,19.33
2023-05-06T09:57:13.224Z,19.71
2023-05-06T09:58:13.252Z,19.66
2023-05-06T09:59:13.399Z,19.36
2023-05-06T10:00:13.224Z,19.22
2023-05-06T10:01:15.173Z,19.11
2023-05-06T10:02:14.187Z,19.10
2023-05-06T10:03:13.253Z,19.29
2023-05-06T10:04:13.327Z,19.51
2023-05-06T10:05:13.835Z,19.63
2023-05-06T10:06:13.118Z,19.96
2023-05-06T10:07:13.229Z,20.13
2023-05-06T10:08:13.232Z,20.17
2023-05-06T10:09:13.106Z,20.20
2023-05-06T10:10:13.113Z,20.38
2023-05-06T10:11:13.067Z,20.48
2023-05-06T10:12:13.140Z,20.21
2023-05-06T10:13:13.208Z,20.01
2023-05-06T10:14:13.035Z,20.18
2023-05-06T10:15:13.312Z,20.29
2023-05-06T10:16:15.275Z,20.57
2023-05-06T10:17:13.043Z,20.87
2023-05-06T10:18:13.018Z,20.98
2023-05-06T10:19:13.013Z,20.95
2023-05-06T10:20:12.985Z,20.99
2023-05-06T10:21:12.959Z,21.22
2023-05-06T10:22:12.962Z,21.19
2023-05-06T10:23:12.948Z,20.95
2023-05-06T10:24:12.972Z,20.70
2023-05-06T10:25:12.922Z,20.52
2023-05-06T10:26:12.925Z,20.08
2023-05-06T10:27:12.904Z,19.69
2023-05-06T10:28:22.227Z,19.54
2023-05-06T10:29:13.874Z,19.44
2023-05-06T10:30:12.859Z,19.02
2023-05-06T10:31:12.995Z,19.32
2023-05-06T10:32:12.853Z,19.68
2023-05-06T10:33:12.823Z,20.11
2023-05-06T10:34:12.811Z,20.48
2023-05-06T10:35:12.924Z,20.28
2023-05-06T10:36:12.806Z,20.50
2023-05-06T10:37:12.856Z,20.70
2023-05-06T10:38:12.804Z,20.97
2023-05-06T10:39:12.856Z,20.87
2023-05-06T10:40:12.860Z,20.69
2023-05-06T10:41:12.782Z,20.72
2023-05-06T10:42:12.728Z,20.69
2023-05-06T10:43:12.828Z,20.92
2023-05-06T10:44:12.712Z,20.98
2023-05-06T10:45:12.804Z,21.12
2023-05-06T10:46:12.766Z,21.13
2023-05-06T10:47:12.668Z,21.10
2023-05-06T10:48:12.682Z,21.10
2023-05-06T10:49:12.647Z,21.13
2023-05-06T10:50:12.643Z,21.22
2023-05-06T10:51:12.616Z,21.49
2023-05-06T10:52:12.608Z,21.62
2023-05-06T10:53:12.596Z,21.35
2023-05-06T10:54:12.601Z,21.32
2023-05-06T10:55:12.744Z,21.49
2023-05-06T10:56:12.561Z,21.17
2023-05-06T10:57:12.552Z,20.29
2023-05-06T10:58:12.537Z,19.87
2023-05-06T10:59:12.750Z,19.46
2023-05-06T11:00:12.652Z,19.37
2023-05-06T11:01:12.554Z,19.26
2023-05-06T11:02:12.530Z,19.55
2023-05-06T11:03:12.553Z,19.81
2023-05-06T11:04:12.488Z,19.87
2023-05-06T11:05:12.603Z,20.10
2023-05-06T11:06:12.462Z,20.24
2023-05-06T11:07:12.441Z,20.26
2023-05-06T11:08:12.445Z,20.36
2023-05-06T11:09:12.447Z,20.51
2023-05-06T11:10:12.415Z,20.59
2023-05-06T11:11:12.399Z,20.48
2023-05-06T11:12:12.389Z,20.64
2023-05-06T11:13:12.444Z,20.88
2023-05-06T11:14:12.362Z,21.22
2023-05-06T11:15:12.359Z,21.54
2023-05-06T11:16:12.383Z,21.77
2023-05-06T11:17:12.398Z,22.03
2023-05-06T11:18:12.338Z,21.86
2023-05-06T11:19:12.319Z,21.65
2023-05-06T11:20:12.456Z,21.49
2023-05-06T11:21:12.300Z,21.19
2023-05-06T11:22:12.295Z,21.09
2023-05-06T11:23:12.282Z,21.01
2023-05-06T11:24:12.258Z,21.19
2023-05-06T11:25:12.249Z,20.72
2023-05-06T11:26:12.232Z,20.33
2023-05-06T11:27:12.236Z,20.31
2023-05-06T11:28:12.212Z,20.33
2023-05-06T11:29:12.203Z,20.58
2023-05-06T11:30:12.376Z,20.82
2023-05-06T11:31:12.272Z,20.74
2023-05-06T11:32:12.262Z,20.57
2023-05-06T11:33:12.151Z,20.47
2023-05-06T11:34:12.160Z,20.85
2023-05-06T11:35:12.136Z,21.03
2023-05-06T11:36:12.140Z,21.10
2023-05-06T11:37:12.148Z,21.29
2023-05-06T11:38:12.201Z,21.28
2023-05-06T11:39:12.101Z,21.37
2023-05-06T11:40:12.267Z,21.46
2023-05-06T11:41:12.127Z,21.68
2023-05-06T11:42:12.063Z,21.94
2023-05-06T11:43:12.050Z,21.94
2023-05-06T11:44:12.041Z,21.98
2023-05-06T11:45:12.031Z,21.80
2023-05-06T11:46:12.098Z,21.38
2023-05-06T11:47:12.000Z,21.27
2023-05-06T11:48:12.015Z,20.95
2023-05-06T11:49:11.991Z,20.72
2023-05-06T11:50:12.195Z,20.47
2023-05-06T11:51:11.991Z,20.10
2023-05-06T11:52:11.977Z,20.03
2023-05-06T11:53:11.956Z,19.86
2023-05-06T11:54:11.932Z,19.94
2023-05-06T11:55:11.930Z,19.83
2023-05-06T11:56:11.901Z,19.68
2023-05-06T11:57:11.898Z,19.66
2023-05-06T11:58:11.893Z,19.98
2023-05-06T11:59:11.883Z,20.03
2023-05-06T12:00:12.405Z,19.65
2023-05-06T12:01:11.848Z,19.46
2023-05-06T12:02:11.839Z,19.32
2023-05-06T12:03:11.883Z,19.28
2023-05-06T12:04:12.134Z,19.41
2023-05-06T12:05:11.825Z,19.54
2023-05-06T12:06:11.786Z,19.92
2023-05-06T12:07:11.778Z,20.13
2023-05-06T12:08:23.433Z,20.28
2023-05-06T12:09:12.805Z,20.41
2023-05-06T12:10:11.979Z,20.47
2023-05-06T12:11:11.743Z,20.55
2023-05-06T12:12:11.725Z,20.72
2023-05-06T12:13:11.777Z,20.88
2023-05-06T12:14:11.720Z,20.76
2023-05-06T12:15:11.710Z,20.58
2023-05-06T12:16:11.756Z,20.33
2023-05-06T12:17:11.753Z,20.13
2023-05-06T12:18:11.674Z,20.31
2023-05-06T12:19:11.665Z,20.02
2023-05-06T12:20:12.013Z,20.01
2023-05-06T12:21:11.638Z,19.91
2023-05-06T12:22:11.625Z,19.94
2023-05-06T12:23:11.643Z,20.29
2023-05-06T12:24:11.686Z,20.51
2023-05-06T12:25:11.741Z,20.55
2023-05-06T12:26:11.574Z,20.55
2023-05-06T12:27:11.583Z,20.54
2023-05-06T12:28:11.556Z,20.67
2023-05-06T12:29:11.551Z,20.59
2023-05-06T12:30:11.854Z,20.67
2023-05-06T12:31:11.532Z,20.76
2023-05-06T12:32:11.598Z,20.80
2023-05-06T12:33:11.517Z,20.97
2023-05-06T12:34:11.480Z,21.10
2023-05-06T12:35:11.472Z,20.97
2023-05-06T12:36:11.570Z,20.92
2023-05-06T12:37:11.477Z,20.88
2023-05-06T12:38:11.442Z,20.87
2023-05-06T12:39:11.433Z,20.87
2023-05-06T12:40:11.592Z,20.94
2023-05-06T12:41:11.404Z,21.19
2023-05-06T12:42:11.412Z,21.21
2023-05-06T12:43:11.390Z,21.43
2023-05-06T12:44:11.367Z,21.42
2023-05-06T12:45:11.364Z,21.09
2023-05-06T12:46:11.412Z,20.73
2023-05-06T12:47:11.361Z,20.80
2023-05-06T12:48:11.349Z,20.84
2023-05-06T12:49:11.314Z,20.69
2023-05-06T12:50:11.569Z,20.72
2023-05-06T12:51:11.309Z,20.88
2023-05-06T12:52:11.437Z,20.98
2023-05-06T12:53:11.280Z,20.98
2023-05-06T12:54:11.263Z,21.27
2023-05-06T12:55:11.249Z,21.27
2023-05-06T12:56:11.254Z,21.16
2023-05-06T12:57:11.233Z,21.12
2023-05-06T12:58:11.220Z,20.91
2023-05-06T12:59:11.210Z,20.97
2023-05-06T13:00:11.470Z,20.85
2023-05-06T13:01:11.228Z,20.79
2023-05-06T13:02:11.245Z,20.76
2023-05-06T13:03:11.259Z,20.69