createdAt,value
2017-03-20T12:52:57.980Z,1445
2017-03-20T12:53:02.419Z,1465
2017-03-20T12:53:06.756Z,1505
2017-03-20T12:53:10.972Z,1550
2017-03-20T12:53:15.054Z,1760
2017-03-20T12:53:19.268Z,1845
2017-03-20T12:53:23.397Z,2175
2017-03-20T12:53:27.725Z,1860
2017-03-20T12:53:31.933Z,1840
2017-03-20T12:53:36.132Z,1895
2017-03-20T12:53:40.339Z,2155
2017-03-20T12:53:44.777Z,2035
2017-03-20T12:53:49.097Z,1745
2017-03-20T12:53:53.055Z,1615
2017-03-20T12:53:57.382Z,1600
2017-03-20T12:54:01.596Z,1620
2017-03-20T12:54:05.917Z,1725
2017-03-20T12:54:10.119Z,1640
2017-03-20T12:54:14.488Z,1610
2017-03-20T12:54:18.691Z,1595
2017-03-20T12:54:22.900Z,1585
2017-03-20T12:54:27.095Z,1605
2017-03-20T12:54:31.309Z,1670
2017-03-20T12:54:35.621Z,1790
2017-03-20T12:54:40.054Z,2045
2017-03-20T12:54:44.269Z,2115
2017-03-20T12:54:48.580Z,2160
2017-03-20T12:54:52.794Z,2095
2017-03-20T12:54:57.124Z,1890
2017-03-20T12:55:01.325Z,1850
2017-03-20T12:55:05.636Z,1695
2017-03-20T12:55:09.767Z,2060
2017-03-20T12:55:13.866Z,2640
2017-03-20T12:55:18.202Z,2830
2017-03-20T12:55:22.395Z,2720
2017-03-20T12:55:26.704Z,2640
2017-03-20T12:55:31.146Z,2800
2017-03-20T12:55:35.340Z,2775
2017-03-20T12:55:39.647Z,2780
2017-03-20T12:55:43.484Z,2750
2017-03-20T12:55:47.685Z,2720
2017-03-20T12:55:51.907Z,2450
2017-03-20T12:55:56.219Z,2385
2017-03-20T12:56:00.532Z,1585
2017-03-20T12:56:04.973Z,1525
2017-03-20T12:56:09.284Z,1520
2017-03-20T12:56:13.486Z,1525
2017-03-20T12:56:17.805Z,1530
2017-03-20T12:56:22.008Z,1575
2017-03-20T12:56:26.324Z,1495
2017-03-20T12:56:30.752Z,1525
2017-03-20T12:56:35.071Z,1525
2017-03-20T12:56:39.384Z,1550
2017-03-20T12:56:43.579Z,1500
2017-03-20T12:56:47.653Z,1560
2017-03-20T12:56:51.964Z,1605
2017-03-20T12:56:56.450Z,1625
2017-03-20T12:57:00.647Z,1505
2017-03-20T12:57:04.892Z,1490
2017-03-20T12:57:09.322Z,1405
2017-03-20T12:57:13.520Z,1320
2017-03-20T12:57:17.722Z,1285
2017-03-20T12:57:21.922Z,1255
2017-03-20T12:57:26.121Z,1240
2017-03-20T12:57:30.438Z,1220
2017-03-20T12:57:34.804Z,1210
2017-03-20T12:57:39.126Z,1220
2017-03-20T12:57:43.445Z,1180
2017-03-20T12:57:47.891Z,1165
2017-03-20T12:57:51.968Z,1155
2017-03-20T12:57:56.453Z,1145
2017-03-20T12:58:00.648Z,1145
2017-03-20T12:58:04.985Z,1135
2017-03-20T12:58:09.312Z,1135
2017-03-20T12:58:13.626Z,1140
2017-03-20T12:58:17.838Z,1180
2017-03-20T12:58:22.045Z,1140
2017-03-20T12:58:26.355Z,1140
2017-03-20T12:58:30.431Z,1115
2017-03-20T12:58:34.408Z,1100
2017-03-20T12:58:38.651Z,1075
2017-03-20T12:58:43.082Z,1065
2017-03-20T12:58:47.393Z,1060
2017-03-20T12:58:51.843Z,1060
2017-03-20T12:58:56.170Z,1055
2017-03-20T12:59:00.495Z,1060
2017-03-20T12:59:04.908Z,1050
2017-03-20T12:59:09.121Z,1050
2017-03-20T12:59:13.475Z,1050
2017-03-20T12:59:17.677Z,1060
2017-03-20T12:59:21.888Z,1070
2017-03-20T12:59:26.222Z,1085
2017-03-20T12:59:30.665Z,1120
2017-03-20T12:59:35.103Z,1130
2017-03-20T12:59:39.420Z,1140
2017-03-20T12:59:43.619Z,1170
2017-03-20T12:59:47.934Z,1215
2017-03-20T12:59:52.373Z,1435
2017-03-20T12:59:56.811Z,1575
2017-03-20T13:00:01.135Z,1630
2017-03-20T13:00:05.458Z,1315
2017-03-20T13:00:09.773Z,1540
2017-03-20T13:00:14.205Z,1635
2017-03-20T13:00:18.555Z,1745
2017-03-20T13:00:22.795Z,1980
2017-03-20T13:00:27.116Z,1910
2017-03-20T13:00:31.548Z,1605
2017-03-20T13:00:35.747Z,1405
2017-03-20T13:00:40.062Z,1185
2017-03-20T13:00:44.267Z,1130
2017-03-20T13:00:48.462Z,1115
2017-03-20T13:00:52.540Z,1105
2017-03-20T13:00:56.972Z,1100
2017-03-20T13:01:01.167Z,1095
2017-03-20T13:01:05.602Z,1095
2017-03-20T13:01:09.919Z,1085
2017-03-20T13:01:14.355Z,1065
2017-03-20T13:01:18.548Z,1055
2017-03-20T13:01:22.747Z,1055
2017-03-20T13:01:26.947Z,1050
2017-03-20T13:01:31.266Z,1045
2017-03-20T13:01:35.585Z,1040
2017-03-20T13:01:40.023Z,1035
2017-03-20T13:01:44.335Z,1030
2017-03-20T13:01:48.772Z,1025
2017-03-20T13:01:52.963Z,1025
2017-03-20T13:01:57.282Z,1015
2017-03-20T13:02:01.713Z,1010
2017-03-20T13:02:06.033Z,1000
2017-03-20T13:02:10.352Z,990
2017-03-20T13:02:14.663Z,985
2017-03-20T13:02:18.739Z,980
2017-03-20T13:02:23.208Z,970
2017-03-20T13:02:27.419Z,965
2017-03-20T13:02:31.623Z,960
2017-03-20T13:02:35.945Z,955
2017-03-20T13:02:40.266Z,950
2017-03-20T13:02:44.588Z,945
2017-03-20T13:02:49.031Z,945
2017-03-20T13:02:53.234Z,940
2017-03-20T13:02:57.671Z,935
2017-03-20T13:03:02.120Z,935
2017-03-20T13:03:06.322Z,930
2017-03-20T13:03:10.759Z,925
2017-03-20T13:03:15.199Z,930
2017-03-20T13:03:19.519Z,920
2017-03-20T13:03:23.478Z,920
2017-03-20T13:03:27.558Z,925
2017-03-20T13:03:31.994Z,920
2017-03-20T13:03:36.439Z,920
2017-03-20T13:03:40.873Z,920
2017-03-20T13:03:45.201Z,920
2017-03-20T13:03:49.514Z,920
2017-03-20T13:03:53.837Z,925
2017-03-20T13:03:58.086Z,925
2017-03-20T13:04:02.402Z,925
2017-03-20T13:04:06.844Z,930
2017-03-20T13:04:11.046Z,935
2017-03-20T13:04:15.487Z,940
2017-03-20T13:04:19.571Z,945
2017-03-20T13:04:24.033Z,950
2017-03-20T13:04:28.122Z,955
2017-03-20T13:04:32.447Z,960
2017-03-20T13:04:36.640Z,970
2017-03-20T13:04:40.837Z,975
2017-03-20T13:04:45.269Z,990
2017-03-20T13:04:49.583Z,990
2017-03-20T13:04:53.541Z,1000
2017-03-20T13:04:57.745Z,1010
2017-03-20T13:05:02.385Z,1020
2017-03-20T13:05:06.699Z,1040
2017-03-20T13:05:11.132Z,1050
2017-03-20T13:05:15.451Z,1060
2017-03-20T13:05:19.764Z,1085
2017-03-20T13:05:23.965Z,1105
2017-03-20T13:05:28.288Z,1140
2017-03-20T13:05:32.480Z,1190
2017-03-20T13:05:36.446Z,1215
2017-03-20T13:05:40.644Z,1295
2017-03-20T13:05:44.852Z,1330
2017-03-20T13:05:49.285Z,1350
2017-03-20T13:05:53.597Z,1430
2017-03-20T13:05:57.905Z,1375
2017-03-20T13:06:02.335Z,1370
2017-03-20T13:06:06.683Z,1380
2017-03-20T13:06:10.988Z,1355
2017-03-20T13:06:15.418Z,1425
2017-03-20T13:06:19.616Z,1625
2017-03-20T13:06:23.934Z,1640
2017-03-20T13:06:28.249Z,1440
2017-03-20T13:06:32.693Z,1525
2017-03-20T13:06:36.923Z,1650
2017-03-20T13:06:41.139Z,1535
2017-03-20T13:06:45.451Z,1555
2017-03-20T13:06:49.770Z,1565
2017-03-20T13:06:54.090Z,1635
2017-03-20T13:06:58.533Z,1845
2017-03-20T13:07:03.058Z,1695
2017-03-20T13:07:07.387Z,1720
2017-03-20T13:07:11.749Z,1790
2017-03-20T13:07:16.190Z,2200
2017-03-20T13:07:20.388Z,2440
2017-03-20T13:07:24.465Z,2375
2017-03-20T13:07:28.673Z,2265
2017-03-20T13:07:33.107Z,2500
2017-03-20T13:07:37.434Z,2430
2017-03-20T13:07:41.751Z,1930
2017-03-20T13:07:46.195Z,1775
2017-03-20T13:07:50.641Z,1625
2017-03-20T13:07:55.009Z,1640
2017-03-20T13:07:59.333Z,1740
2017-03-20T13:08:03.647Z,1810
2017-03-20T13:08:08.083Z,1985
2017-03-20T13:08:12.338Z,2000
2017-03-20T13:08:16.654Z,2365
2017-03-20T13:08:20.855Z,2420
2017-03-20T13:08:24.953Z,2450
2017-03-20T13:08:29.281Z,2400
2017-03-20T13:08:33.716Z,2370
2017-03-20T13:08:38.156Z,2430
2017-03-20T13:08:42.605Z,2460
2017-03-20T13:08:47.040Z,2405
2017-03-20T13:08:51.355Z,2370
2017-03-20T13:08:55.675Z,2330
2017-03-20T13:08:59.991Z,2295
2017-03-20T13:09:04.679Z,2400
2017-03-20T13:09:09.115Z,2365
2017-03-20T13:09:13.320Z,2335
2017-03-20T13:09:17.648Z,1925
2017-03-20T13:09:21.991Z,2035
2017-03-20T13:09:26.442Z,2115
2017-03-20T13:09:30.890Z,2345
2017-03-20T13:09:35.212Z,2205
2017-03-20T13:09:39.411Z,2175
2017-03-20T13:09:43.606Z,2120
2017-03-20T13:09:48.047Z,1930
2017-03-20T13:09:52.493Z,1940
2017-03-20T13:09:56.933Z,1785
2017-03-20T13:10:01.135Z,1440
2017-03-20T13:10:05.539Z,1330
2017-03-20T13:10:09.734Z,1295
2017-03-20T13:10:14.047Z,1290
2017-03-20T13:10:18.246Z,1295
2017-03-20T13:10:22.206Z,1365
2017-03-20T13:10:26.638Z,1525
2017-03-20T13:10:30.948Z,1615
2017-03-20T13:10:35.143Z,1645
2017-03-20T13:10:39.466Z,1625
2017-03-20T13:10:43.782Z,1590
2017-03-20T13:10:48.119Z,1595
2017-03-20T13:10:52.195Z,1665
2017-03-20T13:10:56.392Z,1690
2017-03-20T13:11:00.601Z,1685
2017-03-20T13:11:05.015Z,1675
2017-03-20T13:11:09.331Z,1635
2017-03-20T13:11:13.641Z,1620
2017-03-20T13:11:17.729Z,1615
2017-03-20T13:11:21.805Z,1680
2017-03-20T13:11:26.117Z,1745
2017-03-20T13:11:30.422Z,1760
2017-03-20T13:11:34.618Z,1765
2017-03-20T13:11:39.058Z,1780
2017-03-20T13:11:43.370Z,1775
2017-03-20T13:11:47.685Z,1800
2017-03-20T13:11:51.642Z,1815
2017-03-20T13:11:56.073Z,1835
2017-03-20T13:12:00.267Z,1845
2017-03-20T13:12:04.586Z,1875
2017-03-20T13:12:08.784Z,1915
2017-03-20T13:12:13.221Z,1955
2017-03-20T13:12:17.428Z,2015
2017-03-20T13:12:21.510Z,2045
2017-03-20T13:12:25.827Z,2100
2017-03-20T13:12:30.028Z,2125
2017-03-20T13:12:34.457Z,2175
2017-03-20T13:12:38.777Z,2205
2017-03-20T13:12:42.983Z,2210
2017-03-20T13:12:47.314Z,2175
2017-03-20T13:12:51.517Z,2130
2017-03-20T13:12:55.721Z,2115
2017-03-20T13:13:00.093Z,2060
2017-03-20T13:13:04.540Z,1965
2017-03-20T13:13:08.986Z,1945
2017-03-20T13:13:13.420Z,1955
2017-03-20T13:13:17.739Z,1920
2017-03-20T13:13:21.827Z,1955
2017-03-20T13:13:26.167Z,2050
2017-03-20T13:13:30.257Z,2025
2017-03-20T13:13:34.457Z,1990
2017-03-20T13:13:38.421Z,1970
2017-03-20T13:13:42.643Z,1950
2017-03-20T13:13:46.968Z,1895
2017-03-20T13:13:51.290Z,1825
2017-03-20T13:13:55.619Z,1775
2017-03-20T13:14:00.058Z,1735
2017-03-20T13:14:04.572Z,1710
2017-03-20T13:14:08.919Z,1685
2017-03-20T13:14:13.239Z,1600
2017-03-20T13:14:17.566Z,1485
2017-03-20T13:14:21.881Z,1425
2017-03-20T13:14:25.971Z,1370
2017-03-20T13:14:29.951Z,1355
2017-03-20T13:14:34.383Z,1350
2017-03-20T13:14:38.689Z,1325
2017-03-20T13:14:43.020Z,1320
2017-03-20T13:14:47.463Z,1315
2017-03-20T13:14:51.786Z,1300
2017-03-20T13:14:55.871Z,1275
2017-03-20T13:15:00.318Z,1275
2017-03-20T13:15:04.527Z,1285
2017-03-20T13:15:08.985Z,1290
2017-03-20T13:15:13.415Z,1270
2017-03-20T13:15:17.728Z,1075
2017-03-20T13:15:21.687Z,1060
2017-03-20T13:15:25.778Z,1030
2017-03-20T13:15:30.007Z,1020
2017-03-20T13:15:34.315Z,1010
2017-03-20T13:15:38.393Z,1010
2017-03-20T13:15:42.722Z,1005
2017-03-20T13:15:47.069Z,1005
2017-03-20T13:15:51.260Z,1020
2017-03-20T13:15:55.579Z,1075
2017-03-20T13:15:59.910Z,1085
2017-03-20T13:16:04.267Z,1045
2017-03-20T13:16:08.462Z,1005
2017-03-20T13:16:12.779Z,990
2017-03-20T13:16:17.117Z,995
2017-03-20T13:16:21.333Z,960
2017-03-20T13:16:25.760Z,950
2017-03-20T13:16:29.833Z,945
2017-03-20T13:16:34.279Z,935
2017-03-20T13:16:38.713Z,930
2017-03-20T13:16:42.909Z,925
2017-03-20T13:16:47.216Z,920
2017-03-20T13:16:51.416Z,910
2017-03-20T13:16:55.617Z,910
2017-03-20T13:16:59.936Z,905
2017-03-20T13:17:04.373Z,900
2017-03-20T13:17:08.811Z,895
2017-03-20T13:17:13.244Z,895
2017-03-20T13:17:17.445Z,885
2017-03-20T13:17:21.685Z,890
2017-03-20T13:17:26.025Z,890
2017-03-20T13:17:30.339Z,895
2017-03-20T13:17:34.651Z,885
2017-03-20T13:17:38.743Z,885
2017-03-20T13:17:43.073Z,890
2017-03-20T13:17:47.170Z,910
2017-03-20T13:17:51.363Z,905
2017-03-20T13:17:55.572Z,900
2017-03-20T13:17:59.903Z,940
2017-03-20T13:18:04.362Z,960
2017-03-20T13:18:08.464Z,960
2017-03-20T13:18:12.548Z,965
2017-03-20T13:18:16.989Z,970
2017-03-20T13:18:21.103Z,990
2017-03-20T13:18:25.436Z,995
2017-03-20T13:18:29.874Z,1000
2017-03-20T13:18:34.125Z,1010
2017-03-20T13:18:38.451Z,1025
2017-03-20T13:18:42.771Z,1045
2017-03-20T13:18:47.223Z,1045
2017-03-20T13:18:51.471Z,1030
2017-03-20T13:18:55.805Z,1000
2017-03-20T13:19:00.143Z,990
2017-03-20T13:19:04.675Z,975
2017-03-20T13:19:09.130Z,975
2017-03-20T13:19:13.456Z,965
2017-03-20T13:19:17.779Z,955
2017-03-20T13:19:21.865Z,955
2017-03-20T13:19:26.301Z,950
2017-03-20T13:19:30.506Z,945
2017-03-20T13:19:34.839Z,935
2017-03-20T13:19:38.810Z,940
2017-03-20T13:19:43.242Z,935
2017-03-20T13:19:47.560Z,925
2017-03-20T13:19:51.684Z,935
2017-03-20T13:19:55.898Z,935
2017-03-20T13:19:59.869Z,930
2017-03-20T13:20:04.194Z,960
2017-03-20T13:20:08.423Z,980
2017-03-20T13:20:12.738Z,985
2017-03-20T13:20:17.168Z,980
2017-03-20T13:20:21.484Z,985
2017-03-20T13:20:25.806Z,970
2017-03-20T13:20:30.124Z,965
2017-03-20T13:20:34.324Z,965
2017-03-20T13:20:38.634Z,955
2017-03-20T13:20:42.946Z,975
2017-03-20T13:20:47.140Z,950
2017-03-20T13:20:51.586Z,845
2017-03-20T13:20:55.666Z,825
2017-03-20T13:20:59.976Z,815
2017-03-20T13:21:04.592Z,805
2017-03-20T13:21:08.796Z,795
2017-03-20T13:21:13.228Z,790
2017-03-20T13:21:17.545Z,775
2017-03-20T13:21:21.384Z,770
2017-03-20T13:21:25.577Z,770
2017-03-20T13:21:29.774Z,755
2017-03-20T13:21:33.974Z,765
2017-03-20T13:21:38.406Z,740
2017-03-20T13:21:42.620Z,730
2017-03-20T13:21:47.056Z,725
2017-03-20T13:21:51.247Z,720
2017-03-20T13:21:55.321Z,715
2017-03-20T13:21:59.756Z,710
2017-03-20T13:22:04.157Z,705
2017-03-20T13:22:08.348Z,700
2017-03-20T13:22:12.659Z,700
2017-03-20T13:22:16.739Z,695
2017-03-20T13:22:20.966Z,690
2017-03-20T13:22:25.056Z,690
2017-03-20T13:22:29.135Z,690
2017-03-20T13:22:33.445Z,695
2017-03-20T13:22:37.651Z,715
2017-03-20T13:22:41.844Z,735
2017-03-20T13:22:46.287Z,740
2017-03-20T13:22:50.608Z,745
2017-03-20T13:22:54.832Z,750
2017-03-20T13:22:59.278Z,760
2017-03-20T13:23:03.701Z,755
2017-03-20T13:23:08.135Z,750
2017-03-20T13:23:12.463Z,775
2017-03-20T13:23:16.659Z,765
2017-03-20T13:23:20.859Z,790
2017-03-20T13:23:25.183Z,810
2017-03-20T13:23:29.518Z,825
2017-03-20T13:23:33.600Z,835
2017-03-20T13:23:38.049Z,850
2017-03-20T13:23:42.493Z,870
2017-03-20T13:23:46.937Z,895
2017-03-20T13:23:51.261Z,900
2017-03-20T13:23:55.586Z,895
2017-03-20T13:24:00.029Z,900
2017-03-20T13:24:04.670Z,925
2017-03-20T13:24:08.884Z,975
2017-03-20T13:24:13.088Z,1010
2017-03-20T13:24:17.405Z,1040
2017-03-20T13:24:21.738Z,1070
2017-03-20T13:24:26.106Z,1075
2017-03-20T13:24:30.428Z,1075
2017-03-20T13:24:34.864Z,1075
2017-03-20T13:24:39.311Z,1110
2017-03-20T13:24:43.392Z,1090
2017-03-20T13:24:47.823Z,1050
2017-03-20T13:24:52.144Z,1100
2017-03-20T13:24:56.468Z,1185
2017-03-20T13:25:00.840Z,1275
2017-03-20T13:25:05.152Z,1315
2017-03-20T13:25:09.583Z,1320
2017-03-20T13:25:13.793Z,1400
2017-03-20T13:25:18.126Z,1410
2017-03-20T13:25:22.335Z,1420
2017-03-20T13:25:26.530Z,1400
2017-03-20T13:25:30.960Z,1310
2017-03-20T13:25:35.286Z,865
2017-03-20T13:25:39.490Z,850
2017-03-20T13:25:43.925Z,905
2017-03-20T13:25:48.250Z,830
2017-03-20T13:25:52.212Z,820
2017-03-20T13:25:56.446Z,805
2017-03-20T13:26:00.639Z,800
2017-03-20T13:26:04.856Z,800
2017-03-20T13:26:09.282Z,800
2017-03-20T13:26:13.488Z,785
2017-03-20T13:26:17.571Z,785
2017-03-20T13:26:22.003Z,780
2017-03-20T13:26:26.314Z,790
2017-03-20T13:26:30.633Z,860
2017-03-20T13:26:35.068Z,855
2017-03-20T13:26:39.509Z,945
2017-03-20T13:26:43.827Z,1065
2017-03-20T13:26:48.020Z,1235
2017-03-20T13:26:52.456Z,1285
2017-03-20T13:26:56.777Z,1315
2017-03-20T13:27:01.098Z,1315
2017-03-20T13:27:05.418Z,1325
2017-03-20T13:27:09.747Z,1315
2017-03-20T13:27:14.057Z,1345
2017-03-20T13:27:18.485Z,1410
2017-03-20T13:27:22.558Z,1445
2017-03-20T13:27:27.007Z,1470
2017-03-20T13:27:31.356Z,1510
2017-03-20T13:27:35.665Z,1555
2017-03-20T13:27:39.987Z,1590
2017-03-20T13:27:44.442Z,1555
2017-03-20T13:27:48.647Z,1475
2017-03-20T13:27:52.959Z,1470
2017-03-20T13:27:57.160Z,1495
2017-03-20T13:28:01.489Z,1500
2017-03-20T13:28:05.691Z,1435
2017-03-20T13:28:09.798Z,1455
2017-03-20T13:28:14.118Z,1455
2017-03-20T13:28:18.206Z,1460
2017-03-20T13:28:22.540Z,1440
2017-03-20T13:28:26.862Z,1315
2017-03-20T13:28:31.297Z,1445
2017-03-20T13:28:35.607Z,1470
2017-03-20T13:28:39.928Z,1525
2017-03-20T13:28:44.237Z,1595
2017-03-20T13:28:48.555Z,1605
2017-03-20T13:28:52.637Z,1685
2017-03-20T13:28:56.730Z,1730
2017-03-20T13:29:01.056Z,1755
2017-03-20T13:29:05.494Z,1540
2017-03-20T13:29:09.926Z,1295
2017-03-20T13:29:14.247Z,1240
2017-03-20T13:29:18.493Z,1145
2017-03-20T13:29:22.328Z,1085
2017-03-20T13:29:26.647Z,1075
2017-03-20T13:29:30.730Z,1255
2017-03-20T13:29:35.197Z,1440
2017-03-20T13:29:39.531Z,1460
2017-03-20T13:29:43.849Z,1435
2017-03-20T13:29:47.928Z,1395
2017-03-20T13:29:52.254Z,1690
2017-03-20T13:29:56.570Z,1440
2017-03-20T13:30:01.015Z,1525
2017-03-20T13:30:05.096Z,1490
2017-03-20T13:30:09.418Z,1255
2017-03-20T13:30:13.727Z,1195
2017-03-20T13:30:18.173Z,1535
2017-03-20T13:30:22.486Z,1775
2017-03-20T13:30:26.795Z,1765
2017-03-20T13:30:31.223Z,1495
2017-03-20T13:30:35.541Z,1415
2017-03-20T13:30:40.023Z,1065
2017-03-20T13:30:44.452Z,955
2017-03-20T13:30:48.639Z,930
2017-03-20T13:30:52.837Z,990
2017-03-20T13:30:57.272Z,1225
2017-03-20T13:31:01.591Z,1310
2017-03-20T13:31:06.332Z,1535
2017-03-20T13:31:10.522Z,1670
2017-03-20T13:31:14.837Z,1610
2017-03-20T13:31:19.273Z,1575
2017-03-20T13:31:23.469Z,1540
2017-03-20T13:31:27.786Z,1510
2017-03-20T13:31:32.102Z,1505
2017-03-20T13:31:36.293Z,1475
2017-03-20T13:31:40.481Z,1395
2017-03-20T13:31:44.908Z,1350
2017-03-20T13:31:49.222Z,1350
2017-03-20T13:31:53.416Z,1135
2017-03-20T13:31:57.736Z,1225
2017-03-20T13:32:02.076Z,1335
2017-03-20T13:32:06.280Z,1340
2017-03-20T13:32:10.602Z,1450
2017-03-20T13:32:15.035Z,1450
2017-03-20T13:32:19.482Z,1420
2017-03-20T13:32:23.796Z,1375
2017-03-20T13:32:28.229Z,1295
2017-03-20T13:32:32.426Z,1340
2017-03-20T13:32:36.775Z,1415
2017-03-20T13:32:40.984Z,1405
2017-03-20T13:32:45.190Z,1370
2017-03-20T13:32:49.516Z,1255
2017-03-20T13:32:53.732Z,1335
2017-03-20T13:32:58.094Z,1490
2017-03-20T13:33:02.627Z,1525
2017-03-20T13:33:07.072Z,1575
2017-03-20T13:33:11.398Z,1630
2017-03-20T13:33:15.648Z,830
2017-03-20T13:33:19.971Z,745
2017-03-20T13:33:24.287Z,735
2017-03-20T13:33:28.262Z,730
2017-03-20T13:33:32.581Z,710
2017-03-20T13:33:36.908Z,715
2017-03-20T13:33:41.225Z,725
2017-03-20T13:33:45.559Z,785
2017-03-20T13:33:50.001Z,920
2017-03-20T13:33:54.203Z,1300
2017-03-20T13:33:58.637Z,1450
2017-03-20T13:34:03.221Z,1310
2017-03-20T13:34:07.562Z,1455
2017-03-20T13:34:12.007Z,1450
2017-03-20T13:34:16.327Z,1410
2017-03-20T13:34:20.646Z,1400
2017-03-20T13:34:24.965Z,1415
2017-03-20T13:34:29.407Z,1415
2017-03-20T13:34:33.843Z,1360
2017-03-20T13:34:38.274Z,1345
2017-03-20T13:34:42.593Z,1355
2017-03-20T13:34:46.791Z,1400
2017-03-20T13:34:50.984Z,1360
2017-03-20T13:34:55.182Z,1290
2017-03-20T13:34:59.632Z,1190
2017-03-20T13:35:03.952Z,1130
2017-03-20T13:35:08.258Z,1180
2017-03-20T13:35:12.463Z,1185
2017-03-20T13:35:16.786Z,1270
2017-03-20T13:35:20.741Z,1275
2017-03-20T13:35:25.057Z,1280
2017-03-20T13:35:29.367Z,1260
2017-03-20T13:35:33.805Z,1240
2017-03-20T13:35:38.165Z,1155
2017-03-20T13:35:42.365Z,1085
2017-03-20T13:35:46.559Z,1080
2017-03-20T13:35:50.999Z,1165
2017-03-20T13:35:55.205Z,1225
2017-03-20T13:35:59.517Z,1215
2017-03-20T13:36:04.047Z,1165
2017-03-20T13:36:08.241Z,1095
2017-03-20T13:36:12.554Z,995
2017-03-20T13:36:16.631Z,915
2017-03-20T13:36:21.072Z,910
2017-03-20T13:36:25.277Z,860
2017-03-20T13:36:29.717Z,890
2017-03-20T13:36:33.928Z,940
2017-03-20T13:36:38.251Z,990
2017-03-20T13:36:42.574Z,1005
2017-03-20T13:36:46.889Z,985
2017-03-20T13:36:51.206Z,985
2017-03-20T13:36:55.060Z,1000
2017-03-20T13:36:59.496Z,950
2017-03-20T13:37:03.751Z,935
2017-03-20T13:37:07.947Z,955
2017-03-20T13:37:12.265Z,965
2017-03-20T13:37:16.579Z,980
2017-03-20T13:37:21.012Z,1035
2017-03-20T13:37:25.329Z,1035
2017-03-20T13:37:29.653Z,1015
2017-03-20T13:37:33.849Z,985
2017-03-20T13:37:38.178Z,980
2017-03-20T13:37:42.499Z,980
2017-03-20T13:37:46.699Z,1015
2017-03-20T13:37:51.013Z,1005
2017-03-20T13:37:55.331Z,975
2017-03-20T13:37:59.650Z,970
2017-03-20T13:38:04.185Z,940
2017-03-20T13:38:08.640Z,905
2017-03-20T13:38:12.840Z,880
2017-03-20T13:38:17.166Z,870
2017-03-20T13:38:21.368Z,885
2017-03-20T13:38:25.700Z,895
2017-03-20T13:38:29.933Z,930
2017-03-20T13:38:34.249Z,950
2017-03-20T13:38:38.573Z,940
2017-03-20T13:38:42.661Z,930
2017-03-20T13:38:46.980Z,960
2017-03-20T13:38:51.065Z,990
2017-03-20T13:38:55.379Z,1025
2017-03-20T13:38:59.698Z,1030
2017-03-20T13:39:04.136Z,1030
2017-03-20T13:39:08.577Z,1040
2017-03-20T13:39:12.663Z,1045
2017-03-20T13:39:17.093Z,1065
2017-03-20T13:39:21.182Z,1065
2017-03-20T13:39:25.622Z,1075
2017-03-20T13:39:29.729Z,1080
2017-03-20T13:39:34.043Z,1065
2017-03-20T13:39:38.473Z,1065
2017-03-20T13:39:42.555Z,1060
2017-03-20T13:39:46.753Z,1050
2017-03-20T13:39:51.075Z,1055
2017-03-20T13:39:55.163Z,1050
2017-03-20T13:39:59.631Z,1060
2017-03-20T13:40:03.836Z,1060
2017-03-20T13:40:08.151Z,1055
2017-03-20T13:40:12.588Z,1060
2017-03-20T13:40:17.031Z,1080
2017-03-20T13:40:21.105Z,1105
2017-03-20T13:40:25.425Z,1090
2017-03-20T13:40:29.741Z,1090
2017-03-20T13:40:34.054Z,1100
2017-03-20T13:40:38.245Z,1125
2017-03-20T13:40:42.442Z,1145
2017-03-20T13:40:46.758Z,1150
2017-03-20T13:40:51.069Z,1135
2017-03-20T13:40:55.273Z,1130
2017-03-20T13:40:59.465Z,1125
2017-03-20T13:41:03.778Z,1125
2017-03-20T13:41:08.223Z,1130
2017-03-20T13:41:12.534Z,1150
2017-03-20T13:41:16.846Z,1160
2017-03-20T13:41:21.047Z,1175
2017-03-20T13:41:25.379Z,1200
2017-03-20T13:41:29.809Z,1245
2017-03-20T13:41:34.126Z,1255
2017-03-20T13:41:38.322Z,1235
2017-03-20T13:41:42.514Z,1300
2017-03-20T13:41:46.820Z,1360
2017-03-20T13:41:51.018Z,1375
2017-03-20T13:41:55.336Z,1395
2017-03-20T13:41:59.648Z,1435
2017-03-20T13:42:04.077Z,1420
2017-03-20T13:42:08.273Z,1355
2017-03-20T13:42:12.475Z,1350
2017-03-20T13:42:16.906Z,1415
2017-03-20T13:42:21.221Z,1435
2017-03-20T13:42:25.662Z,1375
2017-03-20T13:42:29.750Z,1355
2017-03-20T13:42:34.062Z,1355
2017-03-20T13:42:38.506Z,1350
2017-03-20T13:42:42.712Z,1350
2017-03-20T13:42:47.039Z,1390
2017-03-20T13:42:51.123Z,1395
2017-03-20T13:42:55.435Z,1365
2017-03-20T13:42:59.865Z,1395
2017-03-20T13:43:04.234Z,1425
2017-03-20T13:43:08.663Z,1380
2017-03-20T13:43:12.870Z,1350
2017-03-20T13:43:17.193Z,1395
2017-03-20T13:43:21.663Z,1425
2017-03-20T13:43:25.867Z,1365
2017-03-20T13:43:30.192Z,1200
2017-03-20T13:43:34.626Z,1045
2017-03-20T13:43:38.944Z,1075
2017-03-20T13:43:43.263Z,1145
2017-03-20T13:43:47.577Z,1095
2017-03-20T13:43:52.005Z,995
2017-03-20T13:43:56.448Z,985
2017-03-20T13:44:00.767Z,925
2017-03-20T13:44:05.081Z,880
2017-03-20T13:44:09.528Z,885
2017-03-20T13:44:13.969Z,890
2017-03-20T13:44:18.049Z,890
2017-03-20T13:44:22.125Z,895
2017-03-20T13:44:26.451Z,875
2017-03-20T13:44:30.777Z,855
2017-03-20T13:44:35.247Z,835
2017-03-20T13:44:39.675Z,820
2017-03-20T13:44:43.866Z,825
2017-03-20T13:44:47.839Z,850
2017-03-20T13:44:52.037Z,880
2017-03-20T13:44:56.230Z,900
2017-03-20T13:45:00.674Z,905
2017-03-20T13:45:05.170Z,910
2017-03-20T13:45:09.378Z,935
2017-03-20T13:45:13.807Z,970
2017-03-20T13:45:18.143Z,1005
2017-03-20T13:45:22.225Z,1005
2017-03-20T13:45:26.541Z,1015
2017-03-20T13:45:30.849Z,1025
2017-03-20T13:45:35.163Z,1045
2017-03-20T13:45:39.124Z,1045
2017-03-20T13:45:43.439Z,1075
2017-03-20T13:45:47.749Z,1095
2017-03-20T13:45:51.941Z,1100
2017-03-20T13:45:56.374Z,1105
2017-03-20T13:46:00.697Z,1105
2017-03-20T13:46:05.005Z,1100
2017-03-20T13:46:09.210Z,1090
2017-03-20T13:46:13.530Z,1075
2017-03-20T13:46:17.723Z,1070
2017-03-20T13:46:21.975Z,1065
2017-03-20T13:46:26.292Z,1070
2017-03-20T13:46:30.385Z,1080
2017-03-20T13:46:34.466Z,1065
2017-03-20T13:46:38.777Z,1055
2017-03-20T13:46:42.973Z,1065
2017-03-20T13:46:47.185Z,1035
2017-03-20T13:46:51.512Z,1015
2017-03-20T13:46:55.710Z,1000
2017-03-20T13:47:00.145Z,995
2017-03-20T13:47:04.929Z,980
2017-03-20T13:47:09.361Z,970
2017-03-20T13:47:13.673Z,970
2017-03-20T13:47:18.119Z,975
2017-03-20T13:47:22.316Z,985
2017-03-20T13:47:26.756Z,985
2017-03-20T13:47:30.842Z,1005
2017-03-20T13:47:35.046Z,1020
2017-03-20T13:47:39.268Z,1030
2017-03-20T13:47:43.704Z,1040
2017-03-20T13:47:47.779Z,1045
2017-03-20T13:47:51.976Z,1060
2017-03-20T13:47:56.176Z,1070
2017-03-20T13:48:00.492Z,1065
2017-03-20T13:48:04.923Z,1065
2017-03-20T13:48:09.251Z,1065
2017-03-20T13:48:13.734Z,1065
2017-03-20T13:48:17.930Z,1050
2017-03-20T13:48:22.129Z,1035
2017-03-20T13:48:26.448Z,1035
2017-03-20T13:48:30.651Z,1040
2017-03-20T13:48:34.974Z,1055
2017-03-20T13:48:39.296Z,1065
2017-03-20T13:48:43.732Z,1065
2017-03-20T13:48:47.715Z,1045
2017-03-20T13:48:51.927Z,1020
2017-03-20T13:48:56.245Z,1015
2017-03-20T13:49:00.682Z,1000
2017-03-20T13:49:05.250Z,995
2017-03-20T13:49:09.576Z,990
2017-03-20T13:49:14.007Z,1000
2017-03-20T13:49:18.218Z,1010
2017-03-20T13:49:22.302Z,1000
2017-03-20T13:49:26.315Z,995
2017-03-20T13:49:30.741Z,985
2017-03-20T13:49:34.936Z,980
2017-03-20T13:49:39.255Z,1005
2017-03-20T13:49:43.461Z,995
2017-03-20T13:49:47.890Z,965
2017-03-20T13:49:52.083Z,970
2017-03-20T13:49:56.290Z,1000
2017-03-20T13:50:00.728Z,980
2017-03-20T13:50:05.048Z,940
2017-03-20T13:50:09.363Z,945
2017-03-20T13:50:13.325Z,960
2017-03-20T13:50:17.408Z,930
2017-03-20T13:50:21.600Z,920
2017-03-20T13:50:25.673Z,910
2017-03-20T13:50:29.872Z,920
2017-03-20T13:50:34.303Z,920
2017-03-20T13:50:38.786Z,930