createdAt,value
2018-06-03T00:00:06.853Z,1014.29
2018-06-03T00:01:06.791Z,1014.26
2018-06-03T00:02:06.739Z,1014.26
2018-06-03T00:03:06.675Z,1014.26
2018-06-03T00:04:06.615Z,1014.29
2018-06-03T00:05:06.559Z,1014.24
2018-06-03T00:06:06.499Z,1014.24
2018-06-03T00:07:06.441Z,1014.26
2018-06-03T00:08:06.387Z,1014.28
2018-06-03T00:09:06.326Z,1014.29
2018-06-03T00:10:06.268Z,1014.27
2018-06-03T00:11:06.210Z,1014.25
2018-06-03T00:12:06.157Z,1014.22
2018-06-03T00:13:06.097Z,1014.23
2018-06-03T00:14:06.040Z,1014.24
2018-06-03T00:15:05.980Z,1014.23
2018-06-03T00:16:05.926Z,1014.26
2018-06-03T00:17:05.865Z,1014.21
2018-06-03T00:18:05.807Z,1014.28
2018-06-03T00:19:05.752Z,1014.25
2018-06-03T00:20:05.740Z,1014.30
2018-06-03T00:21:05.638Z,1014.29
2018-06-03T00:22:05.577Z,1014.30
2018-06-03T00:23:05.517Z,1014.30
2018-06-03T00:24:05.460Z,1014.31
2018-06-03T00:25:05.400Z,1014.27
2018-06-03T00:26:05.342Z,1014.29
2018-06-03T00:27:05.290Z,1014.33
2018-06-03T00:28:05.226Z,1014.34
2018-06-03T00:29:05.171Z,1014.30
2018-06-03T00:30:05.116Z,1014.33
2018-06-03T00:31:05.058Z,1014.35
2018-06-03T00:32:04.996Z,1014.36
2018-06-03T00:33:04.952Z,1014.38
2018-06-03T00:34:04.887Z,1014.38
2018-06-03T00:35:04.825Z,1014.36
2018-06-03T00:36:04.766Z,1014.42
2018-06-03T00:37:04.705Z,1014.40
2018-06-03T00:38:04.650Z,1014.35
2018-06-03T00:39:04.591Z,1014.38
2018-06-03T00:40:04.535Z,1014.36
2018-06-03T00:41:04.475Z,1014.36
2018-06-03T00:42:04.414Z,1014.38
2018-06-03T00:43:04.360Z,1014.38
2018-06-03T00:44:04.300Z,1014.33
2018-06-03T00:45:04.242Z,1014.40
2018-06-03T00:46:04.184Z,1014.38
2018-06-03T00:47:04.134Z,1014.39
2018-06-03T00:48:04.066Z,1014.43
2018-06-03T00:49:04.013Z,1014.44
2018-06-03T00:50:03.951Z,1014.44
2018-06-03T00:51:03.894Z,1014.49
2018-06-03T00:52:03.834Z,1014.48
2018-06-03T00:53:03.778Z,1014.50
2018-06-03T00:54:03.718Z,1014.45
2018-06-03T00:55:03.663Z,1014.47
2018-06-03T00:56:03.600Z,1014.46
2018-06-03T00:57:03.544Z,1014.49
2018-06-03T00:58:03.486Z,1014.42
2018-06-03T00:59:03.427Z,1014.45
2018-06-03T01:00:03.374Z,1014.49
2018-06-03T01:01:03.312Z,1014.46
2018-06-03T01:02:03.252Z,1014.48
2018-06-03T01:03:03.195Z,1014.48
2018-06-03T01:04:03.140Z,1014.49
2018-06-03T01:05:03.082Z,1014.45
2018-06-03T01:06:03.023Z,1014.43
2018-06-03T01:07:02.964Z,1014.46
2018-06-03T01:08:02.903Z,1014.45
2018-06-03T01:09:02.846Z,1014.45
2018-06-03T01:10:02.789Z,1014.49
2018-06-03T01:11:02.729Z,1014.47
2018-06-03T01:12:02.673Z,1014.44
2018-06-03T01:13:02.615Z,1014.45
2018-06-03T01:14:02.557Z,1014.41
2018-06-03T01:15:02.496Z,1014.44
2018-06-03T01:16:02.442Z,1014.44
2018-06-03T01:17:02.385Z,1014.44
2018-06-03T01:18:02.327Z,1014.42
2018-06-03T01:19:02.269Z,1014.46
2018-06-03T01:20:02.203Z,1014.45
2018-06-03T01:21:02.151Z,1014.47
2018-06-03T01:22:02.095Z,1014.45
2018-06-03T01:23:02.028Z,1014.46
2018-06-03T01:24:01.975Z,1014.47
2018-06-03T01:25:01.920Z,1014.46
2018-06-03T01:26:01.859Z,1014.46
2018-06-03T01:27:01.803Z,1014.47
2018-06-03T01:28:02.440Z,1014.47
2018-06-03T01:29:01.690Z,1014.49
2018-06-03T01:30:01.630Z,1014.49
2018-06-03T01:31:01.567Z,1014.52
2018-06-03T01:32:01.509Z,1014.51
2018-06-03T01:33:01.448Z,1014.46
2018-06-03T01:34:01.392Z,1014.49
2018-06-03T01:35:01.337Z,1014.47
2018-06-03T01:36:01.274Z,1014.48
2018-06-03T01:37:01.216Z,1014.43
2018-06-03T01:38:01.159Z,1014.46
2018-06-03T01:39:01.099Z,1014.46
2018-06-03T01:40:01.042Z,1014.45
2018-06-03T01:41:00.981Z,1014.44
2018-06-03T01:42:00.926Z,1014.42
2018-06-03T01:43:00.864Z,1014.44
2018-06-03T01:44:00.808Z,1014.44
2018-06-03T01:45:00.754Z,1014.48
2018-06-03T01:46:00.691Z,1014.46
2018-06-03T01:47:00.630Z,1014.43
2018-06-03T01:48:00.576Z,1014.42
2018-06-03T01:49:00.518Z,1014.46
2018-06-03T01:50:00.459Z,1014.45
2018-06-03T01:51:00.398Z,1014.42
2018-06-03T01:52:00.340Z,1014.49
2018-06-03T01:53:00.284Z,1014.46
2018-06-03T01:54:00.221Z,1014.45
2018-06-03T01:55:00.160Z,1014.44
2018-06-03T01:56:00.105Z,1014.47
2018-06-03T01:57:00.051Z,1014.45
2018-06-03T01:57:59.992Z,1014.44
2018-06-03T01:58:59.931Z,1014.43
2018-06-03T01:59:59.870Z,1014.47
2018-06-03T02:00:59.810Z,1014.45
2018-06-03T02:01:59.755Z,1014.41
2018-06-03T02:02:59.697Z,1014.43
2018-06-03T02:03:59.645Z,1014.36
2018-06-03T02:04:59.592Z,1014.37
2018-06-03T02:05:59.519Z,1014.38
2018-06-03T02:06:59.460Z,1014.36
2018-06-03T02:07:59.404Z,1014.40
2018-06-03T02:08:59.347Z,1014.38
2018-06-03T02:09:59.290Z,1014.36
2018-06-03T02:10:59.230Z,1014.38
2018-06-03T02:11:59.167Z,1014.37
2018-06-03T02:12:59.106Z,1014.35
2018-06-03T02:13:59.047Z,1014.36
2018-06-03T02:14:58.993Z,1014.32
2018-06-03T02:15:58.934Z,1014.36
2018-06-03T02:16:58.875Z,1014.34
2018-06-03T02:17:58.819Z,1014.39
2018-06-03T02:18:58.757Z,1014.35
2018-06-03T02:19:58.701Z,1014.41
2018-06-03T02:20:58.642Z,1014.37
2018-06-03T02:21:58.583Z,1014.39
2018-06-03T02:22:58.525Z,1014.39
2018-06-03T02:23:58.466Z,1014.38
2018-06-03T02:24:58.405Z,1014.36
2018-06-03T02:25:58.347Z,1014.40
2018-06-03T02:26:58.286Z,1014.35
2018-06-03T02:27:58.237Z,1014.38
2018-06-03T02:28:58.173Z,1014.40
2018-06-03T02:29:58.113Z,1014.41
2018-06-03T02:30:58.057Z,1014.42
2018-06-03T02:31:57.993Z,1014.39
2018-06-03T02:32:57.937Z,1014.39
2018-06-03T02:33:57.881Z,1014.40
2018-06-03T02:34:57.822Z,1014.40
2018-06-03T02:35:57.766Z,1014.36
2018-06-03T02:36:57.700Z,1014.36
2018-06-03T02:37:57.647Z,1014.35
2018-06-03T02:38:57.587Z,1014.36
2018-06-03T02:39:57.544Z,1014.34
2018-06-03T02:40:57.470Z,1014.34
2018-06-03T02:41:57.412Z,1014.37
2018-06-03T02:42:57.352Z,1014.38
2018-06-03T02:43:57.291Z,1014.35
2018-06-03T02:44:57.234Z,1014.37
2018-06-03T02:45:57.174Z,1014.34
2018-06-03T02:46:57.114Z,1014.35
2018-06-03T02:47:57.057Z,1014.33
2018-06-03T02:48:56.999Z,1014.35
2018-06-03T02:49:56.941Z,1014.38
2018-06-03T02:50:56.881Z,1014.38
2018-06-03T02:51:56.824Z,1014.37
2018-06-03T02:52:56.766Z,1014.40
2018-06-03T02:53:56.712Z,1014.40
2018-06-03T02:54:56.651Z,1014.40
2018-06-03T02:55:56.591Z,1014.39
2018-06-03T02:56:56.528Z,1014.36
2018-06-03T02:57:56.474Z,1014.39
2018-06-03T02:58:56.415Z,1014.38
2018-06-03T02:59:56.351Z,1014.37
2018-06-03T03:00:56.294Z,1014.38
2018-06-03T03:01:56.237Z,1014.42
2018-06-03T03:02:56.182Z,1014.40
2018-06-03T03:03:56.123Z,1014.44
2018-06-03T03:04:56.077Z,1014.44
2018-06-03T03:05:56.007Z,1014.45
2018-06-03T03:06:55.944Z,1014.40
2018-06-03T03:07:55.892Z,1014.42
2018-06-03T03:08:55.825Z,1014.42
2018-06-03T03:09:55.765Z,1014.41
2018-06-03T03:10:55.706Z,1014.40
2018-06-03T03:11:55.653Z,1014.45
2018-06-03T03:12:55.593Z,1014.45
2018-06-03T03:13:55.536Z,1014.42
2018-06-03T03:14:55.478Z,1014.47
2018-06-03T03:15:55.416Z,1014.50
2018-06-03T03:16:55.354Z,1014.49
2018-06-03T03:17:55.299Z,1014.47
2018-06-03T03:18:55.236Z,1014.49
2018-06-03T03:19:55.185Z,1014.49
2018-06-03T03:20:55.133Z,1014.46
2018-06-03T03:21:55.065Z,1014.46
2018-06-03T03:22:55.007Z,1014.44
2018-06-03T03:23:54.950Z,1014.42
2018-06-03T03:24:54.889Z,1014.44
2018-06-03T03:25:54.833Z,1014.45
2018-06-03T03:26:54.769Z,1014.44
2018-06-03T03:27:54.708Z,1014.45
2018-06-03T03:28:54.653Z,1014.45
2018-06-03T03:29:54.596Z,1014.47
2018-06-03T03:30:54.537Z,1014.44
2018-06-03T03:31:54.481Z,1014.45
2018-06-03T03:32:54.415Z,1014.43
2018-06-03T03:33:54.365Z,1014.43
2018-06-03T03:34:54.304Z,1014.41
2018-06-03T03:35:54.242Z,1014.43
2018-06-03T03:36:54.184Z,1014.39
2018-06-03T03:37:54.126Z,1014.43
2018-06-03T03:38:54.069Z,1014.44
2018-06-03T03:39:54.008Z,1014.46
2018-06-03T03:40:53.949Z,1014.51
2018-06-03T03:41:53.889Z,1014.47
2018-06-03T03:42:53.833Z,1014.48
2018-06-03T03:43:53.776Z,1014.51
2018-06-03T03:44:53.715Z,1014.48
2018-06-03T03:45:53.659Z,1014.47
2018-06-03T03:46:53.604Z,1014.47
2018-06-03T03:47:53.543Z,1014.47
2018-06-03T03:48:53.477Z,1014.52
2018-06-03T03:49:53.419Z,1014.53
2018-06-03T03:50:53.357Z,1014.51
2018-06-03T03:51:53.304Z,1014.57
2018-06-03T03:52:53.241Z,1014.50
2018-06-03T03:53:53.185Z,1014.51
2018-06-03T03:54:53.128Z,1014.51
2018-06-03T03:55:53.066Z,1014.54
2018-06-03T03:56:53.011Z,1014.53
2018-06-03T03:57:52.950Z,1014.54
2018-06-03T03:58:52.897Z,1014.57
2018-06-03T03:59:52.836Z,1014.56
2018-06-03T04:00:52.770Z,1014.58
2018-06-03T04:01:52.715Z,1014.59
2018-06-03T04:02:52.660Z,1014.58
2018-06-03T04:03:52.597Z,1014.59
2018-06-03T04:04:52.547Z,1014.57
2018-06-03T04:05:52.479Z,1014.56
2018-06-03T04:06:52.416Z,1014.58
2018-06-03T04:07:52.354Z,1014.62
2018-06-03T04:08:52.302Z,1014.60
2018-06-03T04:09:52.246Z,1014.59
2018-06-03T04:10:52.184Z,1014.62
2018-06-03T04:11:52.123Z,1014.60
2018-06-03T04:12:52.064Z,1014.62
2018-06-03T04:13:52.003Z,1014.60
2018-06-03T04:14:51.944Z,1014.59
2018-06-03T04:15:51.888Z,1014.55
2018-06-03T04:16:51.828Z,1014.55
2018-06-03T04:17:51.770Z,1014.59
2018-06-03T04:18:51.710Z,1014.57
2018-06-03T04:19:51.655Z,1014.53
2018-06-03T04:20:51.590Z,1014.58
2018-06-03T04:21:51.534Z,1014.59
2018-06-03T04:22:51.474Z,1014.57
2018-06-03T04:23:51.416Z,1014.61
2018-06-03T04:24:51.355Z,1014.60
2018-06-03T04:25:51.297Z,1014.61
2018-06-03T04:26:51.234Z,1014.60
2018-06-03T04:27:51.180Z,1014.61
2018-06-03T04:28:51.132Z,1014.64
2018-06-03T04:29:51.061Z,1014.56
2018-06-03T04:30:51.003Z,1014.63
2018-06-03T04:31:50.942Z,1014.61
2018-06-03T04:32:50.881Z,1014.65
2018-06-03T04:33:50.823Z,1014.63
2018-06-03T04:34:50.765Z,1014.67
2018-06-03T04:35:50.708Z,1014.65
2018-06-03T04:36:50.652Z,1014.64
2018-06-03T04:37:50.588Z,1014.67
2018-06-03T04:38:50.526Z,1014.66
2018-06-03T04:39:50.472Z,1014.67
2018-06-03T04:40:50.409Z,1014.68
2018-06-03T04:41:50.352Z,1014.73
2018-06-03T04:42:50.297Z,1014.69
2018-06-03T04:43:50.236Z,1014.68
2018-06-03T04:44:50.174Z,1014.69
2018-06-03T04:45:50.114Z,1014.71
2018-06-03T04:46:50.057Z,1014.71
2018-06-03T04:47:49.996Z,1014.72
2018-06-03T04:48:49.959Z,1014.67
2018-06-03T04:49:49.880Z,1014.72
2018-06-03T04:50:49.821Z,1014.70
2018-06-03T04:51:49.760Z,1014.71
2018-06-03T04:52:49.704Z,1014.74
2018-06-03T04:53:49.651Z,1014.72
2018-06-03T04:54:49.583Z,1014.74
2018-06-03T04:55:49.531Z,1014.74
2018-06-03T04:56:49.466Z,1014.76
2018-06-03T04:57:49.404Z,1014.73
2018-06-03T04:58:49.345Z,1014.75
2018-06-03T04:59:49.300Z,1014.81
2018-06-03T05:00:49.233Z,1014.77
2018-06-03T05:01:49.168Z,1014.80
2018-06-03T05:02:49.112Z,1014.81
2018-06-03T05:03:49.052Z,1014.80
2018-06-03T05:04:48.995Z,1014.82
2018-06-03T05:05:48.934Z,1014.81
2018-06-03T05:06:48.875Z,1014.83
2018-06-03T05:07:48.818Z,1014.85
2018-06-03T05:08:48.756Z,1014.83
2018-06-03T05:09:48.697Z,1014.87
2018-06-03T05:10:48.665Z,1014.86
2018-06-03T05:11:48.577Z,1014.85
2018-06-03T05:12:48.516Z,1014.86
2018-06-03T05:13:48.459Z,1014.86
2018-06-03T05:14:48.402Z,1014.86
2018-06-03T05:15:48.343Z,1014.85
2018-06-03T05:16:48.301Z,1014.89
2018-06-03T05:17:48.224Z,1014.85
2018-06-03T05:18:48.164Z,1014.89
2018-06-03T05:19:48.107Z,1014.89
2018-06-03T05:20:48.055Z,1014.92
2018-06-03T05:21:47.991Z,1014.91
2018-06-03T05:22:47.931Z,1014.89
2018-06-03T05:23:47.870Z,1014.92
2018-06-03T05:24:47.810Z,1014.92
2018-06-03T05:25:47.748Z,1014.89
2018-06-03T05:26:47.697Z,1014.90
2018-06-03T05:27:47.634Z,1014.92
2018-06-03T05:28:47.577Z,1014.92
2018-06-03T05:29:47.515Z,1014.89
2018-06-03T05:30:47.456Z,1014.91
2018-06-03T05:31:47.400Z,1014.94
2018-06-03T05:32:47.340Z,1014.96
2018-06-03T05:33:47.282Z,1014.94
2018-06-03T05:34:47.222Z,1014.91
2018-06-03T05:35:47.166Z,1014.92
2018-06-03T05:36:47.102Z,1014.95
2018-06-03T05:37:47.043Z,1014.91
2018-06-03T05:38:46.982Z,1014.93
2018-06-03T05:39:46.930Z,1014.93
2018-06-03T05:40:46.868Z,1014.96
2018-06-03T05:41:46.809Z,1014.97
2018-06-03T05:42:46.749Z,1014.98
2018-06-03T05:43:46.688Z,1015.00
2018-06-03T05:44:46.629Z,1015.01
2018-06-03T05:45:46.576Z,1014.96
2018-06-03T05:46:46.512Z,1014.98
2018-06-03T05:47:46.453Z,1015.02
2018-06-03T05:48:46.389Z,1014.97
2018-06-03T05:49:46.337Z,1015.04
2018-06-03T05:50:46.277Z,1014.96
2018-06-03T05:51:46.217Z,1015.01
2018-06-03T05:52:46.157Z,1015.02
2018-06-03T05:53:46.097Z,1015.01
2018-06-03T05:54:46.040Z,1015.01
2018-06-03T05:55:45.997Z,1015.01
2018-06-03T05:56:45.918Z,1015.03
2018-06-03T05:57:45.859Z,1015.01
2018-06-03T05:58:45.802Z,1015.03
2018-06-03T05:59:45.746Z,1015.03
2018-06-03T06:00:45.687Z,1015.03
2018-06-03T06:01:45.626Z,1015.01
2018-06-03T06:02:45.567Z,1015.04
2018-06-03T06:03:45.512Z,1015.07
2018-06-03T06:04:45.451Z,1015.03
2018-06-03T06:05:45.390Z,1015.00
2018-06-03T06:06:45.337Z,1015.02
2018-06-03T06:07:45.273Z,1015.00
2018-06-03T06:08:45.212Z,1015.00
2018-06-03T06:09:45.155Z,1015.02
2018-06-03T06:10:45.096Z,1015.03
2018-06-03T06:11:45.037Z,1015.05
2018-06-03T06:12:44.979Z,1015.05
2018-06-03T06:13:44.916Z,1015.05
2018-06-03T06:14:44.862Z,1015.06
2018-06-03T06:15:44.799Z,1015.04
2018-06-03T06:16:44.740Z,1015.04
2018-06-03T06:17:44.683Z,1015.03
2018-06-03T06:18:44.624Z,1015.04
2018-06-03T06:19:44.565Z,1015.06
2018-06-03T06:20:44.506Z,1015.02
2018-06-03T06:21:44.451Z,1015.01
2018-06-03T06:22:44.386Z,1015.04
2018-06-03T06:23:44.328Z,1015.09
2018-06-03T06:24:44.269Z,1015.07
2018-06-03T06:25:44.212Z,1015.04
2018-06-03T06:26:44.149Z,1015.03
2018-06-03T06:27:44.090Z,1015.07
2018-06-03T06:28:44.030Z,1015.05
2018-06-03T06:29:43.968Z,1015.08
2018-06-03T06:30:43.909Z,1015.09
2018-06-03T06:31:43.852Z,1015.08
2018-06-03T06:32:43.792Z,1015.11
2018-06-03T06:33:43.737Z,1015.08
2018-06-03T06:34:43.726Z,1015.11
2018-06-03T06:35:43.617Z,1015.09
2018-06-03T06:36:43.558Z,1015.13
2018-06-03T06:37:43.497Z,1015.11
2018-06-03T06:38:43.440Z,1015.14
2018-06-03T06:39:43.378Z,1015.10
2018-06-03T06:40:43.352Z,1015.20
2018-06-03T06:41:43.269Z,1015.19
2018-06-03T06:42:43.202Z,1015.18
2018-06-03T06:43:43.142Z,1015.22
2018-06-03T06:44:43.085Z,1015.23
2018-06-03T06:45:43.027Z,1015.25
2018-06-03T06:46:42.969Z,1015.20
2018-06-03T06:47:42.907Z,1015.20
2018-06-03T06:48:42.853Z,1015.16
2018-06-03T06:49:42.792Z,1015.13
2018-06-03T06:50:42.734Z,1015.17
2018-06-03T06:51:42.673Z,1015.18
2018-06-03T06:52:42.613Z,1015.18
2018-06-03T06:53:42.555Z,1015.13
2018-06-03T06:54:42.505Z,1015.18
2018-06-03T06:55:42.436Z,1015.18
2018-06-03T06:56:42.380Z,1015.20
2018-06-03T06:57:42.330Z,1015.23
2018-06-03T06:58:42.263Z,1015.18
2018-06-03T06:59:42.203Z,1015.17
2018-06-03T07:00:42.142Z,1015.18
2018-06-03T07:01:42.086Z,1015.16
2018-06-03T07:02:42.028Z,1015.16
2018-06-03T07:03:41.971Z,1015.18
2018-06-03T07:04:41.913Z,1015.17
2018-06-03T07:05:41.852Z,1015.18
2018-06-03T07:06:41.833Z,1015.22
2018-06-03T07:07:41.736Z,1015.20
2018-06-03T07:08:41.681Z,1015.24
2018-06-03T07:09:41.621Z,1015.22
2018-06-03T07:10:41.562Z,1015.28
2018-06-03T07:11:41.498Z,1015.30
2018-06-03T07:12:41.449Z,1015.30
2018-06-03T07:13:41.390Z,1015.32
2018-06-03T07:14:41.327Z,1015.34
2018-06-03T07:15:41.269Z,1015.37
2018-06-03T07:16:41.210Z,1015.31
2018-06-03T07:17:41.150Z,1015.36
2018-06-03T07:18:41.093Z,1015.40
2018-06-03T07:19:41.029Z,1015.39
2018-06-03T07:20:40.985Z,1015.43
2018-06-03T07:21:40.917Z,1015.42
2018-06-03T07:22:40.856Z,1015.43
2018-06-03T07:23:40.796Z,1015.46
2018-06-03T07:24:40.741Z,1015.47
2018-06-03T07:25:40.680Z,1015.43
2018-06-03T07:26:40.624Z,1015.44
2018-06-03T07:27:40.570Z,1015.45
2018-06-03T07:28:40.508Z,1015.42
2018-06-03T07:29:40.447Z,1015.43
2018-06-03T07:30:40.389Z,1015.44
2018-06-03T07:31:40.339Z,1015.42
2018-06-03T07:32:40.272Z,1015.45
2018-06-03T07:33:40.215Z,1015.45
2018-06-03T07:34:40.155Z,1015.45
2018-06-03T07:35:40.096Z,1015.45
2018-06-03T07:36:40.037Z,1015.47
2018-06-03T07:37:39.984Z,1015.46
2018-06-03T07:38:39.923Z,1015.50
2018-06-03T07:39:39.861Z,1015.49
2018-06-03T07:40:39.802Z,1015.54
2018-06-03T07:41:39.741Z,1015.48
2018-06-03T07:42:39.685Z,1015.52
2018-06-03T07:43:39.706Z,1015.54
2018-06-03T07:44:39.570Z,1015.53
2018-06-03T07:45:39.510Z,1015.50
2018-06-03T07:46:39.503Z,1015.54
2018-06-03T07:47:39.389Z,1015.56
2018-06-03T07:48:39.333Z,1015.54
2018-06-03T07:49:39.273Z,1015.55
2018-06-03T07:50:39.216Z,1015.59
2018-06-03T07:51:39.160Z,1015.58
2018-06-03T07:52:39.105Z,1015.55
2018-06-03T07:53:39.038Z,1015.61
2018-06-03T07:54:38.979Z,1015.60
2018-06-03T07:55:38.960Z,1015.64
2018-06-03T07:56:38.860Z,1015.60
2018-06-03T07:57:38.829Z,1015.61
2018-06-03T07:58:38.748Z,1015.64
2018-06-03T07:59:38.704Z,1015.59
2018-06-03T08:00:38.636Z,1015.62
2018-06-03T08:01:38.572Z,1015.62
2018-06-03T08:02:38.505Z,1015.63
2018-06-03T08:03:38.453Z,1015.63
2018-06-03T08:04:38.392Z,1015.59
2018-06-03T08:05:38.338Z,1015.64
2018-06-03T08:06:38.276Z,1015.63
2018-06-03T08:07:38.218Z,1015.69
2018-06-03T08:08:38.217Z,1015.62
2018-06-03T08:09:38.103Z,1015.63
2018-06-03T08:10:38.057Z,1015.68
2018-06-03T08:11:37.983Z,1015.64
2018-06-03T08:12:37.922Z,1015.63
2018-06-03T08:13:37.870Z,1015.67
2018-06-03T08:14:37.809Z,1015.72
2018-06-03T08:15:37.753Z,1015.65
2018-06-03T08:16:37.693Z,1015.64
2018-06-03T08:17:37.637Z,1015.65
2018-06-03T08:18:37.576Z,1015.66
2018-06-03T08:19:37.515Z,1015.68
2018-06-03T08:20:37.454Z,1015.68
2018-06-03T08:21:37.397Z,1015.73
2018-06-03T08:22:37.357Z,1015.72
2018-06-03T08:23:37.287Z,1015.77
2018-06-03T08:24:37.225Z,1015.79
2018-06-03T08:25:37.166Z,1015.71
2018-06-03T08:26:37.105Z,1015.75
2018-06-03T08:27:37.053Z,1015.73
2018-06-03T08:28:36.993Z,1015.77
2018-06-03T08:29:36.935Z,1015.84
2018-06-03T08:30:36.876Z,1015.85
2018-06-03T08:31:36.813Z,1015.84
2018-06-03T08:32:36.757Z,1015.82
2018-06-03T08:33:36.704Z,1015.83
2018-06-03T08:34:36.655Z,1015.79
2018-06-03T08:35:36.588Z,1015.81
2018-06-03T08:36:36.525Z,1015.85
2018-06-03T08:37:36.469Z,1015.86
2018-06-03T08:38:36.409Z,1015.86
2018-06-03T08:39:36.356Z,1015.87
2018-06-03T08:40:36.296Z,1015.84
2018-06-03T08:41:36.235Z,1015.91
2018-06-03T08:42:36.177Z,1015.87
2018-06-03T08:43:36.116Z,1015.89
2018-06-03T08:44:36.059Z,1015.94
2018-06-03T08:45:36.000Z,1015.96
2018-06-03T08:46:35.940Z,1015.87
2018-06-03T08:47:35.893Z,1015.90
2018-06-03T08:48:35.828Z,1016.06
2018-06-03T08:49:35.768Z,1016.08
2018-06-03T08:50:35.710Z,1015.99
2018-06-03T08:51:35.652Z,1016.09
2018-06-03T08:52:35.592Z,1016.00
2018-06-03T08:53:35.534Z,1015.93
2018-06-03T08:54:35.477Z,1015.94
2018-06-03T08:55:35.425Z,1015.91
2018-06-03T08:56:35.364Z,1015.91
2018-06-03T08:57:35.303Z,1015.89
2018-06-03T08:58:35.244Z,1015.87
2018-06-03T08:59:35.190Z,1015.89
2018-06-03T09:00:35.133Z,1015.87
2018-06-03T09:01:35.071Z,1015.89
2018-06-03T09:02:36.568Z,1015.98
2018-06-03T09:03:34.959Z,1015.99
2018-06-03T09:04:34.932Z,1015.97
2018-06-03T09:05:34.857Z,1015.96
2018-06-03T09:06:34.837Z,1015.93
2018-06-03T09:07:34.774Z,1015.97
2018-06-03T09:08:34.665Z,1015.95
2018-06-03T09:09:34.609Z,1015.98
2018-06-03T09:10:34.554Z,1015.95
2018-06-03T09:11:34.502Z,1015.95
2018-06-03T09:12:34.439Z,1015.87
2018-06-03T09:13:34.380Z,1015.86
2018-06-03T09:14:34.336Z,1015.87
2018-06-03T09:15:34.284Z,1015.86
2018-06-03T09:16:34.205Z,1015.90
2018-06-03T09:17:34.139Z,1015.94
2018-06-03T09:18:34.096Z,1015.92
2018-06-03T09:19:34.028Z,1015.88
2018-06-03T09:20:33.968Z,1015.88
2018-06-03T09:21:33.912Z,1015.86
2018-06-03T09:22:33.855Z,1015.89
2018-06-03T09:23:33.790Z,1015.90
2018-06-03T09:24:33.742Z,1015.91
2018-06-03T09:25:33.681Z,1015.93
2018-06-03T09:26:33.636Z,1016.02
2018-06-03T09:27:33.564Z,1015.97
2018-06-03T09:28:33.528Z,1016.01
2018-06-03T09:29:33.464Z,1015.97
2018-06-03T09:30:33.389Z,1016.00
2018-06-03T09:31:33.344Z,1015.98
2018-06-03T09:32:33.276Z,1015.99
2018-06-03T09:33:33.216Z,1016.02
2018-06-03T09:34:33.181Z,1016.15
2018-06-03T09:35:33.099Z,1016.26
2018-06-03T09:36:33.042Z,1016.33
2018-06-03T09:37:32.982Z,1016.29
2018-06-03T09:38:32.930Z,1016.22
2018-06-03T09:39:32.871Z,1016.16
2018-06-03T09:40:32.810Z,1016.09
2018-06-03T09:41:32.757Z,1016.03
2018-06-03T09:42:32.696Z,1015.98
2018-06-03T09:43:32.638Z,1015.98
2018-06-03T09:44:32.586Z,1015.98
2018-06-03T09:45:32.527Z,1015.94
2018-06-03T09:46:32.466Z,1016.13
2018-06-03T09:47:32.408Z,1016.14
2018-06-03T09:48:32.355Z,1016.15
2018-06-03T09:49:32.292Z,1016.17
2018-06-03T09:50:32.236Z,1016.15
2018-06-03T09:51:32.179Z,1016.11
2018-06-03T09:52:32.120Z,1016.05
2018-06-03T09:53:32.062Z,1016.08
2018-06-03T09:54:32.009Z,1016.08
2018-06-03T09:55:31.943Z,1016.06
2018-06-03T09:56:31.889Z,1016.06
2018-06-03T09:57:31.834Z,1016.09
2018-06-03T09:58:31.783Z,1016.12
2018-06-03T09:59:31.723Z,1016.12
2018-06-03T10:00:31.668Z,1016.14
2018-06-03T10:01:31.604Z,1016.17
2018-06-03T10:02:31.546Z,1016.15
2018-06-03T10:03:31.493Z,1016.14
2018-06-03T10:04:31.433Z,1016.16
2018-06-03T10:05:31.377Z,1016.14
2018-06-03T10:06:31.317Z,1016.14
2018-06-03T10:07:31.272Z,1016.22
2018-06-03T10:08:31.224Z,1016.21
2018-06-03T10:09:31.157Z,1016.24
2018-06-03T10:10:31.090Z,1016.22
2018-06-03T10:11:31.165Z,1016.22
2018-06-03T10:12:30.978Z,1016.28
2018-06-03T10:13:30.917Z,1016.31
2018-06-03T10:14:30.862Z,1016.30
2018-06-03T10:15:30.802Z,1016.26
2018-06-03T10:16:30.742Z,1016.20
2018-06-03T10:17:30.688Z,1016.18
2018-06-03T10:18:30.631Z,1016.19
2018-06-03T10:19:30.572Z,1016.22
2018-06-03T10:20:30.513Z,1016.23
2018-06-03T10:21:30.510Z,1016.19
2018-06-03T10:22:30.401Z,1016.25
2018-06-03T10:23:30.348Z,1016.25
2018-06-03T10:24:30.286Z,1016.26
2018-06-03T10:25:30.229Z,1016.27
2018-06-03T10:26:30.175Z,1016.27
2018-06-03T10:27:30.115Z,1016.27
2018-06-03T10:28:30.059Z,1016.26
2018-06-03T10:29:29.999Z,1016.21
2018-06-03T10:30:29.950Z,1016.14
2018-06-03T10:31:29.954Z,1016.08
2018-06-03T10:32:29.871Z,1016.03
2018-06-03T10:33:29.822Z,1016.09
2018-06-03T10:34:29.741Z,1016.13
2018-06-03T10:35:30.697Z,1016.15
2018-06-03T10:36:29.624Z,1016.18
2018-06-03T10:37:29.566Z,1016.19
2018-06-03T10:38:29.532Z,1016.24
2018-06-03T10:39:30.118Z,1016.22
2018-06-03T10:40:29.492Z,1016.17
2018-06-03T10:41:29.319Z,1016.14
2018-06-03T10:42:29.260Z,1016.12
2018-06-03T10:43:29.290Z,1016.13
2018-06-03T10:44:29.146Z,1016.10
2018-06-03T10:45:29.086Z,1016.21
2018-06-03T10:46:29.031Z,1016.20
2018-06-03T10:47:29.057Z,1016.20
2018-06-03T10:48:29.205Z,1016.30
2018-06-03T10:49:28.970Z,1016.55
2018-06-03T10:50:29.474Z,1016.62
2018-06-03T10:51:28.983Z,1016.76
2018-06-03T10:52:28.686Z,1016.87
2018-06-03T10:53:28.826Z,1016.90
2018-06-03T10:54:28.588Z,1016.89
2018-06-03T10:55:28.520Z,1016.84
2018-06-03T10:56:28.624Z,1016.75
2018-06-03T10:57:28.469Z,1016.72
2018-06-03T10:58:28.350Z,1016.61
2018-06-03T10:59:28.294Z,1016.56
2018-06-03T11:00:28.263Z,1016.62
2018-06-03T11:01:28.175Z,1016.68
2018-06-03T11:02:28.124Z,1016.72
2018-06-03T11:03:28.097Z,1016.75
2018-06-03T11:04:28.012Z,1016.56
2018-06-03T11:05:27.955Z,1016.57
2018-06-03T11:06:27.916Z,1016.66
2018-06-03T11:07:27.850Z,1016.71
2018-06-03T11:08:27.832Z,1016.77
2018-06-03T11:09:27.755Z,1016.79
2018-06-03T11:10:27.687Z,1016.87
2018-06-03T11:11:27.624Z,1016.94
2018-06-03T11:12:27.567Z,1017.02
2018-06-03T11:13:27.518Z,1017.06
2018-06-03T11:14:27.458Z,1017.23
2018-06-03T11:15:27.407Z,1017.40
2018-06-03T11:16:27.352Z,1017.38
2018-06-03T11:17:27.299Z,1017.31
2018-06-03T11:18:27.241Z,1017.31
2018-06-03T11:19:27.187Z,1017.36
2018-06-03T11:20:27.135Z,1017.40
2018-06-03T11:21:27.081Z,1017.53
2018-06-03T11:22:27.030Z,1017.40
2018-06-03T11:23:26.971Z,1017.47
2018-06-03T11:24:26.991Z,1017.62
2018-06-03T11:25:26.861Z,1017.47
2018-06-03T11:26:26.810Z,1017.51
2018-06-03T11:27:26.802Z,1017.30
2018-06-03T11:28:26.702Z,1016.96
2018-06-03T11:29:26.651Z,1016.83
2018-06-03T11:30:26.601Z,1016.70
2018-06-03T11:31:26.549Z,1016.57
2018-06-03T11:32:26.497Z,1016.56
2018-06-03T11:33:26.443Z,1016.60
2018-06-03T11:34:26.387Z,1016.69
2018-06-03T11:35:26.383Z,1016.78
2018-06-03T11:36:26.283Z,1016.90
2018-06-03T11:37:26.253Z,1016.90
2018-06-03T11:38:26.174Z,1017.06
2018-06-03T11:39:26.148Z,1017.11
2018-06-03T11:40:26.069Z,1016.93
2018-06-03T11:41:26.018Z,1016.79
2018-06-03T11:42:26.047Z,1016.71
2018-06-03T11:43:25.912Z,1016.85
2018-06-03T11:44:25.859Z,1017.05
2018-06-03T11:45:25.805Z,1017.19
2018-06-03T11:46:25.780Z,1017.16
2018-06-03T11:47:25.702Z,1017.03
2018-06-03T11:48:25.659Z,1017.13
2018-06-03T11:49:25.606Z,1017.37
2018-06-03T11:50:25.571Z,1017.52
2018-06-03T11:51:25.492Z,1017.57
2018-06-03T11:52:25.443Z,1018.11
2018-06-03T11:53:25.395Z,1017.91
2018-06-03T11:54:25.337Z,1017.61
2018-06-03T11:55:25.288Z,1017.36
2018-06-03T11:56:25.233Z,1017.20
2018-06-03T11:57:25.182Z,1017.07
2018-06-03T11:58:25.135Z,1017.11
2018-06-03T11:59:25.082Z,1017.18
2018-06-03T12:00:25.030Z,1017.02
2018-06-03T12:01:24.992Z,1016.80
2018-06-03T12:02:24.930Z,1016.60
2018-06-03T12:03:24.874Z,1016.69
2018-06-03T12:04:24.828Z,1017.10