createdAt,value
2018-05-11T00:01:10.289Z,69.53
2018-05-11T00:03:38.528Z,69.33
2018-05-11T00:06:06.844Z,69.50
2018-05-11T00:08:35.456Z,69.80
2018-05-11T00:11:03.765Z,69.88
2018-05-11T00:13:32.092Z,70.36
2018-05-11T00:16:00.936Z,70.16
2018-05-11T00:18:29.251Z,70.60
2018-05-11T00:20:57.432Z,70.55
2018-05-11T00:23:26.211Z,70.42
2018-05-11T00:25:54.387Z,70.66
2018-05-11T00:28:22.613Z,70.66
2018-05-11T00:30:51.326Z,70.61
2018-05-11T00:33:19.542Z,70.96
2018-05-11T00:35:47.727Z,71.36
2018-05-11T00:38:16.202Z,71.29
2018-05-11T00:40:44.402Z,70.91
2018-05-11T00:43:12.712Z,71.07
2018-05-11T00:45:41.337Z,70.80
2018-05-11T00:48:09.539Z,71.11
2018-05-11T00:50:37.947Z,70.97
2018-05-11T00:53:06.466Z,71.04
2018-05-11T00:55:46.575Z,71.47
2018-05-11T00:58:14.761Z,71.74
2018-05-11T01:00:43.149Z,71.53
2018-05-11T01:03:11.776Z,71.95
2018-05-11T01:05:39.975Z,71.63
2018-05-11T01:08:08.386Z,71.83
2018-05-11T01:10:37.001Z,71.80
2018-05-11T01:13:05.226Z,72.00
2018-05-11T01:15:33.625Z,72.09
2018-05-11T01:18:02.106Z,71.99
2018-05-11T01:20:30.294Z,72.25
2018-05-11T01:22:58.740Z,72.80
2018-05-11T01:25:27.382Z,72.60
2018-05-11T01:27:55.574Z,73.21
2018-05-11T01:30:23.993Z,72.89
2018-05-11T01:32:52.541Z,72.81
2018-05-11T01:35:20.763Z,72.96
2018-05-11T01:37:49.173Z,72.65
2018-05-11T01:40:17.757Z,72.55
2018-05-11T01:42:46.054Z,72.67
2018-05-11T01:45:14.292Z,72.63
2018-05-11T01:47:42.984Z,72.87
2018-05-11T01:50:11.214Z,73.14
2018-05-11T01:52:39.607Z,73.55
2018-05-11T01:55:08.078Z,73.64
2018-05-11T01:57:36.282Z,73.25
2018-05-11T02:00:04.646Z,73.75
2018-05-11T02:02:33.202Z,73.63
2018-05-11T02:05:01.405Z,74.16
2018-05-11T02:07:29.772Z,73.79
2018-05-11T02:09:58.407Z,73.92
2018-05-11T02:12:26.804Z,73.66
2018-05-11T02:14:55.059Z,74.09
2018-05-11T02:17:23.596Z,74.62
2018-05-11T02:19:51.815Z,74.81
2018-05-11T02:22:20.086Z,74.55
2018-05-11T02:24:48.606Z,74.64
2018-05-11T02:27:16.841Z,74.33
2018-05-11T02:29:45.233Z,74.48
2018-05-11T02:32:13.893Z,74.28
2018-05-11T02:34:42.205Z,74.75
2018-05-11T02:37:10.419Z,74.49
2018-05-11T02:39:39.024Z,74.48
2018-05-11T02:42:07.330Z,74.34
2018-05-11T02:44:35.828Z,74.50
2018-05-11T02:47:04.271Z,74.66
2018-05-11T02:49:32.572Z,74.67
2018-05-11T02:52:00.866Z,74.78
2018-05-11T02:54:29.767Z,75.13
2018-05-11T02:57:19.084Z,74.93
2018-05-11T02:59:52.906Z,74.60
2018-05-11T03:02:21.131Z,74.77
2018-05-11T03:04:49.644Z,75.21
2018-05-11T03:07:18.174Z,75.20
2018-05-11T03:09:46.424Z,75.10
2018-05-11T03:12:14.862Z,75.21
2018-05-11T03:14:43.143Z,75.26
2018-05-11T03:17:11.484Z,74.98
2018-05-11T03:19:40.102Z,74.98
2018-05-11T03:22:08.294Z,75.20
2018-05-11T03:24:36.534Z,75.31
2018-05-11T03:27:05.223Z,75.32
2018-05-11T03:29:33.447Z,75.80
2018-05-11T03:32:01.773Z,75.76
2018-05-11T03:34:30.483Z,75.92
2018-05-11T03:36:58.871Z,76.14
2018-05-11T03:39:27.059Z,76.10
2018-05-11T03:41:55.749Z,76.22
2018-05-11T03:44:24.036Z,76.31
2018-05-11T03:46:52.369Z,76.09
2018-05-11T03:49:20.848Z,76.15
2018-05-11T03:51:49.262Z,76.18
2018-05-11T03:54:17.494Z,76.27
2018-05-11T03:56:46.105Z,76.81
2018-05-11T03:59:14.306Z,76.09
2018-05-11T04:01:54.463Z,76.13
2018-05-11T04:04:34.545Z,75.79
2018-05-11T04:07:14.742Z,75.83
2018-05-11T04:09:42.923Z,75.71
2018-05-11T04:12:11.484Z,75.53
2018-05-11T04:14:39.675Z,75.51
2018-05-11T04:17:08.134Z,75.52
2018-05-11T04:19:36.645Z,75.46
2018-05-11T04:22:05.040Z,75.36
2018-05-11T04:24:33.224Z,75.39
2018-05-11T04:27:01.844Z,75.28
2018-05-11T04:29:30.077Z,75.23
2018-05-11T04:31:58.355Z,75.12
2018-05-11T04:34:27.000Z,75.22
2018-05-11T04:36:55.222Z,75.26
2018-05-11T04:39:23.953Z,74.97
2018-05-11T04:41:52.760Z,74.87
2018-05-11T04:44:22.809Z,74.93
2018-05-11T04:46:51.676Z,75.19
2018-05-11T04:49:19.885Z,74.92
2018-05-11T04:51:48.698Z,74.83
2018-05-11T04:54:18.704Z,74.63
2018-05-11T04:56:50.726Z,74.99
2018-05-11T04:59:23.832Z,74.74
2018-05-11T05:01:59.963Z,74.64
2018-05-11T05:04:36.861Z,74.63
2018-05-11T05:07:08.865Z,74.69
2018-05-11T05:09:48.573Z,74.53
2018-05-11T05:12:18.350Z,74.22
2018-05-11T05:14:49.365Z,74.03
2018-05-11T05:17:17.674Z,73.92
2018-05-11T05:19:46.077Z,73.74
2018-05-11T05:22:14.818Z,73.69
2018-05-11T05:24:43.334Z,73.58
2018-05-11T05:27:11.526Z,73.46
2018-05-11T05:29:39.953Z,73.11
2018-05-11T05:32:08.807Z,72.65
2018-05-11T05:34:37.119Z,73.06
2018-05-11T05:37:05.321Z,72.86
2018-05-11T05:39:36.791Z,72.75
2018-05-11T05:42:08.440Z,71.91
2018-05-11T05:44:41.670Z,71.37
2018-05-11T05:47:17.295Z,70.83
2018-05-11T05:49:48.227Z,70.61
2018-05-11T05:52:17.794Z,70.24
2018-05-11T05:54:46.866Z,70.14
2018-05-11T05:57:17.660Z,69.83
2018-05-11T05:59:48.449Z,69.61
2018-05-11T06:02:19.618Z,69.19
2018-05-11T06:04:50.664Z,68.75
2018-05-11T06:07:20.028Z,68.19
2018-05-11T06:09:48.265Z,67.46
2018-05-11T06:12:16.444Z,67.40
2018-05-11T06:14:45.155Z,67.41
2018-05-11T06:17:13.415Z,67.66
2018-05-11T06:19:41.597Z,67.96
2018-05-11T06:22:10.334Z,68.14
2018-05-11T06:24:38.590Z,68.27
2018-05-11T06:27:06.949Z,68.35
2018-05-11T06:29:35.774Z,68.18
2018-05-11T06:32:04.574Z,68.34
2018-05-11T06:34:33.018Z,67.88
2018-05-11T06:37:01.629Z,67.75
2018-05-11T06:39:30.245Z,67.75
2018-05-11T06:41:58.510Z,67.57
2018-05-11T06:44:26.779Z,67.59
2018-05-11T06:46:55.267Z,67.73
2018-05-11T06:49:23.472Z,67.67
2018-05-11T06:51:51.847Z,67.72
2018-05-11T06:54:20.434Z,67.85
2018-05-11T06:56:48.768Z,67.90
2018-05-11T06:59:17.270Z,67.78
2018-05-11T07:01:46.059Z,67.34
2018-05-11T07:04:15.068Z,66.60
2018-05-11T07:06:43.257Z,66.44
2018-05-11T07:09:11.551Z,66.09
2018-05-11T07:11:40.343Z,65.93
2018-05-11T07:14:08.533Z,65.78
2018-05-11T07:16:36.945Z,64.99
2018-05-11T07:19:05.488Z,64.63
2018-05-11T07:21:33.678Z,64.65
2018-05-11T07:24:01.929Z,64.30
2018-05-11T07:26:30.704Z,63.79
2018-05-11T07:28:59.054Z,63.42
2018-05-11T07:31:27.729Z,63.42
2018-05-11T07:33:56.287Z,63.46
2018-05-11T07:36:24.470Z,63.60
2018-05-11T07:38:53.066Z,62.70
2018-05-11T07:41:21.608Z,61.91
2018-05-11T07:43:49.823Z,61.68
2018-05-11T07:46:18.293Z,60.83
2018-05-11T07:48:46.705Z,59.70
2018-05-11T07:51:14.914Z,59.06
2018-05-11T07:53:43.345Z,58.52
2018-05-11T07:56:11.889Z,57.87
2018-05-11T07:58:40.107Z,58.39
2018-05-11T08:01:08.570Z,57.82
2018-05-11T08:03:37.087Z,58.23
2018-05-11T08:06:05.299Z,58.34
2018-05-11T08:08:33.634Z,58.38
2018-05-11T08:11:02.252Z,58.61
2018-05-11T08:13:30.458Z,58.71
2018-05-11T08:15:58.853Z,59.33
2018-05-11T08:18:27.473Z,58.41
2018-05-11T08:20:55.698Z,57.73
2018-05-11T08:23:24.074Z,58.13
2018-05-11T08:25:52.563Z,58.39
2018-05-11T08:28:20.808Z,58.35
2018-05-11T08:30:49.126Z,58.29
2018-05-11T08:33:17.739Z,58.29
2018-05-11T08:35:46.045Z,56.33
2018-05-11T08:38:14.335Z,56.23
2018-05-11T08:40:42.969Z,55.56
2018-05-11T08:43:11.190Z,55.03
2018-05-11T08:45:39.621Z,54.60
2018-05-11T08:48:08.096Z,54.03
2018-05-11T08:50:36.301Z,53.94
2018-05-11T08:53:04.873Z,53.96
2018-05-11T08:55:33.294Z,54.06
2018-05-11T08:58:01.530Z,54.11
2018-05-11T09:00:29.814Z,54.14
2018-05-11T09:02:58.533Z,53.83
2018-05-11T09:05:26.689Z,52.65
2018-05-11T09:07:55.106Z,53.13
2018-05-11T09:10:23.688Z,53.63
2018-05-11T09:12:51.882Z,54.50
2018-05-11T09:15:20.244Z,53.69
2018-05-11T09:17:48.879Z,53.08
2018-05-11T09:20:17.074Z,53.14
2018-05-11T09:22:45.398Z,53.03
2018-05-11T09:25:14.021Z,53.01
2018-05-11T09:27:42.230Z,52.95
2018-05-11T09:30:10.512Z,52.81
2018-05-11T09:32:39.092Z,52.72
2018-05-11T09:35:07.334Z,53.36
2018-05-11T09:37:35.767Z,53.34
2018-05-11T09:40:04.259Z,52.77
2018-05-11T09:42:32.461Z,52.82
2018-05-11T09:45:00.939Z,52.02
2018-05-11T09:47:29.596Z,52.23
2018-05-11T09:49:57.907Z,51.65
2018-05-11T09:52:26.108Z,51.07
2018-05-11T09:54:54.701Z,51.05
2018-05-11T09:57:22.940Z,51.11
2018-05-11T09:59:51.276Z,51.13
2018-05-11T10:02:19.852Z,51.00
2018-05-11T10:04:48.043Z,50.79
2018-05-11T10:07:16.483Z,50.84
2018-05-11T10:09:45.106Z,51.18
2018-05-11T10:12:13.340Z,50.84
2018-05-11T10:14:41.607Z,50.41
2018-05-11T10:17:10.212Z,49.90
2018-05-11T10:19:38.429Z,50.69
2018-05-11T10:22:06.818Z,50.49
2018-05-11T10:24:35.442Z,50.10
2018-05-11T10:27:03.652Z,50.52
2018-05-11T10:29:32.027Z,49.12
2018-05-11T10:32:00.573Z,49.81
2018-05-11T10:34:28.913Z,48.49
2018-05-11T10:36:57.208Z,47.68
2018-05-11T10:39:25.749Z,48.09
2018-05-11T10:41:53.980Z,48.10
2018-05-11T10:44:22.365Z,47.21
2018-05-11T10:46:50.866Z,47.20
2018-05-11T10:49:19.098Z,47.57
2018-05-11T10:51:47.491Z,47.26
2018-05-11T10:54:16.197Z,46.30
2018-05-11T10:56:44.376Z,44.53
2018-05-11T10:59:12.762Z,44.47
2018-05-11T11:01:41.339Z,44.73
2018-05-11T11:04:09.533Z,44.11
2018-05-11T11:06:37.886Z,43.03
2018-05-11T11:09:06.610Z,42.69
2018-05-11T11:11:34.854Z,43.19
2018-05-11T11:14:03.136Z,42.91
2018-05-11T11:16:31.714Z,42.21
2018-05-11T11:19:00.041Z,42.33
2018-05-11T11:21:28.242Z,41.36
2018-05-11T11:23:56.848Z,40.86
2018-05-11T11:26:25.023Z,41.60
2018-05-11T11:28:53.422Z,41.69
2018-05-11T11:31:22.023Z,40.35
2018-05-11T11:33:50.263Z,40.48
2018-05-11T11:36:18.652Z,41.06
2018-05-11T11:38:47.322Z,41.70
2018-05-11T11:41:15.521Z,40.63
2018-05-11T11:43:43.893Z,39.57
2018-05-11T11:46:12.465Z,38.34
2018-05-11T11:48:40.666Z,36.39
2018-05-11T11:51:08.971Z,37.19
2018-05-11T11:53:37.604Z,34.58
2018-05-11T11:56:05.790Z,33.23
2018-05-11T11:58:34.158Z,32.51
2018-05-11T12:01:02.835Z,31.51
2018-05-11T12:03:31.093Z,30.28
2018-05-11T12:05:59.376Z,30.84
2018-05-11T12:08:27.903Z,29.57
2018-05-11T12:10:56.126Z,29.45
2018-05-11T12:13:24.453Z,28.93
2018-05-11T12:15:53.087Z,28.69
2018-05-11T12:18:21.260Z,28.14
2018-05-11T12:20:49.633Z,27.85
2018-05-11T12:23:18.251Z,26.81
2018-05-11T12:25:46.448Z,26.36
2018-05-11T12:28:14.756Z,26.79
2018-05-11T12:30:43.455Z,25.98
2018-05-11T12:33:11.647Z,25.83
2018-05-11T12:35:40.008Z,26.36
2018-05-11T12:38:08.635Z,26.43
2018-05-11T12:40:36.866Z,26.41
2018-05-11T12:43:05.167Z,26.12
2018-05-11T12:45:33.771Z,24.48
2018-05-11T12:48:01.975Z,23.17
2018-05-11T12:50:30.392Z,22.71
2018-05-11T12:52:59.043Z,22.41
2018-05-11T12:55:27.177Z,21.18
2018-05-11T12:57:55.439Z,19.91
2018-05-11T13:00:24.127Z,19.83
2018-05-11T13:02:52.305Z,19.92
2018-05-11T13:05:20.597Z,20.96
2018-05-11T13:07:49.265Z,21.57
2018-05-11T13:10:17.453Z,22.36
2018-05-11T13:12:45.787Z,24.18
2018-05-11T13:15:14.396Z,24.80
2018-05-11T13:17:42.617Z,24.43
2018-05-11T13:20:10.936Z,24.62
2018-05-11T13:22:39.558Z,24.66
2018-05-11T13:25:07.789Z,24.29
2018-05-11T13:27:36.208Z,24.10
2018-05-11T13:30:04.933Z,22.54
2018-05-11T13:32:33.127Z,21.93
2018-05-11T13:35:01.315Z,20.48
2018-05-11T13:37:29.997Z,19.43
2018-05-11T13:39:58.212Z,19.56
2018-05-11T13:42:26.627Z,20.16
2018-05-11T13:44:55.129Z,20.38
2018-05-11T13:47:23.324Z,20.34
2018-05-11T13:49:51.660Z,20.69
2018-05-11T13:52:20.242Z,19.61
2018-05-11T13:54:48.437Z,19.95
2018-05-11T13:57:16.897Z,19.26
2018-05-11T13:59:45.472Z,19.25
2018-05-11T14:02:13.697Z,19.81
2018-05-11T14:04:41.960Z,20.04
2018-05-11T14:07:10.214Z,20.18
2018-05-11T14:09:38.395Z,19.98
2018-05-11T14:12:06.619Z,19.54
2018-05-11T14:14:35.378Z,20.32
2018-05-11T14:17:03.547Z,20.84
2018-05-11T14:19:31.831Z,20.43
2018-05-11T14:22:00.512Z,19.91
2018-05-11T14:24:28.705Z,20.27
2018-05-11T14:26:57.067Z,19.85
2018-05-11T14:29:25.747Z,19.38
2018-05-11T14:31:54.014Z,19.45
2018-05-11T14:34:22.141Z,18.85
2018-05-11T14:36:50.884Z,19.77
2018-05-11T14:39:19.116Z,18.89
2018-05-11T14:41:47.280Z,18.17
2018-05-11T14:44:16.475Z,17.87
2018-05-11T14:46:44.678Z,17.60
2018-05-11T14:49:13.237Z,18.38
2018-05-11T14:51:41.803Z,18.88
2018-05-11T14:54:09.992Z,19.12
2018-05-11T14:56:38.307Z,18.04
2018-05-11T14:59:06.982Z,18.17
2018-05-11T15:01:35.203Z,18.42
2018-05-11T15:04:03.526Z,19.73
2018-05-11T15:06:32.048Z,20.33
2018-05-11T15:09:00.253Z,20.80
2018-05-11T15:11:28.664Z,21.25
2018-05-11T15:13:57.084Z,21.95
2018-05-11T15:16:25.261Z,21.99
2018-05-11T15:18:54.014Z,21.71
2018-05-11T15:21:22.712Z,21.64
2018-05-11T15:23:50.893Z,21.99
2018-05-11T15:26:19.160Z,21.80
2018-05-11T15:28:47.982Z,22.58
2018-05-11T15:31:16.361Z,22.82
2018-05-11T15:33:44.993Z,23.09
2018-05-11T15:36:13.604Z,23.47
2018-05-11T15:38:41.822Z,24.26
2018-05-11T15:41:10.011Z,23.93
2018-05-11T15:43:38.643Z,23.91
2018-05-11T15:46:06.938Z,24.37
2018-05-11T15:48:35.360Z,24.57
2018-05-11T15:51:03.880Z,25.12
2018-05-11T15:53:32.100Z,25.11
2018-05-11T15:56:00.465Z,24.94
2018-05-11T15:58:28.995Z,24.81
2018-05-11T16:00:57.194Z,25.07
2018-05-11T16:03:25.614Z,24.76
2018-05-11T16:05:54.319Z,24.93
2018-05-11T16:08:22.548Z,24.52
2018-05-11T16:10:50.735Z,24.65
2018-05-11T16:13:19.009Z,24.68
2018-05-11T16:15:47.196Z,25.23
2018-05-11T16:18:16.044Z,25.82
2018-05-11T16:20:46.539Z,25.89
2018-05-11T16:23:15.560Z,25.74
2018-05-11T16:25:43.760Z,26.12
2018-05-11T16:28:12.259Z,25.50
2018-05-11T16:30:40.966Z,25.80
2018-05-11T16:33:09.183Z,26.05
2018-05-11T16:35:37.392Z,26.41
2018-05-11T16:38:05.994Z,26.50
2018-05-11T16:40:34.307Z,26.37
2018-05-11T16:43:02.395Z,26.36
2018-05-11T16:45:31.127Z,26.37
2018-05-11T16:47:59.331Z,26.69
2018-05-11T16:50:27.503Z,26.71
2018-05-11T16:52:56.495Z,27.14
2018-05-11T16:55:25.199Z,26.81
2018-05-11T16:57:53.373Z,26.91
2018-05-11T17:00:21.558Z,27.11
2018-05-11T17:02:50.211Z,27.01
2018-05-11T17:05:18.392Z,27.21
2018-05-11T17:07:46.646Z,26.85
2018-05-11T17:10:15.375Z,26.92
2018-05-11T17:12:43.560Z,26.99
2018-05-11T17:15:12.481Z,27.06
2018-05-11T17:17:41.702Z,27.09
2018-05-11T17:20:11.007Z,27.50
2018-05-11T17:22:39.333Z,27.57
2018-05-11T17:25:08.304Z,27.82
2018-05-11T17:27:37.263Z,27.71
2018-05-11T17:30:05.552Z,28.27
2018-05-11T17:32:34.596Z,28.66
2018-05-11T17:35:03.633Z,28.49
2018-05-11T17:37:32.175Z,28.72
2018-05-11T17:40:00.843Z,28.41
2018-05-11T17:42:29.348Z,28.61
2018-05-11T17:44:58.173Z,29.05
2018-05-11T17:47:27.175Z,29.10
2018-05-11T17:49:55.400Z,29.68
2018-05-11T17:52:24.305Z,29.27
2018-05-11T17:54:53.037Z,29.53
2018-05-11T17:57:21.260Z,30.03
2018-05-11T17:59:49.436Z,29.54
2018-05-11T18:02:18.380Z,29.39
2018-05-11T18:04:46.733Z,29.64
2018-05-11T18:07:14.977Z,29.77
2018-05-11T18:09:43.895Z,29.86
2018-05-11T18:12:12.526Z,30.12
2018-05-11T18:14:40.744Z,30.05
2018-05-11T18:17:09.742Z,30.39
2018-05-11T18:19:38.864Z,30.59
2018-05-11T18:22:07.578Z,31.21
2018-05-11T18:24:35.813Z,30.75
2018-05-11T18:27:04.596Z,30.66
2018-05-11T18:29:33.451Z,31.25
2018-05-11T18:32:02.498Z,31.19
2018-05-11T18:34:31.005Z,31.02
2018-05-11T18:36:59.569Z,31.44
2018-05-11T18:39:28.455Z,31.31
2018-05-11T18:41:57.692Z,32.62
2018-05-11T18:44:25.917Z,34.94
2018-05-11T18:46:54.774Z,35.99
2018-05-11T18:49:23.919Z,36.96
2018-05-11T18:51:53.217Z,37.70
2018-05-11T18:54:22.617Z,38.29
2018-05-11T18:56:50.720Z,38.87
2018-05-11T18:59:19.302Z,39.29
2018-05-11T19:01:48.236Z,39.65
2018-05-11T19:04:17.286Z,40.44
2018-05-11T19:06:45.748Z,40.58
2018-05-11T19:09:14.345Z,41.31
2018-05-11T19:11:43.293Z,41.54
2018-05-11T19:14:12.208Z,41.72
2018-05-11T19:16:40.392Z,42.03
2018-05-11T19:19:09.374Z,42.43
2018-05-11T19:21:38.302Z,42.74
2018-05-11T19:24:07.258Z,42.98
2018-05-11T19:26:35.444Z,43.38
2018-05-11T19:29:03.658Z,43.67
2018-05-11T19:31:32.317Z,43.63
2018-05-11T19:34:00.500Z,43.60
2018-05-11T19:36:28.697Z,43.76
2018-05-11T19:38:57.430Z,44.17
2018-05-11T19:41:25.614Z,44.32
2018-05-11T19:43:53.815Z,44.60
2018-05-11T19:46:22.537Z,44.72
2018-05-11T19:48:50.717Z,44.85
2018-05-11T19:51:18.913Z,45.14
2018-05-11T19:53:47.637Z,45.47
2018-05-11T19:56:15.846Z,45.61
2018-05-11T19:58:44.108Z,46.13
2018-05-11T20:01:12.724Z,46.25
2018-05-11T20:03:40.913Z,46.42
2018-05-11T20:06:09.092Z,46.76
2018-05-11T20:08:37.751Z,46.95
2018-05-11T20:11:05.982Z,47.04
2018-05-11T20:13:34.164Z,47.38
2018-05-11T20:16:02.888Z,47.24
2018-05-11T20:18:31.080Z,47.31
2018-05-11T20:20:59.269Z,47.35
2018-05-11T20:23:28.025Z,47.47
2018-05-11T20:25:56.201Z,47.40
2018-05-11T20:28:24.391Z,47.64
2018-05-11T20:30:53.189Z,47.67
2018-05-11T20:33:21.394Z,47.79
2018-05-11T20:35:50.170Z,47.91
2018-05-11T20:38:18.818Z,47.70
2018-05-11T20:40:47.106Z,48.01
2018-05-11T20:43:15.758Z,47.86
2018-05-11T20:45:44.318Z,47.98
2018-05-11T20:48:12.513Z,47.79
2018-05-11T20:50:40.751Z,47.61
2018-05-11T20:53:09.451Z,47.56
2018-05-11T20:55:37.697Z,47.30
2018-05-11T20:58:05.881Z,47.48
2018-05-11T21:00:34.471Z,47.58
2018-05-11T21:03:02.700Z,47.34
2018-05-11T21:05:30.897Z,47.40
2018-05-11T21:07:59.555Z,47.30
2018-05-11T21:10:27.790Z,47.42
2018-05-11T21:12:55.964Z,47.35
2018-05-11T21:15:24.628Z,47.41
2018-05-11T21:17:52.826Z,47.77
2018-05-11T21:20:21.000Z,47.50
2018-05-11T21:22:49.777Z,47.31
2018-05-11T21:25:18.007Z,47.34
2018-05-11T21:27:46.179Z,47.41
2018-05-11T21:30:14.744Z,47.27
2018-05-11T21:32:42.998Z,47.42
2018-05-11T21:35:12.055Z,47.75
2018-05-11T21:37:40.494Z,47.66
2018-05-11T21:40:09.172Z,47.61
2018-05-11T21:42:37.355Z,47.54
2018-05-11T21:45:05.555Z,47.49
2018-05-11T21:47:34.212Z,47.48
2018-05-11T21:50:02.392Z,47.72
2018-05-11T21:52:30.607Z,47.62
2018-05-11T21:54:59.241Z,47.60
2018-05-11T21:57:27.434Z,47.23
2018-05-11T21:59:55.624Z,47.09
2018-05-11T22:02:24.384Z,47.27
2018-05-11T22:04:52.564Z,47.04
2018-05-11T22:07:20.740Z,46.92
2018-05-11T22:09:49.464Z,47.01
2018-05-11T22:12:17.654Z,47.10
2018-05-11T22:14:45.825Z,47.33
2018-05-11T22:17:14.555Z,47.55
2018-05-11T22:19:42.711Z,47.73
2018-05-11T22:22:10.908Z,47.91
2018-05-11T22:24:39.684Z,48.13
2018-05-11T22:27:07.884Z,48.64
2018-05-11T22:29:36.074Z,48.54
2018-05-11T22:32:04.831Z,48.78
2018-05-11T22:34:33.001Z,49.04
2018-05-11T22:37:01.300Z,49.15
2018-05-11T22:39:30.046Z,49.20
2018-05-11T22:41:58.248Z,49.20
2018-05-11T22:44:26.456Z,49.30
2018-05-11T22:46:55.272Z,49.11
2018-05-11T22:49:23.444Z,49.20
2018-05-11T22:51:51.656Z,49.16
2018-05-11T22:54:20.367Z,49.24
2018-05-11T22:56:48.552Z,49.20
2018-05-11T22:59:17.298Z,49.41
2018-05-11T23:01:45.951Z,49.55
2018-05-11T23:04:14.259Z,49.63
2018-05-11T23:06:42.436Z,49.90
2018-05-11T23:09:10.947Z,49.92
2018-05-11T23:11:39.162Z,50.06
2018-05-11T23:14:07.593Z,50.03
2018-05-11T23:16:36.103Z,50.22
2018-05-11T23:19:04.317Z,50.21
2018-05-11T23:21:32.618Z,50.30
2018-05-11T23:24:01.103Z,50.49
2018-05-11T23:26:29.292Z,50.60
2018-05-11T23:28:57.647Z,50.83
2018-05-11T23:31:26.237Z,50.65
2018-05-11T23:33:54.418Z,50.85
2018-05-11T23:36:22.818Z,50.96
2018-05-11T23:38:51.448Z,51.00
2018-05-11T23:41:19.635Z,50.96
2018-05-11T23:43:47.942Z,51.04
2018-05-11T23:46:16.435Z,51.07
2018-05-11T23:48:44.657Z,50.93
2018-05-11T23:51:12.973Z,50.91
2018-05-11T23:53:41.585Z,50.82
2018-05-11T23:56:09.771Z,50.78
2018-05-11T23:58:38.131Z,50.83
