createdAt,value
2023-01-23T00:02:09.647Z,5.88
2023-01-23T00:04:36.425Z,5.68
2023-01-23T00:07:03.637Z,5.77
2023-01-23T00:09:30.600Z,5.82
2023-01-23T00:11:57.799Z,5.74
2023-01-23T00:14:24.519Z,5.79
2023-01-23T00:16:51.249Z,5.90
2023-01-23T00:19:18.124Z,5.66
2023-01-23T00:21:44.859Z,5.74
2023-01-23T00:24:12.752Z,5.87
2023-01-23T00:26:39.593Z,5.88
2023-01-23T00:29:06.707Z,5.98
2023-01-23T00:31:35.898Z,5.90
2023-01-23T00:34:06.772Z,6.10
2023-01-23T00:36:36.532Z,5.99
2023-01-23T00:39:06.755Z,6.04
2023-01-23T00:41:33.786Z,5.47
2023-01-23T00:44:00.499Z,5.61
2023-01-23T00:46:27.273Z,5.81
2023-01-23T00:48:54.054Z,5.57
2023-01-23T00:51:20.884Z,5.73
2023-01-23T00:53:47.745Z,5.69
2023-01-23T00:56:14.463Z,5.55
2023-01-23T00:58:44.098Z,5.59
2023-01-23T01:01:11.839Z,5.74
2023-01-23T01:03:38.638Z,5.82
2023-01-23T01:06:05.914Z,6.04
2023-01-23T01:08:32.932Z,5.98
2023-01-23T01:10:59.793Z,6.04
2023-01-23T01:13:27.087Z,5.90
2023-01-23T01:15:54.502Z,5.97
2023-01-23T01:18:22.761Z,6.08
2023-01-23T01:20:49.965Z,5.94
2023-01-23T01:23:17.247Z,6.18
2023-01-23T01:25:44.001Z,5.94
2023-01-23T01:28:10.676Z,5.71
2023-01-23T01:30:37.885Z,5.78
2023-01-23T01:33:05.069Z,5.89
2023-01-23T01:35:32.317Z,5.89
2023-01-23T01:37:59.563Z,5.63
2023-01-23T01:40:34.326Z,6.03
2023-01-23T01:43:09.463Z,6.14
2023-01-23T01:46:15.153Z,6.16
2023-01-23T01:49:02.754Z,5.96
2023-01-23T01:51:39.133Z,6.18
2023-01-23T01:54:12.056Z,6.29
2023-01-23T01:56:45.754Z,6.16
2023-01-23T01:59:14.154Z,6.25
2023-01-23T02:01:46.473Z,6.06
2023-01-23T02:04:14.097Z,6.27
2023-01-23T02:06:40.928Z,5.97
2023-01-23T02:09:37.986Z,6.31
2023-01-23T02:12:05.315Z,6.03
2023-01-23T02:14:32.070Z,5.97
2023-01-23T02:17:01.245Z,5.92
2023-01-23T02:19:48.472Z,6.07
2023-01-23T02:22:54.082Z,6.25
2023-01-23T02:26:00.557Z,6.03
2023-01-23T02:28:42.171Z,6.27
2023-01-23T02:31:09.585Z,6.46
2023-01-23T02:33:36.211Z,6.53
2023-01-23T02:36:05.665Z,6.54
2023-01-23T02:38:40.201Z,6.59
2023-01-23T02:41:10.662Z,6.16
2023-01-23T02:43:38.423Z,6.45
2023-01-23T02:46:07.174Z,6.25
2023-01-23T02:48:34.061Z,6.08
2023-01-23T02:51:00.735Z,6.31
2023-01-23T02:53:27.832Z,6.11
2023-01-23T02:55:54.536Z,6.07
2023-01-23T02:58:39.744Z,6.32
2023-01-23T03:01:06.521Z,6.51
2023-01-23T03:03:33.273Z,6.03
2023-01-23T03:06:03.295Z,6.25
2023-01-23T03:08:36.226Z,6.35
2023-01-23T03:11:04.496Z,6.55
2023-01-23T03:13:31.581Z,6.27
2023-01-23T03:15:58.498Z,6.22
2023-01-23T03:18:27.717Z,5.94
2023-01-23T03:20:54.509Z,5.79
2023-01-23T03:23:21.275Z,5.95
2023-01-23T03:25:49.136Z,6.03
2023-01-23T03:28:34.197Z,6.09
2023-01-23T03:31:00.998Z,6.06
2023-01-23T03:33:27.679Z,6.04
2023-01-23T03:35:54.397Z,6.22
2023-01-23T03:38:21.099Z,6.12
2023-01-23T03:41:09.289Z,6.22
2023-01-23T03:43:35.977Z,5.99
2023-01-23T03:46:02.679Z,5.94
2023-01-23T03:48:29.420Z,6.21
2023-01-23T03:50:56.102Z,6.45
2023-01-23T03:53:23.453Z,6.35
2023-01-23T03:55:50.183Z,6.25
2023-01-23T03:58:16.906Z,6.36
2023-01-23T04:00:43.621Z,6.16
2023-01-23T04:03:10.396Z,6.20
2023-01-23T04:05:37.112Z,6.13
2023-01-23T04:08:03.994Z,6.17
2023-01-23T04:10:30.919Z,6.37
2023-01-23T04:12:57.640Z,5.93
2023-01-23T04:15:24.392Z,6.44
2023-01-23T04:17:51.113Z,6.26
2023-01-23T04:20:18.020Z,6.36
2023-01-23T04:22:44.915Z,6.41
2023-01-23T04:25:11.599Z,6.41
2023-01-23T04:27:38.267Z,6.37
2023-01-23T04:30:05.326Z,6.23
2023-01-23T04:32:31.988Z,6.42
2023-01-23T04:34:58.653Z,6.20
2023-01-23T04:37:25.358Z,6.19
2023-01-23T04:39:52.067Z,6.31
2023-01-23T04:42:18.740Z,6.62
2023-01-23T04:44:45.510Z,6.39
2023-01-23T04:47:12.221Z,6.52
2023-01-23T04:49:39.059Z,6.07
2023-01-23T04:52:05.832Z,6.32
2023-01-23T04:54:32.542Z,6.36
2023-01-23T04:56:59.556Z,6.35
2023-01-23T04:59:26.344Z,6.27
2023-01-23T05:01:53.022Z,6.71
2023-01-23T05:04:19.699Z,6.74
2023-01-23T05:06:46.390Z,6.22
2023-01-23T05:09:13.696Z,6.54
2023-01-23T05:11:40.403Z,6.39
2023-01-23T05:14:07.116Z,6.41
2023-01-23T05:16:33.818Z,6.59
2023-01-23T05:19:00.485Z,6.53
2023-01-23T05:21:27.232Z,6.62
2023-01-23T05:23:53.949Z,6.79
2023-01-23T05:26:20.875Z,6.51
2023-01-23T05:28:47.617Z,6.47
2023-01-23T05:31:14.477Z,6.63
2023-01-23T05:33:41.325Z,6.60
2023-01-23T05:36:08.449Z,6.25
2023-01-23T05:38:35.263Z,6.62
2023-01-23T05:41:02.435Z,6.79
2023-01-23T05:43:29.131Z,6.37
2023-01-23T05:45:55.901Z,6.74
2023-01-23T05:48:22.560Z,6.73
2023-01-23T05:50:49.245Z,6.38
2023-01-23T05:53:15.964Z,6.53
2023-01-23T05:55:42.696Z,6.69
2023-01-23T05:58:09.448Z,6.59
2023-01-23T06:00:36.825Z,6.27
2023-01-23T06:03:03.545Z,6.33
2023-01-23T06:05:30.345Z,6.13
2023-01-23T06:07:57.105Z,6.40
2023-01-23T06:10:24.211Z,6.53
2023-01-23T06:12:50.876Z,6.20
2023-01-23T06:15:17.592Z,6.68
2023-01-23T06:17:44.827Z,6.67
2023-01-23T06:20:12.628Z,6.29
2023-01-23T06:22:39.347Z,6.32
2023-01-23T06:25:06.585Z,6.49
2023-01-23T06:27:33.365Z,6.34
2023-01-23T06:30:00.027Z,6.30
2023-01-23T06:32:26.724Z,6.42
2023-01-23T06:34:53.527Z,6.56
2023-01-23T06:37:20.207Z,6.53
2023-01-23T06:39:46.930Z,6.33
2023-01-23T06:42:13.656Z,6.26
2023-01-23T06:44:40.348Z,6.72
2023-01-23T06:47:07.080Z,6.46
2023-01-23T06:49:33.929Z,6.54
2023-01-23T06:52:00.629Z,6.47
2023-01-23T06:54:27.355Z,6.23
2023-01-23T06:56:54.124Z,6.58
2023-01-23T06:59:20.797Z,6.35
2023-01-23T07:01:47.519Z,6.31
2023-01-23T07:04:14.208Z,6.44
2023-01-23T07:06:40.872Z,6.65
2023-01-23T07:09:07.651Z,6.33
2023-01-23T07:11:36.107Z,6.30
2023-01-23T07:14:02.943Z,6.58
2023-01-23T07:16:29.728Z,6.36
2023-01-23T07:18:59.162Z,6.63
2023-01-23T07:21:25.941Z,6.35
2023-01-23T07:23:52.667Z,6.29
2023-01-23T07:26:19.574Z,6.44
2023-01-23T07:28:46.301Z,6.21
2023-01-23T07:31:13.215Z,6.45
2023-01-23T07:33:39.981Z,6.52
2023-01-23T07:36:07.712Z,6.45
2023-01-23T07:38:34.662Z,6.74
2023-01-23T07:41:01.393Z,6.58
2023-01-23T07:43:28.121Z,6.57
2023-01-23T07:45:54.857Z,6.56
2023-01-23T07:48:21.586Z,6.44
2023-01-23T07:50:48.327Z,6.63
2023-01-23T07:53:15.027Z,6.51
2023-01-23T07:55:41.731Z,6.07
2023-01-23T07:58:08.454Z,6.31
2023-01-23T08:00:35.283Z,6.21
2023-01-23T08:03:02.117Z,6.25
2023-01-23T08:05:28.840Z,6.37
2023-01-23T08:08:11.435Z,6.46
2023-01-23T08:10:39.202Z,6.35
2023-01-23T08:13:05.956Z,6.31
2023-01-23T08:15:32.668Z,6.24
2023-01-23T08:17:59.398Z,6.38
2023-01-23T08:20:26.123Z,6.00
2023-01-23T08:22:52.864Z,6.19
2023-01-23T08:25:19.699Z,6.30
2023-01-23T08:27:46.407Z,6.18
2023-01-23T08:30:13.556Z,6.57
2023-01-23T08:32:40.242Z,6.43
2023-01-23T08:35:07.454Z,6.11
2023-01-23T08:37:34.553Z,6.47
2023-01-23T08:40:01.414Z,6.15
2023-01-23T08:42:28.239Z,6.23
2023-01-23T08:44:54.991Z,6.28
2023-01-23T08:47:21.868Z,6.38
2023-01-23T08:49:48.558Z,6.40
2023-01-23T08:52:15.410Z,6.15
2023-01-23T08:54:42.135Z,6.40
2023-01-23T08:57:08.908Z,6.62
2023-01-23T08:59:35.583Z,6.49
2023-01-23T09:02:02.729Z,6.32
2023-01-23T09:04:29.509Z,6.71
2023-01-23T09:06:56.216Z,6.27
2023-01-23T09:09:24.240Z,6.78
2023-01-23T09:11:51.063Z,6.30
2023-01-23T09:14:18.005Z,6.57
2023-01-23T09:16:44.992Z,6.66
2023-01-23T09:19:12.875Z,6.66
2023-01-23T09:21:40.021Z,6.52
2023-01-23T09:24:06.953Z,6.45
2023-01-23T09:26:33.669Z,6.71
2023-01-23T09:29:00.379Z,6.80
2023-01-23T09:31:27.185Z,6.54
2023-01-23T09:33:54.109Z,6.95
2023-01-23T09:36:33.710Z,6.70
2023-01-23T09:39:07.511Z,6.69
2023-01-23T09:41:34.396Z,6.95
2023-01-23T09:44:11.515Z,6.95
2023-01-23T09:46:42.162Z,6.87
2023-01-23T09:49:19.717Z,6.99
2023-01-23T09:52:01.143Z,7.25
2023-01-23T09:55:04.252Z,7.28
2023-01-23T09:57:41.676Z,6.89
2023-01-23T10:00:30.896Z,7.26
2023-01-23T10:03:00.216Z,7.17
2023-01-23T10:05:44.030Z,7.07
2023-01-23T10:08:18.208Z,7.09
2023-01-23T10:10:50.546Z,7.27
2023-01-23T10:13:17.288Z,7.37
2023-01-23T10:16:12.763Z,7.40
2023-01-23T10:18:54.561Z,7.50
2023-01-23T10:21:26.541Z,7.43
2023-01-23T10:24:38.005Z,7.51
2023-01-23T10:27:16.022Z,7.51
2023-01-23T10:29:48.729Z,7.36
2023-01-23T10:32:25.650Z,7.26
2023-01-23T10:35:02.216Z,7.35
2023-01-23T10:37:43.057Z,7.25
2023-01-23T10:40:15.198Z,7.58
2023-01-23T10:42:41.959Z,7.37
2023-01-23T10:45:18.176Z,7.24
2023-01-23T10:47:50.115Z,7.69
2023-01-23T10:50:36.373Z,7.35
2023-01-23T10:53:08.581Z,7.58
2023-01-23T10:55:35.348Z,7.70
2023-01-23T10:58:03.276Z,7.36
2023-01-23T11:00:45.247Z,7.61
2023-01-23T11:03:40.866Z,7.83
2023-01-23T11:06:10.024Z,7.61
2023-01-23T11:08:49.947Z,8.11
2023-01-23T11:11:16.668Z,8.04
2023-01-23T11:13:45.995Z,7.77
2023-01-23T11:16:19.488Z,7.92
2023-01-23T11:19:02.945Z,7.66
2023-01-23T11:21:30.487Z,8.05
2023-01-23T11:24:38.140Z,8.10
2023-01-23T11:27:16.034Z,8.14
2023-01-23T11:29:48.723Z,8.14
2023-01-23T11:32:17.489Z,7.85
2023-01-23T11:34:50.867Z,7.79
2023-01-23T11:37:35.104Z,8.02
2023-01-23T11:40:28.225Z,8.02
2023-01-23T11:42:55.742Z,7.88
2023-01-23T11:49:10.097Z,7.97
2023-01-23T11:51:42.149Z,7.98
2023-01-23T11:54:17.360Z,8.06
2023-01-23T11:56:50.285Z,8.08
2023-01-23T11:59:19.970Z,8.07
2023-01-23T12:02:34.488Z,8.21
2023-01-23T12:05:20.475Z,7.96
2023-01-23T12:08:23.467Z,8.21
2023-01-23T12:11:16.781Z,8.28
2023-01-23T12:13:46.421Z,8.36
2023-01-23T12:16:22.386Z,8.20
2023-01-23T12:19:11.771Z,8.29
2023-01-23T12:21:41.408Z,8.44
2023-01-23T12:24:40.041Z,8.51
2023-01-23T12:27:19.086Z,8.42
2023-01-23T12:30:05.559Z,8.45
2023-01-23T12:32:50.585Z,8.72
2023-01-23T12:35:41.699Z,8.70
2023-01-23T12:38:30.675Z,8.82
2023-01-23T12:41:23.657Z,8.71
2023-01-23T12:44:01.930Z,8.81
2023-01-23T12:46:51.680Z,8.60
2023-01-23T12:49:31.972Z,8.91
2023-01-23T12:52:18.948Z,9.10
2023-01-23T12:54:57.070Z,9.21
2023-01-23T12:57:52.526Z,8.92
2023-01-23T13:00:48.512Z,9.01
2023-01-23T13:03:45.714Z,9.20
2023-01-23T13:06:38.062Z,9.24
2023-01-23T13:09:18.918Z,9.01
2023-01-23T13:11:58.834Z,9.13
2023-01-23T13:15:03.438Z,8.91
2023-01-23T13:17:37.532Z,9.03
2023-01-23T13:20:41.828Z,9.31
2023-01-23T13:23:30.723Z,9.23
2023-01-23T13:26:15.874Z,9.23
2023-01-23T13:28:45.899Z,9.12
2023-01-23T13:31:27.536Z,8.78
2023-01-23T13:34:06.763Z,9.08
2023-01-23T13:36:41.688Z,9.09
2023-01-23T13:39:17.601Z,9.03
2023-01-23T13:41:46.339Z,8.92
2023-01-23T13:44:22.992Z,9.12
2023-01-23T14:24:57.053Z,8.89
2023-01-23T14:27:52.002Z,8.54
2023-01-23T14:30:28.338Z,8.63
2023-01-23T14:32:55.502Z,8.79
2023-01-23T14:35:32.154Z,8.84
2023-01-23T14:38:08.419Z,8.43
2023-01-23T14:40:49.484Z,8.46
2023-01-23T14:43:27.809Z,8.85
2023-01-23T14:46:00.166Z,8.67
2023-01-23T14:48:28.115Z,8.61
2023-01-23T14:51:29.154Z,8.47
2023-01-23T14:54:01.941Z,8.47
2023-01-23T14:56:35.682Z,8.57
2023-01-23T14:59:06.047Z,8.60
2023-01-23T15:01:35.640Z,8.60
2023-01-23T15:04:19.513Z,8.20
2023-01-23T15:06:52.612Z,8.40
2023-01-23T15:09:45.719Z,8.59
2023-01-23T15:12:17.406Z,8.32
2023-01-23T15:14:45.174Z,8.53
2023-01-23T15:17:19.754Z,8.69
2023-01-23T15:19:59.423Z,8.66
2023-01-23T15:22:28.858Z,8.68
2023-01-23T15:24:56.536Z,8.48
2023-01-23T15:27:33.432Z,8.43
2023-01-23T15:30:29.009Z,8.63
2023-01-23T15:32:56.922Z,8.48
2023-01-23T15:35:24.830Z,8.49
2023-01-23T15:37:56.076Z,8.55
2023-01-23T15:40:27.796Z,8.51
2023-01-23T15:43:13.124Z,8.70
2023-01-23T15:45:39.890Z,8.52
2023-01-23T15:48:06.880Z,8.35
2023-01-23T15:50:33.643Z,8.67
2023-01-23T15:53:00.494Z,9.15
2023-01-23T15:55:28.712Z,8.59
2023-01-23T15:57:56.159Z,8.67
2023-01-23T16:00:25.391Z,8.36
2023-01-23T16:02:56.836Z,8.67
2023-01-23T16:05:37.446Z,8.49
2023-01-23T16:08:06.477Z,8.33
2023-01-23T16:10:39.845Z,8.57
2023-01-23T16:13:07.970Z,8.45
2023-01-23T16:15:35.868Z,8.25
2023-01-23T16:18:06.460Z,8.50
2023-01-23T16:20:39.347Z,8.59
2023-01-23T16:23:15.564Z,8.24
2023-01-23T16:25:45.788Z,8.28
2023-01-23T16:28:13.152Z,8.55
2023-01-23T16:30:39.842Z,8.39
2023-01-23T16:33:06.813Z,8.76
2023-01-23T16:35:33.901Z,8.29
2023-01-23T16:38:00.704Z,8.06
2023-01-23T16:40:30.612Z,8.40
2023-01-23T16:42:57.479Z,8.02
2023-01-23T16:45:29.359Z,8.00
2023-01-23T16:47:56.445Z,8.27
2023-01-23T16:50:31.912Z,7.72
2023-01-23T16:53:07.984Z,7.94
2023-01-23T16:55:40.092Z,7.94
2023-01-23T16:58:13.881Z,8.25
2023-01-23T17:00:42.508Z,8.04
2023-01-23T17:03:10.440Z,8.06
2023-01-23T17:05:37.337Z,8.06
2023-01-23T17:08:17.795Z,7.98
2023-01-23T17:10:47.038Z,7.83
2023-01-23T17:13:16.143Z,7.99
2023-01-23T17:15:43.046Z,7.89
2023-01-23T17:18:27.111Z,8.09
2023-01-23T17:20:55.218Z,7.78
2023-01-23T17:23:23.554Z,8.33
2023-01-23T17:26:00.262Z,8.07
2023-01-23T17:28:28.213Z,7.94
2023-01-23T17:30:55.706Z,8.17
2023-01-23T17:33:31.760Z,8.24
2023-01-23T17:36:00.064Z,7.94
2023-01-23T17:38:34.537Z,8.24
2023-01-23T17:41:01.992Z,7.99
2023-01-23T17:43:29.479Z,8.11
2023-01-23T17:45:56.594Z,8.01
2023-01-23T17:48:38.700Z,8.34
2023-01-23T17:51:12.675Z,8.12
2023-01-23T17:53:39.975Z,8.08
2023-01-23T17:56:07.844Z,8.29
2023-01-23T17:58:34.627Z,8.16
2023-01-23T18:01:01.579Z,8.11
2023-01-23T18:03:28.325Z,8.05
2023-01-23T18:05:55.019Z,8.26
2023-01-23T18:08:22.893Z,7.83
2023-01-23T18:10:53.356Z,8.00
2023-01-23T18:13:29.160Z,8.38
2023-01-23T18:15:58.680Z,8.44
2023-01-23T18:18:34.259Z,8.20
2023-01-23T18:21:02.922Z,8.39
2023-01-23T18:23:32.515Z,8.47
2023-01-23T18:26:32.293Z,8.49
2023-01-23T18:29:17.644Z,8.48
2023-01-23T18:32:00.626Z,8.45
2023-01-23T18:35:03.065Z,8.31
2023-01-23T18:37:55.594Z,8.38
2023-01-23T18:40:47.039Z,8.61
2023-01-23T18:43:31.894Z,8.60
2023-01-23T18:45:58.857Z,8.15
2023-01-23T18:48:26.312Z,8.36
2023-01-23T18:51:16.836Z,8.62
2023-01-23T18:53:55.828Z,8.60
2023-01-23T18:56:42.326Z,8.68
2023-01-23T18:59:39.936Z,8.76
2023-01-23T19:02:21.841Z,8.72
2023-01-23T19:05:03.745Z,8.52
2023-01-23T19:07:30.583Z,8.45
2023-01-23T19:09:57.647Z,8.48
2023-01-23T19:12:44.618Z,8.30
2023-01-23T19:15:25.051Z,8.70
2023-01-23T19:18:09.447Z,8.55
2023-01-23T19:20:45.390Z,8.60
2023-01-23T19:23:38.886Z,8.68
2023-01-23T19:26:05.963Z,8.53
2023-01-23T19:28:32.908Z,8.14
2023-01-23T19:31:00.308Z,8.44
2023-01-23T19:33:27.081Z,8.25
2023-01-23T19:35:56.776Z,8.44
2023-01-23T19:38:23.696Z,8.36
2023-01-23T19:40:50.681Z,8.60
2023-01-23T19:43:17.967Z,8.62
2023-01-23T19:45:45.644Z,8.60
2023-01-23T19:48:13.022Z,8.47
2023-01-23T19:50:40.385Z,8.64
2023-01-23T19:53:07.478Z,8.64
2023-01-23T19:55:36.480Z,8.42
2023-01-23T19:58:03.302Z,8.41
2023-01-23T20:00:33.578Z,8.72
2023-01-23T20:03:00.227Z,8.63
2023-01-23T20:05:27.453Z,8.66
2023-01-23T20:07:54.205Z,8.54
2023-01-23T20:10:21.504Z,8.72
2023-01-23T20:12:55.500Z,8.74
2023-01-23T20:15:25.678Z,8.55
2023-01-23T20:17:53.290Z,8.59
2023-01-23T20:20:21.387Z,8.69
2023-01-23T20:22:48.695Z,8.65
2023-01-23T20:25:16.924Z,8.73
2023-01-23T20:27:43.814Z,8.69
2023-01-23T20:30:17.067Z,8.71
2023-01-23T20:32:43.971Z,8.72
2023-01-23T20:35:11.654Z,8.76
2023-01-23T20:37:38.432Z,8.45
2023-01-23T20:40:05.675Z,8.66
2023-01-23T20:42:33.879Z,8.64
2023-01-23T20:45:00.528Z,8.45
2023-01-23T20:47:27.229Z,8.64
2023-01-23T20:49:53.924Z,8.86
2023-01-23T20:52:38.933Z,8.89
2023-01-23T20:55:05.950Z,8.43
2023-01-23T20:57:51.724Z,8.53
2023-01-23T21:00:18.854Z,8.49
2023-01-23T21:02:45.641Z,8.55
2023-01-23T21:05:12.438Z,8.58
2023-01-23T21:07:39.080Z,8.67
2023-01-23T21:10:06.539Z,8.54
2023-01-23T21:12:33.442Z,8.58
2023-01-23T21:15:00.981Z,8.41
2023-01-23T21:17:27.722Z,8.62
2023-01-23T21:19:54.414Z,8.84
2023-01-23T21:22:21.122Z,9.00
2023-01-23T21:24:47.765Z,9.30
2023-01-23T21:27:14.483Z,9.32
2023-01-23T21:29:41.340Z,9.01
2023-01-23T21:32:08.212Z,8.83
2023-01-23T21:34:35.024Z,8.93
2023-01-23T21:37:01.816Z,8.86
2023-01-23T21:39:28.520Z,8.67
2023-01-23T21:41:55.152Z,8.66
2023-01-23T21:44:21.804Z,8.70
2023-01-23T21:46:49.287Z,8.47
2023-01-23T21:49:16.142Z,8.69
2023-01-23T21:51:43.149Z,8.77
2023-01-23T21:54:09.933Z,8.79
2023-01-23T21:56:36.715Z,8.71
2023-01-23T21:59:03.715Z,8.62
2023-01-23T22:01:36.251Z,8.73
2023-01-23T22:04:18.464Z,8.86
2023-01-23T22:06:46.435Z,8.77
2023-01-23T22:09:18.287Z,8.83
2023-01-23T22:11:46.428Z,8.79
2023-01-23T22:14:13.622Z,8.58
2023-01-23T22:16:49.842Z,8.71
2023-01-23T22:19:21.056Z,8.54
2023-01-23T22:21:49.530Z,8.81
2023-01-23T22:24:16.232Z,8.78
2023-01-23T22:26:43.698Z,8.77
2023-01-23T22:29:15.205Z,8.59
2023-01-23T22:31:42.847Z,8.62
2023-01-23T22:34:09.888Z,8.65
2023-01-23T22:36:36.901Z,8.71
2023-01-23T22:39:04.158Z,8.49
2023-01-23T22:41:31.084Z,8.64
2023-01-23T22:43:59.477Z,8.49
2023-01-23T22:46:26.494Z,8.77
2023-01-23T22:48:53.182Z,8.70
2023-01-23T22:51:24.365Z,8.70
2023-01-23T22:53:52.189Z,8.73
2023-01-23T22:56:19.016Z,9.08
2023-01-23T22:58:47.163Z,9.14
2023-01-23T23:01:14.248Z,9.13
2023-01-23T23:03:41.506Z,8.98
2023-01-23T23:06:10.592Z,9.21
2023-01-23T23:08:37.328Z,9.17
2023-01-23T23:11:06.857Z,9.15
2023-01-23T23:13:36.794Z,9.17
2023-01-23T23:16:08.996Z,9.20
2023-01-23T23:18:38.265Z,9.11
2023-01-23T23:21:09.917Z,9.20
2023-01-23T23:23:36.994Z,9.18
2023-01-23T23:26:05.759Z,9.23
2023-01-23T23:28:34.184Z,9.24
2023-01-23T23:31:01.328Z,9.23
2023-01-23T23:33:28.365Z,8.99
2023-01-23T23:35:55.280Z,9.25
2023-01-23T23:38:22.156Z,9.21
2023-01-23T23:41:06.485Z,9.10
2023-01-23T23:43:33.827Z,9.24
2023-01-23T23:46:02.885Z,9.29
2023-01-23T23:48:30.337Z,9.31
2023-01-23T23:51:00.157Z,9.24
2023-01-23T23:53:27.154Z,9.18
2023-01-23T23:55:54.205Z,9.15
2023-01-23T23:58:20.960Z,9.03
