createdAt,value
2018-04-30T00:02:00.153Z,231.27
2018-04-30T00:04:27.687Z,197.33
2018-04-30T00:06:55.226Z,209.63
2018-04-30T00:09:22.790Z,227.47
2018-04-30T00:11:50.788Z,207.00
2018-04-30T00:14:18.327Z,174.43
2018-04-30T00:16:45.860Z,226.73
2018-04-30T00:19:13.441Z,227.77
2018-04-30T00:21:40.973Z,217.97
2018-04-30T00:24:08.513Z,231.10
2018-04-30T00:26:36.077Z,251.03
2018-04-30T00:29:03.667Z,165.00
2018-04-30T00:31:31.199Z,191.40
2018-04-30T00:33:58.739Z,204.77
2018-04-30T00:36:26.300Z,197.87
2018-04-30T00:38:53.882Z,154.63
2018-04-30T00:41:21.833Z,202.83
2018-04-30T00:43:49.362Z,212.50
2018-04-30T00:46:16.907Z,228.30
2018-04-30T00:48:44.475Z,199.73
2018-04-30T00:51:12.022Z,199.10
2018-04-30T00:53:39.589Z,224.37
2018-04-30T00:56:07.119Z,253.30
2018-04-30T00:58:34.679Z,269.20
2018-04-30T01:01:02.213Z,263.77
2018-04-30T01:03:30.230Z,241.17
2018-04-30T01:05:57.763Z,201.57
2018-04-30T01:08:25.288Z,197.03
2018-04-30T01:10:52.856Z,160.97
2018-04-30T01:13:20.436Z,139.93
2018-04-30T01:15:48.162Z,151.40
2018-04-30T01:18:15.700Z,177.93
2018-04-30T01:20:43.265Z,125.37
2018-04-30T01:23:11.259Z,168.90
2018-04-30T01:25:38.807Z,139.63
2018-04-30T01:28:06.347Z,146.30
2018-04-30T01:30:33.914Z,137.03
2018-04-30T01:33:01.446Z,150.60
2018-04-30T01:35:29.016Z,159.50
2018-04-30T01:37:56.547Z,107.10
2018-04-30T01:40:24.104Z,100.07
2018-04-30T01:42:51.880Z,140.93
2018-04-30T01:45:19.428Z,110.53
2018-04-30T01:47:46.966Z,140.73
2018-04-30T01:50:14.902Z,125.53
2018-04-30T01:52:42.435Z,129.90
2018-04-30T01:55:09.984Z,126.07
2018-04-30T01:57:37.547Z,115.20
2018-04-30T02:00:05.511Z,116.37
2018-04-30T02:02:33.077Z,123.87
2018-04-30T02:05:00.616Z,126.30
2018-04-30T02:07:28.288Z,135.40
2018-04-30T02:09:55.874Z,128.77
2018-04-30T02:12:23.409Z,116.73
2018-04-30T02:14:50.975Z,107.33
2018-04-30T02:17:18.530Z,126.33
2018-04-30T02:19:46.060Z,103.20
2018-04-30T02:22:14.162Z,125.50
2018-04-30T02:24:41.695Z,75.87
2018-04-30T02:27:09.231Z,106.93
2018-04-30T02:29:37.123Z,98.50
2018-04-30T02:32:04.663Z,83.00
2018-04-30T02:34:32.438Z,117.57
2018-04-30T02:36:59.991Z,124.97
2018-04-30T02:39:27.527Z,102.73
2018-04-30T02:41:55.106Z,71.83
2018-04-30T02:44:22.654Z,75.30
2018-04-30T02:46:50.186Z,90.90
2018-04-30T02:49:17.740Z,89.90
2018-04-30T02:51:45.281Z,90.33
2018-04-30T02:54:13.275Z,98.77
2018-04-30T02:56:40.806Z,88.17
2018-04-30T02:59:08.408Z,85.57
2018-04-30T03:01:35.923Z,95.63
2018-04-30T03:04:03.460Z,113.20
2018-04-30T03:06:30.994Z,104.50
2018-04-30T03:08:58.561Z,99.33
2018-04-30T03:11:26.129Z,106.40
2018-04-30T03:13:53.672Z,122.93
2018-04-30T03:16:21.236Z,132.83
2018-04-30T03:18:48.784Z,99.73
2018-04-30T03:21:16.353Z,137.40
2018-04-30T03:23:43.886Z,92.27
2018-04-30T03:26:11.452Z,113.93
2018-04-30T03:28:38.990Z,105.20
2018-04-30T03:31:06.567Z,123.87
2018-04-30T03:33:34.144Z,138.13
2018-04-30T03:36:01.684Z,125.50
2018-04-30T03:38:29.444Z,147.37
2018-04-30T03:40:57.019Z,138.43
2018-04-30T03:43:24.571Z,159.30
2018-04-30T03:45:52.134Z,159.67
2018-04-30T03:48:19.674Z,153.80
2018-04-30T03:50:47.241Z,130.80
2018-04-30T03:53:14.771Z,161.63
2018-04-30T03:55:42.400Z,144.57
2018-04-30T03:58:09.949Z,191.43
2018-04-30T04:00:49.243Z,149.87
2018-04-30T04:03:28.782Z,169.70
2018-04-30T04:06:08.262Z,165.00
2018-04-30T04:08:35.831Z,187.07
2018-04-30T04:11:03.371Z,136.73
2018-04-30T04:13:30.931Z,177.77
2018-04-30T04:15:58.472Z,210.13
2018-04-30T04:18:26.071Z,173.87
2018-04-30T04:20:53.747Z,211.80
2018-04-30T04:23:21.356Z,183.33
2018-04-30T04:25:48.890Z,238.90
2018-04-30T04:28:16.454Z,203.23
2018-04-30T04:30:44.001Z,208.17
2018-04-30T04:33:11.563Z,212.77
2018-04-30T04:35:39.099Z,201.23
2018-04-30T04:38:06.659Z,198.03
2018-04-30T04:40:34.201Z,188.60
2018-04-30T04:43:01.760Z,240.17
2018-04-30T04:45:29.316Z,246.57
2018-04-30T04:47:56.855Z,237.87
2018-04-30T04:50:24.423Z,243.50
2018-04-30T04:52:51.964Z,220.93
2018-04-30T04:55:19.528Z,217.20
2018-04-30T04:57:47.064Z,203.80
2018-04-30T05:00:14.658Z,214.70
2018-04-30T05:02:42.202Z,286.67
2018-04-30T05:05:09.745Z,264.93
2018-04-30T05:07:37.296Z,253.30
2018-04-30T05:10:04.847Z,279.23
2018-04-30T05:12:32.402Z,236.63
2018-04-30T05:14:59.967Z,248.57
2018-04-30T05:17:27.515Z,239.97
2018-04-30T05:19:55.072Z,243.43
2018-04-30T05:22:22.612Z,249.60
2018-04-30T05:24:50.162Z,226.30
2018-04-30T05:27:17.705Z,211.00
2018-04-30T05:29:45.274Z,237.33
2018-04-30T05:32:12.955Z,224.50
2018-04-30T05:34:40.506Z,241.03
2018-04-30T05:37:08.039Z,243.00
2018-04-30T05:39:35.614Z,220.50
2018-04-30T05:42:03.211Z,215.30
2018-04-30T05:44:30.811Z,220.70
2018-04-30T05:46:58.341Z,223.33
2018-04-30T05:49:25.870Z,223.10
2018-04-30T05:51:53.845Z,232.47
2018-04-30T05:54:21.378Z,211.20
2018-04-30T05:56:48.908Z,236.90
2018-04-30T05:59:16.465Z,204.70
2018-04-30T06:01:43.986Z,198.00
2018-04-30T06:04:11.608Z,215.83
2018-04-30T06:06:39.137Z,201.73
2018-04-30T06:09:06.678Z,178.47
2018-04-30T06:11:34.437Z,184.47
2018-04-30T06:14:01.967Z,164.07
2018-04-30T06:16:29.498Z,190.50
2018-04-30T06:18:57.929Z,174.87
2018-04-30T06:21:25.596Z,159.27
2018-04-30T06:23:53.130Z,159.47
2018-04-30T06:26:20.662Z,154.23
2018-04-30T06:28:48.222Z,172.87
2018-04-30T06:31:16.229Z,174.63
2018-04-30T06:33:43.759Z,163.17
2018-04-30T06:36:11.286Z,154.77
2018-04-30T06:38:39.270Z,170.40
2018-04-30T06:41:06.806Z,199.73
2018-04-30T06:43:34.338Z,166.33
2018-04-30T06:46:01.881Z,183.27
2018-04-30T06:48:29.429Z,188.53
2018-04-30T06:50:57.110Z,171.30
2018-04-30T06:53:24.705Z,188.80
2018-04-30T06:55:52.213Z,181.73
2018-04-30T06:58:20.171Z,197.27
2018-04-30T07:00:47.692Z,170.73
2018-04-30T07:03:15.218Z,184.60
2018-04-30T07:05:42.821Z,200.10
2018-04-30T07:08:10.346Z,195.97
2018-04-30T07:10:37.866Z,216.73
2018-04-30T07:13:05.418Z,211.07
2018-04-30T07:15:32.993Z,234.53
2018-04-30T07:18:00.517Z,209.37
2018-04-30T07:20:28.045Z,191.77
2018-04-30T07:22:56.013Z,214.47
2018-04-30T07:25:23.533Z,190.67
2018-04-30T07:27:51.144Z,236.33
2018-04-30T07:30:18.674Z,220.93
2018-04-30T07:32:46.203Z,205.63
2018-04-30T07:35:13.725Z,238.07
2018-04-30T07:37:41.273Z,170.50
2018-04-30T07:40:08.829Z,164.50
2018-04-30T07:42:36.441Z,152.97
2018-04-30T07:45:03.981Z,128.70
2018-04-30T07:47:31.509Z,121.50
2018-04-30T07:49:59.073Z,115.30
2018-04-30T07:52:26.601Z,105.03
2018-04-30T07:54:54.153Z,79.03
2018-04-30T07:57:21.776Z,74.53
2018-04-30T07:59:49.246Z,79.93
2018-04-30T08:02:16.769Z,64.63
2018-04-30T08:04:44.321Z,62.87
2018-04-30T08:07:11.850Z,66.13
2018-04-30T08:09:39.397Z,60.10
2018-04-30T08:12:06.970Z,70.77
2018-04-30T08:14:34.511Z,63.90
2018-04-30T08:17:02.062Z,66.87
2018-04-30T08:19:29.780Z,65.57
2018-04-30T08:21:57.315Z,66.17
2018-04-30T08:24:24.846Z,51.33
2018-04-30T08:26:52.432Z,59.43
2018-04-30T08:29:19.969Z,53.33
2018-04-30T08:31:47.539Z,48.87
2018-04-30T08:34:15.062Z,44.07
2018-04-30T08:36:42.656Z,45.00
2018-04-30T08:39:10.215Z,42.37
2018-04-30T08:41:37.749Z,32.17
2018-04-30T08:44:05.270Z,35.40
2018-04-30T08:46:32.859Z,36.50
2018-04-30T08:49:00.392Z,34.13
2018-04-30T08:51:27.909Z,27.53
2018-04-30T08:53:55.488Z,33.40
2018-04-30T08:56:23.001Z,26.50
2018-04-30T08:58:50.539Z,28.60
2018-04-30T09:01:18.094Z,21.57
2018-04-30T09:03:45.620Z,27.77
2018-04-30T09:06:13.666Z,22.57
2018-04-30T09:08:41.189Z,25.00
2018-04-30T09:11:08.790Z,23.60
2018-04-30T09:13:36.334Z,22.20
2018-04-30T09:16:03.852Z,26.27
2018-04-30T09:18:31.405Z,15.43
2018-04-30T09:20:58.931Z,17.43
2018-04-30T09:23:26.492Z,18.40
2018-04-30T09:25:54.071Z,19.83
2018-04-30T09:28:21.599Z,15.67
2018-04-30T09:30:49.121Z,20.53
2018-04-30T09:33:16.866Z,15.83
2018-04-30T09:35:44.378Z,14.53
2018-04-30T09:38:11.893Z,15.37
2018-04-30T09:40:39.465Z,13.53
2018-04-30T09:43:07.002Z,16.20
2018-04-30T09:45:34.527Z,13.40
2018-04-30T09:48:02.065Z,12.80
2018-04-30T09:50:29.577Z,18.73
2018-04-30T09:52:57.245Z,18.03
2018-04-30T09:55:24.766Z,20.10
2018-04-30T09:57:52.357Z,13.30
2018-04-30T10:00:20.266Z,8.97
2018-04-30T10:02:47.782Z,9.40
2018-04-30T10:05:15.293Z,10.80
2018-04-30T10:07:43.199Z,8.03
2018-04-30T10:10:10.721Z,8.40
2018-04-30T10:12:38.236Z,7.70
2018-04-30T10:15:05.887Z,7.00
2018-04-30T10:17:33.409Z,7.13
2018-04-30T10:20:00.925Z,8.50
2018-04-30T10:22:28.465Z,8.23
2018-04-30T10:24:55.979Z,7.40
2018-04-30T10:27:23.513Z,8.50
2018-04-30T10:29:51.035Z,8.07
2018-04-30T10:32:18.556Z,8.63
2018-04-30T10:34:46.093Z,8.00
2018-04-30T10:37:13.629Z,8.20
2018-04-30T10:39:41.145Z,6.40
2018-04-30T10:42:08.681Z,7.57
2018-04-30T10:44:36.200Z,11.83
2018-04-30T10:47:03.751Z,11.60
2018-04-30T10:49:31.261Z,7.47
2018-04-30T10:51:59.011Z,11.40
2018-04-30T10:54:26.557Z,10.17
2018-04-30T10:56:54.073Z,9.97
2018-04-30T10:59:21.639Z,6.90
2018-04-30T11:01:49.152Z,6.43
2018-04-30T11:04:16.661Z,7.10
2018-04-30T11:06:44.199Z,9.80
2018-04-30T11:09:11.705Z,6.13
2018-04-30T11:11:39.241Z,7.60
2018-04-30T11:14:06.770Z,9.00
2018-04-30T11:16:34.425Z,6.90
2018-04-30T11:19:01.947Z,11.50
2018-04-30T11:21:29.494Z,6.10
2018-04-30T11:23:57.251Z,7.50
2018-04-30T11:26:24.781Z,8.43
2018-04-30T11:28:52.317Z,5.63
2018-04-30T11:31:19.917Z,10.83
2018-04-30T11:33:47.498Z,6.50
2018-04-30T11:36:15.028Z,5.37
2018-04-30T11:38:42.651Z,11.13
2018-04-30T11:41:10.185Z,5.57
2018-04-30T11:43:37.749Z,5.30
2018-04-30T11:46:05.407Z,5.40
2018-04-30T11:48:32.933Z,7.27
2018-04-30T11:51:00.498Z,5.30
2018-04-30T11:53:28.063Z,4.53
2018-04-30T11:55:55.644Z,6.80
2018-04-30T11:58:23.237Z,4.63
2018-04-30T12:00:50.771Z,5.50
2018-04-30T12:03:18.323Z,3.23
2018-04-30T12:05:45.889Z,6.93
2018-04-30T12:08:13.574Z,4.43
2018-04-30T12:10:41.093Z,7.90
2018-04-30T12:13:08.623Z,4.30
2018-04-30T12:15:36.183Z,5.30
2018-04-30T12:18:03.747Z,6.33
2018-04-30T12:20:31.379Z,5.20
2018-04-30T12:22:58.901Z,5.10
2018-04-30T12:25:26.467Z,3.53
2018-04-30T12:27:54.022Z,6.57
2018-04-30T12:30:21.556Z,4.20
2018-04-30T12:32:49.300Z,5.80
2018-04-30T12:35:16.826Z,5.70
2018-04-30T12:37:44.371Z,5.33
2018-04-30T12:40:11.925Z,5.10
2018-04-30T12:42:39.450Z,4.77
2018-04-30T12:45:07.274Z,4.07
2018-04-30T12:47:34.789Z,5.20
2018-04-30T12:50:02.378Z,3.93
2018-04-30T12:52:29.940Z,4.30
2018-04-30T12:54:57.483Z,7.90
2018-04-30T12:57:25.059Z,6.50
2018-04-30T12:59:52.590Z,4.97
2018-04-30T13:02:20.116Z,4.90
2018-04-30T13:04:47.704Z,6.33
2018-04-30T13:07:15.238Z,4.30
2018-04-30T13:09:42.781Z,5.27
2018-04-30T13:12:10.367Z,5.07
2018-04-30T13:14:37.909Z,5.00
2018-04-30T13:17:05.493Z,4.47
2018-04-30T13:19:33.013Z,6.27
2018-04-30T13:22:00.522Z,3.67
2018-04-30T13:24:28.228Z,6.40
2018-04-30T13:26:55.742Z,3.63
2018-04-30T13:29:23.252Z,3.70
2018-04-30T13:31:51.268Z,13.87
2018-04-30T13:34:18.781Z,7.80
2018-04-30T13:36:46.297Z,11.07
2018-04-30T13:39:13.842Z,15.13
2018-04-30T13:41:41.379Z,15.07
2018-04-30T13:44:08.950Z,18.70
2018-04-30T13:46:36.457Z,9.80
2018-04-30T13:49:03.981Z,31.00
2018-04-30T13:51:31.637Z,7.37
2018-04-30T13:53:59.167Z,10.40
2018-04-30T13:56:26.688Z,6.30
2018-04-30T13:58:54.546Z,8.00
2018-04-30T14:01:22.128Z,7.70
2018-04-30T14:03:49.610Z,7.17
2018-04-30T14:06:17.158Z,11.33
2018-04-30T14:08:44.684Z,6.83
2018-04-30T14:11:12.247Z,17.53
2018-04-30T14:13:39.763Z,5.70
2018-04-30T14:16:07.348Z,4.00
2018-04-30T14:18:34.866Z,3.97
2018-04-30T14:21:02.392Z,3.60
2018-04-30T14:23:29.930Z,2.23
2018-04-30T14:25:57.666Z,2.50
2018-04-30T14:28:25.313Z,3.33
2018-04-30T14:30:52.833Z,1.10
2018-04-30T14:33:20.594Z,2.83
2018-04-30T14:35:48.107Z,5.60
2018-04-30T14:38:15.635Z,3.73
2018-04-30T14:40:43.174Z,2.03
2018-04-30T14:43:10.709Z,1.40
2018-04-30T14:45:38.458Z,1.70
2018-04-30T14:48:05.979Z,2.17
2018-04-30T14:50:33.506Z,3.00
2018-04-30T14:53:01.275Z,8.53
2018-04-30T14:55:28.800Z,3.17
2018-04-30T14:57:56.330Z,6.20
2018-04-30T15:00:23.878Z,8.10
2018-04-30T15:02:51.420Z,4.90
2018-04-30T15:05:19.767Z,10.33
2018-04-30T15:07:47.292Z,9.73
2018-04-30T15:10:14.809Z,15.17
2018-04-30T15:12:42.482Z,4.10
2018-04-30T15:15:10.019Z,9.40
2018-04-30T15:17:37.530Z,3.43
2018-04-30T15:20:05.066Z,1.50
2018-04-30T15:22:32.581Z,6.23
2018-04-30T15:25:00.126Z,3.40
2018-04-30T15:27:27.641Z,6.67
2018-04-30T15:29:55.187Z,5.90
2018-04-30T15:32:22.731Z,9.20
2018-04-30T15:34:50.275Z,3.93
2018-04-30T15:37:18.006Z,10.70
2018-04-30T15:39:45.509Z,1.40
2018-04-30T15:42:13.108Z,1.80
2018-04-30T15:44:40.589Z,10.50
2018-04-30T15:47:08.106Z,4.93
2018-04-30T15:49:36.077Z,4.17
2018-04-30T15:52:03.591Z,4.60
2018-04-30T15:54:31.177Z,12.40
2018-04-30T15:56:58.681Z,1.87
2018-04-30T15:59:26.193Z,3.30
2018-04-30T16:01:53.739Z,3.20
2018-04-30T16:04:21.253Z,3.20
2018-04-30T16:06:49.190Z,8.23
2018-04-30T16:09:16.705Z,1.23
2018-04-30T16:11:44.243Z,5.77
2018-04-30T16:14:11.823Z,13.13
2018-04-30T16:16:39.372Z,7.37
2018-04-30T16:19:06.909Z,2.20
2018-04-30T16:21:34.422Z,0.83
2018-04-30T16:24:01.990Z,1.70
2018-04-30T16:26:29.506Z,1.10
2018-04-30T16:28:57.026Z,1.13
2018-04-30T16:31:24.732Z,4.43
2018-04-30T16:33:52.253Z,1.10
2018-04-30T16:36:19.798Z,1.00
2018-04-30T16:38:47.343Z,0.83
2018-04-30T16:41:14.894Z,1.00
2018-04-30T16:43:42.469Z,1.10
2018-04-30T16:46:10.963Z,1.93
2018-04-30T16:48:38.477Z,1.20
2018-04-30T16:51:06.058Z,1.53
2018-04-30T16:53:33.574Z,1.10
2018-04-30T16:56:01.090Z,1.97
2018-04-30T16:58:28.672Z,1.00
2018-04-30T17:00:56.189Z,1.00
2018-04-30T17:03:23.720Z,1.00
2018-04-30T17:05:51.682Z,2.40
2018-04-30T17:08:19.193Z,1.10
2018-04-30T17:10:46.705Z,1.30
2018-04-30T17:13:14.284Z,2.67
2018-04-30T17:15:41.802Z,1.20
2018-04-30T17:18:09.325Z,2.50
2018-04-30T17:20:37.308Z,1.53
2018-04-30T17:23:04.826Z,1.03
2018-04-30T17:25:32.339Z,0.80
2018-04-30T17:27:59.877Z,2.70
2018-04-30T17:30:27.452Z,0.80
2018-04-30T17:32:54.973Z,0.80
2018-04-30T17:35:22.489Z,1.33
2018-04-30T17:37:50.006Z,2.10
2018-04-30T17:40:17.890Z,2.70
2018-04-30T17:42:45.406Z,0.80
2018-04-30T17:45:12.908Z,1.00
2018-04-30T17:47:40.443Z,0.73
2018-04-30T17:50:07.961Z,1.90
2018-04-30T17:52:35.521Z,0.80
2018-04-30T17:55:03.043Z,1.87
2018-04-30T17:57:30.553Z,4.47
2018-04-30T17:59:58.312Z,4.83
2018-04-30T18:02:25.843Z,1.93
2018-04-30T18:04:53.359Z,0.80
2018-04-30T18:07:21.406Z,2.13
2018-04-30T18:09:48.922Z,8.50
2018-04-30T18:12:16.429Z,9.47
2018-04-30T18:14:43.969Z,34.33
2018-04-30T18:17:11.513Z,2.57
2018-04-30T18:19:39.055Z,3.70
2018-04-30T18:22:06.574Z,3.87
2018-04-30T18:24:34.138Z,1.50
2018-04-30T18:27:01.652Z,5.30
2018-04-30T18:29:29.169Z,3.90
2018-04-30T18:31:56.741Z,3.70
2018-04-30T18:34:24.267Z,7.67
2018-04-30T18:36:51.790Z,2.23
2018-04-30T18:39:19.340Z,2.50
2018-04-30T18:41:46.856Z,2.00
2018-04-30T18:44:14.796Z,3.50
2018-04-30T18:46:42.307Z,2.40
2018-04-30T18:49:09.821Z,2.70
2018-04-30T18:51:37.377Z,3.17
2018-04-30T18:54:04.906Z,2.17
2018-04-30T18:56:32.659Z,1.00
2018-04-30T18:59:00.234Z,1.93
2018-04-30T19:01:27.750Z,4.00
2018-04-30T19:03:55.309Z,1.00
2018-04-30T19:06:22.822Z,1.30
2018-04-30T19:08:50.334Z,1.37
2018-04-30T19:11:17.882Z,0.80
2018-04-30T19:13:45.432Z,0.70
2018-04-30T19:16:12.951Z,0.70
2018-04-30T19:18:40.489Z,0.80
2018-04-30T19:21:08.034Z,1.00
2018-04-30T19:23:36.069Z,7.03
2018-04-30T19:26:03.588Z,0.70
2018-04-30T19:28:31.105Z,0.80
2018-04-30T19:30:58.665Z,1.23
2018-04-30T19:33:26.248Z,2.50
2018-04-30T19:35:53.794Z,0.80
2018-04-30T19:38:21.338Z,1.20
2018-04-30T19:40:48.849Z,2.00
2018-04-30T19:43:16.417Z,0.70
2018-04-30T19:45:43.932Z,0.90
2018-04-30T19:48:11.684Z,0.87
2018-04-30T19:50:39.214Z,6.10
2018-04-30T19:53:06.961Z,5.00
2018-04-30T19:55:34.474Z,5.67
2018-04-30T19:58:01.996Z,1.57
2018-04-30T20:00:29.562Z,1.33
2018-04-30T20:02:57.077Z,0.70
2018-04-30T20:05:24.585Z,0.80
2018-04-30T20:07:52.130Z,1.13
2018-04-30T20:10:19.685Z,1.77
2018-04-30T20:12:47.227Z,2.30
2018-04-30T20:15:14.827Z,0.97
2018-04-30T20:17:42.358Z,0.90
2018-04-30T20:20:09.870Z,1.63
2018-04-30T20:22:37.419Z,0.80
2018-04-30T20:25:04.929Z,0.83
2018-04-30T20:27:32.879Z,3.07
2018-04-30T20:30:00.398Z,0.80
2018-04-30T20:32:27.905Z,2.50
2018-04-30T20:34:56.210Z,0.90
2018-04-30T20:37:23.721Z,0.90
2018-04-30T20:39:51.240Z,1.20
2018-04-30T20:42:18.806Z,1.43
2018-04-30T20:44:46.317Z,1.60
2018-04-30T20:47:13.862Z,1.20
2018-04-30T20:49:41.385Z,1.43
2018-04-30T20:52:09.118Z,0.97
2018-04-30T20:54:36.655Z,1.13
2018-04-30T20:57:04.189Z,2.40
2018-04-30T20:59:31.732Z,1.53
2018-04-30T21:01:59.242Z,1.53
2018-04-30T21:04:26.783Z,1.50
2018-04-30T21:06:54.410Z,1.77
2018-04-30T21:09:21.940Z,1.70
2018-04-30T21:11:49.482Z,2.47
2018-04-30T21:14:17.027Z,2.17
2018-04-30T21:16:44.607Z,2.53
2018-04-30T21:19:12.179Z,2.80
2018-04-30T21:21:39.693Z,2.67
2018-04-30T21:24:07.236Z,3.00
2018-04-30T21:26:34.937Z,2.37
2018-04-30T21:29:02.467Z,2.67
2018-04-30T21:31:29.983Z,2.53
2018-04-30T21:33:57.530Z,2.33
2018-04-30T21:36:25.054Z,2.70
2018-04-30T21:38:52.606Z,2.50
2018-04-30T21:41:20.358Z,2.90
2018-04-30T21:43:48.049Z,2.70
2018-04-30T21:46:15.574Z,5.73
2018-04-30T21:48:43.117Z,2.07
2018-04-30T21:51:10.770Z,2.70
2018-04-30T21:53:38.281Z,2.53
2018-04-30T21:56:06.253Z,2.90
2018-04-30T21:58:34.002Z,2.60
2018-04-30T22:01:01.526Z,2.80
2018-04-30T22:03:29.082Z,3.97
2018-04-30T22:05:56.621Z,3.80
2018-04-30T22:08:24.190Z,3.33
2018-04-30T22:10:51.790Z,4.07
2018-04-30T22:13:19.310Z,5.27
2018-04-30T22:15:46.845Z,9.73
2018-04-30T22:18:14.592Z,14.20
2018-04-30T22:20:42.101Z,9.60
2018-04-30T22:23:09.613Z,9.97
2018-04-30T22:25:37.306Z,13.57
2018-04-30T22:28:04.830Z,12.50
2018-04-30T22:30:32.374Z,14.70
2018-04-30T22:33:00.035Z,14.37
2018-04-30T22:35:27.558Z,16.13
2018-04-30T22:37:55.082Z,18.60
2018-04-30T22:40:22.621Z,18.53
2018-04-30T22:42:50.205Z,17.60
2018-04-30T22:45:17.735Z,21.80
2018-04-30T22:47:45.259Z,19.60
2018-04-30T22:50:12.937Z,23.33
2018-04-30T22:52:40.466Z,24.33
2018-04-30T22:55:07.993Z,27.83
2018-04-30T22:57:35.543Z,25.13
2018-04-30T23:00:03.074Z,27.57
2018-04-30T23:02:30.630Z,26.17
2018-04-30T23:04:58.147Z,28.43
2018-04-30T23:07:25.723Z,24.17
2018-04-30T23:09:53.330Z,29.83
2018-04-30T23:12:20.803Z,34.20
2018-04-30T23:14:48.385Z,33.07
2018-04-30T23:17:15.919Z,30.00
2018-04-30T23:19:43.817Z,27.53
2018-04-30T23:22:15.300Z,27.23
2018-04-30T23:24:42.859Z,22.47
2018-04-30T23:27:10.534Z,23.93
2018-04-30T23:29:38.062Z,33.20
2018-04-30T23:32:05.590Z,26.03
2018-04-30T23:34:33.565Z,20.80
2018-04-30T23:37:01.152Z,23.13
2018-04-30T23:39:28.650Z,23.73
2018-04-30T23:41:56.217Z,23.70
2018-04-30T23:44:23.742Z,21.80
2018-04-30T23:46:51.333Z,25.67
2018-04-30T23:49:18.862Z,24.83
2018-04-30T23:51:46.770Z,27.27
2018-04-30T23:54:14.311Z,29.33
2018-04-30T23:56:41.834Z,24.00
2018-04-30T23:59:09.833Z,20.37
