createdAt,value
2022-09-04T00:00:21.494Z,93.64
2022-09-04T00:03:15.830Z,93.85
2022-09-04T00:05:58.269Z,94.37
2022-09-04T00:08:41.642Z,94.64
2022-09-04T00:11:28.644Z,94.46
2022-09-04T00:14:05.401Z,94.64
2022-09-04T00:16:52.121Z,94.74
2022-09-04T00:19:39.251Z,94.73
2022-09-04T00:22:26.570Z,94.78
2022-09-04T00:25:09.026Z,94.73
2022-09-04T00:27:45.000Z,94.79
2022-09-04T00:30:21.698Z,94.87
2022-09-04T00:33:34.499Z,94.69
2022-09-04T00:36:04.965Z,94.74
2022-09-04T00:38:44.481Z,94.84
2022-09-04T00:41:20.041Z,94.81
2022-09-04T00:44:00.595Z,94.72
2022-09-04T00:46:55.786Z,94.78
2022-09-04T00:49:44.916Z,94.69
2022-09-04T00:52:31.326Z,94.76
2022-09-04T00:55:41.197Z,94.76
2022-09-04T00:58:34.654Z,94.98
2022-09-04T01:01:03.446Z,95.40
2022-09-04T01:03:43.920Z,95.38
2022-09-04T01:06:29.675Z,96.32
2022-09-04T01:09:37.919Z,97.54
2022-09-04T01:12:12.317Z,98.05
2022-09-04T01:14:56.162Z,98.50
2022-09-04T01:18:06.721Z,98.73
2022-09-04T01:21:14.275Z,99.46
2022-09-04T01:23:59.093Z,99.84
2022-09-04T01:26:40.539Z,99.84
2022-09-04T01:29:11.783Z,99.88
2022-09-04T01:31:52.372Z,100.00
2022-09-04T01:34:28.329Z,100.00
2022-09-04T01:37:00.821Z,100.00
2022-09-04T01:39:33.649Z,100.00
2022-09-04T01:42:18.349Z,99.96
2022-09-04T01:44:47.853Z,99.28
2022-09-04T01:47:41.938Z,98.80
2022-09-04T01:50:26.712Z,98.48
2022-09-04T01:53:14.642Z,98.61
2022-09-04T01:55:50.923Z,98.57
2022-09-04T01:58:29.267Z,98.70
2022-09-04T02:01:22.227Z,98.77
2022-09-04T02:04:08.264Z,98.56
2022-09-04T02:06:51.799Z,98.45
2022-09-04T02:09:44.518Z,98.23
2022-09-04T02:12:19.038Z,98.25
2022-09-04T02:15:18.774Z,98.12
2022-09-04T02:18:31.587Z,98.47
2022-09-04T02:21:08.079Z,98.44
2022-09-04T02:24:03.995Z,98.58
2022-09-04T02:26:59.936Z,98.57
2022-09-04T02:30:02.958Z,98.47
2022-09-04T02:33:15.405Z,98.36
2022-09-04T02:35:56.582Z,98.18
2022-09-04T02:38:46.497Z,98.16
2022-09-04T02:41:17.834Z,98.53
2022-09-04T02:44:05.213Z,98.63
2022-09-04T02:47:12.442Z,98.78
2022-09-04T02:50:03.847Z,98.77
2022-09-04T02:52:50.843Z,98.98
2022-09-04T02:55:57.860Z,99.03
2022-09-04T02:58:55.675Z,99.19
2022-09-04T03:01:31.428Z,99.25
2022-09-04T03:04:10.945Z,99.57
2022-09-04T03:06:51.671Z,99.64
2022-09-04T03:09:33.265Z,99.61
2022-09-04T03:12:15.037Z,99.76
2022-09-04T03:14:51.807Z,99.80
2022-09-04T03:17:34.409Z,99.84
2022-09-04T03:20:14.941Z,99.98
2022-09-04T03:22:55.745Z,99.91
2022-09-04T03:25:24.076Z,99.56
2022-09-04T03:27:52.376Z,99.41
2022-09-04T03:30:20.762Z,99.31
2022-09-04T03:32:48.915Z,99.41
2022-09-04T03:35:29.762Z,99.70
2022-09-04T03:38:20.677Z,99.67
2022-09-04T03:41:11.572Z,99.48
2022-09-04T03:43:47.797Z,99.35
2022-09-04T03:46:27.058Z,99.25
2022-09-04T03:49:35.563Z,99.65
2022-09-04T03:52:13.194Z,99.94
2022-09-04T03:55:07.937Z,99.69
2022-09-04T03:57:41.505Z,99.64
2022-09-04T04:00:20.854Z,99.66
2022-09-04T04:03:10.720Z,99.83
2022-09-04T04:05:53.619Z,100.00
2022-09-04T04:08:46.856Z,100.00
2022-09-04T04:11:29.622Z,100.00
2022-09-04T04:14:26.659Z,100.00
2022-09-04T04:17:20.311Z,100.00
2022-09-04T04:20:11.000Z,100.00
2022-09-04T04:23:06.749Z,100.00
2022-09-04T04:25:34.896Z,100.00
2022-09-04T04:28:34.439Z,100.00
2022-09-04T04:31:20.656Z,100.00
2022-09-04T04:34:02.503Z,100.00
2022-09-04T04:36:36.867Z,100.00
2022-09-04T04:39:18.960Z,100.00
2022-09-04T04:42:05.839Z,100.00
2022-09-04T04:45:20.257Z,100.00
2022-09-04T04:47:54.331Z,100.00
2022-09-04T04:50:37.750Z,100.00
2022-09-04T04:53:19.880Z,100.00
2022-09-04T04:55:59.901Z,100.00
2022-09-04T04:58:43.477Z,100.00
2022-09-04T05:01:44.586Z,100.00
2022-09-04T05:04:45.599Z,100.00
2022-09-04T05:07:37.224Z,100.00
2022-09-04T05:10:14.397Z,100.00
2022-09-04T05:13:14.262Z,100.00
2022-09-04T05:16:08.530Z,100.00
2022-09-04T05:18:48.220Z,100.00
2022-09-04T05:21:35.469Z,100.00
2022-09-04T05:24:20.241Z,100.00
2022-09-04T05:26:59.483Z,100.00
2022-09-04T05:29:36.890Z,100.00
2022-09-04T05:32:36.116Z,100.00
2022-09-04T05:35:13.455Z,100.00
2022-09-04T05:38:06.325Z,100.00
2022-09-04T05:40:40.323Z,100.00
2022-09-04T05:43:46.362Z,100.00
2022-09-04T05:46:17.458Z,100.00
2022-09-04T05:49:03.533Z,100.00
2022-09-04T05:52:13.747Z,100.00
2022-09-04T05:55:06.714Z,100.00
2022-09-04T05:58:11.128Z,100.00
2022-09-04T06:01:15.693Z,100.00
2022-09-04T06:04:02.487Z,100.00
2022-09-04T06:06:58.667Z,100.00
2022-09-04T06:09:58.102Z,99.99
2022-09-04T06:12:39.706Z,99.80
2022-09-04T06:16:15.856Z,99.62
2022-09-04T06:18:53.721Z,99.41
2022-09-04T06:21:24.724Z,98.94
2022-09-04T06:24:13.257Z,98.54
2022-09-04T06:27:04.292Z,97.61
2022-09-04T06:29:46.668Z,97.35
2022-09-04T06:32:29.973Z,96.54
2022-09-04T06:35:23.883Z,95.98
2022-09-04T06:38:27.816Z,95.78
2022-09-04T06:41:00.078Z,94.72
2022-09-04T06:43:43.614Z,94.43
2022-09-04T06:46:20.543Z,94.05
2022-09-04T06:49:18.337Z,94.47
2022-09-04T06:52:14.517Z,93.66
2022-09-04T06:55:10.010Z,93.14
2022-09-04T06:57:46.873Z,91.21
2022-09-04T07:00:17.210Z,91.04
2022-09-04T07:03:09.593Z,90.74
2022-09-04T07:06:09.869Z,89.86
2022-09-04T07:08:59.926Z,89.12
2022-09-04T07:12:00.706Z,88.41
2022-09-04T07:14:55.785Z,87.97
2022-09-04T07:17:31.756Z,87.05
2022-09-04T07:20:19.076Z,86.90
2022-09-04T07:23:05.702Z,87.08
2022-09-04T07:25:34.026Z,85.99
2022-09-04T07:28:41.853Z,84.62
2022-09-04T07:31:27.486Z,83.72
2022-09-04T07:34:15.947Z,83.91
2022-09-04T07:36:59.341Z,81.74
2022-09-04T07:39:48.525Z,82.13
2022-09-04T07:42:16.766Z,81.93
2022-09-04T07:45:22.655Z,81.96
2022-09-04T07:47:59.584Z,81.35
2022-09-04T07:51:05.016Z,81.63
2022-09-04T07:53:52.486Z,82.17
2022-09-04T07:56:59.773Z,82.92
2022-09-04T08:00:06.541Z,82.59
2022-09-04T08:03:18.840Z,82.89
2022-09-04T08:05:59.354Z,83.72
2022-09-04T08:08:53.776Z,82.65
2022-09-04T08:11:35.262Z,83.37
2022-09-04T08:14:03.469Z,82.94
2022-09-04T08:17:10.540Z,82.53
2022-09-04T08:19:57.022Z,82.36
2022-09-04T08:22:37.198Z,82.71
2022-09-04T08:25:25.760Z,82.72
2022-09-04T08:28:09.389Z,82.80
2022-09-04T08:30:50.383Z,83.54
2022-09-04T08:33:37.482Z,83.07
2022-09-04T08:36:20.953Z,83.49
2022-09-04T08:38:56.742Z,83.46
2022-09-04T08:41:36.919Z,84.13
2022-09-04T08:44:42.810Z,83.67
2022-09-04T08:47:19.799Z,83.38
2022-09-04T08:50:06.380Z,82.83
2022-09-04T08:52:47.009Z,83.13
2022-09-04T08:55:46.232Z,82.23
2022-09-04T08:58:34.441Z,82.21
2022-09-04T09:01:40.202Z,81.19
2022-09-04T09:04:12.058Z,82.65
2022-09-04T09:07:17.468Z,82.35
2022-09-04T09:09:54.965Z,82.96
2022-09-04T09:12:40.684Z,81.72
2022-09-04T09:16:01.387Z,81.11
2022-09-04T09:18:31.415Z,81.29
2022-09-04T09:21:17.850Z,81.11
2022-09-04T09:24:18.233Z,81.37
2022-09-04T09:27:18.355Z,81.25
2022-09-04T09:30:12.042Z,81.25
2022-09-04T09:33:04.902Z,79.81
2022-09-04T09:36:12.315Z,78.78
2022-09-04T09:38:54.622Z,78.69
2022-09-04T09:41:42.103Z,76.07
2022-09-04T09:44:33.964Z,77.79
2022-09-04T09:47:36.355Z,76.40
2022-09-04T09:50:35.469Z,74.15
2022-09-04T09:53:24.905Z,75.21
2022-09-04T09:56:02.587Z,75.52
2022-09-04T09:58:34.002Z,75.74
2022-09-04T10:01:18.104Z,76.21
2022-09-04T10:04:06.919Z,75.99
2022-09-04T10:06:51.518Z,74.71
2022-09-04T10:09:56.820Z,74.99
2022-09-04T10:12:47.042Z,75.45
2022-09-04T10:16:00.666Z,75.34
2022-09-04T10:18:43.989Z,74.14
2022-09-04T10:21:31.129Z,73.11
2022-09-04T10:24:20.442Z,70.17
2022-09-04T10:27:07.610Z,70.97
2022-09-04T10:29:55.404Z,71.54
2022-09-04T10:32:33.251Z,70.77
2022-09-04T10:35:16.809Z,69.17
2022-09-04T10:38:13.350Z,68.88
2022-09-04T10:41:13.123Z,68.49
2022-09-04T10:43:56.477Z,68.92
2022-09-04T10:46:30.358Z,67.01
2022-09-04T10:49:29.350Z,67.82
2022-09-04T10:52:36.434Z,65.78
2022-09-04T10:55:20.017Z,65.77
2022-09-04T10:58:10.758Z,63.64
2022-09-04T11:01:17.423Z,63.80
2022-09-04T11:03:54.570Z,61.13
2022-09-04T11:06:41.071Z,61.72
2022-09-04T11:09:15.209Z,61.60
2022-09-04T11:11:59.745Z,63.34
2022-09-04T11:14:49.854Z,64.11
2022-09-04T11:17:40.086Z,64.80
2022-09-04T11:21:08.073Z,64.67
2022-09-04T11:23:56.508Z,62.36
2022-09-04T11:26:39.525Z,61.82
2022-09-04T11:29:32.602Z,62.50
2022-09-04T11:32:26.732Z,63.63
2022-09-04T11:35:19.622Z,62.87
2022-09-04T11:37:59.873Z,62.06
2022-09-04T11:40:59.276Z,62.12
2022-09-04T11:44:02.414Z,63.58
2022-09-04T11:46:53.611Z,62.81
2022-09-04T11:49:40.918Z,61.89
2022-09-04T11:52:20.293Z,63.33
2022-09-04T11:55:03.609Z,62.62
2022-09-04T11:57:50.866Z,61.20
2022-09-04T12:00:20.533Z,59.06
2022-09-04T12:03:13.122Z,58.41
2022-09-04T12:06:06.164Z,58.50
2022-09-04T12:09:02.541Z,56.51
2022-09-04T12:11:56.639Z,55.87
2022-09-04T12:14:29.212Z,56.60
2022-09-04T12:17:18.644Z,56.25
2022-09-04T12:20:08.638Z,55.22
2022-09-04T12:23:02.826Z,55.31
2022-09-04T12:25:53.163Z,55.00
2022-09-04T12:28:55.825Z,55.25
2022-09-04T12:32:00.062Z,55.87
2022-09-04T12:35:02.735Z,55.20
2022-09-04T12:38:03.270Z,54.58
2022-09-04T12:40:31.437Z,53.67
2022-09-04T12:43:58.496Z,54.37
2022-09-04T12:46:50.429Z,52.40
2022-09-04T12:49:27.739Z,53.05
2022-09-04T12:52:35.849Z,52.41
2022-09-04T12:55:24.660Z,52.75
2022-09-04T12:58:17.923Z,51.02
2022-09-04T13:01:28.738Z,51.15
2022-09-04T13:04:08.901Z,51.90
2022-09-04T13:07:11.012Z,51.69
2022-09-04T13:10:08.174Z,49.94
2022-09-04T13:12:59.763Z,51.05
2022-09-04T13:15:37.958Z,51.03
2022-09-04T13:18:14.345Z,51.80
2022-09-04T13:20:58.145Z,52.17
2022-09-04T13:23:36.911Z,51.42
2022-09-04T13:26:36.570Z,51.90
2022-09-04T13:29:42.465Z,47.45
2022-09-04T13:32:35.050Z,49.76
2022-09-04T13:35:25.108Z,51.04
2022-09-04T13:38:02.686Z,50.81
2022-09-04T13:40:55.171Z,50.78
2022-09-04T13:43:43.605Z,49.61
2022-09-04T13:46:25.573Z,48.87
2022-09-04T13:49:05.051Z,49.61
2022-09-04T13:51:39.128Z,48.98
2022-09-04T13:54:53.095Z,48.49
2022-09-04T13:57:28.421Z,49.20
2022-09-04T14:00:07.543Z,48.80
2022-09-04T14:02:39.279Z,48.48
2022-09-04T14:05:18.304Z,49.66
2022-09-04T14:07:51.579Z,49.82
2022-09-04T14:10:42.474Z,50.45
2022-09-04T14:13:27.110Z,51.56
2022-09-04T14:16:09.246Z,52.17
2022-09-04T14:19:15.738Z,52.83
2022-09-04T14:22:24.196Z,53.33
2022-09-04T14:25:06.490Z,55.66
2022-09-04T14:28:09.327Z,56.50
2022-09-04T14:30:51.111Z,58.24
2022-09-04T14:33:50.315Z,58.45
2022-09-04T14:36:57.275Z,58.79
2022-09-04T14:39:49.139Z,57.48
2022-09-04T14:42:23.642Z,57.59
2022-09-04T14:45:09.723Z,57.58
2022-09-04T14:47:56.228Z,60.95
2022-09-04T14:50:31.149Z,58.77
2022-09-04T14:53:08.733Z,58.41
2022-09-04T14:56:09.819Z,57.10
2022-09-04T14:59:18.550Z,57.14
2022-09-04T15:02:12.786Z,57.83
2022-09-04T15:05:01.342Z,59.79
2022-09-04T15:07:41.685Z,58.52
2022-09-04T15:10:19.989Z,59.80
2022-09-04T15:13:20.087Z,60.13
2022-09-04T15:15:54.928Z,60.28
2022-09-04T15:18:53.849Z,60.08
2022-09-04T15:21:47.793Z,59.96
2022-09-04T15:24:27.033Z,60.50
2022-09-04T15:27:02.422Z,58.83
2022-09-04T15:29:41.012Z,59.86
2022-09-04T15:32:14.210Z,61.26
2022-09-04T15:34:43.445Z,61.91
2022-09-04T15:37:27.386Z,63.09
2022-09-04T15:40:23.760Z,63.29
2022-09-04T15:43:42.863Z,63.71
2022-09-04T15:46:49.588Z,64.78
2022-09-04T15:49:44.752Z,65.49
2022-09-04T15:52:42.577Z,65.49
2022-09-04T15:55:31.980Z,66.27
2022-09-04T15:58:11.860Z,66.46
2022-09-04T16:01:17.018Z,66.94
2022-09-04T16:03:45.718Z,67.22
2022-09-04T16:06:25.036Z,67.80
2022-09-04T16:09:01.147Z,68.57
2022-09-04T16:11:44.112Z,68.88
2022-09-04T16:14:20.441Z,68.68
2022-09-04T16:17:01.333Z,69.21
2022-09-04T16:19:38.596Z,70.02
2022-09-04T16:22:18.518Z,71.02
2022-09-04T16:24:52.024Z,72.03
2022-09-04T16:27:28.650Z,72.37
2022-09-04T16:30:41.719Z,72.70
2022-09-04T16:33:27.631Z,73.04
2022-09-04T16:36:16.933Z,73.67
2022-09-04T16:38:57.457Z,74.08
2022-09-04T16:41:51.053Z,74.67
2022-09-04T16:44:27.761Z,74.70
2022-09-04T16:47:10.830Z,74.97
2022-09-04T16:49:54.594Z,75.16
2022-09-04T16:52:37.203Z,75.55
2022-09-04T16:55:11.696Z,75.16
2022-09-04T16:58:02.491Z,74.82
2022-09-04T17:00:51.537Z,75.23
2022-09-04T17:03:25.412Z,75.58
2022-09-04T17:06:06.453Z,76.03
2022-09-04T17:08:43.471Z,76.93
2022-09-04T17:11:24.682Z,77.20
2022-09-04T17:14:08.427Z,77.31
2022-09-04T17:16:59.368Z,77.51
2022-09-04T17:19:28.372Z,77.75
2022-09-04T17:26:44.412Z,78.31
2022-09-04T17:29:13.815Z,79.61
2022-09-04T17:29:13.981Z,78.91
2022-09-04T17:31:29.270Z,80.13
2022-09-04T17:40:43.467Z,80.58
2022-09-04T17:40:54.608Z,80.46
2022-09-04T17:41:39.904Z,80.61
2022-09-04T17:43:37.845Z,80.85
2022-09-04T17:46:12.891Z,81.37
2022-09-04T17:48:46.005Z,81.69
2022-09-04T17:51:27.894Z,81.88
2022-09-04T17:54:00.223Z,82.24
2022-09-04T17:56:40.129Z,82.42
2022-09-04T17:59:50.516Z,82.89
2022-09-04T18:02:28.022Z,83.12
2022-09-04T18:05:22.485Z,83.41
2022-09-04T18:08:09.928Z,83.72
2022-09-04T18:10:47.806Z,83.92
2022-09-04T18:13:38.126Z,84.04
2022-09-04T18:16:34.583Z,84.36
2022-09-04T18:19:30.989Z,84.80
2022-09-04T18:22:26.170Z,84.84
2022-09-04T18:25:00.027Z,85.17
2022-09-04T18:28:12.327Z,85.54
2022-09-04T18:37:11.982Z,85.99
2022-09-04T18:37:17.416Z,86.38
2022-09-04T18:37:40.654Z,86.61
2022-09-04T18:40:05.790Z,87.17
2022-09-04T18:50:21.796Z,87.28
2022-09-04T18:50:28.381Z,87.76
2022-09-04T18:50:40.774Z,87.46
2022-09-04T18:51:32.018Z,87.95
2022-09-04T18:54:23.866Z,88.29
2022-09-04T18:56:58.892Z,88.34
2022-09-04T18:59:32.902Z,88.66
2022-09-04T19:02:24.953Z,88.74
2022-09-04T19:05:07.435Z,89.09
2022-09-04T19:07:52.979Z,89.21
2022-09-04T19:10:49.226Z,89.35
2022-09-04T19:13:59.336Z,89.57
2022-09-04T19:16:43.761Z,89.74
2022-09-04T19:19:42.482Z,90.09
2022-09-04T19:22:32.748Z,90.35
2022-09-04T19:26:22.042Z,90.40
2022-09-04T19:35:41.311Z,91.10
2022-09-04T19:42:12.861Z,91.16
2022-09-04T19:45:57.331Z,91.16
2022-09-04T19:46:08.156Z,91.47
2022-09-04T19:47:28.935Z,91.50
2022-09-04T19:53:19.676Z,91.77
2022-09-04T19:53:39.021Z,91.98
2022-09-04T19:56:31.907Z,91.90
2022-09-04T19:59:48.589Z,92.19
2022-09-04T20:02:22.747Z,92.58
2022-09-04T20:05:02.285Z,92.59
2022-09-04T20:07:49.128Z,92.47
2022-09-04T20:10:32.249Z,92.59
2022-09-04T20:13:40.248Z,92.60
2022-09-04T20:16:23.859Z,92.89
2022-09-04T20:19:03.686Z,92.91
2022-09-04T20:22:02.122Z,93.06
2022-09-04T20:25:01.661Z,93.18
2022-09-04T20:27:42.122Z,93.18
2022-09-04T20:30:25.052Z,93.40
2022-09-04T20:33:08.349Z,93.59
2022-09-04T20:36:10.491Z,93.97
2022-09-04T20:38:56.087Z,93.73
2022-09-04T20:41:42.684Z,93.75
2022-09-04T20:44:29.634Z,93.98
2022-09-04T20:52:45.157Z,94.26
2022-09-04T20:52:51.516Z,94.63
2022-09-04T20:53:29.143Z,94.83
2022-09-04T20:56:26.089Z,94.72
2022-09-04T21:03:19.488Z,94.81
2022-09-04T21:03:24.606Z,94.85
2022-09-04T21:05:19.713Z,95.07
2022-09-04T21:08:00.833Z,94.94
2022-09-04T21:10:55.513Z,95.21
2022-09-04T21:13:42.895Z,95.08
2022-09-04T21:16:37.850Z,95.33
2022-09-04T21:19:34.218Z,95.60
2022-09-04T21:22:36.354Z,95.59
2022-09-04T21:25:23.726Z,95.36
2022-09-04T21:28:03.861Z,95.18
2022-09-04T21:30:47.498Z,95.43
2022-09-04T21:33:41.595Z,95.21
2022-09-04T21:36:34.244Z,95.55
2022-09-04T21:39:30.021Z,95.54
2022-09-04T21:42:23.198Z,95.45
2022-09-04T21:45:00.835Z,94.96
2022-09-04T21:47:44.789Z,94.62
2022-09-04T21:50:41.441Z,94.36
2022-09-04T21:54:00.995Z,94.48
2022-09-04T22:02:31.820Z,94.42
2022-09-04T22:02:32.013Z,94.38
2022-09-04T22:03:04.777Z,94.38
2022-09-04T22:05:41.083Z,94.19
2022-09-04T22:13:08.359Z,94.27
2022-09-04T22:13:37.375Z,94.56
2022-09-04T22:14:30.934Z,94.52
2022-09-04T22:17:07.355Z,94.56
2022-09-04T22:20:06.419Z,94.63
2022-09-04T22:22:37.351Z,94.60
2022-09-04T22:25:27.298Z,94.76
2022-09-04T22:28:19.875Z,94.93
2022-09-04T22:31:18.917Z,95.09
2022-09-04T22:34:25.105Z,95.01
2022-09-04T22:37:17.472Z,94.65
2022-09-04T22:39:45.701Z,94.77
2022-09-04T22:42:32.165Z,94.77
2022-09-04T22:45:09.664Z,94.73
2022-09-04T22:47:39.013Z,94.87
2022-09-04T22:50:50.065Z,94.62
2022-09-04T22:53:59.877Z,94.76
2022-09-04T22:56:37.185Z,94.55
2022-09-04T22:59:07.657Z,94.60
2022-09-04T23:03:07.195Z,94.72
2022-09-04T23:05:32.522Z,95.19
2022-09-04T23:13:46.413Z,95.39
2022-09-04T23:13:53.094Z,95.28
2022-09-04T23:14:47.518Z,95.40
2022-09-04T23:17:27.178Z,95.25
2022-09-04T23:26:39.155Z,95.27
2022-09-04T23:26:44.146Z,95.16
2022-09-04T23:27:00.931Z,95.14
2022-09-04T23:29:48.099Z,95.23
2022-09-04T23:32:44.526Z,95.13
2022-09-04T23:35:36.645Z,95.26
2022-09-04T23:38:35.244Z,95.12
2022-09-04T23:41:30.449Z,95.48
2022-09-04T23:44:25.643Z,95.51
2022-09-04T23:47:48.115Z,95.48
2022-09-04T23:50:53.394Z,95.61
2022-09-04T23:53:58.429Z,95.98
2022-09-04T23:56:58.620Z,96.46
