createdAt,value
2018-12-24T00:00:21.874Z,0.00
2018-12-24T00:01:21.884Z,0.00
2018-12-24T00:02:21.850Z,0.00
2018-12-24T00:03:21.839Z,0.00
2018-12-24T00:04:21.827Z,0.00
2018-12-24T00:05:21.818Z,0.00
2018-12-24T00:06:21.825Z,0.00
2018-12-24T00:07:21.792Z,0.00
2018-12-24T00:08:21.781Z,0.00
2018-12-24T00:09:21.772Z,0.00
2018-12-24T00:10:21.756Z,0.00
2018-12-24T00:11:21.766Z,0.00
2018-12-24T00:12:21.732Z,0.00
2018-12-24T00:13:21.724Z,0.00
2018-12-24T00:14:21.710Z,0.00
2018-12-24T00:15:21.703Z,0.00
2018-12-24T00:16:21.713Z,0.00
2018-12-24T00:17:21.685Z,0.00
2018-12-24T00:18:21.664Z,0.00
2018-12-24T00:19:21.664Z,0.00
2018-12-24T00:20:21.641Z,0.00
2018-12-24T00:21:21.629Z,0.00
2018-12-24T00:22:21.634Z,0.00
2018-12-24T00:23:21.605Z,0.00
2018-12-24T00:24:21.592Z,0.00
2018-12-24T00:25:21.582Z,0.00
2018-12-24T00:26:21.569Z,0.00
2018-12-24T00:27:21.576Z,0.00
2018-12-24T00:28:21.546Z,0.00
2018-12-24T00:29:21.535Z,0.00
2018-12-24T00:30:21.522Z,0.00
2018-12-24T00:31:21.524Z,0.00
2018-12-24T00:32:21.518Z,0.00
2018-12-24T00:33:21.489Z,0.00
2018-12-24T00:34:21.484Z,0.00
2018-12-24T00:35:21.464Z,0.00
2018-12-24T00:36:21.453Z,0.00
2018-12-24T00:37:21.469Z,0.00
2018-12-24T00:38:21.427Z,0.00
2018-12-24T00:39:21.417Z,0.00
2018-12-24T00:40:21.413Z,0.00
2018-12-24T00:41:21.394Z,0.00
2018-12-24T00:42:21.400Z,0.00
2018-12-24T00:43:21.368Z,0.00
2018-12-24T00:44:21.357Z,0.00
2018-12-24T00:45:21.345Z,0.00
2018-12-24T00:46:21.334Z,0.00
2018-12-24T00:47:21.387Z,0.00
2018-12-24T00:48:21.310Z,0.00
2018-12-24T00:49:21.300Z,0.00
2018-12-24T00:50:21.292Z,0.00
2018-12-24T00:51:21.280Z,0.00
2018-12-24T00:52:21.290Z,0.00
2018-12-24T00:53:21.251Z,0.00
2018-12-24T00:54:21.239Z,0.00
2018-12-24T00:55:21.229Z,0.00
2018-12-24T00:56:21.217Z,0.00
2018-12-24T00:57:21.206Z,0.00
2018-12-24T00:58:21.219Z,0.00
2018-12-24T00:59:21.184Z,0.00
2018-12-24T01:00:21.171Z,0.00
2018-12-24T01:01:21.157Z,0.00
2018-12-24T01:02:21.147Z,0.00
2018-12-24T01:03:21.156Z,0.00
2018-12-24T01:04:21.120Z,0.00
2018-12-24T01:05:21.113Z,0.00
2018-12-24T01:06:21.101Z,0.00
2018-12-24T01:07:21.089Z,0.00
2018-12-24T01:08:21.092Z,0.00
2018-12-24T01:09:21.066Z,0.00
2018-12-24T01:10:21.051Z,0.00
2018-12-24T01:11:21.039Z,0.00
2018-12-24T01:12:24.654Z,0.00
2018-12-24T01:13:21.034Z,0.00
2018-12-24T01:14:21.006Z,0.00
2018-12-24T01:15:20.998Z,0.00
2018-12-24T01:16:20.979Z,0.00
2018-12-24T01:17:20.971Z,0.00
2018-12-24T01:18:20.975Z,0.00
2018-12-24T01:19:20.949Z,0.00
2018-12-24T01:20:20.939Z,0.00
2018-12-24T01:21:20.928Z,0.00
2018-12-24T01:22:20.917Z,0.00
2018-12-24T01:23:20.916Z,0.00
2018-12-24T01:24:20.885Z,0.00
2018-12-24T01:25:20.881Z,0.00
2018-12-24T01:26:20.864Z,0.00
2018-12-24T01:27:20.851Z,0.00
2018-12-24T01:28:20.860Z,0.00
2018-12-24T01:29:20.827Z,0.00
2018-12-24T01:30:20.815Z,0.00
2018-12-24T01:31:20.807Z,0.00
2018-12-24T01:32:20.802Z,0.00
2018-12-24T01:33:20.813Z,0.00
2018-12-24T01:34:20.767Z,0.00
2018-12-24T01:35:20.757Z,0.00
2018-12-24T01:36:20.744Z,0.00
2018-12-24T01:37:20.738Z,0.00
2018-12-24T01:38:20.721Z,0.00
2018-12-24T01:39:20.729Z,0.00
2018-12-24T01:40:20.699Z,0.00
2018-12-24T01:41:20.687Z,0.00
2018-12-24T01:42:20.678Z,0.00
2018-12-24T01:43:20.662Z,0.00
2018-12-24T01:44:20.671Z,0.00
2018-12-24T01:45:20.639Z,0.00
2018-12-24T01:46:20.628Z,0.00
2018-12-24T01:47:20.616Z,0.00
2018-12-24T01:48:20.604Z,0.00
2018-12-24T01:49:20.612Z,0.00
2018-12-24T01:50:20.583Z,0.00
2018-12-24T01:51:20.581Z,0.00
2018-12-24T01:52:20.560Z,0.00
2018-12-24T01:53:20.546Z,0.00
2018-12-24T01:54:20.557Z,0.00
2018-12-24T01:55:20.526Z,0.00
2018-12-24T01:56:20.511Z,0.00
2018-12-24T01:57:20.504Z,0.00
2018-12-24T01:58:20.548Z,0.00
2018-12-24T01:59:20.497Z,0.00
2018-12-24T02:00:20.478Z,0.00
2018-12-24T02:01:20.453Z,0.00
2018-12-24T02:02:20.449Z,0.00
2018-12-24T02:03:20.430Z,0.00
2018-12-24T02:04:20.435Z,0.00
2018-12-24T02:05:20.408Z,0.00
2018-12-24T02:06:20.406Z,0.00
2018-12-24T02:07:20.383Z,0.00
2018-12-24T02:08:20.374Z,0.00
2018-12-24T02:09:20.389Z,0.00
2018-12-24T02:10:20.347Z,0.00
2018-12-24T02:11:20.337Z,0.00
2018-12-24T02:12:20.327Z,0.00
2018-12-24T02:13:20.312Z,0.00
2018-12-24T02:14:20.319Z,0.00
2018-12-24T02:15:20.291Z,0.00
2018-12-24T02:16:20.278Z,0.00
2018-12-24T02:17:20.269Z,0.00
2018-12-24T02:18:20.258Z,0.00
2018-12-24T02:19:20.265Z,0.00
2018-12-24T02:20:20.230Z,0.00
2018-12-24T02:21:20.217Z,0.00
2018-12-24T02:22:20.205Z,0.00
2018-12-24T02:23:20.196Z,0.00
2018-12-24T02:24:20.205Z,0.00
2018-12-24T02:25:20.174Z,0.00
2018-12-24T02:26:20.161Z,0.00
2018-12-24T02:27:20.146Z,0.00
2018-12-24T02:28:20.135Z,0.00
2018-12-24T02:29:20.150Z,0.00
2018-12-24T02:30:20.114Z,0.00
2018-12-24T02:31:20.098Z,0.00
2018-12-24T02:32:20.091Z,0.00
2018-12-24T02:33:20.082Z,0.00
2018-12-24T02:34:20.093Z,0.00
2018-12-24T02:35:20.055Z,0.00
2018-12-24T02:36:20.044Z,0.00
2018-12-24T02:37:20.032Z,0.00
2018-12-24T02:38:20.020Z,0.00
2018-12-24T02:39:20.028Z,0.00
2018-12-24T02:40:19.996Z,0.00
2018-12-24T02:41:19.984Z,0.00
2018-12-24T02:42:20.011Z,0.00
2018-12-24T02:43:19.961Z,0.00
2018-12-24T02:44:19.971Z,0.00
2018-12-24T02:45:19.938Z,0.00
2018-12-24T02:46:19.927Z,0.00
2018-12-24T02:47:19.914Z,0.00
2018-12-24T02:48:19.924Z,0.00
2018-12-24T02:49:19.894Z,0.00
2018-12-24T02:50:19.878Z,0.00
2018-12-24T02:51:19.867Z,0.00
2018-12-24T02:52:19.856Z,0.00
2018-12-24T02:53:19.865Z,0.00
2018-12-24T02:54:19.832Z,0.00
2018-12-24T02:55:19.822Z,0.00
2018-12-24T02:56:19.813Z,0.00
2018-12-24T02:57:19.799Z,0.00
2018-12-24T02:58:19.807Z,0.00
2018-12-24T02:59:19.774Z,0.00
2018-12-24T03:00:19.762Z,0.00
2018-12-24T03:01:19.759Z,0.00
2018-12-24T03:02:19.739Z,0.00
2018-12-24T03:03:19.748Z,0.00
2018-12-24T03:04:19.715Z,0.00
2018-12-24T03:05:19.702Z,0.00
2018-12-24T03:06:19.691Z,0.00
2018-12-24T03:07:19.680Z,0.00
2018-12-24T03:08:19.687Z,0.00
2018-12-24T03:09:19.660Z,0.00
2018-12-24T03:10:19.648Z,0.00
2018-12-24T03:11:19.634Z,0.00
2018-12-24T03:12:19.625Z,0.00
2018-12-24T03:13:19.631Z,0.00
2018-12-24T03:14:19.597Z,0.00
2018-12-24T03:15:19.588Z,0.00
2018-12-24T03:16:19.607Z,0.00
2018-12-24T03:17:19.564Z,0.00
2018-12-24T03:18:19.574Z,0.00
2018-12-24T03:19:19.543Z,0.00
2018-12-24T03:20:19.533Z,0.00
2018-12-24T03:21:19.517Z,0.00
2018-12-24T03:22:19.506Z,0.00
2018-12-24T03:23:19.492Z,0.00
2018-12-24T03:24:19.499Z,0.00
2018-12-24T03:25:19.468Z,0.00
2018-12-24T03:26:19.459Z,0.00
2018-12-24T03:27:19.448Z,0.00
2018-12-24T03:28:19.435Z,0.00
2018-12-24T03:29:19.448Z,0.00
2018-12-24T03:30:19.412Z,0.00
2018-12-24T03:31:19.399Z,0.00
2018-12-24T03:32:19.400Z,0.00
2018-12-24T03:33:19.375Z,0.00
2018-12-24T03:34:19.404Z,0.00
2018-12-24T03:35:19.350Z,0.00
2018-12-24T03:36:19.338Z,0.00
2018-12-24T03:37:19.328Z,0.00
2018-12-24T03:38:19.316Z,0.00
2018-12-24T03:39:19.314Z,0.00
2018-12-24T03:40:19.330Z,0.00
2018-12-24T03:41:19.278Z,0.00
2018-12-24T03:42:19.267Z,0.00
2018-12-24T03:43:19.257Z,0.00
2018-12-24T03:44:19.245Z,0.00
2018-12-24T03:45:19.260Z,0.00
2018-12-24T03:46:19.222Z,0.00
2018-12-24T03:47:19.211Z,0.00
2018-12-24T03:48:19.198Z,0.00
2018-12-24T03:49:19.184Z,0.00
2018-12-24T03:50:19.194Z,0.00
2018-12-24T03:51:19.163Z,0.00
2018-12-24T03:52:19.149Z,0.00
2018-12-24T03:53:19.144Z,0.00
2018-12-24T03:54:19.127Z,0.00
2018-12-24T03:55:19.117Z,0.00
2018-12-24T03:56:19.129Z,0.00
2018-12-24T03:57:19.093Z,0.00
2018-12-24T03:58:19.082Z,0.00
2018-12-24T03:59:19.072Z,0.00
2018-12-24T04:00:19.054Z,0.00
2018-12-24T04:01:19.066Z,0.00
2018-12-24T04:02:19.033Z,0.00
2018-12-24T04:03:19.024Z,0.00
2018-12-24T04:04:19.007Z,0.00
2018-12-24T04:05:18.997Z,0.00
2018-12-24T04:06:19.099Z,0.00
2018-12-24T04:07:18.972Z,0.00
2018-12-24T04:08:18.960Z,0.00
2018-12-24T04:09:18.952Z,0.00
2018-12-24T04:10:18.937Z,0.00
2018-12-24T04:11:18.948Z,0.00
2018-12-24T04:12:18.914Z,0.00
2018-12-24T04:13:22.587Z,0.00
2018-12-24T04:14:18.890Z,0.00
2018-12-24T04:15:18.876Z,0.00
2018-12-24T04:16:18.866Z,0.00
2018-12-24T04:17:18.876Z,0.00
2018-12-24T04:18:18.842Z,0.00
2018-12-24T04:19:18.832Z,0.00
2018-12-24T04:20:18.818Z,0.00
2018-12-24T04:21:18.806Z,0.00
2018-12-24T04:22:18.822Z,0.00
2018-12-24T04:23:18.854Z,0.00
2018-12-24T04:24:18.775Z,0.00
2018-12-24T04:25:18.759Z,0.00
2018-12-24T04:26:18.749Z,0.00
2018-12-24T04:27:18.757Z,0.00
2018-12-24T04:28:18.727Z,0.00
2018-12-24T04:29:18.714Z,0.00
2018-12-24T04:30:18.700Z,0.00
2018-12-24T04:31:18.688Z,0.00
2018-12-24T04:32:18.702Z,0.00
2018-12-24T04:33:18.664Z,0.00
2018-12-24T04:34:18.661Z,0.00
2018-12-24T04:35:18.650Z,0.00
2018-12-24T04:36:18.628Z,0.00
2018-12-24T04:37:18.617Z,0.00
2018-12-24T04:38:18.627Z,0.00
2018-12-24T04:39:18.597Z,0.00
2018-12-24T04:40:18.590Z,0.00
2018-12-24T04:41:18.575Z,0.00
2018-12-24T04:42:18.562Z,0.00
2018-12-24T04:43:18.574Z,0.00
2018-12-24T04:44:18.537Z,0.00
2018-12-24T04:45:18.524Z,0.00
2018-12-24T04:46:18.512Z,0.00
2018-12-24T04:47:18.503Z,0.00
2018-12-24T04:48:18.514Z,0.00
2018-12-24T04:49:18.478Z,0.00
2018-12-24T04:50:18.471Z,0.00
2018-12-24T04:51:18.458Z,0.00
2018-12-24T04:52:18.450Z,0.00
2018-12-24T04:53:18.449Z,0.00
2018-12-24T04:54:18.418Z,0.00
2018-12-24T04:55:18.407Z,0.00
2018-12-24T04:56:18.401Z,0.00
2018-12-24T04:57:18.387Z,0.00
2018-12-24T04:58:18.419Z,0.00
2018-12-24T04:59:18.360Z,0.00
2018-12-24T05:00:18.349Z,0.00
2018-12-24T05:01:18.336Z,0.00
2018-12-24T05:02:18.323Z,0.00
2018-12-24T05:03:18.313Z,0.00
2018-12-24T05:04:18.318Z,0.00
2018-12-24T05:05:18.292Z,0.00
2018-12-24T05:06:18.279Z,0.00
2018-12-24T05:07:18.266Z,0.00
2018-12-24T05:08:18.253Z,0.00
2018-12-24T05:09:18.264Z,0.00
2018-12-24T05:10:18.230Z,0.00
2018-12-24T05:11:18.223Z,0.00
2018-12-24T05:12:18.206Z,0.00
2018-12-24T05:13:18.197Z,0.00
2018-12-24T05:14:18.202Z,0.00
2018-12-24T05:15:18.171Z,0.00
2018-12-24T05:16:18.160Z,0.00
2018-12-24T05:17:18.149Z,0.00
2018-12-24T05:18:18.137Z,0.00
2018-12-24T05:19:18.145Z,0.00
2018-12-24T05:20:18.115Z,0.00
2018-12-24T05:21:18.107Z,0.00
2018-12-24T05:22:18.090Z,0.00
2018-12-24T05:23:18.176Z,0.00
2018-12-24T05:24:18.086Z,0.00
2018-12-24T05:25:18.055Z,0.00
2018-12-24T05:26:18.044Z,0.00
2018-12-24T05:27:18.032Z,0.00
2018-12-24T05:28:18.021Z,0.00
2018-12-24T05:29:18.037Z,0.00
2018-12-24T05:30:18.002Z,0.00
2018-12-24T05:31:17.988Z,0.00
2018-12-24T05:32:17.976Z,0.00
2018-12-24T05:33:17.963Z,0.00
2018-12-24T05:34:17.975Z,0.00
2018-12-24T05:35:17.940Z,0.00
2018-12-24T05:36:17.929Z,0.00
2018-12-24T05:37:17.925Z,0.00
2018-12-24T05:38:17.904Z,0.00
2018-12-24T05:39:17.910Z,0.00
2018-12-24T05:40:17.886Z,0.00
2018-12-24T05:41:17.872Z,0.00
2018-12-24T05:42:17.860Z,0.00
2018-12-24T05:43:17.848Z,0.00
2018-12-24T05:44:17.854Z,0.00
2018-12-24T05:45:17.825Z,0.00
2018-12-24T05:46:17.820Z,0.00
2018-12-24T05:47:17.803Z,0.00
2018-12-24T05:48:17.788Z,0.00
2018-12-24T05:49:17.798Z,0.00
2018-12-24T05:50:17.764Z,0.00
2018-12-24T05:51:17.753Z,0.00
2018-12-24T05:52:17.744Z,0.00
2018-12-24T05:53:17.728Z,0.00
2018-12-24T05:54:17.718Z,0.00
2018-12-24T05:55:17.724Z,0.00
2018-12-24T05:56:17.693Z,0.00
2018-12-24T05:57:17.681Z,0.00
2018-12-24T05:58:17.669Z,0.00
2018-12-24T05:59:17.661Z,0.00
2018-12-24T06:00:17.675Z,0.00
2018-12-24T06:01:17.638Z,0.00
2018-12-24T06:02:17.624Z,0.00
2018-12-24T06:03:17.616Z,0.00
2018-12-24T06:04:17.599Z,0.00
2018-12-24T06:05:17.587Z,0.00
2018-12-24T06:06:17.599Z,0.00
2018-12-24T06:07:17.568Z,0.00
2018-12-24T06:08:17.552Z,0.00
2018-12-24T06:09:17.541Z,0.00
2018-12-24T06:10:17.529Z,0.00
2018-12-24T06:11:17.537Z,0.00
2018-12-24T06:12:17.508Z,0.00
2018-12-24T06:13:17.495Z,0.00
2018-12-24T06:14:17.482Z,0.00
2018-12-24T06:15:17.471Z,0.00
2018-12-24T06:16:17.478Z,0.00
2018-12-24T06:17:17.542Z,0.00
2018-12-24T06:18:17.436Z,0.00
2018-12-24T06:19:17.425Z,0.00
2018-12-24T06:20:17.434Z,0.00
2018-12-24T06:21:17.418Z,0.00
2018-12-24T06:22:17.388Z,0.00
2018-12-24T06:23:17.384Z,0.00
2018-12-24T06:24:17.366Z,0.00
2018-12-24T06:25:17.353Z,0.00
2018-12-24T06:26:17.360Z,0.00
2018-12-24T06:27:17.329Z,0.00
2018-12-24T06:28:17.323Z,0.00
2018-12-24T06:29:17.312Z,0.00
2018-12-24T06:30:17.294Z,0.00
2018-12-24T06:31:17.303Z,0.00
2018-12-24T06:32:17.272Z,0.00
2018-12-24T06:33:17.260Z,0.00
2018-12-24T06:34:17.249Z,0.00
2018-12-24T06:35:17.237Z,0.00
2018-12-24T06:36:17.248Z,0.00
2018-12-24T06:37:17.214Z,0.00
2018-12-24T06:38:17.205Z,0.00
2018-12-24T06:39:17.196Z,0.00
2018-12-24T06:40:17.177Z,0.00
2018-12-24T06:41:17.165Z,0.00
2018-12-24T06:42:18.242Z,0.00
2018-12-24T06:43:17.143Z,0.00
2018-12-24T06:44:17.135Z,0.00
2018-12-24T06:45:17.122Z,0.00
2018-12-24T06:46:17.113Z,0.00
2018-12-24T06:47:17.115Z,0.00
2018-12-24T06:48:17.087Z,0.00
2018-12-24T06:49:17.079Z,0.00
2018-12-24T06:50:17.070Z,0.00
2018-12-24T06:51:17.054Z,0.00
2018-12-24T06:52:17.063Z,0.00
2018-12-24T06:53:17.026Z,0.00
2018-12-24T06:54:17.014Z,0.00
2018-12-24T06:55:17.003Z,0.00
2018-12-24T06:56:16.991Z,0.00
2018-12-24T06:57:16.980Z,0.00
2018-12-24T06:58:16.987Z,0.00
2018-12-24T06:59:16.956Z,0.00
2018-12-24T07:00:16.948Z,0.00
2018-12-24T07:01:16.930Z,0.00
2018-12-24T07:02:16.920Z,4.00
2018-12-24T07:03:16.926Z,0.00
2018-12-24T07:04:16.897Z,0.00
2018-12-24T07:05:16.884Z,4.00
2018-12-24T07:06:16.874Z,4.00
2018-12-24T07:07:16.862Z,4.00
2018-12-24T07:08:16.867Z,4.00
2018-12-24T07:09:16.837Z,4.00
2018-12-24T07:10:16.825Z,8.00
2018-12-24T07:11:16.813Z,4.00
2018-12-24T07:12:16.801Z,8.00
2018-12-24T07:13:16.809Z,12.00
2018-12-24T07:14:16.787Z,12.00
2018-12-24T07:15:16.771Z,16.00
2018-12-24T07:16:16.756Z,16.00
2018-12-24T07:17:16.749Z,20.00
2018-12-24T07:18:16.751Z,16.00
2018-12-24T07:19:16.719Z,16.00
2018-12-24T07:20:16.707Z,16.00
2018-12-24T07:21:16.696Z,28.00
2018-12-24T07:22:16.685Z,36.00
2018-12-24T07:23:16.695Z,40.00
2018-12-24T07:24:16.660Z,44.00
2018-12-24T07:25:16.651Z,44.00
2018-12-24T07:26:16.636Z,48.00
2018-12-24T07:27:16.625Z,60.00
2018-12-24T07:28:16.615Z,76.00
2018-12-24T07:29:16.623Z,112.00
2018-12-24T07:30:16.591Z,152.00
2018-12-24T07:31:17.874Z,176.00
2018-12-24T07:32:16.567Z,180.00
2018-12-24T07:33:16.554Z,176.00
2018-12-24T07:34:16.586Z,188.00
2018-12-24T07:35:16.533Z,204.00
2018-12-24T07:36:16.517Z,220.00
2018-12-24T07:37:16.507Z,212.00
2018-12-24T07:38:16.496Z,188.00
2018-12-24T07:39:16.483Z,176.00
2018-12-24T07:40:16.493Z,180.00
2018-12-24T07:41:16.461Z,184.00
2018-12-24T07:42:16.453Z,176.00
2018-12-24T07:43:16.440Z,168.00
2018-12-24T07:44:23.920Z,172.00
2018-12-24T07:45:17.433Z,176.00
2018-12-24T07:46:16.403Z,172.00
2018-12-24T07:47:16.390Z,160.00
2018-12-24T07:48:16.380Z,152.00
2018-12-24T07:49:16.370Z,172.00
2018-12-24T07:50:16.378Z,196.00
2018-12-24T07:51:16.349Z,184.00
2018-12-24T07:52:16.336Z,160.00
2018-12-24T07:53:16.323Z,140.00
2018-12-24T07:54:16.311Z,136.00
2018-12-24T07:55:16.326Z,132.00
2018-12-24T07:56:16.290Z,128.00
2018-12-24T07:57:16.282Z,136.00
2018-12-24T07:58:16.266Z,148.00
2018-12-24T07:59:16.255Z,216.00
2018-12-24T08:00:16.244Z,316.00
2018-12-24T08:01:16.251Z,400.00
2018-12-24T08:02:16.218Z,452.00
2018-12-24T08:03:16.209Z,516.00
2018-12-24T08:04:16.195Z,640.00
2018-12-24T08:05:16.184Z,804.00
2018-12-24T08:06:16.215Z,984.00
2018-12-24T08:07:16.162Z,1116.00
2018-12-24T08:08:16.153Z,1244.00
2018-12-24T08:09:16.143Z,1376.00
2018-12-24T08:10:16.129Z,1528.00
2018-12-24T08:11:16.137Z,1612.00
2018-12-24T08:12:16.105Z,1668.00
2018-12-24T08:13:16.093Z,1684.00
2018-12-24T08:14:16.087Z,1704.00
2018-12-24T08:15:16.070Z,1808.00
2018-12-24T08:16:16.084Z,2056.00
2018-12-24T08:17:16.049Z,2112.00
2018-12-24T08:18:16.036Z,2192.00
2018-12-24T08:19:16.027Z,2392.00
2018-12-24T08:20:16.012Z,2360.00
2018-12-24T08:21:16.002Z,2508.00
2018-12-24T08:22:16.007Z,2524.00
2018-12-24T08:23:15.977Z,2468.00
2018-12-24T08:24:15.966Z,2448.00
2018-12-24T08:25:15.956Z,2540.00
2018-12-24T08:26:15.943Z,2428.00
2018-12-24T08:27:15.952Z,2272.00
2018-12-24T08:28:15.920Z,2268.00
2018-12-24T08:29:15.914Z,2456.00
2018-12-24T08:30:15.900Z,2760.00
2018-12-24T08:31:15.891Z,2796.00
2018-12-24T08:32:15.902Z,2688.00
2018-12-24T08:33:15.867Z,2696.00
2018-12-24T08:34:15.854Z,2776.00
2018-12-24T08:35:15.847Z,2876.00
2018-12-24T08:36:15.834Z,3052.00
2018-12-24T08:37:15.821Z,3200.00
2018-12-24T08:38:15.882Z,3192.00
2018-12-24T08:39:15.799Z,3100.00
2018-12-24T08:40:15.788Z,3112.00
2018-12-24T08:41:15.776Z,3492.00
2018-12-24T08:42:15.764Z,3984.00
2018-12-24T08:43:15.775Z,4160.00
2018-12-24T08:44:15.742Z,4332.00
2018-12-24T08:45:15.730Z,4732.00
2018-12-24T08:46:15.721Z,4032.00
2018-12-24T08:47:15.710Z,3200.00
2018-12-24T08:48:15.718Z,3432.00
2018-12-24T08:49:15.692Z,3096.00
2018-12-24T08:50:15.679Z,2720.00
2018-12-24T08:51:15.665Z,3048.00
2018-12-24T08:52:15.653Z,3448.00
2018-12-24T08:53:15.662Z,3856.00
2018-12-24T08:54:15.634Z,3876.00
2018-12-24T08:55:15.622Z,4012.00
2018-12-24T08:56:15.610Z,3432.00
2018-12-24T08:57:15.597Z,3500.00
2018-12-24T08:58:15.606Z,4192.00
2018-12-24T08:59:15.576Z,3228.00
2018-12-24T09:00:15.564Z,3252.00
2018-12-24T09:01:15.552Z,3812.00
2018-12-24T09:02:15.540Z,5748.00
2018-12-24T09:03:15.570Z,6044.00
2018-12-24T09:04:15.520Z,4348.00
2018-12-24T09:05:15.504Z,4180.00
2018-12-24T09:06:15.494Z,5012.00
2018-12-24T09:07:15.487Z,5428.00
2018-12-24T09:08:15.470Z,7824.00
2018-12-24T09:09:15.482Z,7652.00
2018-12-24T09:10:15.447Z,7416.00
2018-12-24T09:11:15.442Z,5608.00
2018-12-24T09:12:15.428Z,6064.00
2018-12-24T09:13:15.412Z,5440.00
2018-12-24T09:14:15.402Z,4008.00
2018-12-24T09:15:15.408Z,3480.00
2018-12-24T09:16:15.377Z,3580.00
2018-12-24T09:17:15.370Z,3772.00
2018-12-24T09:18:15.355Z,3944.00
2018-12-24T09:19:15.345Z,4192.00
2018-12-24T09:20:15.351Z,4660.00
2018-12-24T09:21:15.321Z,17216.00
2018-12-24T09:22:15.312Z,17568.00
2018-12-24T09:23:15.299Z,17856.00
2018-12-24T09:24:15.346Z,17792.00
2018-12-24T09:25:15.297Z,17728.00
2018-12-24T09:26:15.268Z,17760.00
2018-12-24T09:27:15.253Z,18016.00
2018-12-24T09:28:15.242Z,18208.00
2018-12-24T09:29:15.229Z,18208.00
2018-12-24T09:30:15.222Z,18176.00
2018-12-24T09:31:15.225Z,17792.00
2018-12-24T09:32:15.197Z,16992.00
2018-12-24T09:33:15.187Z,17888.00
2018-12-24T09:34:15.189Z,18688.00
2018-12-24T09:35:15.163Z,15500.00
2018-12-24T09:36:15.169Z,11456.00
2018-12-24T09:37:15.139Z,10408.00
2018-12-24T09:38:15.129Z,9400.00
2018-12-24T09:39:15.118Z,8816.00
2018-12-24T09:40:15.106Z,9624.00
2018-12-24T09:41:15.110Z,13600.00
2018-12-24T09:42:15.080Z,19712.00
2018-12-24T09:43:15.070Z,27200.00
2018-12-24T09:44:15.060Z,34400.00
2018-12-24T09:45:15.050Z,36960.00
2018-12-24T09:46:15.053Z,35328.00
2018-12-24T09:47:15.022Z,35872.00
2018-12-24T09:48:15.023Z,35776.00
2018-12-24T09:49:15.000Z,34112.00
2018-12-24T09:50:14.987Z,31904.00
2018-12-24T09:51:15.026Z,30272.00
2018-12-24T09:52:15.049Z,29536.00
2018-12-24T09:53:14.959Z,29408.00
2018-12-24T09:54:14.940Z,29440.00
2018-12-24T09:55:14.980Z,28704.00
2018-12-24T09:56:14.921Z,27488.00
2018-12-24T09:57:14.933Z,26752.00
2018-12-24T09:58:14.895Z,27296.00
2018-12-24T09:59:14.884Z,28032.00
2018-12-24T10:00:14.873Z,28608.00
2018-12-24T10:01:14.899Z,28608.00
2018-12-24T10:02:16.426Z,28992.00
2018-12-24T10:03:14.836Z,29344.00
2018-12-24T10:04:14.824Z,30144.00
2018-12-24T10:05:14.816Z,30496.00
2018-12-24T10:06:14.803Z,31488.00
2018-12-24T10:07:14.813Z,32896.00
2018-12-24T10:08:14.822Z,32608.00
2018-12-24T10:09:14.765Z,33248.00
2018-12-24T10:10:14.753Z,36160.00
2018-12-24T10:11:14.743Z,39456.00
2018-12-24T10:12:14.733Z,40704.00
2018-12-24T10:13:14.740Z,38784.00
2018-12-24T10:14:14.708Z,31968.00
2018-12-24T10:15:14.696Z,26848.00
2018-12-24T10:16:14.685Z,29888.00
2018-12-24T10:17:14.674Z,33824.00
2018-12-24T10:18:14.684Z,34112.00
2018-12-24T10:19:14.654Z,34880.00
2018-12-24T10:20:14.638Z,33568.00
2018-12-24T10:21:14.682Z,32800.00
2018-12-24T10:22:14.617Z,32224.00
2018-12-24T10:23:14.629Z,32480.00
2018-12-24T10:24:14.593Z,32832.00
2018-12-24T10:25:14.583Z,33280.00
2018-12-24T10:26:14.572Z,33248.00
2018-12-24T10:27:14.559Z,33280.00
2018-12-24T10:28:14.548Z,33376.00
2018-12-24T10:29:14.557Z,33184.00
2018-12-24T10:30:14.525Z,33600.00
2018-12-24T10:31:14.513Z,33664.00
2018-12-24T10:32:14.501Z,33568.00
2018-12-24T10:33:14.494Z,33760.00
2018-12-24T10:34:14.500Z,33376.00
2018-12-24T10:35:14.468Z,33728.00
2018-12-24T10:36:14.457Z,34240.00
2018-12-24T10:37:14.445Z,34080.00
2018-12-24T10:38:14.434Z,34208.00
2018-12-24T10:39:14.440Z,33984.00
2018-12-24T10:40:14.408Z,33920.00
2018-12-24T10:41:14.396Z,34080.00
2018-12-24T10:42:14.384Z,33856.00
2018-12-24T10:43:14.375Z,33632.00
2018-12-24T10:44:14.401Z,33536.00
2018-12-24T10:45:16.711Z,36256.00
2018-12-24T10:46:14.340Z,37024.00
2018-12-24T10:47:14.330Z,36352.00
2018-12-24T10:48:14.314Z,35200.00
2018-12-24T10:49:14.301Z,35040.00
2018-12-24T10:50:14.308Z,35488.00
2018-12-24T10:51:14.279Z,35552.00
2018-12-24T10:52:14.268Z,35168.00
2018-12-24T10:53:14.255Z,37376.00
2018-12-24T10:54:14.246Z,44032.00
2018-12-24T10:55:14.273Z,46848.00
2018-12-24T10:56:14.223Z,51616.00
2018-12-24T10:57:14.211Z,48928.00
2018-12-24T10:58:14.204Z,36640.00
2018-12-24T10:59:14.187Z,23264.00
2018-12-24T11:00:14.178Z,37152.00
2018-12-24T11:01:14.180Z,44192.00
2018-12-24T11:02:14.151Z,51488.00
2018-12-24T11:03:14.141Z,49920.00
2018-12-24T11:04:14.128Z,20576.00
2018-12-24T11:05:14.117Z,13360.00
2018-12-24T11:06:14.122Z,23008.00
2018-12-24T11:07:14.094Z,48096.00
2018-12-24T11:08:14.085Z,45568.00
2018-12-24T11:09:14.075Z,41152.00
2018-12-24T11:10:14.061Z,46464.00
2018-12-24T11:11:14.065Z,9456.00
2018-12-24T11:12:14.036Z,10592.00
2018-12-24T11:13:14.024Z,12260.00
2018-12-24T11:14:14.012Z,11760.00
2018-12-24T11:15:13.999Z,24832.00
2018-12-24T11:16:14.012Z,10012.00
2018-12-24T11:17:13.976Z,10776.00
2018-12-24T11:18:13.969Z,9876.00
2018-12-24T11:19:13.981Z,8160.00
2018-12-24T11:20:13.942Z,10684.00
2018-12-24T11:21:13.948Z,14340.00
2018-12-24T11:22:13.919Z,14296.00
2018-12-24T11:23:13.908Z,13908.00
2018-12-24T11:24:13.895Z,32448.00
2018-12-24T11:25:13.884Z,17664.00
2018-12-24T11:26:13.895Z,13028.00
2018-12-24T11:27:13.860Z,14384.00
2018-12-24T11:28:13.848Z,13884.00
2018-12-24T11:29:13.840Z,12844.00
2018-12-24T11:30:13.826Z,10940.00
2018-12-24T11:31:13.816Z,11628.00
2018-12-24T11:32:13.825Z,35392.00
2018-12-24T11:33:13.791Z,10804.00
2018-12-24T11:34:13.782Z,10864.00
2018-12-24T11:35:13.767Z,11828.00
2018-12-24T11:36:13.755Z,10948.00
2018-12-24T11:37:13.809Z,14528.00
2018-12-24T11:38:13.732Z,11932.00
2018-12-24T11:39:13.722Z,11872.00
2018-12-24T11:40:13.711Z,10392.00
2018-12-24T11:41:13.698Z,9648.00
2018-12-24T11:42:13.686Z,9636.00
2018-12-24T11:43:13.692Z,12464.00
2018-12-24T11:44:13.663Z,15144.00
2018-12-24T11:45:13.652Z,13724.00
2018-12-24T11:46:13.642Z,11252.00
2018-12-24T11:47:13.630Z,11256.00
2018-12-24T11:48:13.634Z,10200.00
2018-12-24T11:49:13.608Z,23712.00
2018-12-24T11:50:13.596Z,22432.00
2018-12-24T11:51:13.583Z,15296.00
2018-12-24T11:52:13.581Z,9724.00
2018-12-24T11:53:13.577Z,10088.00
2018-12-24T11:54:13.548Z,11028.00
2018-12-24T11:55:13.537Z,12084.00
2018-12-24T11:56:13.525Z,13668.00
2018-12-24T11:57:13.514Z,12964.00
2018-12-24T11:58:13.618Z,11132.00
2018-12-24T11:59:13.492Z,9872.00
2018-12-24T12:00:13.480Z,10208.00
2018-12-24T12:01:13.474Z,7424.00
2018-12-24T12:02:13.460Z,7756.00
2018-12-24T12:03:13.468Z,8760.00
2018-12-24T12:04:13.435Z,10736.00
2018-12-24T12:05:13.426Z,12884.00
2018-12-24T12:06:19.611Z,13596.00
2018-12-24T12:07:14.403Z,12100.00
2018-12-24T12:08:13.389Z,11512.00
2018-12-24T12:09:13.396Z,14036.00
2018-12-24T12:10:13.370Z,15944.00
2018-12-24T12:11:13.359Z,21344.00
2018-12-24T12:12:13.345Z,21056.00
2018-12-24T12:13:13.332Z,21120.00
2018-12-24T12:14:13.338Z,20384.00
2018-12-24T12:15:13.309Z,19200.00
2018-12-24T12:16:13.302Z,19776.00
2018-12-24T12:17:13.286Z,23360.00
2018-12-24T12:18:13.274Z,24704.00
2018-12-24T12:19:13.279Z,17600.00
2018-12-24T12:20:13.254Z,28864.00
2018-12-24T12:21:13.241Z,28096.00
2018-12-24T12:22:13.232Z,25408.00
2018-12-24T12:23:13.224Z,17376.00
2018-12-24T12:24:13.224Z,10708.00
2018-12-24T12:25:13.193Z,8452.00
2018-12-24T12:26:13.183Z,32224.00
2018-12-24T12:27:13.171Z,34144.00
2018-12-24T12:28:13.158Z,35296.00
2018-12-24T12:29:13.165Z,33440.00
2018-12-24T12:30:13.135Z,11572.00
2018-12-24T12:31:13.127Z,10128.00
2018-12-24T12:32:13.114Z,11784.00
2018-12-24T12:33:13.102Z,31584.00
2018-12-24T12:34:13.109Z,31904.00
2018-12-24T12:35:13.078Z,29088.00
2018-12-24T12:36:13.066Z,12656.00
2018-12-24T12:37:13.060Z,13316.00
2018-12-24T12:38:13.044Z,26048.00
2018-12-24T12:39:13.052Z,32384.00
2018-12-24T12:40:13.021Z,31424.00
2018-12-24T12:41:13.011Z,29120.00