createdAt,value
2018-03-27T00:01:42.975Z,0.00
2018-03-27T00:02:42.922Z,0.00
2018-03-27T00:04:36.289Z,0.00
2018-03-27T00:05:36.239Z,0.00
2018-03-27T00:07:29.591Z,0.00
2018-03-27T00:08:29.553Z,0.00
2018-03-27T00:10:22.913Z,0.00
2018-03-27T00:11:22.859Z,0.00
2018-03-27T00:13:16.224Z,0.00
2018-03-27T00:14:16.181Z,0.00
2018-03-27T00:16:09.600Z,0.00
2018-03-27T00:17:09.483Z,0.00
2018-03-27T00:19:02.833Z,0.00
2018-03-27T00:20:02.793Z,0.00
2018-03-27T00:21:56.166Z,0.00
2018-03-27T00:22:56.123Z,0.00
2018-03-27T00:24:49.471Z,0.00
2018-03-27T00:25:49.435Z,0.00
2018-03-27T00:27:42.786Z,0.00
2018-03-27T00:28:42.745Z,0.00
2018-03-27T00:30:36.124Z,0.00
2018-03-27T00:31:36.049Z,0.00
2018-03-27T00:33:29.416Z,0.00
2018-03-27T00:34:29.372Z,0.00
2018-03-27T00:36:25.231Z,0.00
2018-03-27T00:37:25.193Z,0.00
2018-03-27T00:39:19.385Z,0.00
2018-03-27T00:40:19.343Z,0.00
2018-03-27T00:42:12.694Z,0.00
2018-03-27T00:43:12.653Z,0.00
2018-03-27T00:45:06.002Z,0.00
2018-03-27T00:46:05.966Z,0.00
2018-03-27T00:47:59.322Z,0.00
2018-03-27T00:48:59.285Z,0.00
2018-03-27T00:50:52.634Z,0.00
2018-03-27T00:51:52.583Z,0.00
2018-03-27T00:53:45.966Z,0.00
2018-03-27T00:54:45.927Z,0.00
2018-03-27T00:56:39.272Z,0.00
2018-03-27T00:57:39.229Z,0.00
2018-03-27T00:59:32.585Z,0.00
2018-03-27T01:00:32.537Z,0.00
2018-03-27T01:02:25.892Z,0.00
2018-03-27T01:03:25.850Z,0.00
2018-03-27T01:05:19.265Z,0.00
2018-03-27T01:06:19.220Z,0.00
2018-03-27T01:08:12.572Z,0.00
2018-03-27T01:09:12.523Z,0.00
2018-03-27T01:11:05.883Z,0.00
2018-03-27T01:12:05.839Z,0.00
2018-03-27T01:14:01.703Z,0.00
2018-03-27T01:15:01.667Z,0.00
2018-03-27T01:16:55.015Z,0.00
2018-03-27T01:17:54.973Z,0.00
2018-03-27T01:19:48.336Z,0.00
2018-03-27T01:20:48.289Z,0.00
2018-03-27T01:22:41.657Z,0.00
2018-03-27T01:23:41.610Z,0.00
2018-03-27T01:25:34.964Z,0.00
2018-03-27T01:26:34.906Z,0.00
2018-03-27T01:28:28.271Z,0.00
2018-03-27T01:29:28.238Z,0.00
2018-03-27T01:31:22.153Z,0.00
2018-03-27T01:32:21.535Z,0.00
2018-03-27T01:34:14.889Z,0.00
2018-03-27T01:35:14.850Z,0.00
2018-03-27T01:37:08.217Z,0.00
2018-03-27T01:38:08.166Z,0.00
2018-03-27T01:40:02.091Z,0.00
2018-03-27T01:41:01.471Z,0.00
2018-03-27T01:42:54.822Z,0.00
2018-03-27T01:43:54.780Z,0.00
2018-03-27T01:45:48.135Z,0.00
2018-03-27T01:46:48.091Z,0.00
2018-03-27T01:48:41.445Z,0.00
2018-03-27T01:49:41.402Z,0.00
2018-03-27T01:51:34.783Z,0.00
2018-03-27T01:52:34.724Z,0.00
2018-03-27T01:54:28.073Z,0.00
2018-03-27T01:55:28.031Z,0.00
2018-03-27T01:57:23.957Z,0.00
2018-03-27T01:58:23.860Z,0.00
2018-03-27T02:00:18.010Z,0.00
2018-03-27T02:01:17.962Z,0.00
2018-03-27T02:03:11.341Z,0.00
2018-03-27T02:04:11.274Z,0.00
2018-03-27T02:06:04.647Z,0.00
2018-03-27T02:07:04.584Z,0.00
2018-03-27T02:08:57.963Z,0.00
2018-03-27T02:09:57.922Z,0.00
2018-03-27T02:11:51.288Z,0.00
2018-03-27T02:12:51.240Z,0.00
2018-03-27T02:14:44.590Z,0.00
2018-03-27T02:15:44.549Z,0.00
2018-03-27T02:17:37.901Z,0.00
2018-03-27T02:18:37.859Z,0.00
2018-03-27T02:20:31.222Z,0.00
2018-03-27T02:21:31.178Z,0.00
2018-03-27T02:23:24.541Z,0.00
2018-03-27T02:24:24.500Z,0.00
2018-03-27T02:26:17.844Z,0.00
2018-03-27T02:27:17.803Z,0.00
2018-03-27T02:29:11.160Z,0.00
2018-03-27T02:30:11.130Z,0.00
2018-03-27T02:32:04.547Z,0.00
2018-03-27T02:33:04.435Z,0.00
2018-03-27T02:34:57.800Z,0.00
2018-03-27T02:35:57.762Z,0.00
2018-03-27T02:37:51.179Z,0.00
2018-03-27T02:38:51.061Z,0.00
2018-03-27T02:40:44.416Z,0.00
2018-03-27T02:41:44.370Z,0.00
2018-03-27T02:43:37.718Z,0.00
2018-03-27T02:44:37.680Z,0.00
2018-03-27T02:46:31.105Z,0.00
2018-03-27T02:47:30.986Z,0.00
2018-03-27T02:49:24.346Z,0.00
2018-03-27T02:50:24.293Z,0.00
2018-03-27T02:52:18.467Z,0.00
2018-03-27T02:53:18.424Z,0.00
2018-03-27T02:55:11.774Z,0.00
2018-03-27T02:56:11.737Z,0.00
2018-03-27T02:58:05.087Z,0.00
2018-03-27T02:59:05.047Z,0.00
2018-03-27T03:01:00.893Z,0.00
2018-03-27T03:02:00.850Z,0.00
2018-03-27T03:03:54.200Z,0.00
2018-03-27T03:04:54.166Z,0.00
2018-03-27T03:06:47.513Z,0.00
2018-03-27T03:07:47.470Z,0.00
2018-03-27T03:09:40.835Z,0.00
2018-03-27T03:10:40.791Z,0.00
2018-03-27T03:12:34.128Z,0.00
2018-03-27T03:13:34.085Z,0.00
2018-03-27T03:15:27.450Z,0.00
2018-03-27T03:16:27.399Z,0.00
2018-03-27T03:18:20.756Z,0.00
2018-03-27T03:19:20.714Z,0.00
2018-03-27T03:21:14.300Z,0.00
2018-03-27T03:22:14.261Z,0.00
2018-03-27T03:24:07.648Z,0.00
2018-03-27T03:25:07.563Z,0.00
2018-03-27T03:27:00.922Z,0.00
2018-03-27T03:28:00.880Z,0.00
2018-03-27T03:29:54.231Z,0.00
2018-03-27T03:30:54.199Z,0.00
2018-03-27T03:32:47.540Z,0.00
2018-03-27T03:33:47.497Z,0.00
2018-03-27T03:35:40.851Z,0.00
2018-03-27T03:36:40.803Z,0.00
2018-03-27T03:38:34.182Z,0.00
2018-03-27T03:39:34.135Z,0.00
2018-03-27T03:41:27.486Z,0.00
2018-03-27T03:42:27.444Z,0.00
2018-03-27T03:44:20.812Z,0.00
2018-03-27T03:45:20.752Z,0.00
2018-03-27T03:47:14.109Z,0.00
2018-03-27T03:48:14.062Z,0.00
2018-03-27T03:50:07.416Z,0.00
2018-03-27T03:51:07.375Z,0.00
2018-03-27T03:53:00.771Z,0.00
2018-03-27T03:54:00.727Z,0.00
2018-03-27T03:55:54.880Z,0.00
2018-03-27T03:56:54.829Z,0.00
2018-03-27T03:58:48.248Z,0.00
2018-03-27T03:59:48.138Z,0.00
2018-03-27T04:01:41.511Z,0.00
2018-03-27T04:02:41.455Z,0.00
2018-03-27T04:04:34.816Z,0.00
2018-03-27T04:05:34.767Z,0.00
2018-03-27T04:07:28.120Z,0.00
2018-03-27T04:08:28.082Z,0.00
2018-03-27T04:10:21.448Z,0.00
2018-03-27T04:11:21.448Z,0.00
2018-03-27T04:13:14.786Z,0.00
2018-03-27T04:14:14.706Z,0.00
2018-03-27T04:16:08.066Z,0.00
2018-03-27T04:17:08.017Z,0.00
2018-03-27T04:19:01.433Z,0.00
2018-03-27T04:20:01.388Z,0.00
2018-03-27T04:21:54.761Z,0.00
2018-03-27T04:22:54.719Z,0.00
2018-03-27T04:24:48.067Z,0.00
2018-03-27T04:25:48.029Z,0.00
2018-03-27T04:27:41.383Z,0.00
2018-03-27T04:28:41.344Z,0.00
2018-03-27T04:30:34.712Z,0.00
2018-03-27T04:31:34.670Z,0.00
2018-03-27T04:33:28.027Z,0.00
2018-03-27T04:34:27.979Z,0.00
2018-03-27T04:36:21.352Z,0.00
2018-03-27T04:37:21.292Z,0.00
2018-03-27T04:39:14.684Z,0.00
2018-03-27T04:40:14.630Z,0.00
2018-03-27T04:42:08.798Z,0.00
2018-03-27T04:43:08.755Z,0.00
2018-03-27T04:45:02.118Z,0.00
2018-03-27T04:46:02.077Z,0.00
2018-03-27T04:47:55.432Z,0.00
2018-03-27T04:48:55.384Z,0.00
2018-03-27T04:50:48.746Z,4.00
2018-03-27T04:51:48.703Z,4.00
2018-03-27T04:53:42.115Z,4.00
2018-03-27T04:54:42.040Z,0.00
2018-03-27T04:56:35.396Z,4.00
2018-03-27T04:57:35.349Z,4.00
2018-03-27T04:59:28.702Z,4.00
2018-03-27T05:00:28.661Z,8.00
2018-03-27T05:02:22.058Z,8.00
2018-03-27T05:03:21.967Z,8.00
2018-03-27T05:05:15.886Z,12.00
2018-03-27T05:06:15.349Z,12.00
2018-03-27T05:08:08.706Z,16.00
2018-03-27T05:09:08.663Z,16.00
2018-03-27T05:11:02.054Z,20.00
2018-03-27T05:12:01.989Z,20.00
2018-03-27T05:13:55.350Z,24.00
2018-03-27T05:14:55.297Z,24.00
2018-03-27T05:16:48.653Z,28.00
2018-03-27T05:17:48.599Z,28.00
2018-03-27T05:19:41.988Z,28.00
2018-03-27T05:20:41.907Z,32.00
2018-03-27T05:22:35.278Z,32.00
2018-03-27T05:23:35.229Z,36.00
2018-03-27T05:25:28.583Z,44.00
2018-03-27T05:26:28.568Z,40.00
2018-03-27T05:28:22.739Z,40.00
2018-03-27T05:29:22.698Z,36.00
2018-03-27T05:31:16.084Z,44.00
2018-03-27T05:32:15.999Z,44.00
2018-03-27T05:34:09.426Z,56.00
2018-03-27T05:35:09.382Z,60.00
2018-03-27T05:37:02.760Z,72.00
2018-03-27T05:38:02.716Z,72.00
2018-03-27T05:39:56.066Z,76.00
2018-03-27T05:40:56.070Z,72.00
2018-03-27T05:42:49.387Z,84.00
2018-03-27T05:43:49.327Z,84.00
2018-03-27T05:45:42.698Z,84.00
2018-03-27T05:46:42.686Z,84.00
2018-03-27T05:48:38.482Z,88.00
2018-03-27T05:49:38.447Z,96.00
2018-03-27T05:51:31.827Z,104.00
2018-03-27T05:52:31.765Z,116.00
2018-03-27T05:54:25.122Z,136.00
2018-03-27T05:55:25.080Z,140.00
2018-03-27T05:57:19.427Z,136.00
2018-03-27T05:58:19.384Z,136.00
2018-03-27T06:00:12.741Z,136.00
2018-03-27T06:01:12.692Z,132.00
2018-03-27T06:03:06.051Z,120.00
2018-03-27T06:04:06.004Z,128.00
2018-03-27T06:05:59.365Z,148.00
2018-03-27T06:06:59.310Z,168.00
2018-03-27T06:08:52.661Z,172.00
2018-03-27T06:09:52.619Z,168.00
2018-03-27T06:11:45.975Z,168.00
2018-03-27T06:12:45.939Z,168.00
2018-03-27T06:14:41.799Z,200.00
2018-03-27T06:15:41.754Z,216.00
2018-03-27T06:17:38.486Z,260.00
2018-03-27T06:18:38.501Z,256.00
2018-03-27T06:20:31.800Z,228.00
2018-03-27T06:21:31.756Z,224.00
2018-03-27T06:23:26.078Z,220.00
2018-03-27T06:24:26.025Z,224.00
2018-03-27T06:26:19.391Z,240.00
2018-03-27T06:27:19.381Z,260.00
2018-03-27T06:29:13.529Z,312.00
2018-03-27T06:30:13.477Z,332.00
2018-03-27T06:32:06.900Z,336.00
2018-03-27T06:33:06.801Z,324.00
2018-03-27T06:35:00.165Z,316.00
2018-03-27T06:36:00.124Z,316.00
2018-03-27T06:37:53.472Z,328.00
2018-03-27T06:38:53.431Z,324.00
2018-03-27T06:40:46.792Z,308.00
2018-03-27T06:41:46.749Z,300.00
2018-03-27T06:43:41.107Z,296.00
